D 1665004980 5535267 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 F (-189790,87) disconnect pop=34
B 1665004982 5535268 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189922,-278) parent=5535239 pop=34 chain=2
D 1665004983 5535268 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189922,-278) disconnect pop=33
B 1665004986 5535269 718a061008555c390d2ba767a03d0eddd02f84b3 F (-189922,-278) parent=5535239 pop=35 chain=2
B 1665004987 5535270 b11020f976a58c350788f04aa5ffb6fe674a802c M (-190317,-138) parent=5535236 pop=36 chain=10
D 1665004989 5535270 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-190317,-138) disconnect pop=34
D 1665004989 5535269 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 F (-189922,-278) disconnect pop=34
B 1665004993 5535271 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189923,-272) parent=5535239 pop=35 chain=2
D 1665004994 5535271 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189923,-272) disconnect pop=33
B 1665004994 5535272 718a061008555c390d2ba767a03d0eddd02f84b3 F (-190309,-129) parent=5535236 pop=35 chain=10
D 1665004997 5535272 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 F (-190309,-129) disconnect pop=34
B 1665004999 5535273 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189588,280) parent=5535225 pop=34 chain=28
D 1665005000 5535273 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189588,280) disconnect pop=33
B 1665005003 5535274 718a061008555c390d2ba767a03d0eddd02f84b3 F (-189923,-273) parent=5535239 pop=35 chain=2
B 1665005004 5535275 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189580,282) parent=5535241 pop=35 chain=28
D 1665005005 5535274 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.03 F (-189923,-273) disconnect pop=34
D 1665005006 5535275 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-189580,282) disconnect pop=34
B 1665005011 5535276 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189590,281) parent=5535225 pop=34 chain=28
B 1665005011 5535277 718a061008555c390d2ba767a03d0eddd02f84b3 F (-189790,83) parent=5535233 pop=35 chain=23
D 1665005012 5535276 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189590,281) disconnect pop=34
D 1665005013 5535277 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 F (-189790,83) disconnect pop=34
B 1665005016 5535278 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189582,286) parent=5535241 pop=34 chain=28
D 1665005017 5535278 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189582,286) disconnect pop=33
B 1665005019 5535279 718a061008555c390d2ba767a03d0eddd02f84b3 M (-189785,70) parent=5535231 pop=35 chain=22
D 1665005023 5535279 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.06 M (-189785,70) disconnect pop=33
B 1665005024 5535280 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189923,-273) parent=5535239 pop=34 chain=2
D 1665005025 5535280 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189923,-273) disconnect pop=33
B 1665005029 5535281 718a061008555c390d2ba767a03d0eddd02f84b3 M (-190158,-85) parent=5535237 pop=34 chain=10
B 1665005031 5535282 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189595,281) parent=5535241 pop=35 chain=28
D 1665005032 5535282 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189595,281) disconnect pop=34
B 1665005037 5535283 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189924,-271) parent=5535239 pop=34 chain=2
D 1665005040 5535283 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-189924,-271) disconnect pop=33
B 1665005045 5535284 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189588,280) parent=5535225 pop=34 chain=28
D 1665005046 5535284 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189588,280) disconnect pop=33
B 1665005051 5535285 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189923,-272) parent=5535239 pop=34 chain=2
D 1665005052 5535285 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189923,-272) disconnect pop=33
B 1665005056 5535286 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189589,280) parent=5535225 pop=35 chain=28
D 1665005057 5535286 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189589,280) disconnect pop=33
B 1665005062 5535287 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189609,282) parent=5535241 pop=34 chain=28
D 1665005063 5535287 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189609,282) disconnect pop=33
B 1665005068 5535288 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189923,-272) parent=5535239 pop=34 chain=2
D 1665005070 5535288 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189923,-272) disconnect pop=33
B 1665005075 5535289 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189590,280) parent=5535225 pop=34 chain=28
D 1665005076 5535289 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189590,280) disconnect pop=33
B 1665005078 5535290 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-210396,-20282) noParent pop=35 chain=1
B 1665005081 5535291 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189924,-272) parent=5535239 pop=35 chain=2
D 1665005082 5535291 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189924,-272) disconnect pop=34
B 1665005087 5535292 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189595,283) parent=5535241 pop=35 chain=28
D 1665005088 5535292 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189595,283) disconnect pop=34
B 1665005092 5535293 b11020f976a58c350788f04aa5ffb6fe674a802c F (-189590,282) parent=5535225 pop=35 chain=28
D 1665005094 5535293 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-189590,282) disconnect pop=34
D 1665005098 5535245 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=12.20 F (-189801,95) hunger pop=33
B 1665005147 5535294 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-190155,-70) parent=5535236 pop=33 chain=10
D 1665005148 5535216 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=38.95 M (-189631,96) hunger pop=32
B 1665005155 5535295 16a4a91ab87c032f79f5f64ef1f6034407fe1022 F (-189928,-277) parent=5535239 pop=34 chain=2
D 1665005226 5535290 88d32021e1b447f8b23b4ad8493f98b30728b421 age=16.47 F (-210393,-20282) hunger pop=32
B 1665005321 5535296 73e676a55261f3216d862932467263068e310302 F (-189580,270) parent=5535225 pop=33 chain=28
D 1665005335 5535296 73e676a55261f3216d862932467263068e310302 age=0.23 F (-189580,270) disconnect pop=32
D 1665005366 5535190 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-189577,274) oldAge pop=31
B 1665005372 5535297 af07e6aa2a173afad14c1363c39c973f5da7ba89 F (-189790,80) parent=5535231 pop=33 chain=22
D 1665005395 5535191 344fba2a501032698c241e6b1157823b970c2308 age=58.85 M (-189201,242) hunger pop=31
B 1665005412 5535298 344fba2a501032698c241e6b1157823b970c2308 F (-190155,-73) parent=5535234 pop=32 chain=9
D 1665005419 5535298 344fba2a501032698c241e6b1157823b970c2308 age=0.11 F (-190155,-73) disconnect pop=31
D 1665005470 5535192 38b81bb824102a91a889f55b768bf6b5d90faa23 age=60.00 F (-189580,275) oldAge pop=30
B 1665005474 5535299 344fba2a501032698c241e6b1157823b970c2308 F (-189573,271) parent=5535225 pop=32 chain=28
D 1665005494 5535281 718a061008555c390d2ba767a03d0eddd02f84b3 age=7.75 M (-190216,28) hunger pop=30
B 1665005500 5535300 d1d3a26c610c2ced4407424647c41f3e1b31db47 F (-190154,-69) parent=5535236 pop=32 chain=10
B 1665005502 5535301 718a061008555c390d2ba767a03d0eddd02f84b3 F (-189589,279) parent=5535225 pop=33 chain=28
D 1665005514 5535301 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.20 F (-189589,279) disconnect pop=31
B 1665005521 5535302 718a061008555c390d2ba767a03d0eddd02f84b3 M (-189788,67) parent=5535231 pop=33 chain=22
B 1665005621 5535303 d73b31ff9cf220332da5ba7c12eb6cdda8e42842 F (-189579,281) parent=5535225 pop=33 chain=28
B 1665005623 5535304 38b81bb824102a91a889f55b768bf6b5d90faa23 M (-189579,281) parent=5535225 pop=34 chain=28
B 1665005627 5535305 4f0fe65cb9a9368e11833a623f19bcd9784abb35 F (-190167,-76) parent=5535237 pop=35 chain=10
B 1665005747 5535306 847c932a9f698acde4c278582999c692f54b08dc F (-189921,-284) parent=5535253 pop=36 chain=3
D 1665005748 5535196 c4160b946f2ea96ee752b2158c42dd708aa50714 age=60.00 F (-189583,285) oldAge pop=35
D 1665005756 5535197 8738d7baba0638dae663604a11f353b876eae604 age=60.00 M (-189581,280) oldAge pop=35
D 1665005765 5535198 4281e7e21ba892182e02c194aee058fcc76a0a3e age=60.00 F (-189778,104) oldAge pop=34
D 1665005826 5535255 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=16.55 M (-189793,90) hunger pop=32
D 1665005910 5535201 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-190179,-90) oldAge pop=32
B 1665005941 5535308 307c5000b02edf12b57c60e7be8c4b07a607c362 M (-190158,-93) parent=5535234 pop=33 chain=9
B 1665005992 5535310 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-189584,287) parent=5535241 pop=34 chain=28
B 1665006002 5535311 5c0aee0ca79589a2d07504a26b9fd8b7e400d4fe F (-190154,-144) parent=5535259 pop=35 chain=11
D 1665006017 5535206 64070a58c12f57f962d76b9e689d99fe18d48e1c age=60.00 F (-190159,-68) oldAge pop=34
B 1665006022 5535312 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-190167,-89) parent=5535237 pop=36 chain=10
D 1665006085 5535310 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=1.55 F (-189580,280) disconnect pop=34
B 1665006091 5535313 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-189809,-254) parent=5535253 pop=36 chain=3
B 1665006125 5535314 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-190164,-72) parent=5535259 pop=36 chain=11
B 1665006148 5535315 bcc9b282e2c2991777d65cbda885c7a4489683e2 F (-189580,276) parent=5535241 pop=37 chain=28
D 1665006180 5535303 d73b31ff9cf220332da5ba7c12eb6cdda8e42842 age=9.32 F (-189578,281) hunger pop=36
B 1665006382 5535317 4655abe528cbc788d3c57345bbc3d89cc8cbc989 F (-189924,-277) parent=5535253 pop=38 chain=3
D 1665006413 5535217 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=60.00 F (-190165,-71) oldAge pop=37
D 1665006422 5535305 4f0fe65cb9a9368e11833a623f19bcd9784abb35 age=13.25 F (-190152,-71) hunger pop=37
B 1665006432 5535318 4f0fe65cb9a9368e11833a623f19bcd9784abb35 M (-190168,-78) parent=5535259 pop=36 chain=11
D 1665006450 5535239 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-189924,-279) oldAge pop=35
B 1665006456 5535319 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-189922,-278) parent=5535295 pop=37 chain=3
B 1665006470 5535320 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-189787,79) parent=5535297 pop=37 chain=23
B 1665006502 5535321 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-189922,-280) parent=5535253 pop=38 chain=3
D 1665006510 5535321 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=0.12 F (-189922,-280) disconnect pop=37
B 1665006520 5535322 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-189581,280) parent=5535299 pop=39 chain=29
D 1665006524 5535322 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=0.07 F (-189581,280) disconnect pop=37
B 1665006533 5535324 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-189786,87) parent=5535297 pop=40 chain=23
D 1665006540 5535324 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=0.12 F (-189786,87) disconnect pop=37
B 1665006547 5535325 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-189924,-277) parent=5535295 pop=39 chain=3
D 1665006552 5535325 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=0.08 F (-189924,-277) disconnect pop=37
D 1665006552 5535219 103e147431ff1446a770a46978a6b6f520d05c21 age=60.00 F (-190162,-70) oldAge pop=37
B 1665006563 5535327 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 M (-190161,-71) parent=5535259 pop=38 chain=11
B 1665006590 5535328 8dfca42af1a4a86b48e8ff18c10e34bed6cc97a6 F (-190156,-146) parent=5535300 pop=39 chain=11
B 1665006693 5535329 103e147431ff1446a770a46978a6b6f520d05c21 F (-189786,86) parent=5535297 pop=38 chain=23
D 1665006771 5535222 274a4720667f172e384cb4f351ccac303d2d6243 age=60.00 M (-190163,-66) oldAge pop=38
B 1665006777 5535331 274a4720667f172e384cb4f351ccac303d2d6243 F (-189787,87) parent=5535297 pop=40 chain=23
D 1665006814 5535234 ff55ae81b92e144a0a4052b72d1475b71311cf2c age=53.80 F (-190160,-95) hunger pop=37
D 1665006843 5535225 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=60.00 F (-189582,273) oldAge pop=36
D 1665006847 5535226 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 F (-189792,83) oldAge pop=36
B 1665006849 5535332 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-190162,-84) parent=5535300 pop=38 chain=11
D 1665006852 5535332 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.05 F (-190162,-84) disconnect pop=37
B 1665006857 5535333 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-189924,-279) parent=5535253 pop=37 chain=3
D 1665006858 5535333 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.02 M (-189924,-279) disconnect pop=36
B 1665006863 5535334 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-189793,84) parent=5535297 pop=37 chain=23
D 1665006864 5535334 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.03 F (-189793,84) disconnect pop=36
B 1665006869 5535335 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-189926,-279) parent=5535253 pop=37 chain=3
D 1665006871 5535335 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.02 M (-189926,-279) disconnect pop=36
B 1665006875 5535336 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-189793,84) parent=5535297 pop=37 chain=23
D 1665006877 5535336 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.02 F (-189793,84) disconnect pop=36
B 1665006881 5535337 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-189924,-277) parent=5535295 pop=37 chain=3
D 1665006882 5535337 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.02 F (-189924,-277) disconnect pop=36
B 1665006887 5535338 52c2a0c60e271e0a415cd7322f2210daf1b5d26a M (-190164,-84) parent=5535300 pop=37 chain=11
D 1665006888 5535338 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.02 M (-190164,-84) disconnect pop=36
B 1665006892 5535339 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-189956,-323) parent=5535306 pop=37 chain=4
D 1665006894 5535339 52c2a0c60e271e0a415cd7322f2210daf1b5d26a age=0.02 F (-189956,-323) disconnect pop=36
B 1665006898 5535340 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-190164,-84) parent=5535300 pop=37 chain=11
D 1665006941 5535231 d7d4287de61ba8f2e16db00aaaa3832241054945 age=59.12 F (-189785,89) hunger pop=36
B 1665006950 5535342 d7d4287de61ba8f2e16db00aaaa3832241054945 M (-190159,-82) parent=5535311 pop=38 chain=12
B 1665006981 5535343 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-190163,-72) parent=5535314 pop=38 chain=12
D 1665007003 5535232 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=60.00 F (-189778,103) oldAge pop=37
D 1665007054 5535343 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=1.21 F (-190163,-71) disconnect pop=36
B 1665007056 5535344 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 F (-189580,275) parent=5535315 pop=38 chain=29
B 1665007059 5535345 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-189787,86) parent=5535297 pop=39 chain=23
D 1665007063 5535345 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.07 M (-189787,86) disconnect pop=38
B 1665007068 5535346 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-189908,-282) parent=5535306 pop=39 chain=4
D 1665007076 5535246 71c73fdb911ea772a1a3e4966880d9f70c238a4b age=44.76 M (-189825,-13) hunger pop=37
B 1665007090 5535347 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-189199,237) parent=5535299 pop=38 chain=29
D 1665007112 5535233 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=60.00 F (-189787,81) oldAge pop=37
D 1665007128 5535347 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.64 F (-189201,240) hunger pop=35
B 1665007133 5535348 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-189924,-277) parent=5535295 pop=37 chain=3
D 1665007142 5535348 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=0.15 F (-189924,-277) disconnect pop=35
D 1665007216 5535236 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-189787,79) oldAge pop=35
B 1665007225 5535351 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-190163,-71) parent=5535300 pop=37 chain=11
D 1665007233 5535237 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-190161,-64) oldAge pop=35
D 1665007233 5535351 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.14 M (-190163,-71) disconnect pop=35
D 1665007235 5535238 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 M (-189801,72) oldAge pop=35
B 1665007268 5535353 71c73fdb911ea772a1a3e4966880d9f70c238a4b M (-189924,-277) parent=5535295 pop=34 chain=3
D 1665007286 5535314 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=19.35 F (-190164,-70) hunger pop=33
B 1665007307 5535354 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 M (-190158,-81) parent=5535300 pop=34 chain=11
B 1665007322 5535355 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-189924,-277) parent=5535295 pop=35 chain=3
D 1665007333 5535302 718a061008555c390d2ba767a03d0eddd02f84b3 age=30.20 M (-189788,133) hunger pop=34
B 1665007339 5535356 718a061008555c390d2ba767a03d0eddd02f84b3 F (-189782,68) parent=5535297 pop=36 chain=23
D 1665007341 5535356 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.03 F (-189782,68) disconnect pop=35
B 1665007346 5535357 718a061008555c390d2ba767a03d0eddd02f84b3 M (-189925,-278) parent=5535317 pop=36 chain=4
D 1665007353 5535241 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 age=59.71 F (-189598,300) hunger pop=34
B 1665007356 5535358 d5705295b798d113374a2b12b785fb34cec28e46 F (-210389,20120) noParent pop=36 chain=1
B 1665007356 5535359 01717552262c0b432098c8c57afb009b7616334f F (-210389,20120) noParent pop=37 chain=1
B 1665007365 5535360 ee7ec8963afcfc3c45fe044d024e32814f45ad0c F (-189920,-283) parent=5535306 pop=37 chain=4
D 1665007390 5535357 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.73 M (-189922,-277) disconnect pop=35
D 1665007450 5535358 d5705295b798d113374a2b12b785fb34cec28e46 age=15.57 F (-210330,20209) hunger pop=34
D 1665007491 5535359 01717552262c0b432098c8c57afb009b7616334f age=16.26 F (-210340,20223) hunger pop=33
B 1665007496 5535362 d5705295b798d113374a2b12b785fb34cec28e46 F (6099533,200304) noParent pop=35 chain=1
D 1665007509 5535242 54132a2ab1afab7d04069b20ca19779666776a98 age=60.00 M (-189579,280) oldAge pop=34
B 1665007516 5535363 54132a2ab1afab7d04069b20ca19779666776a98 F (-189143,220) parent=5535299 pop=36 chain=29
B 1665007542 5535364 d5705295b798d113374a2b12b785fb34cec28e46 M (-189970,-311) parent=5535317 pop=36 chain=4
B 1665007542 5535365 01717552262c0b432098c8c57afb009b7616334f M (-189970,-311) parent=5535317 pop=37 chain=4
B 1665007582 5535366 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-189941,-290) parent=5535313 pop=36 chain=4
D 1665007583 5535366 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-189941,-290) disconnect pop=35
D 1665007590 5535318 4f0fe65cb9a9368e11833a623f19bcd9784abb35 age=19.30 M (-190161,-73) hunger pop=35
D 1665007593 5535363 54132a2ab1afab7d04069b20ca19779666776a98 age=1.28 F (-189055,290) hunger pop=35
B 1665007598 5535367 54132a2ab1afab7d04069b20ca19779666776a98 F (-189924,-278) parent=5535317 pop=36 chain=4
B 1665007614 5535368 4f0fe65cb9a9368e11833a623f19bcd9784abb35 M (-189785,86) parent=5535297 pop=35 chain=23
B 1665007705 5535369 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-210346,20320) noParent pop=36 chain=1
B 1665007713 5535370 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-189786,85) parent=5535320 pop=37 chain=24
D 1665007748 5535311 5c0aee0ca79589a2d07504a26b9fd8b7e400d4fe age=29.10 F (-190159,-82) hunger pop=36
D 1665007813 5535308 307c5000b02edf12b57c60e7be8c4b07a607c362 age=31.20 M (-190159,-73) hunger pop=35
D 1665007828 5535353 71c73fdb911ea772a1a3e4966880d9f70c238a4b age=9.33 M (-189774,-273) hunger pop=34
D 1665007853 5535369 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=16.47 F (-210346,20320) hunger pop=33
B 1665007883 5535371 4cfb85a4c71addd382be1534cf89f854db9eab11 M (-189921,-277) parent=5535317 pop=34 chain=4
B 1665007938 5535372 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-210368,-20080) noParent pop=35 chain=1
D 1665008033 5535247 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 M (-189794,84) oldAge pop=34
D 1665008086 5535372 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=16.47 F (-210368,-20080) hunger pop=33
B 1665008104 5535373 a68243cfb979979c0a6fa41fa4f29fcaa2f72e4b F (-189582,272) parent=5535315 pop=34 chain=29
B 1665008104 5535374 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-189582,272) parent=5535315 pop=35 chain=29
B 1665008126 5535375 cf1e2d3de683b59a73f37908e6158f07c74b87a6 F (-189639,189) parent=5535331 pop=36 chain=24
B 1665008174 5535377 c17b522d5d07518fd61c2028652b9e5871e346bb M (-189928,-281) parent=5535346 pop=38 chain=5
D 1665008191 5535377 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.29 M (-189928,-281) disconnect pop=37
B 1665008196 5535378 c17b522d5d07518fd61c2028652b9e5871e346bb M (-189801,88) parent=5535320 pop=39 chain=24
D 1665008200 5535378 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.05 M (-189801,88) disconnect pop=38
B 1665008206 5535379 c17b522d5d07518fd61c2028652b9e5871e346bb M (-189592,274) parent=5535344 pop=39 chain=30
B 1665008359 5535381 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-189580,280) parent=5535344 pop=39 chain=30
D 1665008405 5535253 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-189924,-269) oldAge pop=38
B 1665008417 5535382 ff0166f17e55739cc28c42926c62cb39afa91721 F (-189922,-273) parent=5535319 pop=39 chain=4
D 1665008435 5535368 4f0fe65cb9a9368e11833a623f19bcd9784abb35 age=13.68 M (-189786,88) killer_5535331 pop=38
D 1665008509 5535257 52dc3956a8c80a556ada652be0429e2978ef356c age=60.00 M (-190156,-77) oldAge pop=37
B 1665008512 5535383 d874c33d9be5c5935fd1d8395931673ec0d24713 F (-189783,81) parent=5535331 pop=39 chain=24
B 1665008514 5535384 3d5123057aa075a030c958dee2b2b3fced240097 F (-189923,-275) parent=5535317 pop=40 chain=4
D 1665008518 5535259 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 F (-190156,-74) oldAge pop=39
B 1665008524 5535385 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e M (-189924,-278) parent=5535319 pop=40 chain=4
B 1665008565 5535386 1373657021b74f45f85cca2bc75ef52a300ad430 M (-189923,-277) parent=5535367 pop=40 chain=5
D 1665008565 5535297 af07e6aa2a173afad14c1363c39c973f5da7ba89 age=53.21 F (-189777,94) hunger pop=39
B 1665008628 5535387 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-189968,-241) parent=5535346 pop=39 chain=5
B 1665008659 5535388 edf781c9ac03b7d846200f8fbfd13222b811721e F (-189948,-260) parent=5535346 pop=40 chain=5
D 1665008745 5535294 cd255e1511f1b409b9da1fcff89e2a19098c925d age=59.97 F (-189793,84) hunger pop=40
D 1665008755 5535295 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=60.00 F (-189924,-277) oldAge pop=40
B 1665008766 5535390 c017e1a81801d1ad293a9b909b165dfebd6bfda9 M (-189792,84) parent=5535370 pop=40 chain=25
D 1665008821 5535315 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=44.55 F (-189577,278) hunger pop=39
D 1665009067 5535299 344fba2a501032698c241e6b1157823b970c2308 age=59.88 F (-189196,217) hunger pop=38
B 1665009068 5535392 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-189801,89) parent=5535331 pop=40 chain=24
D 1665009070 5535392 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 M (-189801,89) disconnect pop=39
B 1665009076 5535393 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-189790,83) parent=5535375 pop=41 chain=25
D 1665009078 5535393 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.04 F (-189790,83) disconnect pop=39
B 1665009078 5535394 344fba2a501032698c241e6b1157823b970c2308 M (-189792,83) parent=5535370 pop=41 chain=25
D 1665009084 5535394 344fba2a501032698c241e6b1157823b970c2308 age=0.10 M (-189792,83) disconnect pop=39
D 1665009096 5535312 64070a58c12f57f962d76b9e689d99fe18d48e1c age=51.23 M (-190184,-29) hunger pop=37
D 1665009100 5535300 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 F (-190161,-72) oldAge pop=37
B 1665009101 5535395 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-189581,271) parent=5535344 pop=39 chain=30
D 1665009104 5535395 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.04 F (-189581,271) disconnect pop=38
B 1665009109 5535396 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-189786,85) parent=5535370 pop=39 chain=25
B 1665009111 5535397 344fba2a501032698c241e6b1157823b970c2308 F (-190162,-72) parent=5535340 pop=39 chain=12
D 1665009112 5535396 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.05 F (-189786,85) disconnect pop=38
D 1665009113 5535397 344fba2a501032698c241e6b1157823b970c2308 age=0.03 F (-190162,-72) disconnect pop=38
B 1665009117 5535398 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-189924,-283) parent=5535360 pop=39 chain=5
