D 1554244418 779651 7d901b69dde0d98359749659ad03dcb63adb6722 age=0.09 M (-40485,-2402) disconnect pop=120
B 1554244418 779653 6301df07269530ac30c52cefbf1164e16bd277b5 F (-28222,-6391) parent=779398 pop=121 chain=10
D 1554244419 779650 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.12 F (-40618,15) disconnect pop=120
B 1554244421 779654 7d901b69dde0d98359749659ad03dcb63adb6722 M (-38173,5808) parent=779396 pop=122 chain=3
D 1554244422 779579 7f081cbcd58ec9db6faae13b9ccb18c9605d745e age=7.96 F (-28226,-6402) hunger pop=121
B 1554244423 779655 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-40459,-2600) noParent pop=122 chain=1
D 1554244426 779654 7d901b69dde0d98359749659ad03dcb63adb6722 age=0.07 M (-38173,5808) disconnect pop=120
B 1554244429 779656 7f081cbcd58ec9db6faae13b9ccb18c9605d745e M (-39452,-4131) parent=779411 pop=121 chain=26
B 1554244430 779657 7d901b69dde0d98359749659ad03dcb63adb6722 M (-40603,11) parent=779540 pop=122 chain=2
D 1554244433 779657 7d901b69dde0d98359749659ad03dcb63adb6722 age=0.05 M (-40603,11) disconnect pop=120
B 1554244437 779658 7d901b69dde0d98359749659ad03dcb63adb6722 F (-40357,-2931) noParent pop=122 chain=1
B 1554244462 779659 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (-34572,-7607) parent=779348 pop=122 chain=22
D 1554244464 779659 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.03 M (-34572,-7607) disconnect pop=121
B 1554244468 779660 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (-39444,-4144) parent=779411 pop=123 chain=26
D 1554244470 779660 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.03 M (-39444,-4144) disconnect pop=121
B 1554244470 779661 b77c2017be40c742bb2f430cb67926a0359b494c M (-39451,-4141) parent=779345 pop=123 chain=26
B 1554244474 779662 a491aa18f9e3a073d9fb7721e6cf37e2a0fdb3c6 F (-39145,3507) parent=779438 pop=124 chain=17
B 1554244474 779663 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (-28208,-6410) parent=779435 pop=125 chain=10
D 1554244478 779663 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.06 M (-28208,-6410) disconnect pop=123
D 1554244479 779655 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=14.93 F (-40427,-2592) hunger pop=123
D 1554244480 779662 a491aa18f9e3a073d9fb7721e6cf37e2a0fdb3c6 age=0.09 F (-39142,3506) disconnect pop=123
B 1554244482 779664 b48e70d2aad68a2be3f340e06a61efd221669c29 F (-37043,5976) parent=779501 pop=125 chain=3
B 1554244482 779665 6f9d4105ab9dfcdaec55aebc8303c6bec64a8776 F (-37043,5976) parent=779501 pop=126 chain=3
B 1554244482 779666 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-40346,-2924) parent=779658 pop=127 chain=2
B 1554244483 779667 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (-40221,-2414) parent=779358 pop=127 chain=27
D 1554244485 779667 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.04 M (-40221,-2414) disconnect pop=124
B 1554244490 779668 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-40564,-1758) parent=779640 pop=126 chain=2
D 1554244508 779063 47a04503fcaac17e86c2dd6f13ab383185277be7 age=59.29 F (-34566,-7626) hunger pop=124
D 1554244509 779646 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=15.85 F (-40506,-2418) hunger pop=124
B 1554244512 779669 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a F (-40259,-3111) noParent pop=126 chain=1
D 1554244514 779668 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.41 F (-40566,-1714) disconnect pop=123
D 1554244515 779666 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.54 F (-40346,-2924) hunger pop=123
B 1554244518 779670 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-39287,3771) parent=779418 pop=125 chain=3
B 1554244520 779671 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (-39627,2804) parent=779399 pop=124 chain=15
D 1554244527 779671 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.11 M (-39627,2804) disconnect pop=123
B 1554244531 779672 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (-31801,6977) parent=779353 pop=125 chain=4
B 1554244535 779673 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 F (-39279,3773) parent=779534 pop=125 chain=3
D 1554244536 779073 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=57.88 F (-28165,-6390) hunger pop=124
D 1554244536 779062 193ba573f18cf5b1b1a7bc2a5154fff29e4e06ec age=60.00 M (-28225,-6405) oldAge pop=124
D 1554244538 779670 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.32 F (-39282,3770) disconnect pop=124
D 1554244539 779672 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.14 M (-31801,6977) disconnect pop=124
B 1554244540 779674 3299776a36e194a4a1842777b1fdcb375cdf92d9 F (-39464,-4135) parent=779374 pop=126 chain=25
B 1554244542 779675 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-38265,6000) parent=779396 pop=125 chain=3
B 1554244544 779676 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (-39283,3771) parent=779418 pop=125 chain=3
D 1554244548 779675 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.11 F (-38264,5998) disconnect pop=123
B 1554244550 779677 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-39625,2806) parent=779399 pop=125 chain=15
B 1554244550 779678 8e962034a3f81ed6571a668d26e8cfbedc457406 M (-39560,-4208) parent=779536 pop=126 chain=27
B 1554244552 779679 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-40242,-3091) parent=779669 pop=127 chain=2
D 1554244552 779658 7d901b69dde0d98359749659ad03dcb63adb6722 age=15.93 F (-40346,-2924) hunger pop=126
D 1554244555 779679 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.06 M (-40242,-3091) disconnect pop=125
D 1554244556 779673 1d6821ab91ed5037c56d62db3a7ad1400e5bdc70 age=0.35 F (-39281,3771) disconnect pop=125
B 1554244557 779680 47a04503fcaac17e86c2dd6f13ab383185277be7 M (-40230,-2425) parent=779485 pop=126 chain=28
D 1554244557 779640 b5206f42a4562e019c964764915f9367afd40d1b age=17.21 F (-40563,-1576) hunger pop=125
B 1554244559 779681 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-40183,-3329) noParent pop=127 chain=1
B 1554244563 779682 b5206f42a4562e019c964764915f9367afd40d1b F (-40189,-3329) parent=779681 pop=125 chain=2
D 1554244563 779680 47a04503fcaac17e86c2dd6f13ab383185277be7 age=0.10 M (-40229,-2426) disconnect pop=124
B 1554244566 779683 44376df26fa799cfc0336ab2454f267e5c6f5ce5 F (-39623,2811) parent=779530 pop=126 chain=16
B 1554244567 779684 47a04503fcaac17e86c2dd6f13ab383185277be7 F (-39144,3508) parent=779385 pop=127 chain=17
B 1554244578 779685 0d85ef8e87f689080f4425b2eed6a12749c7a67c M (-26924,3796) parent=779441 pop=127 chain=5
D 1554244582 779685 0d85ef8e87f689080f4425b2eed6a12749c7a67c age=0.06 M (-26924,3796) disconnect pop=126
D 1554244582 779678 8e962034a3f81ed6571a668d26e8cfbedc457406 age=0.54 M (-39571,-4207) hunger pop=126
B 1554244587 779686 8e962034a3f81ed6571a668d26e8cfbedc457406 F (-34571,-7604) parent=779457 pop=126 chain=23
B 1554244591 779687 0d85ef8e87f689080f4425b2eed6a12749c7a67c F (-39641,3294) parent=779499 pop=127 chain=3
D 1554244591 779682 b5206f42a4562e019c964764915f9367afd40d1b age=0.48 F (-40185,-3330) hunger pop=126
B 1554244597 779688 b5206f42a4562e019c964764915f9367afd40d1b F (-40158,-3555) noParent pop=127 chain=1
B 1554244599 779689 0eeadf9bd92dc796f975de58332943ac52716410 F (-39239,3429) parent=779428 pop=128 chain=15
B 1554244600 779690 82199b6f1247c0b24b7f12f49a81d0917e03b3b5 M (-40224,-2415) parent=779485 pop=129 chain=28
B 1554244600 779691 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-26922,3798) parent=779441 pop=130 chain=5
B 1554244603 779692 2381e8a8d475af82bb2c7b7650569161e70abc1a F (-39441,-4142) parent=779477 pop=131 chain=27
D 1554244604 779681 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=14.75 F (-40184,-3330) hunger pop=130
B 1554244615 779693 0371c6537bf1c02e03c62394b9f8049be2c8f451 M (-40221,-2415) parent=779358 pop=131 chain=27
D 1554244628 779689 0eeadf9bd92dc796f975de58332943ac52716410 age=0.48 F (-39201,3464) hunger pop=130
D 1554244628 779669 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=15.93 F (-40179,-3088) hunger pop=130
D 1554244631 779428 a27fa1dc1a5124b89478047a633acab58a611f4b age=34.30 F (-39185,3478) hunger pop=130
B 1554244632 779694 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a M (-40154,-3551) parent=779688 pop=132 chain=2
B 1554244633 779695 0eeadf9bd92dc796f975de58332943ac52716410 F (-39125,3529) parent=779438 pop=132 chain=17
D 1554244640 779694 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.14 M (-40153,-3551) disconnect pop=129
D 1554244645 779396 16aea65110dda84b00ce8229b6a73a02cb014a9c age=37.45 F (-38265,6000) hunger pop=129
B 1554244645 779696 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a M (-37070,5945) parent=779501 pop=130 chain=3
D 1554244646 779539 867199087222c581c3eb5f88c72db62c3c6c5b41 age=16.42 F (-39450,-4145) hunger pop=129
D 1554244665 779695 0eeadf9bd92dc796f975de58332943ac52716410 age=0.54 F (-39121,3567) hunger pop=127
B 1554244669 779697 0eeadf9bd92dc796f975de58332943ac52716410 M (-40222,-2412) parent=779359 pop=129 chain=27
D 1554244671 779074 654fac13e1e9d3301dc404673abe3501201847e0 age=60.00 M (-28731,5379) oldAge pop=127
B 1554244672 779698 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-39449,-4148) parent=779430 pop=129 chain=27
D 1554244677 779075 b891b1f35400b1b475e14b41e648b3f02e75236d age=60.00 F (-26924,3792) oldAge pop=127
D 1554244678 779696 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.54 M (-37070,5945) hunger pop=127
B 1554244679 779699 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 M (-39287,3768) parent=779534 pop=129 chain=3
B 1554244682 779700 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a F (-39991,-3860) noParent pop=129 chain=1
B 1554244687 779701 b891b1f35400b1b475e14b41e648b3f02e75236d M (-34573,-7614) parent=779425 pop=129 chain=22
D 1554244688 779699 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.15 M (-39285,3764) disconnect pop=128
D 1554244689 779687 0d85ef8e87f689080f4425b2eed6a12749c7a67c age=1.64 F (-39640,3294) hunger pop=128
B 1554244691 779702 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-39981,-3857) parent=779700 pop=130 chain=2
D 1554244693 779701 b891b1f35400b1b475e14b41e648b3f02e75236d age=0.10 M (-34573,-7614) disconnect pop=129
D 1554244693 779277 9841e8c477963133a6e9184f4d3e8626fe570f1c age=60.00 F (-37036,5979) oldAge pop=129
B 1554244693 779703 0d85ef8e87f689080f4425b2eed6a12749c7a67c M (-39130,3511) parent=779571 pop=130 chain=18
D 1554244696 779703 0d85ef8e87f689080f4425b2eed6a12749c7a67c age=0.05 M (-39131,3511) disconnect pop=128
B 1554244698 779704 b891b1f35400b1b475e14b41e648b3f02e75236d M (-28222,-6402) parent=779465 pop=128 chain=10
B 1554244700 779705 0d85ef8e87f689080f4425b2eed6a12749c7a67c M (-40227,-2405) parent=779473 pop=129 chain=27
D 1554244702 779705 0d85ef8e87f689080f4425b2eed6a12749c7a67c age=0.03 M (-40227,-2405) disconnect pop=127
B 1554244702 779706 9841e8c477963133a6e9184f4d3e8626fe570f1c F (-40224,-2413) parent=779531 pop=129 chain=28
D 1554244704 779438 08aafa35fb864b6f82adc22adde4e2c9713b810e age=34.02 F (-39125,3529) hunger pop=128
D 1554244705 779706 9841e8c477963133a6e9184f4d3e8626fe570f1c age=0.05 F (-40224,-2413) disconnect pop=128
B 1554244706 779707 0d85ef8e87f689080f4425b2eed6a12749c7a67c F (-34572,-7594) parent=779425 pop=130 chain=22
D 1554244709 779077 35c14578a0940417d66f91455ec8a0d4831b2478 age=60.00 F (-34558,-7727) oldAge pop=127
B 1554244709 779708 9841e8c477963133a6e9184f4d3e8626fe570f1c F (-40619,10) parent=779540 pop=129 chain=2
D 1554244715 779708 9841e8c477963133a6e9184f4d3e8626fe570f1c age=0.09 F (-40619,14) disconnect pop=126
D 1554244716 779704 b891b1f35400b1b475e14b41e648b3f02e75236d age=0.30 M (-28222,-6402) disconnect pop=126
D 1554244716 779702 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 age=0.42 F (-39981,-3857) disconnect pop=126
B 1554244719 779709 9841e8c477963133a6e9184f4d3e8626fe570f1c M (-38178,5759) parent=779510 pop=128 chain=3
B 1554244720 779710 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-39452,-4145) parent=779429 pop=128 chain=26
B 1554244721 779711 b891b1f35400b1b475e14b41e648b3f02e75236d F (-40231,-2423) parent=779485 pop=129 chain=28
D 1554244722 779709 9841e8c477963133a6e9184f4d3e8626fe570f1c age=0.06 M (-38178,5759) disconnect pop=126
D 1554244722 779507 894fbe329fff7885d9f28d19f1e1b625c87a1dfa age=22.13 M (-40121,1629) hunger pop=126
D 1554244724 779664 b48e70d2aad68a2be3f340e06a61efd221669c29 age=4.04 F (-37052,5974) hunger pop=126
B 1554244726 779712 9841e8c477963133a6e9184f4d3e8626fe570f1c M (-39968,-3800) parent=779700 pop=128 chain=2
D 1554244730 779712 9841e8c477963133a6e9184f4d3e8626fe570f1c age=0.06 M (-39968,-3800) disconnect pop=124
D 1554244731 779324 ccae4c6608ca41accf4d410972ba3a7d7cb25e75 age=44.00 M (-26938,4016) hunger pop=124
B 1554244733 779713 9841e8c477963133a6e9184f4d3e8626fe570f1c F (-40116,-3647) parent=779688 pop=126 chain=2
B 1554244735 779714 ccae4c6608ca41accf4d410972ba3a7d7cb25e75 F (-28232,-6404) parent=779397 pop=126 chain=10
B 1554244739 779715 894fbe329fff7885d9f28d19f1e1b625c87a1dfa F (-40617,15) parent=779540 pop=126 chain=2
D 1554244741 779713 9841e8c477963133a6e9184f4d3e8626fe570f1c age=0.12 F (-40119,-3657) disconnect pop=125
B 1554244745 779716 9841e8c477963133a6e9184f4d3e8626fe570f1c F (-39947,-4088) noParent pop=127 chain=1
B 1554244746 779717 e6a75381d9864f935cdd7f2174641f6329610392 M (-39458,-4153) parent=779453 pop=127 chain=26
D 1554244747 779715 894fbe329fff7885d9f28d19f1e1b625c87a1dfa age=0.13 F (-40622,15) disconnect pop=126
D 1554244748 779688 b5206f42a4562e019c964764915f9367afd40d1b age=16.51 F (-40153,-3679) hunger pop=126
D 1554244750 779538 611237019a1716eeabfafe5c96c9490a4c4bf43f age=18.18 M (-28226,-6404) hunger pop=126
B 1554244752 779718 894fbe329fff7885d9f28d19f1e1b625c87a1dfa M (-39970,-3780) parent=779700 pop=128 chain=2
B 1554244752 779719 b5206f42a4562e019c964764915f9367afd40d1b F (-40626,12) parent=779540 pop=128 chain=2
D 1554244759 779156 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=53.92 F (-40221,-2426) hunger pop=125
D 1554244763 779718 894fbe329fff7885d9f28d19f1e1b625c87a1dfa age=0.18 M (-39970,-3780) disconnect pop=125
B 1554244763 779720 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-39282,3773) parent=779418 pop=127 chain=3
B 1554244767 779721 894fbe329fff7885d9f28d19f1e1b625c87a1dfa F (-39619,2799) parent=779530 pop=127 chain=16
D 1554244787 779716 9841e8c477963133a6e9184f4d3e8626fe570f1c age=14.71 F (-39952,-4118) hunger pop=125
D 1554244787 779090 1dab93f31dd423574ea51926e14df7e5958a5e9f age=60.00 M (-34643,-7675) oldAge pop=125
B 1554244790 779722 b48e70d2aad68a2be3f340e06a61efd221669c29 M (-31817,6989) parent=779578 pop=127 chain=5
B 1554244791 779723 9841e8c477963133a6e9184f4d3e8626fe570f1c F (-39641,3293) parent=779499 pop=128 chain=3
B 1554244791 779724 1dab93f31dd423574ea51926e14df7e5958a5e9f F (-39621,2801) parent=779399 pop=129 chain=15
D 1554244798 779723 9841e8c477963133a6e9184f4d3e8626fe570f1c age=0.11 F (-39641,3294) disconnect pop=126
B 1554244801 779725 9841e8c477963133a6e9184f4d3e8626fe570f1c M (-39285,3769) parent=779534 pop=128 chain=3
D 1554244806 779725 9841e8c477963133a6e9184f4d3e8626fe570f1c age=0.07 M (-39285,3769) disconnect pop=126
D 1554244807 779096 5d6e0269caf25224e9d41a2b799ce5a49575012d age=60.00 F (-39146,3505) oldAge pop=126
B 1554244809 779726 9841e8c477963133a6e9184f4d3e8626fe570f1c F (-39847,-4253) noParent pop=128 chain=1
D 1554244840 779409 61c7b1421a127f215fc42df38dd6f0a372fcab6c age=39.46 M (-39352,-4034) hunger pop=125
D 1554244850 779700 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=16.80 F (-39967,-3783) hunger pop=124
B 1554244854 779727 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a F (-37045,5976) parent=779501 pop=126 chain=3
D 1554244857 779108 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-39455,-4151) oldAge pop=124
B 1554244859 779728 6a02872242130bbcac3953b0f76708d4675a547a M (-39131,3509) parent=779571 pop=126 chain=18
D 1554244874 779175 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=55.00 M (-39627,2809) hunger pop=124
D 1554244875 779631 3aa56715515920f2fb7a1701280bf6bc5b592819 age=9.06 M (-34542,-7668) hunger pop=124
D 1554244876 779585 68ed81cc49217c278895940c5fb1f2bbdd3239cf age=14.63 F (-28229,-6392) hunger pop=124
B 1554244879 779729 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-39444,-4148) parent=779430 pop=125 chain=27
D 1554244880 779726 9841e8c477963133a6e9184f4d3e8626fe570f1c age=15.17 F (-39822,-4264) hunger pop=124
B 1554244884 779730 9841e8c477963133a6e9184f4d3e8626fe570f1c F (-39718,-4460) noParent pop=124 chain=1
D 1554244886 779727 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.53 F (-37069,5932) hunger pop=122
D 1554244887 779596 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=13.06 F (-40616,37) hunger pop=122
B 1554244890 779731 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a M (-39711,-4464) parent=779730 pop=124 chain=2
B 1554244890 779732 3aa56715515920f2fb7a1701280bf6bc5b592819 F (-40225,-2414) parent=779485 pop=125 chain=28
B 1554244891 779733 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-40616,40) parent=779540 pop=126 chain=2
B 1554244894 779734 5097aeb54df390c920ec92d92c303d5b3e4da1b7 F (-26917,3807) parent=779441 pop=125 chain=5
B 1554244896 779735 41a966667a409c21a300960ad82b2e699c20b213 F (-39494,-4086) parent=779535 pop=126 chain=27
D 1554244898 779677 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=5.80 M (-39698,2931) hunger pop=125
B 1554244899 779736 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-39281,3772) parent=779534 pop=127 chain=3
B 1554244902 779737 61c7b1421a127f215fc42df38dd6f0a372fcab6c M (-34549,-7634) parent=779464 pop=128 chain=22
D 1554244909 779736 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.17 M (-39281,3772) disconnect pop=126
D 1554244912 779116 a134b84deb35c0813bd2405c01aa6246032a88bb age=60.00 M (-39621,2801) oldAge pop=126
B 1554244914 779738 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-40223,-2414) parent=779485 pop=128 chain=28
D 1554244916 779731 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.43 M (-39710,-4464) hunger pop=126
B 1554244917 779739 68ed81cc49217c278895940c5fb1f2bbdd3239cf M (-39453,-4143) parent=779430 pop=127 chain=27
B 1554244919 779740 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a F (-37037,5974) parent=779501 pop=128 chain=3
D 1554244920 779730 9841e8c477963133a6e9184f4d3e8626fe570f1c age=14.60 F (-39709,-4464) hunger pop=127
D 1554244921 779119 855a6fb99443dbc30f820ea01db1f8ce4950b735 age=59.58 M (-39452,-4164) hunger pop=126
B 1554244923 779741 9841e8c477963133a6e9184f4d3e8626fe570f1c F (-39592,-4719) noParent pop=128 chain=1
B 1554244925 779742 eec4f230c074bc7b49f72e3e70d6cc5b1f237136 F (-39473,-4131) parent=779477 pop=128 chain=27
D 1554244927 779738 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.22 M (-40224,-2414) disconnect pop=126
D 1554244929 779735 41a966667a409c21a300960ad82b2e699c20b213 age=0.54 F (-39489,-4083) hunger pop=126
D 1554244929 779621 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a age=10.47 F (-39245,3727) hunger pop=126
B 1554244929 779743 ce0bc4a026896f3df271f34d39aa4ff856e16884 M (-28227,-6403) parent=779465 pop=128 chain=10
B 1554244930 779744 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-28230,-6402) parent=779569 pop=129 chain=11
B 1554244931 779745 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-38193,5723) parent=779510 pop=130 chain=3
B 1554244933 779746 41a966667a409c21a300960ad82b2e699c20b213 F (-40223,-2414) parent=779485 pop=130 chain=28
D 1554244946 779741 9841e8c477963133a6e9184f4d3e8626fe570f1c age=14.38 F (-39591,-4710) hunger pop=127
B 1554244950 779747 9841e8c477963133a6e9184f4d3e8626fe570f1c F (-39442,-4947) noParent pop=129 chain=1
D 1554244951 779733 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=1.01 F (-40616,40) disconnect pop=127
D 1554244952 779740 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.54 F (-37034,5974) hunger pop=127
D 1554244955 779745 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=0.40 M (-38193,5723) disconnect pop=127
D 1554244955 779534 50f860c080aaa6ce7954c69886d50a37fba8b8ae age=21.96 F (-39281,3781) hunger pop=127
B 1554244955 779748 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a M (-39445,-4943) parent=779747 pop=129 chain=2
B 1554244955 779749 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-39642,3294) parent=779499 pop=130 chain=3
B 1554244958 779750 eb1a9ec32da7ced960d248449f1c44d388de7ddb F (-34568,-7613) parent=779594 pop=129 chain=23
B 1554244959 779751 50f860c080aaa6ce7954c69886d50a37fba8b8ae F (-39451,-4147) parent=779429 pop=130 chain=26
D 1554244960 779134 dad74198432f749b4fe14decec713e8616121227 age=58.63 M (-39979,1369) hunger pop=127
D 1554244962 779751 50f860c080aaa6ce7954c69886d50a37fba8b8ae age=0.04 F (-39451,-4147) disconnect pop=127
B 1554244962 779752 611237019a1716eeabfafe5c96c9490a4c4bf43f M (-39459,-4138) parent=779453 pop=129 chain=26
D 1554244962 779120 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-34569,-7611) oldAge pop=128
B 1554244967 779753 50f860c080aaa6ce7954c69886d50a37fba8b8ae F (-37036,5983) parent=779501 pop=128 chain=3
B 1554244967 779754 104200e485382be2a494fe63d44d80719dc8507b M (-39409,-4150) parent=779559 pop=129 chain=27
B 1554244968 779755 58ed195a6499a8a873c80a711300daec1643ac55 F (-26926,3795) parent=779441 pop=129 chain=5
B 1554244972 779756 dad74198432f749b4fe14decec713e8616121227 F (-40218,-2421) parent=779503 pop=130 chain=27
D 1554244973 779737 61c7b1421a127f215fc42df38dd6f0a372fcab6c age=1.18 M (-34562,-7612) hunger pop=129
D 1554244975 779753 50f860c080aaa6ce7954c69886d50a37fba8b8ae age=0.14 F (-37036,5983) disconnect pop=129
B 1554244978 779757 61c7b1421a127f215fc42df38dd6f0a372fcab6c M (-34567,-7604) parent=779588 pop=130 chain=23
B 1554244980 779758 50f860c080aaa6ce7954c69886d50a37fba8b8ae F (-34594,-7607) parent=779457 pop=131 chain=23
D 1554244982 779756 dad74198432f749b4fe14decec713e8616121227 age=0.17 F (-40218,-2418) disconnect pop=129
D 1554244982 779758 50f860c080aaa6ce7954c69886d50a37fba8b8ae age=0.04 F (-34594,-7607) disconnect pop=129
B 1554244986 779759 50f860c080aaa6ce7954c69886d50a37fba8b8ae F (-40604,28) parent=779540 pop=131 chain=2
D 1554244986 779749 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.52 F (-39638,3298) disconnect pop=130
B 1554244988 779760 0d370f9cbd7f34a204e710e2cbfb0d07f85c752a M (-39144,3499) parent=779527 pop=130 chain=18
D 1554244989 779747 9841e8c477963133a6e9184f4d3e8626fe570f1c age=14.65 F (-39455,-4931) hunger pop=129
D 1554244990 779506 e87d4fbc03266e51ab2019e53b04d5540601c823 age=26.59 M (-40745,2840) hunger pop=129
B 1554244990 779761 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-38198,5727) parent=779510 pop=131 chain=3
B 1554244993 779762 9841e8c477963133a6e9184f4d3e8626fe570f1c F (-39290,-5070) noParent pop=131 chain=1
D 1554244994 779761 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.06 M (-38198,5728) disconnect pop=129
B 1554244994 779763 03a6907fc92e7151cd51556170ca65fec125333f F (-40224,-2415) parent=779503 pop=131 chain=27
B 1554244998 779764 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab F (-39283,-5072) parent=779762 pop=131 chain=2
B 1554245001 779765 e87d4fbc03266e51ab2019e53b04d5540601c823 M (-39640,3292) parent=779499 pop=131 chain=3
D 1554245005 779765 e87d4fbc03266e51ab2019e53b04d5540601c823 age=0.06 M (-39641,3294) disconnect pop=130
B 1554245005 779766 917dfef1ac1a34b9dc8c6adc6302dc22a22a6ab4 F (-40219,-2391) parent=779473 pop=132 chain=27
D 1554245006 779748 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a age=0.85 M (-39454,-4931) hunger pop=131
B 1554245009 779767 e87d4fbc03266e51ab2019e53b04d5540601c823 F (-39087,-5355) noParent pop=133 chain=1
B 1554245009 779768 4e1c77e934b149e3b458c4cd8a0f4aea3c192e5a F (-39087,-5355) parent=779767 pop=134 chain=2
D 1554245016 779395 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=57.69 F (-39635,3296) hunger pop=131
B 1554245022 779769 1056a9d65e442b441bc1702adf76723b931c5b3b F (-28227,-6409) parent=779435 pop=132 chain=10
D 1554245041 779359 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=45.80 F (-40241,-2409) hunger pop=131
D 1554245043 779135 c754526ffba1b7505feab8893a9c48c9094af60d age=60.00 M (-39617,2807) oldAge pop=131
B 1554245047 779770 c754526ffba1b7505feab8893a9c48c9094af60d F (-37048,6034) parent=779501 pop=132 chain=3
D 1554245058 779388 649121bbac65dbc0c3bfac11264ed2f461560431 age=58.75 F (-39270,3769) hunger pop=130
