D 1590865243 3035531 70c6696022047d9d8e555e8571220d6d19d912d1 age=2.29 M (-11831,-121) hunger pop=56
B 1590865244 3035552 0e86b2f839a320c19b379614c02bffc7254f8ccf M (-11004,-73) parent=3035487 pop=57 chain=40
D 1590865246 3035552 0e86b2f839a320c19b379614c02bffc7254f8ccf age=0.03 M (-11004,-73) disconnect pop=56
B 1590865248 3035553 70c6696022047d9d8e555e8571220d6d19d912d1 M (-11003,-73) parent=3035468 pop=57 chain=40
D 1590865256 3035553 70c6696022047d9d8e555e8571220d6d19d912d1 age=0.12 M (-11003,-73) disconnect pop=55
B 1590865265 3035554 50dbafda9ee0aa769c90fa8d9c09279bb91d9349 F (-11558,9) parent=3035493 pop=56 chain=55
D 1590865271 3035413 3d639ccb37b1b4d68865c3030890876c7da1458a age=60.00 F (-11579,-337) oldAge pop=55
B 1590865285 3035555 3d639ccb37b1b4d68865c3030890876c7da1458a F (-11009,-66) parent=3035489 pop=56 chain=40
D 1590865293 3035542 83f5b8f1f242f4cbf3a445514b3eaebd8558c37c age=1.86 M (-11011,-74) hunger pop=55
B 1590865293 3035556 70c6696022047d9d8e555e8571220d6d19d912d1 M (-11828,-126) parent=3035490 pop=57 chain=44
B 1590865300 3035557 83f5b8f1f242f4cbf3a445514b3eaebd8558c37c M (-10994,-72) parent=3035468 pop=57 chain=40
D 1590865302 3035556 70c6696022047d9d8e555e8571220d6d19d912d1 age=0.15 M (-11828,-126) disconnect pop=56
B 1590865309 3035558 70c6696022047d9d8e555e8571220d6d19d912d1 F (-11565,-330) parent=3035496 pop=57 chain=14
D 1590865312 3035558 70c6696022047d9d8e555e8571220d6d19d912d1 age=0.06 F (-11565,-330) disconnect pop=56
B 1590865318 3035559 70c6696022047d9d8e555e8571220d6d19d912d1 F (-11004,-73) parent=3035487 pop=57 chain=40
D 1590865346 3035559 70c6696022047d9d8e555e8571220d6d19d912d1 age=0.46 F (-11006,-73) disconnect pop=56
B 1590865351 3035560 70c6696022047d9d8e555e8571220d6d19d912d1 M (-11011,-70) parent=3035489 pop=57 chain=40
D 1590865356 3035418 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=56.93 F (-10996,-81) hunger pop=56
D 1590865357 3035560 70c6696022047d9d8e555e8571220d6d19d912d1 age=0.10 M (-11008,-67) disconnect pop=56
B 1590865363 3035561 70c6696022047d9d8e555e8571220d6d19d912d1 F (-11004,-73) parent=3035487 pop=56 chain=40
D 1590865368 3035561 70c6696022047d9d8e555e8571220d6d19d912d1 age=0.09 F (-11004,-73) disconnect pop=55
B 1590865374 3035562 70c6696022047d9d8e555e8571220d6d19d912d1 M (-11827,-128) parent=3035490 pop=56 chain=44
D 1590865381 3035562 70c6696022047d9d8e555e8571220d6d19d912d1 age=0.13 M (-11826,-127) disconnect pop=55
B 1590865390 3035563 70c6696022047d9d8e555e8571220d6d19d912d1 F (-11572,0) parent=3035500 pop=56 chain=54
B 1590865392 3035564 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e F (-11831,-117) parent=3035473 pop=57 chain=44
D 1590865429 3035414 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=60.00 F (-10995,-73) oldAge pop=56
D 1590865469 3035462 07e64508daa5e8b0d402f29690bc922c46b37d37 age=46.49 F (-11833,-107) hunger pop=55
D 1590865477 3035557 83f5b8f1f242f4cbf3a445514b3eaebd8558c37c age=2.95 M (-11000,-82) hunger pop=54
B 1590865491 3035565 83f5b8f1f242f4cbf3a445514b3eaebd8558c37c M (-11831,-117) parent=3035473 pop=55 chain=44
B 1590865545 3035566 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-11572,1) parent=3035493 pop=56 chain=55
D 1590865581 3035422 b41995750459896dc5599a418a05a13a969e9203 age=60.00 F (-11833,-116) oldAge pop=55
B 1590865590 3035567 b41995750459896dc5599a418a05a13a969e9203 F (-11004,-73) parent=3035487 pop=56 chain=40
D 1590865601 3035423 028435ee26c5f15582be6390eb925c7806847b87 age=60.00 M (-10998,-85) oldAge pop=55
D 1590865603 3035424 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=60.00 F (-11836,-141) oldAge pop=55
B 1590865608 3035568 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-11582,44) parent=3035500 pop=55 chain=54
D 1590865612 3035568 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.06 M (-11582,44) disconnect pop=54
D 1590865622 3035426 26865416d0d95e60ae7d8e95e0d4cbe17543bd89 age=60.00 M (-11573,1) oldAge pop=53
B 1590865653 3035569 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-11003,-68) parent=3035489 pop=54 chain=40
D 1590865655 3035569 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.03 F (-11003,-68) disconnect pop=53
B 1590865659 3035570 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-11556,-321) parent=3035496 pop=55 chain=14
D 1590865661 3035570 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.03 F (-11556,-321) disconnect pop=53
B 1590865666 3035572 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-11003,-68) parent=3035489 pop=56 chain=40
D 1590865668 3035572 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.03 M (-11003,-68) disconnect pop=54
B 1590865672 3035573 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-11004,-73) parent=3035487 pop=56 chain=40
D 1590865675 3035573 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.05 M (-11004,-73) disconnect pop=54
B 1590865679 3035574 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-11557,11) parent=3035508 pop=56 chain=55
D 1590865681 3035574 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.03 F (-11557,11) disconnect pop=54
B 1590865685 3035575 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-11004,-73) parent=3035487 pop=56 chain=40
D 1590865687 3035575 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.03 M (-11004,-73) disconnect pop=54
B 1590865691 3035576 f7d0c1ca358d97b7b2b60f835c277aa8081a482b M (-11003,-73) parent=3035507 pop=56 chain=41
D 1590865693 3035576 f7d0c1ca358d97b7b2b60f835c277aa8081a482b age=0.03 M (-11003,-73) disconnect pop=54
D 1590865704 3035473 78d9e24ef8647ccc4bd53c2dcdf7255d0bfaba5f age=41.71 F (-11831,-117) hunger pop=53
D 1590865717 3035456 b8be45c7ed7751cd11b0b1b442bd22ea9fda6a5a age=54.43 M (-10813,-92) hunger pop=52
D 1590865720 3035555 3d639ccb37b1b4d68865c3030890876c7da1458a age=7.24 F (-10989,-82) hunger pop=52
B 1590865723 3035577 b8be45c7ed7751cd11b0b1b442bd22ea9fda6a5a F (-10984,-71) parent=3035517 pop=53 chain=40
D 1590865743 3035511 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 age=18.58 F (-11546,280) hunger pop=51
B 1590865776 3035579 3d639ccb37b1b4d68865c3030890876c7da1458a F (-11577,6) parent=3035500 pop=52 chain=54
D 1590865789 3035438 fdfad7b00d1c5499a482997fd5a4383375c72365 age=60.00 F (-11572,2) oldAge pop=51
D 1590865819 3035490 67e40ffa248fae96ad4959199ea9206c6fb091e2 age=29.12 F (-11840,-111) killer_3035464 pop=50
B 1590865833 3035580 ccd9403808eda5231ac562c9c64b5c79eff52b05 F (-11559,3) parent=3035493 pop=50 chain=55
D 1590865833 3035459 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=53.93 F (-11572,-1) hunger pop=49
B 1590865833 3035581 67e40ffa248fae96ad4959199ea9206c6fb091e2 F (-11575,3) parent=3035508 pop=51 chain=55
D 1590865860 3035439 bfb31664b8f093050577177655da931d248a6b66 age=60.00 F (-11817,-114) oldAge pop=49
D 1590865875 3035518 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=18.04 M (-11775,-90) hunger pop=48
D 1590865899 3035565 83f5b8f1f242f4cbf3a445514b3eaebd8558c37c age=6.78 M (-11832,-116) hunger pop=47
D 1590865914 3035580 ccd9403808eda5231ac562c9c64b5c79eff52b05 age=1.35 F (-11551,8) hunger pop=46
B 1590865916 3035582 1ec63b002e1b67015646afb60d20dd5408cf4f97 F (-11002,-68) parent=3035489 pop=48 chain=40
B 1590865920 3035583 ccd9403808eda5231ac562c9c64b5c79eff52b05 F (-11572,0) parent=3035508 pop=48 chain=55
B 1590865936 3035584 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 F (-11574,-5) parent=3035500 pop=49 chain=54
D 1590865941 3035579 3d639ccb37b1b4d68865c3030890876c7da1458a age=2.75 F (-11581,4) hunger pop=48
B 1590865949 3035585 3d639ccb37b1b4d68865c3030890876c7da1458a F (-11568,0) parent=3035493 pop=49 chain=55
D 1590865980 3035449 ba6e9ab97ca977a76c990380050a05506818031a age=60.00 F (-11002,-69) oldAge pop=48
D 1590865992 3035581 67e40ffa248fae96ad4959199ea9206c6fb091e2 age=2.65 F (-11629,57) hunger pop=47
D 1590866040 3035455 3dc83a04bfc3ed1ff4af28002d3c1ceb0c315128 age=60.00 M (-11033,-35) oldAge pop=46
B 1590866050 3035586 bfb31664b8f093050577177655da931d248a6b66 F (-11548,-325) parent=3035496 pop=46 chain=14
B 1590866074 3035588 2c525fe183dd95e05102078aa80aaa0e8fe95cfe F (-11571,2) parent=3035508 pop=48 chain=55
B 1590866078 3035589 fdfad7b00d1c5499a482997fd5a4383375c72365 M (-11001,-69) parent=3035489 pop=49 chain=40
B 1590866113 3035590 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 M (-11566,3) parent=3035493 pop=50 chain=55
D 1590866134 3035469 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=53.63 F (-11831,121) hunger pop=49
D 1590866188 3035566 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=10.72 F (-11573,38) hunger pop=48
D 1590866236 3035487 08a544432dab6ce2e4989f34d605bd9d2663df67 age=39.97 F (-11004,-73) hunger pop=47
D 1590866237 3035460 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-11829,-127) oldAge pop=47
B 1590866243 3035591 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-11001,-68) parent=3035489 pop=47 chain=40
D 1590866276 3035461 de6e1e5ea14679d4d5d74ee96c01a32ea18b698c age=60.00 F (-11574,-10) oldAge pop=46
D 1590866352 3035583 ccd9403808eda5231ac562c9c64b5c79eff52b05 age=7.20 F (-11573,9) hunger pop=45
B 1590866364 3035592 ccd9403808eda5231ac562c9c64b5c79eff52b05 M (-11624,64) parent=3035500 pop=46 chain=54
D 1590866366 3035464 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce age=60.00 M (-11830,-127) oldAge pop=45
B 1590866374 3035593 2a2398ae0fe002a2fdee7219ab769f0b47ffa9ce F (-11003,-72) parent=3035507 pop=46 chain=41
D 1590866384 3035554 50dbafda9ee0aa769c90fa8d9c09279bb91d9349 age=18.65 F (-11302,-401) hunger pop=45
B 1590866393 3035594 eba08f819de1c40ad11e0120bee4b19a78b63240 M (-10991,-74) parent=3035517 pop=46 chain=40
D 1590866397 3035465 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-10997,-73) oldAge pop=45
D 1590866443 3035585 3d639ccb37b1b4d68865c3030890876c7da1458a age=8.24 F (-11572,4) hunger pop=44
B 1590866447 3035595 d99ce8cdd60c9a5c141d74d9a77431aaaacc20e8 F (-11564,-322) parent=3035496 pop=46 chain=14
D 1590866454 3035468 0061703c9f0e33f3711f9f77cfbe534449927dc0 age=59.21 F (-10988,-57) hunger pop=44
D 1590866491 3035467 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 age=60.00 M (-11560,5) oldAge pop=43
B 1590866530 3035596 9bc8f557894735ac2ef5dcd4377887b45f56c0eb F (-11830,-128) parent=3035501 pop=44 chain=44
D 1590866543 3035548 f086015734074d67d9c6b08506e094a5151fecbf age=22.17 F (-11831,-116) hunger pop=43
B 1590866553 3035597 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-10979,-82) parent=3035567 pop=44 chain=41
D 1590866598 3035588 2c525fe183dd95e05102078aa80aaa0e8fe95cfe age=8.73 F (-11582,-2) hunger pop=43
B 1590866607 3035598 2c525fe183dd95e05102078aa80aaa0e8fe95cfe F (-10993,-80) parent=3035507 pop=44 chain=41
B 1590866613 3035599 b5c3be5dd84237b2f0dcb320d7c2855855f23755 F (-11008,-80) parent=3035517 pop=45 chain=40
B 1590866634 3035600 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-11827,-132) parent=3035564 pop=46 chain=45
B 1590866674 3035601 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-11560,-315) parent=3035520 pop=47 chain=14
D 1590866684 3035596 9bc8f557894735ac2ef5dcd4377887b45f56c0eb age=2.57 F (-11831,-129) hunger pop=46
D 1590866690 3035601 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.26 F (-11560,-317) disconnect pop=45
B 1590866697 3035602 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-11566,9) parent=3035508 pop=46 chain=55
D 1590866712 3035602 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.26 F (-11566,9) disconnect pop=45
B 1590866719 3035603 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-11560,-317) parent=3035520 pop=46 chain=14
D 1590866730 3035603 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.20 F (-11558,-319) disconnect pop=45
B 1590866737 3035604 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-10994,-74) parent=3035538 pop=46 chain=41
D 1590866808 3035474 19f4e1767f7cf09e2a60fcdc20b9ebc5ecc9c43d age=60.00 F (-11559,-320) oldAge pop=45
D 1590866814 3035520 d1a765fa7102c7c25b00170ec314a5efc439a4b9 age=31.98 F (-11559,-317) hunger pop=44
D 1590866880 3035479 397a728395284cde1f7476bb6011a9fd76b9c09a age=60.00 F (-10903,-86) oldAge pop=43
D 1590866946 3035508 79385b6379b2c6a8d37dedb4677dfc116c568003 age=40.80 F (-11566,9) hunger pop=42
D 1590866984 3035600 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=5.83 F (-11848,-21) hunger pop=41
B 1590866990 3035605 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-11554,21) parent=3035584 pop=42 chain=55
D 1590867000 3035483 84a279ceec4880c29fda05e362953a63a17a3938 age=54.75 F (-11765,-54) hunger pop=41
D 1590867010 3035481 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 M (-11575,6) oldAge pop=40
B 1590867025 3035606 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-10994,-74) parent=3035517 pop=41 chain=40
D 1590867072 3035605 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=1.37 F (-11552,21) disconnect pop=40
D 1590867072 3035541 0771510976b6e0de1a6847de99aed61b75aa1448 age=31.78 M (-11573,-5) hunger pop=40
D 1590867119 3035546 a67699c0c8c0fe3804a765f18c63acb0f67c086f age=31.83 M (-11574,1) hunger pop=38
B 1590867123 3035607 19f4e1767f7cf09e2a60fcdc20b9ebc5ecc9c43d M (-10993,-89) parent=3035577 pop=40 chain=41
D 1590867140 3035482 f43ade432fe0b4548590af19714c8289437d837c age=60.00 M (-11829,-108) oldAge pop=38
B 1590867146 3035608 2026881ecdaf7feba09837266de1b985af6f9fd9 M (-10995,-82) parent=3035567 pop=39 chain=41
D 1590867209 3035500 6dcabc321dcfec19779e898130ba96a35da0b367 age=49.79 F (-11578,5) hunger pop=38
B 1590867250 3035609 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (-11575,1) parent=3035563 pop=39 chain=55
B 1590867292 3035610 98e32eb138fb96dc7558e237153277fd5c02309f F (-11555,20) parent=3035584 pop=40 chain=55
B 1590867294 3035611 075c89b6d91e3dc164fb0e694701378d360fffd7 F (-11001,-73) parent=3035577 pop=41 chain=41
B 1590867318 3035612 3dc83a04bfc3ed1ff4af28002d3c1ceb0c315128 F (-11555,-307) parent=3035595 pop=42 chain=15
D 1590867328 3035610 98e32eb138fb96dc7558e237153277fd5c02309f age=0.60 F (-11555,20) disconnect pop=41
D 1590867344 3035591 dcbdb24bbab66952b72baca3050b2d071d09d38b age=18.34 M (-10859,-170) hunger pop=40
B 1590867349 3035613 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-11565,5) parent=3035584 pop=41 chain=55
D 1590867363 3035521 1b730d21b7d6afc57a32323ab133fd3af0aadb6e age=39.47 M (-11573,1) hunger pop=40
D 1590867375 3035485 b2a386f3aa0b764d0ac6766e6dd585a60a230a81 age=60.00 M (-11832,-119) oldAge pop=39
B 1590867525 3035614 48f19450a25f158ca63ed8784eb493a30bc23d8e F (-11827,-128) parent=3035564 pop=40 chain=45
D 1590867610 3035489 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 F (-11001,-67) oldAge pop=38
B 1590867611 3035615 06a508d50dd20525cb3e5d8ff5d99ef03d15b156 M (-11573,0) parent=3035584 pop=40 chain=55
B 1590867660 3035616 ba6e9ab97ca977a76c990380050a05506818031a F (-11573,1) parent=3035563 pop=40 chain=55
D 1590867679 3035493 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 F (-11567,4) oldAge pop=39
B 1590867695 3035617 f8a13921f118807cb24f3a87b338cf82bad49957 F (-11561,-315) parent=3035586 pop=40 chain=15
D 1590867728 3035494 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-11001,-88) oldAge pop=39
B 1590867740 3035618 0537cafdeba307c516e194a1639ca0a897bdb591 F (-31605,-20129) noParent pop=40 chain=1
D 1590867766 3035496 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=60.00 F (-11556,-338) oldAge pop=39
D 1590867789 3035582 1ec63b002e1b67015646afb60d20dd5408cf4f97 age=31.22 F (-11112,112) hunger pop=38
B 1590867795 3035619 1ec63b002e1b67015646afb60d20dd5408cf4f97 F (-11555,2) parent=3035584 pop=39 chain=55
D 1590867835 3035618 0537cafdeba307c516e194a1639ca0a897bdb591 age=15.58 F (-31425,-20159) hunger pop=39
D 1590867835 3035501 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 F (-11841,-118) oldAge pop=39
B 1590867866 3035621 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-11572,-324) parent=3035586 pop=39 chain=15
D 1590867903 3035611 075c89b6d91e3dc164fb0e694701378d360fffd7 age=10.16 F (-10997,-80) hunger pop=38
D 1590867918 3035606 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=14.88 M (-10882,234) hunger pop=37
B 1590867919 3035622 d7162ae23a18206870738a3ab0b6c8b670534b9e M (-10996,-83) parent=3035598 pop=39 chain=42
D 1590867923 3035622 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.06 M (-10996,-83) disconnect pop=38
B 1590867928 3035623 d7162ae23a18206870738a3ab0b6c8b670534b9e M (-11569,-327) parent=3035595 pop=39 chain=15
D 1590867931 3035623 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.05 M (-11569,-327) disconnect pop=37
B 1590867936 3035624 d7162ae23a18206870738a3ab0b6c8b670534b9e M (-11558,4) parent=3035584 pop=39 chain=55
D 1590867938 3035624 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.04 M (-11558,4) disconnect pop=36
B 1590867942 3035625 d7162ae23a18206870738a3ab0b6c8b670534b9e M (-10986,-81) parent=3035599 pop=38 chain=41
D 1590867945 3035625 d7162ae23a18206870738a3ab0b6c8b670534b9e age=0.04 M (-10986,-81) disconnect pop=36
B 1590867949 3035626 d7162ae23a18206870738a3ab0b6c8b670534b9e F (-11564,-316) parent=3035586 pop=38 chain=15
B 1590867961 3035627 f93a39ad583f8a072030d92a23b4a51416c590b9 M (-11000,-82) parent=3035593 pop=38 chain=42
B 1590867993 3035628 7fb0eaa2426546fd9a2098d21c27f780218e2914 F (-11566,12) parent=3035584 pop=39 chain=55
B 1590868022 3035629 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-11000,-81) parent=3035577 pop=40 chain=41
B 1590868039 3035630 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-11558,12) parent=3035584 pop=41 chain=55
D 1590868043 3035630 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.06 F (-11558,12) disconnect pop=40
D 1590868052 3035505 029a0515271687b268ed71b220860cbc4ca27033 age=60.00 M (-10995,-50) oldAge pop=39
D 1590868058 3035584 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=35.36 F (-11558,12) killer_3035563 pop=38
B 1590868060 3035631 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-11554,-323) parent=3035586 pop=40 chain=15
B 1590868066 3035632 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 M (-11572,-323) parent=3035595 pop=40 chain=15
D 1590868074 3035507 d263b18d634fe5a65eb736b22bab29adc0f26dab age=60.00 F (-10991,-52) oldAge pop=39
D 1590868077 3035632 085d4a2aa25ef1f1c603b012f9ed2781c3c59dc8 age=0.19 M (-11571,-323) disconnect pop=39
B 1590868080 3035633 3265aa464071725403a8b0948eb91d518585b588 M (-11566,-325) parent=3035595 pop=40 chain=15
D 1590868085 3035577 b8be45c7ed7751cd11b0b1b442bd22ea9fda6a5a age=39.37 F (-11000,-81) hunger pop=38
B 1590868117 3035634 0537cafdeba307c516e194a1639ca0a897bdb591 F (-31578,-20118) noParent pop=39 chain=1
D 1590868131 3035608 2026881ecdaf7feba09837266de1b985af6f9fd9 age=16.42 M (-10937,-5) hunger pop=38
B 1590868134 3035635 363bd3b360748af80d77105f6f671e5b6e936485 F (-11555,7) parent=3035609 pop=40 chain=56
B 1590868138 3035636 2026881ecdaf7feba09837266de1b985af6f9fd9 F (-11003,-74) parent=3035599 pop=40 chain=41
D 1590868168 3035615 06a508d50dd20525cb3e5d8ff5d99ef03d15b156 age=9.29 M (-11557,11) hunger pop=39
D 1590868177 3035510 2b03479aff0d9eb17fef16f0a6ed15c239003e4a age=60.00 M (-11829,-128) oldAge pop=38
D 1590868197 3035634 0537cafdeba307c516e194a1639ca0a897bdb591 age=15.34 F (-31535,-20120) hunger pop=37
B 1590868199 3035637 b8167568fdc657f1c08c70e764a0a17042295de7 M (-11004,-73) parent=3035598 pop=39 chain=42
B 1590868201 3035638 8a247a0d17bb92cae9929e437311b99dfc1e65c9 F (-11558,-323) parent=3035586 pop=40 chain=15
D 1590868201 3035637 b8167568fdc657f1c08c70e764a0a17042295de7 age=0.03 M (-11004,-73) disconnect pop=39
B 1590868207 3035639 b8167568fdc657f1c08c70e764a0a17042295de7 M (-11577,-337) parent=3035612 pop=39 chain=16
D 1590868209 3035639 b8167568fdc657f1c08c70e764a0a17042295de7 age=0.04 M (-11577,-337) disconnect pop=38
B 1590868266 3035640 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-11567,-325) parent=3035595 pop=39 chain=15
B 1590868295 3035641 e37d3cfd9ed5885b0d4b5dc0c4609691e53b411b F (-11558,-324) parent=3035586 pop=40 chain=15
B 1590868312 3035642 d263b18d634fe5a65eb736b22bab29adc0f26dab F (-11554,4) parent=3035609 pop=41 chain=56
B 1590868326 3035643 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 F (-11563,-327) parent=3035612 pop=42 chain=16
B 1590868338 3035644 d9e1ea19be9be05d27f219746645e46a86f2f5ee F (-11001,-81) parent=3035593 pop=43 chain=42
B 1590868389 3035645 ae00a43a268618314743e7800d61eba345ba62aa M (-10999,-82) parent=3035598 pop=44 chain=42
D 1590868391 3035517 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 F (-10991,-51) oldAge pop=43
B 1590868404 3035646 d1a765fa7102c7c25b00170ec314a5efc439a4b9 F (-10998,-81) parent=3035599 pop=44 chain=41
B 1590868431 3035647 a67699c0c8c0fe3804a765f18c63acb0f67c086f F (-11855,-121) parent=3035614 pop=45 chain=46
B 1590868434 3035648 2f9f06f500ab4849042b674883b2a332fccc4577 M (-11570,-327) parent=3035595 pop=46 chain=15
D 1590868441 3035648 2f9f06f500ab4849042b674883b2a332fccc4577 age=0.12 M (-11570,-327) disconnect pop=45
B 1590868447 3035649 2f9f06f500ab4849042b674883b2a332fccc4577 M (-11554,3) parent=3035613 pop=46 chain=56
D 1590868455 3035519 8a6a56090db1a5ad8cb3c8166f0a3f3a3b073528 age=60.00 M (-10995,-73) oldAge pop=45
D 1590868459 3035636 2026881ecdaf7feba09837266de1b985af6f9fd9 age=5.35 F (-10935,-3) hunger pop=45
B 1590868464 3035650 2026881ecdaf7feba09837266de1b985af6f9fd9 M (-11558,5) parent=3035609 pop=45 chain=56
B 1590868472 3035651 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-31589,-20120) noParent pop=46 chain=1
B 1590868490 3035652 30d006eda0883b7cadddbfa63ded3cb5955d5748 F (-10993,-81) parent=3035598 pop=47 chain=42
D 1590868604 3035540 1b73768ad90a3757ee0e2579e025ed2201e0a737 age=57.33 M (-11001,-72) hunger pop=46
B 1590868617 3035653 866657f315bb8568bb70b4235aaea899860b9ca0 F (-11564,-324) parent=3035595 pop=47 chain=15
D 1590868621 3035651 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=16.47 F (-31589,-20120) hunger pop=46
B 1590868623 3035654 80680d49e422d6faf2e18ee51830bb06cfdea853 F (-10990,-76) parent=3035593 pop=48 chain=42
B 1590868629 3035655 8fa77ee5dc5304726faac46f2b914a5cd396e58a F (-10991,-74) parent=3035599 pop=48 chain=41
D 1590868692 3035529 acaccf8db7be39a345bd5b4e761c936009819708 age=60.00 M (-10992,-76) oldAge pop=47
B 1590868701 3035656 acaccf8db7be39a345bd5b4e761c936009819708 M (-11575,0) parent=3035619 pop=48 chain=56
D 1590868707 3035532 e85f45780b0d219db81cd738132c57af6c9bb68b age=59.88 M (-11824,-141) hunger pop=47
D 1590868759 3035538 bd35938bc4631f3ef3134f102c56ebc889347e9b age=60.00 F (-10986,-74) oldAge pop=46
D 1590868765 3035654 80680d49e422d6faf2e18ee51830bb06cfdea853 age=2.38 F (-11010,-52) hunger pop=45
B 1590868863 3035657 80680d49e422d6faf2e18ee51830bb06cfdea853 M (-11565,7) parent=3035619 pop=46 chain=56
B 1590868951 3035658 91f35a227e2567870d7d5cac91f0d724081884fd M (-11001,-72) parent=3035598 pop=47 chain=42
D 1590868990 3035563 70c6696022047d9d8e555e8571220d6d19d912d1 age=60.00 F (-11556,3) oldAge pop=46
D 1590868992 3035564 4110065a0ffe88f2e9867e3b9210dbda5ee93d9e age=60.00 F (-11824,-142) oldAge pop=46
B 1590869020 3035659 37e9122e724b23b68f5cc247757e642c0e8ab32f M (-11557,-315) parent=3035617 pop=46 chain=16
B 1590869088 3035660 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-11842,-112) parent=3035614 pop=47 chain=46
D 1590869111 3035657 80680d49e422d6faf2e18ee51830bb06cfdea853 age=4.13 M (-11541,92) hunger pop=46
B 1590869120 3035661 80680d49e422d6faf2e18ee51830bb06cfdea853 M (-11496,-316) parent=3035626 pop=47 chain=16
D 1590869190 3035567 b41995750459896dc5599a418a05a13a969e9203 age=60.00 F (-11000,-91) oldAge pop=47
B 1590869230 3035663 1f96a0902491fbb72ea4c7551713b9ef4a12883c M (-11560,5) parent=3035609 pop=48 chain=56
D 1590869372 3035607 19f4e1767f7cf09e2a60fcdc20b9ebc5ecc9c43d age=37.49 M (-10756,-126) hunger pop=47
D 1590869376 3035594 eba08f819de1c40ad11e0120bee4b19a78b63240 age=49.71 M (-11161,57) hunger pop=47
