D 1642615547 4735694 e1413658d5b70a1b962284561c218059ed841cb5 age=12.21 F (-119809,361) hunger pop=33
D 1642615588 4735625 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-120914,-230) oldAge pop=32
D 1642615595 4735646 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=60.00 F (-120922,128) oldAge pop=32
B 1642615601 4735712 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-141409,-20080) noParent pop=33 chain=1
D 1642615609 4735626 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-119842,384) oldAge pop=31
D 1642615613 4735627 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-119839,379) oldAge pop=31
B 1642615618 4735713 1d545595871ac01f0a2e03f9df5012cb003785cc F (-120910,-229) parent=4735676 pop=33 chain=20
D 1642615667 4735633 747642ab85360cffd3257dadc2e80fd325adc901 age=54.33 M (-120911,-231) hunger pop=30
D 1642615678 4735629 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 M (-119838,377) oldAge pop=29
D 1642615687 4735630 c10da327da2ab1c19bf85159aec5475fd3145327 age=60.00 M (-120910,-230) oldAge pop=29
B 1642615697 4735714 c10da327da2ab1c19bf85159aec5475fd3145327 F (-121137,-2) parent=4735666 pop=29 chain=8
D 1642615702 4735714 c10da327da2ab1c19bf85159aec5475fd3145327 age=0.08 F (-121137,-2) disconnect pop=28
B 1642615708 4735715 c10da327da2ab1c19bf85159aec5475fd3145327 F (-120924,122) parent=4735674 pop=30 chain=3
D 1642615712 4735715 c10da327da2ab1c19bf85159aec5475fd3145327 age=0.07 F (-120920,122) disconnect pop=28
B 1642615719 4735716 c10da327da2ab1c19bf85159aec5475fd3145327 F (-120911,-227) parent=4735676 pop=30 chain=20
D 1642615750 4735712 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-141410,-20077) hunger pop=28
D 1642615776 4735666 c73395244c5e91eff0520df405ec98f9c419dc60 age=36.24 F (-121137,-2) hunger pop=27
B 1642615807 4735717 37e50cf99355bb779858e305a5d235ca00820952 F (-120919,121) parent=4735674 pop=28 chain=3
B 1642615887 4735718 8ca0fbdaba153ecb1d6236f1353dde5b4339bd4d F (-119820,364) parent=4735668 pop=29 chain=67
D 1642615925 4735637 7811054610ef182650763a789abb2c35daba7db0 age=57.58 F (-119845,371) hunger pop=28
D 1642615927 4735632 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 F (-119807,369) oldAge pop=28
D 1642615944 4735644 5dfb94ff0e3fc2852ffd38afc58c3e3c427e1c65 age=52.55 M (-118906,-109) hunger pop=26
D 1642615944 4735718 8ca0fbdaba153ecb1d6236f1353dde5b4339bd4d age=0.95 F (-119837,366) hunger pop=26
B 1642615960 4735719 b7408ce9673fc2107f52cac6e2ff66c3e129ae6c F (-120921,123) parent=4735674 pop=26 chain=3
B 1642615962 4735720 8ca0fbdaba153ecb1d6236f1353dde5b4339bd4d F (-119843,383) parent=4735681 pop=27 chain=68
B 1642616081 4735721 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-120921,123) parent=4735673 pop=28 chain=3
D 1642616085 4735639 08a9199e3dae56b7dfc35f058f04e93cb367ed1a age=60.00 M (-119838,356) oldAge pop=27
D 1642616105 4735679 07788797ef84283380deb5cb5ffd501f5018fa5d age=25.90 F (-119831,362) hunger pop=26
D 1642616114 4735668 8a86259a072907b25ddda1e6a661c9c54e7f97c6 age=40.16 F (-119820,364) hunger pop=26
D 1642616175 4735640 8547b6df288a1deeef7cabb8f4ae644193f3673b age=60.00 F (-119818,280) oldAge pop=24
B 1642616324 4735722 747642ab85360cffd3257dadc2e80fd325adc901 F (-119831,364) parent=4735677 pop=25 chain=67
D 1642616399 4735673 b1ac18383c1d49389ef7b2bddc1de2cf4a2e0662 age=36.23 F (-120956,96) hunger pop=24
D 1642616559 4735721 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=7.97 F (-120992,-2) hunger pop=23
D 1642616562 4735654 1189d680feb99503cc61554e29dbfb864f690869 age=60.00 F (-119839,361) oldAge pop=23
D 1642616579 4735719 b7408ce9673fc2107f52cac6e2ff66c3e129ae6c age=10.32 F (-120921,129) hunger pop=21
B 1642616581 4735723 1189d680feb99503cc61554e29dbfb864f690869 F (-119845,370) parent=4735681 pop=23 chain=68
B 1642616586 4735724 b7408ce9673fc2107f52cac6e2ff66c3e129ae6c F (-119826,350) parent=4735711 pop=24 chain=68
D 1642616616 4735660 0247fecaef03d13117e66b9c6f389031c9450d30 age=60.00 F (-119839,365) oldAge pop=23
D 1642616675 4735662 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=60.00 M (-119837,362) oldAge pop=22
B 1642616684 4735726 379e6ee08f3ba4459884e54c80bb20e7bae074ad F (-119845,367) parent=4735680 pop=24 chain=68
D 1642616749 4735663 c3b646f8b81c342444dab310f8ce0afab306a809 age=60.00 F (-120907,-236) oldAge pop=23
D 1642616776 4735689 8f88b33559c2324946bbe3288fbfd38dfa9cec62 age=34.35 M (-119838,366) hunger pop=22
B 1642616811 4735729 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-141350,-20080) noParent pop=23 chain=1
D 1642616959 4735729 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=16.47 F (-141013,-20062) hunger pop=21
B 1642616975 4735730 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-141318,-20080) noParent pop=22 chain=1
D 1642617049 4735730 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=15.23 F (-141369,-20081) hunger pop=21
D 1642617113 4735677 897367dde5cfc829f2cb79367177cc6f8494de95 age=44.83 F (-119818,471) hunger pop=21
B 1642617122 4735732 897367dde5cfc829f2cb79367177cc6f8494de95 F (-120999,-240) parent=4735713 pop=23 chain=21
B 1642617133 4735733 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-120939,115) parent=4735717 pop=23 chain=4
D 1642617140 4735733 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.13 F (-120939,115) disconnect pop=22
B 1642617145 4735734 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-120909,-229) parent=4735716 pop=24 chain=21
D 1642617150 4735734 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.08 M (-120909,-229) disconnect pop=23
B 1642617155 4735735 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-121001,-237) parent=4735713 pop=24 chain=21
D 1642617157 4735735 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.04 F (-121001,-237) disconnect pop=23
B 1642617162 4735736 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-120909,-229) parent=4735716 pop=24 chain=21
D 1642617165 4735736 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.05 F (-120909,-229) disconnect pop=23
B 1642617170 4735737 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-121000,-241) parent=4735713 pop=24 chain=21
D 1642617171 4735737 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.02 F (-121000,-241) disconnect pop=23
B 1642617176 4735738 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-119795,335) parent=4735722 pop=24 chain=68
B 1642617234 4735739 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-141370,-20080) noParent pop=24 chain=1
B 1642617271 4735740 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-120909,-229) parent=4735716 pop=25 chain=21
D 1642617382 4735739 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=16.47 F (-141642,-20119) hunger pop=24
B 1642617390 4735741 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-141362,-20080) noParent pop=26 chain=1
B 1642617478 4735742 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-119830,348) parent=4735711 pop=26 chain=68
D 1642617482 4735742 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.07 M (-119830,348) disconnect pop=25
B 1642617487 4735743 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-120921,-231) parent=4735713 pop=27 chain=21
D 1642617491 4735743 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.06 M (-120921,-231) disconnect pop=26
B 1642617496 4735745 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-120927,126) parent=4735717 pop=28 chain=4
D 1642617538 4735741 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=16.47 F (-141362,-20080) hunger pop=26
B 1642617545 4735746 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-141381,-20080) noParent pop=28 chain=1
B 1642617583 4735747 81a3fdb1d25e90578895f50048127ea374de5773 F (-119846,365) parent=4735720 pop=28 chain=69
D 1642617649 4735746 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=15.74 F (-141321,-20083) hunger pop=27
B 1642617656 4735748 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-141409,-20080) noParent pop=29 chain=1
D 1642617805 4735748 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=16.47 F (-141606,-20168) hunger pop=27
B 1642617810 4735750 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-141348,-20080) noParent pop=29 chain=1
D 1642617862 4735750 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=14.85 F (-141297,-20058) hunger pop=27
B 1642617867 4735751 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-141310,-20080) noParent pop=29 chain=1
D 1642617884 4735674 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=60.00 F (-120916,117) oldAge pop=27
B 1642617890 4735752 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-120921,126) parent=4735717 pop=29 chain=4
D 1642617906 4735751 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=14.64 F (-141309,-20086) hunger pop=27
B 1642617912 4735753 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-141382,-20080) noParent pop=29 chain=1
D 1642617931 4735675 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 M (-119844,384) oldAge pop=27
B 1642617938 4735754 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-120925,126) parent=4735717 pop=29 chain=4
D 1642617964 4735676 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 F (-120914,-234) oldAge pop=26
D 1642618019 4735740 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=12.46 F (-121012,-216) hunger pop=25
D 1642618024 4735678 809d780c7ad23f10cff081b018d87fae1e1c44bb age=60.00 M (-119846,352) oldAge pop=25
B 1642618024 4735755 0af8d83444e3a49c92ae80512cc4b1f109a6353f M (-119820,351) parent=4735722 pop=27 chain=68
B 1642618067 4735756 7811054610ef182650763a789abb2c35daba7db0 F (-119821,350) parent=4735723 pop=26 chain=69
D 1642618083 4735755 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.97 M (-119812,361) hunger pop=25
B 1642618088 4735757 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-120918,-231) parent=4735716 pop=27 chain=21
D 1642618109 4735757 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.35 F (-120915,-234) disconnect pop=25
B 1642618114 4735758 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-119848,368) parent=4735720 pop=27 chain=69
D 1642618117 4735758 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.05 F (-119848,368) disconnect pop=26
B 1642618122 4735759 0af8d83444e3a49c92ae80512cc4b1f109a6353f M (-120924,117) parent=4735717 pop=27 chain=4
D 1642618155 4735759 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=0.56 M (-120928,125) disconnect pop=24
B 1642618178 4735760 c3b646f8b81c342444dab310f8ce0afab306a809 M (-119840,366) parent=4735723 pop=25 chain=69
D 1642618186 4735680 f4ca0c6ad44046a9a9821fd838308aafe2b87908 age=60.00 F (-119840,385) oldAge pop=24
D 1642618233 4735681 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=60.00 F (-119844,370) oldAge pop=23
D 1642618279 4735745 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=13.06 F (-120924,119) hunger pop=22
B 1642618285 4735761 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-119842,368) parent=4735722 pop=24 chain=68
D 1642618288 4735761 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 F (-119842,368) disconnect pop=23
B 1642618293 4735762 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-119838,366) parent=4735723 pop=24 chain=69
D 1642618295 4735762 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.04 M (-119838,366) disconnect pop=23
B 1642618300 4735763 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-119845,371) parent=4735726 pop=24 chain=69
D 1642618303 4735763 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 F (-119845,371) disconnect pop=23
B 1642618309 4735764 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-119840,367) parent=4735722 pop=24 chain=68
D 1642618311 4735764 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 M (-119840,367) disconnect pop=23
B 1642618316 4735765 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-119837,367) parent=4735723 pop=24 chain=69
D 1642618319 4735765 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.04 F (-119837,367) disconnect pop=23
B 1642618326 4735766 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-119838,372) parent=4735722 pop=24 chain=68
D 1642618328 4735766 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 F (-119838,372) disconnect pop=23
B 1642618335 4735767 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-120918,-281) parent=4735732 pop=24 chain=22
B 1642618342 4735768 6fa63ddaf821d3300ea693a9dd91d913167a8a93 F (-119843,365) parent=4735723 pop=24 chain=69
D 1642618380 4735767 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.75 F (-120919,-263) disconnect pop=24
B 1642618386 4735770 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-119831,362) parent=4735722 pop=26 chain=68
B 1642618388 4735771 c73395244c5e91eff0520df405ec98f9c419dc60 F (-119831,360) parent=4735724 pop=27 chain=69
D 1642618388 4735770 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.04 M (-119831,362) disconnect pop=26
B 1642618397 4735772 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-119831,360) parent=4735724 pop=27 chain=69
D 1642618399 4735772 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.04 F (-119831,360) disconnect pop=25
B 1642618413 4735773 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 M (-119846,365) parent=4735723 pop=26 chain=69
D 1642618418 4735773 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.08 M (-119846,365) disconnect pop=25
B 1642618424 4735774 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-119839,366) parent=4735724 pop=27 chain=69
D 1642618429 4735774 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.07 F (-119839,366) disconnect pop=25
D 1642618429 4735720 8ca0fbdaba153ecb1d6236f1353dde5b4339bd4d age=41.11 F (-119848,368) hunger pop=25
B 1642618434 4735775 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-119845,362) parent=4735722 pop=27 chain=68
D 1642618437 4735775 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 F (-119845,362) disconnect pop=26
D 1642618442 4735695 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-119844,379) oldAge pop=24
B 1642618443 4735776 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-119838,366) parent=4735723 pop=26 chain=69
D 1642618446 4735776 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 F (-119838,366) disconnect pop=25
B 1642618452 4735777 c1fe760f12c325f32921ed383a8ff2ea6f1a61a7 F (-119835,370) parent=4735723 pop=26 chain=69
D 1642618458 4735697 eccb737e5653dba7f0697cea721a311bf7685199 age=60.00 F (-120909,-229) oldAge pop=23
D 1642618477 4735698 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-119836,384) oldAge pop=22
B 1642618493 4735778 eccb737e5653dba7f0697cea721a311bf7685199 F (-119836,368) parent=4735724 pop=23 chain=69
B 1642618536 4735779 4484aa53b56184f0572cdac1322df69b4ed1649c F (-120913,-290) parent=4735732 pop=24 chain=22
B 1642618561 4735780 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-120915,-282) parent=4735732 pop=25 chain=22
D 1642618564 4735780 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=0.05 F (-120915,-282) disconnect pop=24
B 1642618569 4735781 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-141401,-20080) noParent pop=26 chain=1
B 1642618585 4735782 c0190e141587c8751a311a41df7183a8d1835262 F (-119836,367) parent=4735722 pop=26 chain=68
D 1642618602 4735781 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 age=14.56 F (-141385,-20094) hunger pop=25
D 1642618699 4735710 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-119828,351) oldAge pop=24
B 1642618819 4735783 982fb141e4dc9d0de30aa5197ab8bdc9d7ea5336 F (-120922,120) parent=4735754 pop=25 chain=5
D 1642618934 4735722 747642ab85360cffd3257dadc2e80fd325adc901 age=43.50 F (-119854,368) hunger pop=23
B 1642618952 4735784 0af8d83444e3a49c92ae80512cc4b1f109a6353f F (-121017,174) parent=4735752 pop=24 chain=5
D 1642618967 4735711 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 F (-119819,356) oldAge pop=23
B 1642619114 4735785 601dd54c0eed2ba8ac23869692386b56d9928879 F (-120912,-238) parent=4735732 pop=24 chain=22
D 1642619129 4735777 c1fe760f12c325f32921ed383a8ff2ea6f1a61a7 age=11.28 F (-119845,376) hunger pop=23
D 1642619141 4735785 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.46 F (-120928,-231) disconnect pop=22
B 1642619156 4735786 601dd54c0eed2ba8ac23869692386b56d9928879 M (-119838,366) parent=4735747 pop=23 chain=70
D 1642619157 4735716 c10da327da2ab1c19bf85159aec5475fd3145327 age=57.31 F (-120915,-228) hunger pop=22
D 1642619161 4735786 601dd54c0eed2ba8ac23869692386b56d9928879 age=0.09 M (-119838,366) disconnect pop=22
B 1642619164 4735787 c10da327da2ab1c19bf85159aec5475fd3145327 F (-120922,121) parent=4735754 pop=24 chain=5
D 1642619172 4735787 c10da327da2ab1c19bf85159aec5475fd3145327 age=0.13 F (-120922,121) disconnect pop=21
D 1642619175 4735753 b3c0b78bf53f24228ac9c53bb03401be267cf79b age=35.05 F (-141398,-20160) hunger pop=21
B 1642619193 4735788 c10da327da2ab1c19bf85159aec5475fd3145327 F (-119838,364) parent=4735768 pop=21 chain=70
D 1642619196 4735788 c10da327da2ab1c19bf85159aec5475fd3145327 age=0.05 F (-119838,364) disconnect pop=20
B 1642619203 4735789 c10da327da2ab1c19bf85159aec5475fd3145327 F (-120907,-234) parent=4735732 pop=22 chain=22
D 1642619218 4735713 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-120917,-225) oldAge pop=19
D 1642619270 4735717 37e50cf99355bb779858e305a5d235ca00820952 age=57.72 F (-120920,129) hunger pop=18
B 1642619304 4735790 b3c0b78bf53f24228ac9c53bb03401be267cf79b F (-119845,359) parent=4735771 pop=19 chain=70
B 1642619443 4735793 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-119826,354) parent=4735782 pop=22 chain=69
D 1642619445 4735793 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.03 M (-119826,354) disconnect pop=21
B 1642619449 4735794 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-120926,128) parent=4735752 pop=23 chain=5
D 1642619456 4735794 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.11 M (-120920,129) disconnect pop=21
B 1642619460 4735795 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-120928,-246) parent=4735779 pop=23 chain=23
B 1642619465 4735796 827cc5cf104a11bbf71d30af74e08179990d64df F (-119840,367) parent=4735768 pop=24 chain=70
D 1642619753 4735771 c73395244c5e91eff0520df405ec98f9c419dc60 age=22.75 F (-119829,364) hunger pop=21
D 1642619771 4735747 81a3fdb1d25e90578895f50048127ea374de5773 age=36.46 F (-119838,366) hunger pop=20
D 1642619773 4735784 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=13.70 F (-120920,129) hunger pop=20
B 1642619844 4735797 69bf5ac0441570ac33e7715314c9ab0523a343b8 M (-119839,360) parent=4735768 pop=20 chain=70
D 1642619862 4735797 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=0.29 M (-119839,360) disconnect pop=19
B 1642619868 4735798 69bf5ac0441570ac33e7715314c9ab0523a343b8 F (-120925,-232) parent=4735779 pop=21 chain=23
B 1642619923 4735799 1d545595871ac01f0a2e03f9df5012cb003785cc F (-120910,-228) parent=4735779 pop=21 chain=23
B 1642619973 4735800 324b0bdc5c8ec31b36ec3608eb3101ee1f6f3b74 F (-120981,130) parent=4735783 pop=22 chain=6
D 1642620181 4735723 1189d680feb99503cc61554e29dbfb864f690869 age=60.00 F (-119841,357) oldAge pop=21
D 1642620186 4735724 b7408ce9673fc2107f52cac6e2ff66c3e129ae6c age=60.00 F (-119837,359) oldAge pop=21
B 1642620186 4735801 1189d680feb99503cc61554e29dbfb864f690869 M (-119840,359) parent=4735768 pop=23 chain=70
D 1642620232 4735801 1189d680feb99503cc61554e29dbfb864f690869 age=0.76 M (-119835,360) disconnect pop=20
D 1642620284 4735726 379e6ee08f3ba4459884e54c80bb20e7bae074ad age=60.00 F (-119836,366) oldAge pop=19
B 1642620361 4735802 747642ab85360cffd3257dadc2e80fd325adc901 M (-120922,-230) parent=4735789 pop=20 chain=23
D 1642620550 4735802 747642ab85360cffd3257dadc2e80fd325adc901 age=3.15 M (-120910,-230) hunger pop=19
B 1642620556 4735803 747642ab85360cffd3257dadc2e80fd325adc901 F (-120920,-231) parent=4735789 pop=21 chain=23
D 1642620562 4735803 747642ab85360cffd3257dadc2e80fd325adc901 age=0.09 F (-120920,-231) disconnect pop=19
B 1642620567 4735804 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-120919,125) parent=4735783 pop=21 chain=6
B 1642620572 4735805 747642ab85360cffd3257dadc2e80fd325adc901 F (-120920,123) parent=4735783 pop=21 chain=6
D 1642620573 4735804 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.09 F (-120919,125) disconnect pop=20
B 1642620580 4735806 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-119846,366) parent=4735768 pop=22 chain=70
B 1642620671 4735807 037631914bfa24f3ac2536ed69003189484d1c88 M (-119823,366) parent=4735790 pop=22 chain=71
B 1642620680 4735808 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-119836,366) parent=4735768 pop=23 chain=70
D 1642620722 4735732 897367dde5cfc829f2cb79367177cc6f8494de95 age=60.00 F (-120915,-221) oldAge pop=21
B 1642620737 4735810 897367dde5cfc829f2cb79367177cc6f8494de95 F (-120907,-234) parent=4735779 pop=23 chain=23
D 1642620776 4735738 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=60.00 M (-119838,367) oldAge pop=22
B 1642620791 4735811 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-119830,366) parent=4735782 pop=23 chain=69
D 1642620810 4735789 c10da327da2ab1c19bf85159aec5475fd3145327 age=26.78 F (-120917,-231) hunger pop=22
B 1642620861 4735812 5d03872e07721d41bf961afea714e4f6b63238a1 M (-119854,367) parent=4735778 pop=22 chain=70
D 1642620880 4735796 827cc5cf104a11bbf71d30af74e08179990d64df age=23.58 F (-119845,370) hunger pop=21
B 1642620889 4735813 827cc5cf104a11bbf71d30af74e08179990d64df F (-120918,126) parent=4735783 pop=23 chain=6
B 1642620913 4735814 521d5207d9ca8adb2a68397e9dac46e18642717b F (-120916,-241) parent=4735779 pop=23 chain=23
B 1642620993 4735816 582dee5c0bb02e05a1660237b1b2b0ca5f2ab2fa M (-120915,-241) parent=4735798 pop=25 chain=24
D 1642620997 4735816 582dee5c0bb02e05a1660237b1b2b0ca5f2ab2fa age=0.07 M (-120915,-241) disconnect pop=24
D 1642621002 4735808 71f0317c349c25ec4188f1b501d05bd99d54b505 age=5.36 M (-119798,334) hunger pop=24
B 1642621003 4735817 582dee5c0bb02e05a1660237b1b2b0ca5f2ab2fa F (-119832,363) parent=4735790 pop=26 chain=71
B 1642621368 4735819 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 F (-119825,338) parent=4735790 pop=25 chain=71
D 1642621406 4735819 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 age=0.64 F (-119828,318) hunger pop=25
B 1642621412 4735821 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 F (-120918,-241) parent=4735795 pop=27 chain=24
B 1642621464 4735822 034e2f6874db4088ec9026f61708e2b71e6f9512 F (-120915,-241) parent=4735798 pop=27 chain=24
D 1642621490 4735752 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=60.00 F (-120940,123) oldAge pop=26
B 1642621496 4735823 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-141310,-20080) noParent pop=28 chain=1
D 1642621522 4735754 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=59.73 F (-120922,131) hunger pop=25
D 1642621524 4735823 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=14.46 F (-141308,-20086) hunger pop=25
B 1642621529 4735824 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-120917,128) parent=4735805 pop=27 chain=7
B 1642621538 4735825 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-119831,371) parent=4735790 pop=26 chain=71
D 1642621548 4735825 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=0.17 F (-119831,371) disconnect pop=25
D 1642621604 4735798 69bf5ac0441570ac33e7715314c9ab0523a343b8 age=28.94 F (-120915,-241) hunger pop=24
B 1642621609 4735826 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-120906,-234) parent=4735810 pop=26 chain=24
D 1642621667 4735756 7811054610ef182650763a789abb2c35daba7db0 age=60.00 F (-119840,380) oldAge pop=25
B 1642621674 4735828 7811054610ef182650763a789abb2c35daba7db0 F (-120918,124) parent=4735800 pop=27 chain=7
D 1642621679 4735828 7811054610ef182650763a789abb2c35daba7db0 age=0.08 F (-120918,124) disconnect pop=25
B 1642621685 4735830 7811054610ef182650763a789abb2c35daba7db0 M (-120908,-229) parent=4735795 pop=28 chain=24
B 1642621728 4735831 69747330f175c9b2e792079670cffbdf9ab8bbf4 M (-120926,-235) parent=4735799 pop=27 chain=24
B 1642621753 4735832 e50caa70cd8e8e5640991a11b991ff7bb0923faf F (-119830,355) parent=4735806 pop=28 chain=71
D 1642621778 4735760 c3b646f8b81c342444dab310f8ce0afab306a809 age=60.00 M (-119837,372) oldAge pop=26
B 1642621821 4735833 5dfb94ff0e3fc2852ffd38afc58c3e3c427e1c65 M (-120908,-239) parent=4735810 pop=27 chain=24
B 1642621827 4735834 4a87fc02207873092c40fd0baf340e663190d522 F (-120920,-233) parent=4735814 pop=28 chain=24
D 1642621942 4735768 6fa63ddaf821d3300ea693a9dd91d913167a8a93 age=60.00 F (-119842,380) oldAge pop=27
