B 1571176432 2170958 dcbdb24bbab66952b72baca3050b2d071d09d38b F (301,-238) parent=2170920 pop=55 chain=176
B 1571176437 2170959 b8cf3a206d502a2da2f717d9387a89a0dc828b4d M (321,2) parent=2170930 pop=56 chain=160
D 1571176441 2170959 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=0.07 M (321,2) disconnect pop=55
D 1571176445 2170877 8c8c7f9d6832b51f735369227cf35a008c2db575 age=42.03 M (291,347) hunger pop=55
D 1571176451 2170957 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=0.46 M (317,15) disconnect pop=53
B 1571176456 2170960 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 F (299,-238) parent=2170891 pop=54 chain=176
B 1571176457 2170961 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-284,241) parent=2170927 pop=55 chain=178
D 1571176477 2170840 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=60.00 M (-286,-117) oldAge pop=54
B 1571176477 2170962 49f938106b1c8e2919ace6a1f1f1bee1afcea7ff F (308,6) parent=2170930 pop=56 chain=160
D 1571176483 2170842 3265aa464071725403a8b0948eb91d518585b588 age=59.53 F (-275,239) hunger pop=54
D 1571176485 2170944 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=10.95 F (-281,237) hunger pop=54
D 1571176489 2170958 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.95 F (301,-238) hunger pop=53
B 1571176489 2170963 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-294,253) parent=2170900 pop=55 chain=177
D 1571176492 2170963 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.04 M (-294,253) disconnect pop=53
B 1571176496 2170964 dcbdb24bbab66952b72baca3050b2d071d09d38b F (121,-303) parent=2170925 pop=54 chain=177
D 1571176512 2170964 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.26 F (119,-303) disconnect pop=52
B 1571176522 2170965 dcbdb24bbab66952b72baca3050b2d071d09d38b F (303,-242) parent=2170935 pop=53 chain=177
B 1571176529 2170966 d3b0da232db6587975131f11a734c2553864f1b1 M (308,17) parent=2170929 pop=54 chain=168
D 1571176548 2170965 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.44 F (303,-242) disconnect pop=53
B 1571176553 2170967 dcbdb24bbab66952b72baca3050b2d071d09d38b M (328,-1) parent=2170922 pop=54 chain=168
D 1571176557 2170967 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.06 M (328,-1) disconnect pop=53
D 1571176558 2170926 d7d112a668f1a606cee643948795def49318b18c age=17.77 F (-321,201) killer_2170903 pop=53
B 1571176563 2170968 dcbdb24bbab66952b72baca3050b2d071d09d38b F (327,2) parent=2170930 pop=54 chain=160
D 1571176590 2170948 8fcc6d9baae65d4cff37b4a28840e7890323db55 age=7.29 F (326,0) hunger pop=52
D 1571176599 2170890 b515b1f6d0620501aa7055df091a4873326c06ea age=39.57 M (326,0) hunger pop=51
D 1571176605 2170851 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=60.00 F (-319,236) oldAge pop=50
B 1571176609 2170969 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (46,-129) parent=2170925 pop=52 chain=177
D 1571176642 2170969 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=0.54 F (35,-107) hunger pop=50
B 1571176646 2170970 70db4b4b7029efebe1aafad3f5eacac5b47247d8 M (301,-244) parent=2170891 pop=52 chain=176
D 1571176661 2170900 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=35.12 F (-294,253) hunger pop=50
B 1571176688 2170971 a1dfb24cec9462f32e06303f2569108209b68609 F (328,207) parent=2170942 pop=51 chain=168
D 1571176691 2170971 a1dfb24cec9462f32e06303f2569108209b68609 age=0.06 F (328,207) disconnect pop=50
B 1571176696 2170972 a1dfb24cec9462f32e06303f2569108209b68609 F (-286,246) parent=2170939 pop=51 chain=178
D 1571176702 2170972 a1dfb24cec9462f32e06303f2569108209b68609 age=0.10 F (-286,246) disconnect pop=50
B 1571176707 2170973 a1dfb24cec9462f32e06303f2569108209b68609 M (315,-238) parent=2170935 pop=51 chain=177
B 1571176711 2170974 3265aa464071725403a8b0948eb91d518585b588 F (306,11) parent=2170922 pop=52 chain=168
D 1571176725 2170908 7998c1e70155ee3fbcde8699c80493a763703d4b age=33.58 F (-288,246) killer_2170902 pop=51
B 1571176740 2170975 634901090e6f57bac8d3d0f7498c88e454ffdffb F (327,0) parent=2170907 pop=52 chain=159
D 1571176755 2170970 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=1.81 M (273,-243) disconnect pop=51
B 1571176759 2170976 70db4b4b7029efebe1aafad3f5eacac5b47247d8 M (-290,248) parent=2170936 pop=53 chain=178
D 1571176774 2170976 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=0.26 M (-290,248) disconnect pop=51
D 1571176777 2170949 c4160b946f2ea96ee752b2158c42dd708aa50714 age=9.72 F (-286,252) hunger pop=51
B 1571176778 2170977 70db4b4b7029efebe1aafad3f5eacac5b47247d8 M (149,15) parent=2170925 pop=53 chain=177
D 1571176810 2170977 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=0.54 M (153,19) hunger pop=50
B 1571176815 2170978 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (326,214) parent=2170942 pop=51 chain=168
B 1571176816 2170979 b515b1f6d0620501aa7055df091a4873326c06ea F (-276,249) parent=2170927 pop=52 chain=178
B 1571176851 2170980 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (322,-19) parent=2170929 pop=53 chain=168
D 1571176867 2170980 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.28 F (324,-19) disconnect pop=52
B 1571176910 2170981 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-292,141) parent=2170939 pop=53 chain=178
D 1571176947 2170981 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.61 M (-287,145) hunger pop=52
B 1571176958 2170982 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (229,159) parent=2170925 pop=53 chain=177
D 1571176963 2170982 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.09 F (229,159) disconnect pop=52
B 1571176969 2170983 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (-295,238) parent=2170936 pop=53 chain=178
D 1571176983 2170939 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=22.05 F (-286,244) hunger pop=52
B 1571176984 2170984 4ce8d8f81ba840f3d68014337594e63f28dbf871 M (-284,236) parent=2170927 pop=54 chain=178
B 1571176990 2170985 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 M (-284,236) parent=2170927 pop=54 chain=178
B 1571176999 2170986 8b1c0796083ad346ce2862f359af6cdac640ddf5 M (289,-248) parent=2170935 pop=55 chain=177
D 1571177040 2170951 1bf2366238e4a54649e7b57021dbd1b26069be8d age=13.21 M (-281,257) killer_2170941 pop=54
B 1571177048 2170987 1bf2366238e4a54649e7b57021dbd1b26069be8d M (327,1) parent=2170922 pop=55 chain=168
B 1571177117 2170988 3a19fb4f523db67be5f236830e5791b164611722 M (328,0) parent=2170930 pop=56 chain=160
D 1571177124 2170974 3265aa464071725403a8b0948eb91d518585b588 age=6.89 F (329,3) hunger pop=55
B 1571177142 2170989 3265aa464071725403a8b0948eb91d518585b588 F (-30,123) parent=2170947 pop=56 chain=168
D 1571177153 2170989 3265aa464071725403a8b0948eb91d518585b588 age=0.18 F (-41,123) disconnect pop=55
D 1571177163 2170892 69463b124bc5dedfd4c0d28fbc1df9afaf51420b age=48.31 M (-307,-117) hunger pop=54
B 1571177165 2170990 3265aa464071725403a8b0948eb91d518585b588 M (265,-249) parent=2170954 pop=56 chain=177
B 1571177175 2170991 69463b124bc5dedfd4c0d28fbc1df9afaf51420b M (332,-18) parent=2170929 pop=56 chain=168
D 1571177176 2170859 f6291e8afe609195fcdae5be1a9cb9781f52ddd4 age=60.00 M (320,29) oldAge pop=55
D 1571177178 2170868 8f7d64839607a7db637fc661f6a2526036745602 age=55.53 F (300,-111) hunger pop=55
B 1571177189 2170992 8f7d64839607a7db637fc661f6a2526036745602 F (327,0) parent=2170922 pop=55 chain=168
B 1571177189 2170993 f6291e8afe609195fcdae5be1a9cb9781f52ddd4 M (321,26) parent=2170945 pop=56 chain=159
B 1571177211 2170994 169ac9ac68b586d812d6dba3c09ea84ea69a6fe4 F (295,-257) parent=2170920 pop=57 chain=176
B 1571177315 2170995 f086015734074d67d9c6b08506e094a5151fecbf M (320,28) parent=2170945 pop=58 chain=159
B 1571177338 2170996 f068df9f528300a21871fa6386d1373c7e4c736d F (330,14) parent=2170962 pop=59 chain=161
D 1571177345 2170891 5d776e2dd04cbf90591df7cf7566220efdb2bd89 age=51.53 F (287,-244) hunger pop=58
D 1571177352 2170995 f086015734074d67d9c6b08506e094a5151fecbf age=0.61 M (320,32) hunger pop=57
D 1571177353 2170875 cd255e1511f1b409b9da1fcff89e2a19098c925d age=57.30 M (-207,-99) hunger pop=57
D 1571177357 2170864 19105ef6d28bc378fae7c368de1c127cd67ad091 age=60.00 F (329,1) oldAge pop=56
B 1571177360 2170997 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-288,248) parent=2170961 pop=57 chain=179
B 1571177362 2170998 f086015734074d67d9c6b08506e094a5151fecbf F (-289,250) parent=2170952 pop=58 chain=178
B 1571177366 2170999 06831bf24d87644fba708dc0ef41e22e25a18c05 M (343,-12) parent=2170929 pop=58 chain=168
B 1571177368 2171000 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-289,-109) parent=2170947 pop=59 chain=168
D 1571177389 2170920 bce5db431566ce0a1f51a54b9a5007ccf54a4d18 age=36.43 F (298,-258) killer_2170925 pop=58
B 1571177397 2171001 bce5db431566ce0a1f51a54b9a5007ccf54a4d18 M (278,315) parent=2170950 pop=59 chain=177
D 1571177400 2171000 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.54 F (-293,-123) hunger pop=58
B 1571177406 2171002 19105ef6d28bc378fae7c368de1c127cd67ad091 F (298,-257) parent=2170960 pop=59 chain=177
B 1571177423 2171003 d263b18d634fe5a65eb736b22bab29adc0f26dab F (318,8) parent=2170922 pop=60 chain=168
D 1571177423 2170925 25b0f1276894e467877943d0c11768ec113f3f1e age=32.38 F (306,-267) killer_2170935 pop=59
D 1571177430 2170888 aa4e119465cee65d46dc0b4167b77a2351036b47 age=53.73 M (168,328) hunger pop=58
D 1571177432 2170936 1e55b580f9975391566ac2d5b783f24bf981f26c age=29.71 F (-295,239) hunger pop=58
B 1571177438 2171004 aa4e119465cee65d46dc0b4167b77a2351036b47 M (-289,247) parent=2170927 pop=58 chain=178
D 1571177472 2170870 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=60.00 M (329,1) oldAge pop=57
B 1571177491 2171005 fc3bd1a094a40c690a0d467342e7d4f8d982b63b M (-290,247) parent=2170952 pop=58 chain=178
D 1571177591 2170955 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc age=20.99 M (344,21) hunger pop=58
D 1571177650 2170985 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=11.00 M (-290,246) hunger pop=57
B 1571177663 2171007 5d7e3ca04bf98e205e29b6af4490d57fb1bfe954 F (-290,247) parent=2170961 pop=58 chain=179
D 1571177686 2170887 e4b23924e7323ada82a45ac3735b3621ce91a402 age=58.53 M (-292,247) hunger pop=57
D 1571177690 2170885 623fc97f487f1954b4edd3a944cdeb39239604bd age=60.00 M (-270,239) oldAge pop=57
B 1571177696 2171008 623fc97f487f1954b4edd3a944cdeb39239604bd M (342,-17) parent=2170962 pop=57 chain=161
D 1571177729 2170966 d3b0da232db6587975131f11a734c2553864f1b1 age=20.00 M (335,26) hunger pop=56
B 1571177739 2171009 d3b0da232db6587975131f11a734c2553864f1b1 M (325,-1) parent=2170968 pop=57 chain=161
D 1571177745 2171009 d3b0da232db6587975131f11a734c2553864f1b1 age=0.10 M (325,-1) disconnect pop=56
B 1571177751 2171010 d3b0da232db6587975131f11a734c2553864f1b1 F (-289,250) parent=2170952 pop=57 chain=178
B 1571177800 2171011 5d776e2dd04cbf90591df7cf7566220efdb2bd89 M (330,0) parent=2170968 pop=58 chain=161
D 1571177820 2170889 5097aeb54df390c920ec92d92c303d5b3e4da1b7 age=60.00 F (-286,249) oldAge pop=57
B 1571177846 2171012 cd556da8c90d78b54db456d30a759c56c669283e F (320,31) parent=2170929 pop=58 chain=168
D 1571177848 2170947 f6a943089b48d3acf65510eb8483e7f1547ac155 age=28.54 F (-254,-109) hunger pop=57
B 1571177858 2171013 15053aaa1e242e8b95b0c1c407727c819c64b237 F (193,165) parent=2170942 pop=58 chain=168
B 1571177861 2171014 08378da6608ea3eea3ca42c921547a45d77d82e6 F (321,28) parent=2170945 pop=59 chain=159
D 1571177874 2171011 5d776e2dd04cbf90591df7cf7566220efdb2bd89 age=1.24 M (327,1) disconnect pop=58
B 1571177888 2171016 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (218,352) parent=2170950 pop=60 chain=177
B 1571177898 2171017 5d776e2dd04cbf90591df7cf7566220efdb2bd89 F (-286,236) parent=2170961 pop=61 chain=179
D 1571177909 2170991 69463b124bc5dedfd4c0d28fbc1df9afaf51420b age=12.24 M (329,0) hunger pop=60
D 1571177921 2171016 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=0.54 F (184,342) hunger pop=59
D 1571177923 2171017 5d776e2dd04cbf90591df7cf7566220efdb2bd89 age=0.40 F (-286,236) disconnect pop=59
B 1571177926 2171018 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 F (296,-253) parent=2170954 pop=60 chain=177
B 1571177931 2171019 5d776e2dd04cbf90591df7cf7566220efdb2bd89 M (290,-223) parent=2170960 pop=60 chain=177
B 1571177964 2171020 e7098854c1756fbc047243a7376e1c0dbd99b35d M (329,0) parent=2170978 pop=61 chain=169
B 1571177970 2171021 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b M (145,129) parent=2170942 pop=62 chain=168
D 1571177974 2171004 aa4e119465cee65d46dc0b4167b77a2351036b47 age=8.93 M (-264,272) hunger pop=61
D 1571177985 2170918 574a6681e55fb9dd75d5e97e8bb30166ab751777 age=46.46 M (285,49) hunger pop=61
D 1571177990 2171013 15053aaa1e242e8b95b0c1c407727c819c64b237 age=2.20 F (145,130) hunger pop=60
D 1571177996 2170953 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=28.47 M (339,3) killer_2170968 pop=59
B 1571178001 2171023 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (306,-253) parent=2170935 pop=60 chain=177
D 1571178043 2171021 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=1.22 M (143,128) hunger pop=59
B 1571178051 2171024 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b F (327,2) parent=2170992 pop=60 chain=169
B 1571178061 2171025 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (327,-2) parent=2170978 pop=61 chain=169
B 1571178064 2171026 15053aaa1e242e8b95b0c1c407727c819c64b237 M (-301,263) parent=2170983 pop=62 chain=179
B 1571178069 2171027 574a6681e55fb9dd75d5e97e8bb30166ab751777 M (301,-242) parent=2170994 pop=62 chain=177
D 1571178082 2170895 e65ff26921ba3f62dbda9b362b6cd711c7fd8e09 age=60.00 M (330,2) oldAge pop=61
B 1571178091 2171028 e65ff26921ba3f62dbda9b362b6cd711c7fd8e09 F (327,1) parent=2170968 pop=62 chain=161
D 1571178096 2171028 e65ff26921ba3f62dbda9b362b6cd711c7fd8e09 age=0.07 F (327,1) disconnect pop=61
B 1571178103 2171029 e65ff26921ba3f62dbda9b362b6cd711c7fd8e09 M (283,-244) parent=2170954 pop=62 chain=177
D 1571178109 2171029 e65ff26921ba3f62dbda9b362b6cd711c7fd8e09 age=0.11 M (283,-244) disconnect pop=61
B 1571178116 2171030 e65ff26921ba3f62dbda9b362b6cd711c7fd8e09 F (-275,250) parent=2170979 pop=62 chain=179
D 1571178134 2170962 49f938106b1c8e2919ace6a1f1f1bee1afcea7ff age=27.61 F (317,-1) hunger pop=61
D 1571178137 2170996 f068df9f528300a21871fa6386d1373c7e4c736d age=13.32 F (317,0) killer_2170962 pop=61
B 1571178140 2171031 49f938106b1c8e2919ace6a1f1f1bee1afcea7ff M (-289,247) parent=2170961 pop=62 chain=179
B 1571178143 2171032 f068df9f528300a21871fa6386d1373c7e4c736d M (-290,250) parent=2170952 pop=62 chain=178
D 1571178154 2170902 0df6932df2144ab6797fb34ea7a44471e7641265 age=60.00 F (-293,253) oldAge pop=61
D 1571178154 2170903 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 F (-294,254) oldAge pop=61
D 1571178161 2170904 6319e8f4de9582ec9cd1b98b462ea6a94bbede13 age=60.00 F (330,1) oldAge pop=59
D 1571178233 2170983 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=21.07 F (-289,248) hunger pop=59
B 1571178258 2171034 a1302bc2eaebe1d969232b9a0984e27324daa5df M (330,-2) parent=2170968 pop=60 chain=161
B 1571178269 2171035 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (257,313) parent=2170950 pop=61 chain=177
B 1571178269 2171036 0df6932df2144ab6797fb34ea7a44471e7641265 M (257,313) parent=2170950 pop=62 chain=177
B 1571178269 2171037 b78f3f80d7d1828357e459f647eb601c91ce618c M (257,313) parent=2170950 pop=63 chain=177
B 1571178269 2171038 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (257,313) parent=2170950 pop=64 chain=177
D 1571178269 2171032 f068df9f528300a21871fa6386d1373c7e4c736d age=2.09 M (-301,248) hunger pop=63
D 1571178272 2171036 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.06 M (257,313) disconnect pop=63
D 1571178272 2171035 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.06 M (257,313) disconnect pop=63
D 1571178273 2171037 b78f3f80d7d1828357e459f647eb601c91ce618c age=0.08 M (258,313) disconnect pop=63
D 1571178274 2171038 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.09 M (257,313) disconnect pop=63
B 1571178276 2171039 f068df9f528300a21871fa6386d1373c7e4c736d M (-290,257) parent=2170961 pop=64 chain=179
B 1571178279 2171040 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 F (319,-7) parent=2170975 pop=61 chain=160
B 1571178279 2171041 b78f3f80d7d1828357e459f647eb601c91ce618c F (319,-7) parent=2170975 pop=62 chain=160
B 1571178279 2171042 0df6932df2144ab6797fb34ea7a44471e7641265 F (319,-7) parent=2170975 pop=63 chain=160
B 1571178279 2171043 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 F (319,-7) parent=2170975 pop=64 chain=160
B 1571178286 2171044 69463b124bc5dedfd4c0d28fbc1df9afaf51420b F (326,-12) parent=2171003 pop=64 chain=169
B 1571178289 2171045 54a14bbedd0aa108fc4d36923687a81502a92aac F (-277,234) parent=2170979 pop=65 chain=179
D 1571178293 2170906 e94b5ae9850e1dd887f271e318d41b893b579749 age=59.94 M (136,113) hunger pop=64
D 1571178294 2170907 f8e79b72fd6006fe59052226d843a9e898551355 age=59.92 F (318,-6) hunger pop=64
B 1571178296 2171046 0371c6537bf1c02e03c62394b9f8049be2c8f451 M (325,2) parent=2170992 pop=66 chain=169
D 1571178301 2171046 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=0.09 M (326,2) disconnect pop=63
B 1571178302 2171047 e94b5ae9850e1dd887f271e318d41b893b579749 F (281,-252) parent=2170954 pop=65 chain=177
B 1571178306 2171049 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (280,-263) parent=2170960 pop=67 chain=177
D 1571178308 2171039 f068df9f528300a21871fa6386d1373c7e4c736d age=0.54 M (-292,250) hunger pop=65
B 1571178314 2171050 f068df9f528300a21871fa6386d1373c7e4c736d M (-239,246) parent=2170998 pop=66 chain=179
D 1571178317 2170914 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd age=55.34 M (282,-238) hunger pop=65
D 1571178320 2171042 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.68 F (319,-4) hunger pop=65
D 1571178323 2171041 b78f3f80d7d1828357e459f647eb601c91ce618c age=0.73 F (322,-4) disconnect pop=64
D 1571178323 2171043 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.74 F (321,-4) disconnect pop=64
D 1571178324 2171040 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.75 F (320,-5) disconnect pop=64
B 1571178330 2171051 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (326,0) parent=2171003 pop=62 chain=169
B 1571178330 2171052 0df6932df2144ab6797fb34ea7a44471e7641265 M (326,0) parent=2171003 pop=63 chain=169
B 1571178330 2171053 b78f3f80d7d1828357e459f647eb601c91ce618c M (326,0) parent=2171003 pop=64 chain=169
B 1571178330 2171054 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (326,0) parent=2171003 pop=65 chain=169
D 1571178330 2171010 d3b0da232db6587975131f11a734c2553864f1b1 age=9.65 F (-284,240) hunger pop=64
D 1571178331 2170927 338d8f982d6ccaf022818acb91803ea368a7dfba age=47.07 F (-299,248) hunger pop=64
D 1571178332 2171052 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.05 M (326,0) disconnect pop=64
D 1571178333 2171051 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.05 M (326,0) disconnect pop=64
D 1571178333 2171054 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.06 M (326,0) disconnect pop=64
D 1571178334 2171053 b78f3f80d7d1828357e459f647eb601c91ce618c age=0.08 M (325,0) disconnect pop=64
B 1571178339 2171055 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-289,247) parent=2170961 pop=61 chain=179
B 1571178339 2171056 0df6932df2144ab6797fb34ea7a44471e7641265 M (-289,247) parent=2170961 pop=62 chain=179
B 1571178339 2171057 b78f3f80d7d1828357e459f647eb601c91ce618c M (-289,247) parent=2170961 pop=63 chain=179
B 1571178339 2171058 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-289,247) parent=2170961 pop=64 chain=179
D 1571178341 2171057 b78f3f80d7d1828357e459f647eb601c91ce618c age=0.04 M (-290,247) disconnect pop=62
D 1571178341 2171056 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.04 M (-289,247) disconnect pop=62
D 1571178342 2171058 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.05 M (-289,247) disconnect pop=62
D 1571178343 2171055 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.06 M (-290,247) disconnect pop=62
B 1571178349 2171059 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (320,-6) parent=2170975 pop=60 chain=160
B 1571178349 2171060 b78f3f80d7d1828357e459f647eb601c91ce618c M (320,-6) parent=2170975 pop=61 chain=160
B 1571178349 2171061 0df6932df2144ab6797fb34ea7a44471e7641265 M (320,-6) parent=2170975 pop=62 chain=160
B 1571178349 2171062 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (320,-6) parent=2170975 pop=63 chain=160
D 1571178352 2171061 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.06 M (320,-6) disconnect pop=62
D 1571178354 2171059 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.09 M (321,-5) disconnect pop=62
D 1571178354 2171060 b78f3f80d7d1828357e459f647eb601c91ce618c age=0.09 M (319,-6) disconnect pop=62
D 1571178354 2171062 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.09 M (318,-6) disconnect pop=62
D 1571178357 2170942 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=43.61 F (39,107) hunger pop=62
B 1571178359 2171063 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (322,3) parent=2170978 pop=60 chain=169
B 1571178359 2171064 0df6932df2144ab6797fb34ea7a44471e7641265 M (322,3) parent=2170978 pop=61 chain=169
B 1571178359 2171065 b78f3f80d7d1828357e459f647eb601c91ce618c M (322,3) parent=2170978 pop=62 chain=169
B 1571178359 2171066 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (322,3) parent=2170978 pop=63 chain=169
D 1571178363 2171063 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.07 M (323,4) disconnect pop=61
D 1571178364 2171066 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.08 M (323,4) disconnect pop=61
D 1571178365 2171065 b78f3f80d7d1828357e459f647eb601c91ce618c age=0.08 M (321,3) disconnect pop=61
D 1571178365 2171064 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.09 M (322,3) disconnect pop=61
B 1571178370 2171067 0df6932df2144ab6797fb34ea7a44471e7641265 M (329,-14) parent=2170968 pop=60 chain=161
B 1571178370 2171068 b78f3f80d7d1828357e459f647eb601c91ce618c M (329,-14) parent=2170968 pop=61 chain=161
B 1571178370 2171069 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (329,-14) parent=2170968 pop=62 chain=161
B 1571178370 2171070 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (329,-14) parent=2170968 pop=63 chain=161
D 1571178373 2171069 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.05 M (329,-14) disconnect pop=61
D 1571178375 2171067 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.08 M (329,-13) disconnect pop=61
D 1571178377 2171068 b78f3f80d7d1828357e459f647eb601c91ce618c age=0.12 M (326,-13) disconnect pop=61
D 1571178383 2171070 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.22 M (326,-13) disconnect pop=58
B 1571178389 2171071 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (316,-2) parent=2171003 pop=59 chain=169
B 1571178389 2171072 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (316,-2) parent=2171003 pop=60 chain=169
B 1571178389 2171073 0df6932df2144ab6797fb34ea7a44471e7641265 M (316,-2) parent=2171003 pop=61 chain=169
B 1571178389 2171074 b78f3f80d7d1828357e459f647eb601c91ce618c M (316,-2) parent=2171003 pop=62 chain=169
D 1571178394 2171073 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.09 M (316,-2) disconnect pop=61
D 1571178396 2171072 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=0.11 M (316,-2) disconnect pop=61
D 1571178396 2171071 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 age=0.12 M (317,1) disconnect pop=61
D 1571178398 2171074 b78f3f80d7d1828357e459f647eb601c91ce618c age=0.15 M (316,-3) disconnect pop=61
B 1571178402 2171075 b78f3f80d7d1828357e459f647eb601c91ce618c M (-290,247) parent=2170961 pop=60 chain=179
B 1571178402 2171076 0df6932df2144ab6797fb34ea7a44471e7641265 M (-290,247) parent=2170961 pop=61 chain=179
B 1571178402 2171077 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-290,247) parent=2170961 pop=62 chain=179
B 1571178402 2171078 ab2e12ca8a445a2437c5c6ab7cc86c5198868e08 M (-290,247) parent=2170961 pop=63 chain=179
B 1571178509 2171079 8ac173f9346f99eff5fb54d55b57acaace951896 F (311,-1) parent=2170975 pop=62 chain=160
D 1571178562 2170986 8b1c0796083ad346ce2862f359af6cdac640ddf5 age=26.05 M (275,-270) hunger pop=61
B 1571178567 2171080 d3b0da232db6587975131f11a734c2553864f1b1 M (-218,226) parent=2170998 pop=62 chain=179
D 1571178587 2170935 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=48.98 F (293,-248) hunger pop=61
