B 1663959124 5512152 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 M (-166938,-228) parent=5512095 pop=34 chain=4
D 1663959137 5512150 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 age=0.42 M (-166938,-228) disconnect pop=32
B 1663959143 5512153 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 M (-165247,231) parent=5512118 pop=34 chain=88
D 1663959155 5512153 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 age=0.21 M (-165253,233) disconnect pop=32
B 1663959161 5512154 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 F (-166714,212) parent=5512074 pop=34 chain=11
B 1663959168 5512155 a4bda63648936528098a3c631fbe1b255c05ec78 M (-166709,207) parent=5512066 pop=34 chain=11
D 1663959279 5512025 a627ab3e778669b2cba826991c8fb54ba461678f age=56.75 F (-166845,-274) hunger pop=33
B 1663959291 5512156 8892645cead8507e1df092db25bc26113383848a F (-165257,233) parent=5512061 pop=34 chain=87
B 1663959296 5512157 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-166801,203) parent=5512058 pop=35 chain=11
D 1663959300 5512157 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.06 M (-166801,203) disconnect pop=34
B 1663959306 5512158 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-165385,-81) parent=5512104 pop=36 chain=25
D 1663959308 5512158 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-165385,-81) disconnect pop=35
B 1663959314 5512159 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-165260,232) parent=5512118 pop=36 chain=88
D 1663959317 5512159 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 M (-165260,232) disconnect pop=35
B 1663959324 5512160 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-166965,-294) parent=5512098 pop=36 chain=4
B 1663959334 5512161 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-166708,208) parent=5512065 pop=36 chain=11
D 1663959338 5512161 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.05 F (-166708,208) disconnect pop=35
B 1663959342 5512162 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-165247,233) parent=5512118 pop=37 chain=88
B 1663959520 5512163 dc8a7de853c17d976e709bf3723a7c6972400324 F (-166705,208) parent=5512111 pop=37 chain=12
B 1663959577 5512164 b2c183a8f7ce02257345a8633868e438ff1a6efd M (-166842,-284) parent=5512098 pop=38 chain=4
B 1663959604 5512165 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-166829,-302) parent=5512107 pop=39 chain=4
B 1663959643 5512166 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-165263,231) parent=5512118 pop=40 chain=88
B 1663959675 5512167 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-165487,-126) parent=5512104 pop=41 chain=25
B 1663959712 5512168 bc3d53d922bd414cb147e0a157cfcf1fd186fd18 M (-165412,-81) parent=5512106 pop=42 chain=25
D 1663959757 5512030 30707ee6b878d490e543ad60346abbb159cad3c9 age=60.00 F (-165414,-86) oldAge pop=41
D 1663959788 5512144 2f7ac7ac17189182e71a29abe46533adcfc83218 age=14.74 F (-165279,112) hunger pop=40
D 1663959912 5512164 b2c183a8f7ce02257345a8633868e438ff1a6efd age=5.59 M (-166843,-286) hunger pop=40
B 1663959980 5512170 0d05b510d645fddb573990b156bcd37c13fa72c4 F (-165418,-101) parent=5512104 pop=41 chain=25
B 1663960117 5512171 f3b5da69cbf2511f52eaf5ee705fab4fd4297c8b F (-165263,238) parent=5512118 pop=42 chain=88
B 1663960194 5512172 99e375c3475e342113a4db60955e7599d50beb99 M (-166713,200) parent=5512154 pop=43 chain=12
D 1663960305 5512095 132b0c9fbeeda790e0f9bbf34b56acda56d15cc5 age=47.17 F (-166930,-158) hunger pop=42
B 1663960344 5512174 0356dd65cf5a9add7f423184b104219baa3a13d3 F (-165258,234) parent=5512142 pop=43 chain=88
D 1663960350 5512052 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 M (-165264,225) oldAge pop=42
D 1663960362 5512053 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-166708,208) oldAge pop=41
D 1663960403 5512154 cfd4ffe0e11fc87f4ddb4a5bfc3f202f9604f3b4 age=20.69 F (-166708,208) hunger pop=40
B 1663960403 5512175 124718b063fc3469ee6df00cc1235051e93f65e4 F (-165403,-70) parent=5512143 pop=42 chain=26
D 1663960413 5512084 abee1b91b7d532374b3367c5f3d054e72a645364 age=50.97 M (-166909,-259) hunger pop=41
B 1663960423 5512176 abee1b91b7d532374b3367c5f3d054e72a645364 M (-165262,224) parent=5512142 pop=41 chain=88
B 1663960431 5512177 39a853eb4c91e2c330bfa68cc1479e132d1378be F (-166829,-273) parent=5512145 pop=42 chain=5
B 1663960512 5512178 4655abe528cbc788d3c57345bbc3d89cc8cbc989 M (-165257,231) parent=5512118 pop=43 chain=88
D 1663960594 5512058 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 age=60.00 F (-166706,209) oldAge pop=42
D 1663960663 5512061 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-165256,233) oldAge pop=41
B 1663960668 5512179 edf781c9ac03b7d846200f8fbfd13222b811721e F (-165250,232) parent=5512156 pop=43 chain=88
D 1663960686 5512065 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-166706,208) oldAge pop=41
D 1663960686 5512066 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-166707,209) oldAge pop=41
D 1663960720 5512071 9612496ac27dfd037c683f2a5f4c5489f32f18a7 age=60.00 M (-166705,210) oldAge pop=39
D 1663960787 5512074 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 F (-166707,221) oldAge pop=38
D 1663960814 5512160 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=24.84 M (-166832,-276) hunger pop=37
D 1663960844 5512077 f55084ce87f43449f46c29ed041db78752f84c8e age=60.00 M (-165244,246) oldAge pop=37
B 1663960849 5512181 f55084ce87f43449f46c29ed041db78752f84c8e F (-165256,233) parent=5512142 pop=39 chain=88
D 1663960856 5512106 b180c9c8765a5d10566be6330394cad162506bdc age=50.76 F (-165420,-81) hunger pop=37
B 1663960862 5512182 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-165389,-83) parent=5512170 pop=39 chain=26
D 1663960870 5512182 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=0.14 F (-165389,-83) disconnect pop=37
D 1663960870 5512163 dc8a7de853c17d976e709bf3723a7c6972400324 age=22.51 F (-166790,120) hunger pop=37
B 1663960876 5512183 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-165256,236) parent=5512156 pop=39 chain=88
B 1663960895 5512184 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-165243,225) parent=5512142 pop=38 chain=88
B 1663960931 5512185 13aae6272b837cf009d56a15f8db0b237cde5c08 F (-165402,-81) parent=5512167 pop=38 chain=26
D 1663961016 5512098 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=57.25 F (-166843,-269) hunger pop=37
B 1663961135 5512188 eadc02eae1206f7735f93fddd61249c2df2b09e7 F (-166707,208) parent=5512149 pop=39 chain=12
D 1663961181 5512099 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-165414,-64) oldAge pop=37
B 1663961193 5512189 2d9940bfb86bfb4f06edbe9a6023f74c06c0da43 M (-165406,-88) parent=5512170 pop=38 chain=26
D 1663961252 5512181 f55084ce87f43449f46c29ed041db78752f84c8e age=6.71 F (-165240,358) hunger pop=37
B 1663961254 5512190 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-165408,-87) parent=5512167 pop=39 chain=26
D 1663961261 5512190 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.12 F (-165408,-87) disconnect pop=38
B 1663961266 5512191 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-165237,233) parent=5512156 pop=39 chain=88
D 1663961269 5512191 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.04 F (-165237,233) disconnect pop=38
D 1663961269 5512177 39a853eb4c91e2c330bfa68cc1479e132d1378be age=13.98 F (-166832,-278) hunger pop=38
B 1663961273 5512192 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-166838,-271) parent=5512145 pop=39 chain=5
B 1663961277 5512193 39a853eb4c91e2c330bfa68cc1479e132d1378be F (-165407,-87) parent=5512167 pop=40 chain=26
D 1663961311 5512101 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=60.00 M (-166858,-279) oldAge pop=37
D 1663961341 5512104 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-165410,-70) oldAge pop=36
D 1663961370 5512152 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=37.44 M (-166303,-1039) hunger pop=35
D 1663961380 5512105 46c6012fc68c8f92ab0577ba63ce0b0339d1d303 age=60.00 M (-166839,-268) oldAge pop=35
B 1663961383 5512194 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c M (-165408,-66) parent=5512175 pop=36 chain=27
D 1663961452 5512107 720bbaaf7cf88576052747cb9eda2659d14db53f age=60.00 F (-166843,-267) oldAge pop=34
B 1663961461 5512195 720bbaaf7cf88576052747cb9eda2659d14db53f F (-166707,209) parent=5512149 pop=36 chain=12
D 1663961519 5512108 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-165407,-85) oldAge pop=35
B 1663961520 5512198 46c6012fc68c8f92ab0577ba63ce0b0339d1d303 M (-165405,-86) parent=5512175 pop=37 chain=27
D 1663961546 5512110 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 M (-166833,-260) oldAge pop=35
B 1663961551 5512200 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-165241,244) parent=5512179 pop=37 chain=89
B 1663961588 5512201 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-165274,229) parent=5512171 pop=35 chain=89
D 1663961596 5512201 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.14 M (-165274,229) disconnect pop=34
B 1663961603 5512202 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-165263,245) parent=5512174 pop=36 chain=89
D 1663961638 5512111 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-166705,208) oldAge pop=34
B 1663961759 5512203 ed500edf640e18ad7a132f37aed4f03f48f5ec1c F (-165258,232) parent=5512174 pop=35 chain=89
B 1663961774 5512204 6171dc198c44ca901dad1420a34743313854203f M (-165406,-88) parent=5512170 pop=36 chain=26
B 1663961774 5512205 1d545595871ac01f0a2e03f9df5012cb003785cc M (-165406,-88) parent=5512170 pop=37 chain=26
D 1663961804 5512185 13aae6272b837cf009d56a15f8db0b237cde5c08 age=14.55 F (-165399,-135) hunger pop=36
B 1663961812 5512206 13aae6272b837cf009d56a15f8db0b237cde5c08 M (-165236,242) parent=5512183 pop=38 chain=89
D 1663961833 5512118 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-165273,231) oldAge pop=36
D 1663961868 5512122 2db041767f29e57fc7b02d1d06414c1987623b32 age=60.00 M (-165408,-86) oldAge pop=35
B 1663961910 5512207 83c586f72de2e39eeb2ddf5aa3b299e7008cc639 M (-165254,231) parent=5512179 pop=36 chain=89
D 1663962013 5512155 a4bda63648936528098a3c631fbe1b255c05ec78 age=47.41 M (-165942,-261) hunger pop=35
B 1663962030 5512208 b69a2a6ca35e2913a166a0df631e8f31b016cdfe M (-165257,232) parent=5512183 pop=36 chain=89
D 1663962033 5512208 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.06 M (-165257,232) disconnect pop=35
B 1663962040 5512209 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-165406,-88) parent=5512170 pop=37 chain=26
D 1663962043 5512209 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.04 F (-165406,-88) disconnect pop=36
B 1663962049 5512210 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-166725,196) parent=5512188 pop=37 chain=13
D 1663962051 5512210 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.03 F (-166725,196) disconnect pop=36
B 1663962058 5512211 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-165257,232) parent=5512183 pop=37 chain=89
D 1663962060 5512211 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.04 F (-165257,232) disconnect pop=36
B 1663962066 5512212 b69a2a6ca35e2913a166a0df631e8f31b016cdfe F (-165406,-88) parent=5512170 pop=37 chain=26
D 1663962067 5512212 b69a2a6ca35e2913a166a0df631e8f31b016cdfe age=0.02 F (-165406,-88) disconnect pop=36
D 1663962125 5512132 a91dd36c7200ee529fedc3ddecb442bbb7f8ecc1 age=60.00 M (-166718,205) oldAge pop=34
B 1663962174 5512213 a91dd36c7200ee529fedc3ddecb442bbb7f8ecc1 F (-166727,196) parent=5512188 pop=35 chain=13
B 1663962211 5512214 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-165278,223) parent=5512179 pop=36 chain=89
B 1663962262 5512215 c89b7966b5e3e3e056cab394734ad35f28cb0348 F (-166708,209) parent=5512188 pop=37 chain=13
D 1663962365 5512198 46c6012fc68c8f92ab0577ba63ce0b0339d1d303 age=14.08 M (-165424,-64) hunger pop=36
D 1663962373 5512142 01717552262c0b432098c8c57afb009b7616334f age=60.00 F (-165250,246) oldAge pop=36
B 1663962378 5512216 01717552262c0b432098c8c57afb009b7616334f M (-165204,222) parent=5512174 pop=37 chain=89
B 1663962397 5512217 46c6012fc68c8f92ab0577ba63ce0b0339d1d303 F (-165256,231) parent=5512179 pop=37 chain=89
D 1663962448 5512143 2b3fb7dec65a3ab0e40d001e4937a815030e428a age=60.00 F (-165415,-76) oldAge pop=36
B 1663962493 5512218 cbcb1fc5b58c024b519a4e57037b80817f941c22 F (-166714,208) parent=5512188 pop=37 chain=13
D 1663962509 5512145 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff age=60.00 F (-166822,-259) oldAge pop=36
B 1663962510 5512219 2f7ac7ac17189182e71a29abe46533adcfc83218 F (-165406,-87) parent=5512175 pop=38 chain=27
B 1663962525 5512220 7bd4a5bc46f9fcb6d56df58aac2268e4cda253ff F (-166843,-279) parent=5512192 pop=38 chain=6
B 1663962557 5512221 99830fb52dbbf99f17a631dca41005134a0ffd72 F (-186992,-20282) noParent pop=39 chain=1
D 1663962587 5512166 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=49.06 M (-165353,132) hunger pop=38
D 1663962595 5512221 99830fb52dbbf99f17a631dca41005134a0ffd72 age=14.64 F (-186980,-20300) hunger pop=38
B 1663962600 5512222 99830fb52dbbf99f17a631dca41005134a0ffd72 F (-187050,-20282) noParent pop=39 chain=1
D 1663962634 5512222 99830fb52dbbf99f17a631dca41005134a0ffd72 age=14.57 F (-187048,-20301) hunger pop=37
B 1663962648 5512223 2b3fb7dec65a3ab0e40d001e4937a815030e428a F (-165406,-87) parent=5512175 pop=38 chain=27
D 1663962699 5512176 abee1b91b7d532374b3367c5f3d054e72a645364 age=37.92 M (-165254,232) hunger pop=37
D 1663962703 5512214 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=8.19 F (-165231,237) hunger pop=37
D 1663962706 5512149 9393b28159a0563482284a8fa78075c75b4fe63c age=60.00 F (-166707,208) oldAge pop=37
D 1663962807 5512217 46c6012fc68c8f92ab0577ba63ce0b0339d1d303 age=6.84 F (-165255,231) hunger pop=34
D 1663962891 5512156 8892645cead8507e1df092db25bc26113383848a age=60.00 F (-165267,274) oldAge pop=34
B 1663962896 5512225 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-165412,-87) parent=5512193 pop=36 chain=27
D 1663962905 5512225 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.15 F (-165412,-87) disconnect pop=34
B 1663962914 5512226 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-166715,203) parent=5512195 pop=36 chain=13
D 1663962920 5512226 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.11 F (-166715,203) disconnect pop=34
B 1663962929 5512227 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-165230,239) parent=5512202 pop=36 chain=90
D 1663962937 5512227 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.13 F (-165230,239) disconnect pop=34
B 1663962937 5512228 b48dad7cb32ac8ad16189bf82a9826e26c8e14eb F (-165236,234) parent=5512202 pop=36 chain=90
D 1663962942 5512162 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 M (-165244,253) oldAge pop=35
B 1663962949 5512229 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-166850,-281) parent=5512192 pop=36 chain=6
D 1663962953 5512229 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.08 F (-166850,-281) disconnect pop=34
B 1663962964 5512230 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-166707,210) parent=5512188 pop=35 chain=13
D 1663962969 5512230 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.07 F (-166707,210) disconnect pop=34
D 1663962970 5512171 f3b5da69cbf2511f52eaf5ee705fab4fd4297c8b age=47.56 F (-165259,232) hunger pop=34
B 1663962978 5512231 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-165415,-60) parent=5512193 pop=36 chain=27
D 1663962983 5512231 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.07 F (-165415,-60) disconnect pop=33
B 1663962991 5512232 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-165258,234) parent=5512202 pop=35 chain=90
D 1663963007 5512232 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.26 F (-165256,234) disconnect pop=33
B 1663963020 5512233 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-165244,239) parent=5512203 pop=34 chain=90
D 1663963025 5512233 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.08 F (-165244,239) disconnect pop=33
B 1663963034 5512234 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-165414,-60) parent=5512193 pop=35 chain=27
D 1663963043 5512234 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.16 F (-165414,-60) disconnect pop=33
B 1663963047 5512235 2ca240c797e185f1d94680160b3bee4098a4f64b M (-165239,232) parent=5512203 pop=35 chain=90
B 1663963056 5512236 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-165248,228) parent=5512203 pop=35 chain=90
D 1663963060 5512236 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.08 F (-165248,228) disconnect pop=34
B 1663963070 5512237 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-166712,205) parent=5512195 pop=35 chain=13
D 1663963194 5512206 13aae6272b837cf009d56a15f8db0b237cde5c08 age=23.03 M (-165257,232) hunger pop=34
D 1663963204 5512165 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-166838,-271) oldAge pop=34
B 1663963204 5512238 fed573c0025af32d59eab85b5571ddb437fc0fbf F (-165254,233) parent=5512202 pop=36 chain=90
D 1663963275 5512167 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-165415,-60) oldAge pop=33
D 1663963312 5512168 bc3d53d922bd414cb147e0a157cfcf1fd186fd18 age=60.00 M (-165416,-88) oldAge pop=32
B 1663963330 5512239 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-165404,-85) parent=5512193 pop=33 chain=27
D 1663963580 5512170 0d05b510d645fddb573990b156bcd37c13fa72c4 age=60.00 F (-165406,-88) oldAge pop=32
B 1663963712 5512241 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-165255,232) parent=5512203 pop=33 chain=90
D 1663963765 5512175 124718b063fc3469ee6df00cc1235051e93f65e4 age=56.03 F (-165406,-87) hunger pop=32
D 1663963794 5512172 99e375c3475e342113a4db60955e7599d50beb99 age=60.00 M (-166711,198) oldAge pop=31
B 1663963852 5512242 9393b28159a0563482284a8fa78075c75b4fe63c M (-166715,212) parent=5512218 pop=32 chain=14
B 1663963910 5512244 82bb1b3a1bdab560bd8464634c4048381d061315 F (-166837,-271) parent=5512220 pop=34 chain=7
D 1663963944 5512174 0356dd65cf5a9add7f423184b104219baa3a13d3 age=60.00 F (-165249,246) oldAge pop=33
B 1663963969 5512246 0356dd65cf5a9add7f423184b104219baa3a13d3 M (-165256,232) parent=5512202 pop=34 chain=90
B 1663964055 5512247 eac82e8619862c71ff665914c21311a56947c16b F (-166706,208) parent=5512218 pop=34 chain=14
B 1663964065 5512248 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-165257,233) parent=5512203 pop=35 chain=90
D 1663964068 5512247 eac82e8619862c71ff665914c21311a56947c16b age=0.21 F (-166706,208) disconnect pop=34
B 1663964073 5512249 eac82e8619862c71ff665914c21311a56947c16b F (-165410,-82) parent=5512223 pop=36 chain=28
D 1663964112 5512178 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 M (-165270,258) oldAge pop=34
D 1663964117 5512248 fc1502c5fe400de690e588d92ba27c57889d2f48 age=0.88 F (-165255,232) disconnect pop=34
B 1663964124 5512250 fc1502c5fe400de690e588d92ba27c57889d2f48 F (-166712,208) parent=5512213 pop=35 chain=14
D 1663964251 5512193 39a853eb4c91e2c330bfa68cc1479e132d1378be age=49.58 F (-165418,-87) hunger pop=33
D 1663964268 5512179 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-165257,225) oldAge pop=32
B 1663964273 5512251 edf781c9ac03b7d846200f8fbfd13222b811721e M (-166707,206) parent=5512213 pop=34 chain=14
D 1663964304 5512251 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.52 M (-166697,204) disconnect pop=32
B 1663964309 5512252 edf781c9ac03b7d846200f8fbfd13222b811721e F (-166837,-270) parent=5512220 pop=34 chain=7
D 1663964320 5512200 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=46.16 M (-165257,225) killer_5512203 pop=32
B 1663964357 5512253 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-166706,210) parent=5512215 pop=33 chain=14
D 1663964476 5512183 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-165259,232) oldAge pop=32
D 1663964495 5512184 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-165254,233) oldAge pop=31
B 1663964496 5512254 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-166715,208) parent=5512213 pop=33 chain=14
D 1663964507 5512254 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=0.18 M (-166715,208) disconnect pop=31
B 1663964514 5512255 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-166835,-271) parent=5512220 pop=33 chain=7
D 1663964519 5512255 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=0.08 F (-166835,-271) disconnect pop=31
B 1663964520 5512256 8848ff57d685e9acf82d155617b28f30cd570f50 F (-166719,215) parent=5512218 pop=33 chain=14
B 1663964525 5512257 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-166710,208) parent=5512215 pop=34 chain=14
D 1663964566 5512249 eac82e8619862c71ff665914c21311a56947c16b age=8.20 F (-165415,-70) hunger pop=32
D 1663964585 5512244 82bb1b3a1bdab560bd8464634c4048381d061315 age=11.25 F (-166843,-270) killer_5512192 pop=31
B 1663964588 5512258 bc3d53d922bd414cb147e0a157cfcf1fd186fd18 F (-165408,-87) parent=5512223 pop=33 chain=28
D 1663964609 5512216 01717552262c0b432098c8c57afb009b7616334f age=37.18 M (-165279,221) hunger pop=31
D 1663964735 5512188 eadc02eae1206f7735f93fddd61249c2df2b09e7 age=60.00 F (-166707,210) oldAge pop=30
B 1663964743 5512259 eadc02eae1206f7735f93fddd61249c2df2b09e7 F (-166718,195) parent=5512218 pop=32 chain=14
D 1663964793 5512189 2d9940bfb86bfb4f06edbe9a6023f74c06c0da43 age=60.00 M (-165409,-86) oldAge pop=30
B 1663964864 5512260 e9eb38b0664df705711135556f9d0b071ffc6732 F (-187000,-20282) noParent pop=31 chain=1
D 1663964873 5512192 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-166841,-270) oldAge pop=30
D 1663964904 5512260 e9eb38b0664df705711135556f9d0b071ffc6732 age=14.66 F (-187026,-20313) hunger pop=29
D 1663964983 5512194 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c age=60.00 M (-165431,-84) oldAge pop=28
B 1663964989 5512261 881464eb9e6c3359cb7c4fa2d4f7e34ba6f5496c F (-165421,-87) parent=5512223 pop=30 chain=28
D 1663965061 5512195 720bbaaf7cf88576052747cb9eda2659d14db53f age=60.00 F (-166721,221) oldAge pop=28
B 1663965105 5512262 e9eb38b0664df705711135556f9d0b071ffc6732 F (-186993,-20282) noParent pop=29 chain=1
D 1663965173 5512262 e9eb38b0664df705711135556f9d0b071ffc6732 age=15.13 F (-186981,-20258) hunger pop=28
B 1663965178 5512263 e9eb38b0664df705711135556f9d0b071ffc6732 F (-186999,-20282) noParent pop=30 chain=1
D 1663965203 5512202 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-165254,233) oldAge pop=28
D 1663965207 5512263 e9eb38b0664df705711135556f9d0b071ffc6732 age=14.49 F (-186991,-20272) hunger pop=28
B 1663965217 5512264 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-165256,232) parent=5512238 pop=28 chain=91
B 1663965291 5512266 37d159c41760db06b37d689dd4b8d7e885cc5ca4 F (-165423,-87) parent=5512239 pop=30 chain=28
D 1663965315 5512259 eadc02eae1206f7735f93fddd61249c2df2b09e7 age=9.54 F (-166707,209) hunger pop=29
D 1663965359 5512203 ed500edf640e18ad7a132f37aed4f03f48f5ec1c age=60.00 F (-165256,233) oldAge pop=28
D 1663965374 5512204 6171dc198c44ca901dad1420a34743313854203f age=60.00 M (-165422,-88) oldAge pop=27
D 1663965374 5512205 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 M (-165424,-88) oldAge pop=27
B 1663965396 5512267 1d545595871ac01f0a2e03f9df5012cb003785cc F (-166833,-271) parent=5512252 pop=27 chain=8
B 1663965396 5512268 6171dc198c44ca901dad1420a34743313854203f F (-166833,-271) parent=5512252 pop=28 chain=8
D 1663965405 5512207 83c586f72de2e39eeb2ddf5aa3b299e7008cc639 age=58.26 M (-165252,232) hunger pop=27
B 1663965411 5512269 83c586f72de2e39eeb2ddf5aa3b299e7008cc639 F (-166720,204) parent=5512256 pop=29 chain=15
B 1663965494 5512273 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-166717,205) parent=5512256 pop=31 chain=15
D 1663965607 5512246 0356dd65cf5a9add7f423184b104219baa3a13d3 age=27.30 M (-165247,256) hunger pop=29
D 1663965667 5512273 4b9a91fc29371b1edb57a2417a273250db8d8666 age=2.88 M (-166710,199) hunger pop=28
B 1663965678 5512275 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-165422,-38) parent=5512239 pop=29 chain=28
D 1663965774 5512213 a91dd36c7200ee529fedc3ddecb442bbb7f8ecc1 age=60.00 F (-166688,163) oldAge pop=28
B 1663965781 5512276 a91dd36c7200ee529fedc3ddecb442bbb7f8ecc1 M (-166707,202) parent=5512253 pop=30 chain=15
D 1663965824 5512256 8848ff57d685e9acf82d155617b28f30cd570f50 age=21.73 F (-166709,199) hunger pop=28
