B 1631904927 4455910 6ceb03042a56c9b770cf125fee8330cfe1ccf9af F (-78669,132) parent=4455886 pop=27 chain=10
B 1631904934 4455911 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 F (-78362,-83) parent=4455884 pop=28 chain=22
B 1631904944 4455912 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf F (-77251,-295) parent=4455880 pop=29 chain=59
D 1631904967 4455910 6ceb03042a56c9b770cf125fee8330cfe1ccf9af age=0.68 F (-78683,127) disconnect pop=28
D 1631904974 4455908 61a021f1853f941afefaa9f08b13671d90f3d89c age=2.26 M (-78361,-87) hunger pop=28
B 1631904980 4455913 61a021f1853f941afefaa9f08b13671d90f3d89c F (-78377,-81) parent=4455882 pop=29 chain=21
B 1631904990 4455914 6ceb03042a56c9b770cf125fee8330cfe1ccf9af M (-78369,-72) parent=4455876 pop=29 chain=21
D 1631904995 4455914 6ceb03042a56c9b770cf125fee8330cfe1ccf9af age=0.09 M (-78369,-72) disconnect pop=28
B 1631905011 4455915 6ceb03042a56c9b770cf125fee8330cfe1ccf9af F (-78357,-85) parent=4455884 pop=29 chain=22
D 1631905020 4455915 6ceb03042a56c9b770cf125fee8330cfe1ccf9af age=0.15 F (-78357,-85) disconnect pop=28
B 1631905031 4455916 6ceb03042a56c9b770cf125fee8330cfe1ccf9af M (-78367,-72) parent=4455882 pop=29 chain=21
D 1631905036 4455916 6ceb03042a56c9b770cf125fee8330cfe1ccf9af age=0.08 M (-78367,-72) disconnect pop=28
B 1631905050 4455917 6ceb03042a56c9b770cf125fee8330cfe1ccf9af F (-78357,-88) parent=4455884 pop=29 chain=22
D 1631905054 4455917 6ceb03042a56c9b770cf125fee8330cfe1ccf9af age=0.07 F (-78356,-85) disconnect pop=28
D 1631905137 4455843 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=60.00 F (-77241,-293) oldAge pop=27
B 1631905138 4455918 6ceb03042a56c9b770cf125fee8330cfe1ccf9af M (-78369,-72) parent=4455876 pop=29 chain=21
D 1631905142 4455918 6ceb03042a56c9b770cf125fee8330cfe1ccf9af age=0.07 M (-78369,-72) disconnect pop=28
B 1631905142 4455919 3e932c010bc0c22771582c849ca40f7f6ff0e7ec M (-78369,-72) parent=4455876 pop=30 chain=21
B 1631905151 4455920 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (-78369,-72) parent=4455876 pop=30 chain=21
B 1631905159 4455921 6ceb03042a56c9b770cf125fee8330cfe1ccf9af F (-78375,-82) parent=4455882 pop=30 chain=21
D 1631905166 4455921 6ceb03042a56c9b770cf125fee8330cfe1ccf9af age=0.13 F (-78375,-82) disconnect pop=29
B 1631905179 4455922 6ceb03042a56c9b770cf125fee8330cfe1ccf9af F (-78683,123) parent=4455886 pop=30 chain=10
D 1631905207 4455846 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-77227,-257) oldAge pop=30
D 1631905211 4455847 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 M (-77226,-257) oldAge pop=30
B 1631905227 4455925 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-77227,-257) parent=4455880 pop=30 chain=59
B 1631905248 4455926 f703f7711e5e87507114da0693413b39a6479bc2 M (-77251,-288) parent=4455896 pop=31 chain=60
D 1631905294 4455852 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 F (-78683,127) oldAge pop=29
B 1631905378 4455928 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-78683,128) parent=4455886 pop=31 chain=10
B 1631905415 4455929 866657f315bb8568bb70b4235aaea899860b9ca0 F (-78368,-70) parent=4455902 pop=32 chain=22
B 1631905415 4455930 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-78368,-70) parent=4455902 pop=33 chain=22
D 1631905490 4455855 9230e2bf5a97491d2354d66f141bf3db7188d56f age=60.00 F (-78360,-94) oldAge pop=32
D 1631905506 4455858 5ff470882c0bec977b1e9689c4c313f5285af353 age=60.00 M (-78685,131) oldAge pop=31
B 1631905513 4455932 5ff470882c0bec977b1e9689c4c313f5285af353 F (-78367,-80) parent=4455900 pop=33 chain=22
B 1631905533 4455933 cf6757369734167f5344183e70b44dcc99aaab24 F (-78373,-71) parent=4455884 pop=33 chain=22
D 1631905541 4455862 6d286968f72df7fc84807fd803e46f508ec4b897 age=60.00 F (-78682,129) oldAge pop=32
B 1631905591 4455934 2913203186e1da7ee59929105586a27777ae8d76 M (-78673,121) parent=4455886 pop=33 chain=10
B 1631905626 4455935 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-78367,-72) parent=4455884 pop=34 chain=22
B 1631905646 4455936 4abfb95b7a9aba8d60920da66f413a0a565e71d7 M (-77255,-282) parent=4455880 pop=35 chain=59
D 1631905693 4455863 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 F (-78367,-72) oldAge pop=33
D 1631905795 4455864 0517fb0dacbc836b465493bc3fdb3a60318aee0e age=60.00 M (-77236,-161) oldAge pop=32
B 1631906074 4455937 6d286968f72df7fc84807fd803e46f508ec4b897 M (-78683,127) parent=4455903 pop=33 chain=10
D 1631906110 4455868 9d513445126a1edd3d410ccd90d28af8300732ff age=60.00 M (-78370,-73) oldAge pop=32
B 1631906116 4455938 9d513445126a1edd3d410ccd90d28af8300732ff F (-78367,-92) parent=4455913 pop=34 chain=22
B 1631906135 4455939 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-77234,-256) parent=4455912 pop=34 chain=60
D 1631906187 4455869 a5ef696ae5ba275f962ec1fdc9ddbda112ca5390 age=60.00 M (-78368,-72) oldAge pop=33
B 1631906194 4455940 a5ef696ae5ba275f962ec1fdc9ddbda112ca5390 F (-78370,-71) parent=4455911 pop=35 chain=23
D 1631906231 4455876 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=54.48 F (-78369,-72) hunger pop=33
D 1631906296 4455871 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=60.00 F (-78688,132) oldAge pop=32
B 1631906476 4455941 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab F (-78361,-72) parent=4455911 pop=33 chain=23
B 1631906495 4455942 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 M (-77222,-259) parent=4455896 pop=34 chain=60
D 1631906633 4455904 ffc752c088247a62d4351fa61f591623acf1a996 age=32.35 M (-78243,168) hunger pop=33
D 1631906663 4455878 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=60.00 M (-78376,-62) oldAge pop=32
D 1631906668 4455886 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 age=46.22 F (-78657,334) hunger pop=32
B 1631906698 4455943 ffc752c088247a62d4351fa61f591623acf1a996 F (-77220,-282) parent=4455896 pop=32 chain=60
D 1631906875 4455922 6ceb03042a56c9b770cf125fee8330cfe1ccf9af age=28.26 F (-77690,1686) hunger pop=31
D 1631906934 4455880 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-77226,-256) oldAge pop=30
D 1631907152 4455913 61a021f1853f941afefaa9f08b13671d90f3d89c age=36.19 F (-78355,-89) hunger pop=29
D 1631907256 4455882 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-78373,-63) oldAge pop=28
B 1631907261 4455944 0927243d7c80de2902d9d4ff705a0d262765ffac F (-78359,-71) parent=4455938 pop=30 chain=23
D 1631907416 4455884 eccb737e5653dba7f0697cea721a311bf7685199 age=60.00 F (-78367,-72) oldAge pop=28
B 1631907422 4455945 eccb737e5653dba7f0697cea721a311bf7685199 F (-78359,-94) parent=4455941 pop=30 chain=24
D 1631907462 4455932 5ff470882c0bec977b1e9689c4c313f5285af353 age=32.49 F (-78373,-62) hunger pop=28
B 1631907707 4455947 8a6f88979eb21f90412c64a5a22a3690621beb3b M (-78378,-78) parent=4455933 pop=30 chain=23
D 1631907725 4455903 8ac173f9346f99eff5fb54d55b57acaace951896 age=51.26 F (-78683,127) hunger pop=29
B 1631907877 4455948 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 F (-77231,-282) parent=4455939 pop=30 chain=61
D 1631907883 4455948 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=0.10 F (-77231,-282) disconnect pop=29
B 1631907889 4455949 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 M (-78379,-77) parent=4455940 pop=31 chain=24
D 1631907998 4455896 7f3ac1f4158b2a762e498993bf2f833061cd3c04 age=60.00 F (-77244,-298) oldAge pop=29
D 1631908034 4455898 dec7fa7014dc81d26ba9adea962c028e7ac6f9b7 age=60.00 M (-78368,-74) oldAge pop=28
D 1631908095 4455900 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 F (-78380,-70) oldAge pop=27
D 1631908133 4455902 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=60.00 F (-78357,-64) oldAge pop=26
B 1631908155 4455950 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-77231,-282) parent=4455939 pop=27 chain=61
B 1631908220 4455951 880d8d78a2184da5bb9affdff84768d067f3095e F (-78363,-84) parent=4455941 pop=28 chain=24
D 1631908223 4455951 880d8d78a2184da5bb9affdff84768d067f3095e age=0.05 F (-78363,-84) disconnect pop=27
B 1631908230 4455952 880d8d78a2184da5bb9affdff84768d067f3095e F (-78474,-41) parent=4455940 pop=29 chain=24
B 1631908231 4455953 b26bb77c44799566dfa5fec949b16eaf4f1842dc F (-78474,-41) parent=4455940 pop=30 chain=24
D 1631908269 4455952 880d8d78a2184da5bb9affdff84768d067f3095e age=0.64 F (-78460,-61) hunger pop=28
D 1631908270 4455953 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=0.64 F (-78462,-61) hunger pop=28
B 1631908271 4455954 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 F (-77231,-294) parent=4455939 pop=30 chain=61
B 1631908273 4455955 880d8d78a2184da5bb9affdff84768d067f3095e M (-77167,-241) parent=4455943 pop=31 chain=61
D 1631908276 4455955 880d8d78a2184da5bb9affdff84768d067f3095e age=0.06 M (-77167,-241) disconnect pop=30
B 1631908281 4455956 880d8d78a2184da5bb9affdff84768d067f3095e F (-78474,-41) parent=4455940 pop=30 chain=24
B 1631908285 4455957 b26bb77c44799566dfa5fec949b16eaf4f1842dc F (-77144,-233) parent=4455943 pop=31 chain=61
D 1631908292 4455905 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-78368,-62) oldAge pop=29
D 1631908319 4455956 880d8d78a2184da5bb9affdff84768d067f3095e age=0.64 F (-78447,-80) hunger pop=28
B 1631908324 4455958 880d8d78a2184da5bb9affdff84768d067f3095e M (-78474,-41) parent=4455940 pop=30 chain=24
D 1631908362 4455958 880d8d78a2184da5bb9affdff84768d067f3095e age=0.64 M (-78470,-104) hunger pop=28
B 1631908367 4455959 880d8d78a2184da5bb9affdff84768d067f3095e M (-78474,-41) parent=4455940 pop=30 chain=24
D 1631908372 4455959 880d8d78a2184da5bb9affdff84768d067f3095e age=0.09 M (-78474,-41) disconnect pop=28
B 1631908377 4455960 880d8d78a2184da5bb9affdff84768d067f3095e M (-78367,-73) parent=4455944 pop=30 chain=24
B 1631908459 4455961 202b436036c713b87d5eb0f6debc3900d88cd77e M (-78353,-91) parent=4455941 pop=30 chain=24
B 1631908473 4455962 1941889e2cd245c4a8fddbfb79af9037466efd58 M (-78474,-41) parent=4455940 pop=31 chain=24
D 1631908479 4455962 1941889e2cd245c4a8fddbfb79af9037466efd58 age=0.10 M (-78474,-41) disconnect pop=30
B 1631908486 4455963 1941889e2cd245c4a8fddbfb79af9037466efd58 F (-77230,-282) parent=4455939 pop=32 chain=61
D 1631908493 4455926 f703f7711e5e87507114da0693413b39a6479bc2 age=54.08 M (-77240,-283) hunger pop=30
D 1631908496 4455963 1941889e2cd245c4a8fddbfb79af9037466efd58 age=0.16 F (-77230,-282) disconnect pop=30
B 1631908500 4455964 1941889e2cd245c4a8fddbfb79af9037466efd58 F (-77236,-272) parent=4455943 pop=32 chain=61
D 1631908504 4455964 1941889e2cd245c4a8fddbfb79af9037466efd58 age=0.06 F (-77236,-272) disconnect pop=30
B 1631908509 4455965 1941889e2cd245c4a8fddbfb79af9037466efd58 M (-77233,-281) parent=4455939 pop=31 chain=61
D 1631908515 4455965 1941889e2cd245c4a8fddbfb79af9037466efd58 age=0.10 M (-77233,-281) disconnect pop=29
B 1631908520 4455966 1941889e2cd245c4a8fddbfb79af9037466efd58 M (-77240,-282) parent=4455943 pop=31 chain=61
D 1631908522 4455966 1941889e2cd245c4a8fddbfb79af9037466efd58 age=0.04 M (-77240,-282) disconnect pop=30
B 1631908527 4455967 1941889e2cd245c4a8fddbfb79af9037466efd58 F (-77225,-260) parent=4455939 pop=31 chain=61
D 1631908530 4455936 4abfb95b7a9aba8d60920da66f413a0a565e71d7 age=48.07 M (-77240,-281) hunger pop=30
D 1631908534 4455911 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 F (-78366,-67) oldAge pop=29
D 1631908544 4455912 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=60.00 F (-77223,-259) oldAge pop=28
B 1631908596 4455968 ccfedf82b1ea8aac799584a36ea0d5f2abba693f F (-78361,-56) parent=4455944 pop=28 chain=24
B 1631908622 4455969 6a494d700880937d4067d1be83648d35aa06b1ef F (-78368,-72) parent=4455941 pop=29 chain=24
B 1631908660 4455970 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-78369,-72) parent=4455945 pop=30 chain=25
B 1631908714 4455971 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-78370,-72) parent=4455944 pop=31 chain=24
D 1631908742 4455919 3e932c010bc0c22771582c849ca40f7f6ff0e7ec age=60.00 M (-78363,-70) oldAge pop=30
D 1631908751 4455920 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=60.00 F (-78363,-79) oldAge pop=30
D 1631908779 4455940 a5ef696ae5ba275f962ec1fdc9ddbda112ca5390 age=43.09 F (-78474,-41) hunger pop=28
D 1631908827 4455925 a9e5f477d70173df0ef836ed2314ae18fb1a9307 age=60.00 F (-77235,-258) oldAge pop=27
D 1631908933 4455960 880d8d78a2184da5bb9affdff84768d067f3095e age=9.27 M (-78392,-67) hunger pop=26
D 1631908978 4455928 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-78684,124) oldAge pop=25
B 1631909010 4455972 a5ef696ae5ba275f962ec1fdc9ddbda112ca5390 F (-77228,-281) parent=4455943 pop=26 chain=61
D 1631909015 4455929 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-78369,-70) oldAge pop=25
D 1631909015 4455930 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-78370,-70) oldAge pop=25
B 1631909098 4455974 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-77238,-299) parent=4455950 pop=26 chain=62
D 1631909109 4455974 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.19 M (-77238,-299) disconnect pop=25
D 1631909133 4455933 cf6757369734167f5344183e70b44dcc99aaab24 age=60.00 F (-78361,-70) oldAge pop=24
B 1631909135 4455975 f901710f987fe171b6f5d83caa49d2545d17e95b M (-77232,-281) parent=4455950 pop=26 chain=62
D 1631909191 4455934 2913203186e1da7ee59929105586a27777ae8d76 age=60.00 M (-78683,124) oldAge pop=24
D 1631909226 4455935 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-78376,-65) oldAge pop=23
D 1631909375 4455949 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=24.76 M (-78328,-52) hunger pop=22
B 1631909383 4455976 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-78347,-70) parent=4455944 pop=24 chain=24
B 1631909522 4455977 583a92f886101b419c09dd44ed0c463a21d95f03 F (-77221,-293) parent=4455957 pop=24 chain=62
B 1631909583 4455978 6c3a00e7e1018c35d6c6afc61bcaa2dd9a100f2a F (-78364,-84) parent=4455970 pop=25 chain=26
B 1631909646 4455979 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-77231,-281) parent=4455950 pop=26 chain=62
D 1631909674 4455937 6d286968f72df7fc84807fd803e46f508ec4b897 age=60.00 M (-78683,128) oldAge pop=25
D 1631909716 4455938 9d513445126a1edd3d410ccd90d28af8300732ff age=60.00 F (-78361,-70) oldAge pop=24
D 1631909735 4455939 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 F (-77230,-281) oldAge pop=23
B 1631909785 4455981 7ff52d076df48b9a7ea3017ef75ad86f1d3b63f4 F (-78368,-72) parent=4455969 pop=24 chain=25
B 1631909871 4455982 dc44e3a835f45e2851033bef5d05c84c55ab7445 M (-77231,-281) parent=4455954 pop=25 chain=62
D 1631909943 4455967 1941889e2cd245c4a8fddbfb79af9037466efd58 age=23.61 F (-77228,-281) hunger pop=24
B 1631909952 4455983 1941889e2cd245c4a8fddbfb79af9037466efd58 F (-77239,-289) parent=4455957 pop=26 chain=62
B 1631909979 4455984 6f6acdb3eee883c77e0881a708c59532370936ab M (-77229,-281) parent=4455950 pop=26 chain=62
D 1631909986 4455983 1941889e2cd245c4a8fddbfb79af9037466efd58 age=0.56 F (-77232,-282) disconnect pop=25
B 1631910013 4455985 991ac5144446553cc28065afa1b161cc10999e6c M (-78359,-70) parent=4455968 pop=26 chain=25
D 1631910016 4455985 991ac5144446553cc28065afa1b161cc10999e6c age=0.05 M (-78359,-70) disconnect pop=25
B 1631910022 4455986 991ac5144446553cc28065afa1b161cc10999e6c M (-77228,-300) parent=4455957 pop=27 chain=62
B 1631910035 4455987 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 M (-78371,-80) parent=4455970 pop=27 chain=26
D 1631910037 4455986 991ac5144446553cc28065afa1b161cc10999e6c age=0.25 M (-77228,-300) disconnect pop=26
B 1631910047 4455988 991ac5144446553cc28065afa1b161cc10999e6c M (-78372,-80) parent=4455970 pop=28 chain=26
D 1631910050 4455988 991ac5144446553cc28065afa1b161cc10999e6c age=0.05 M (-78372,-80) disconnect pop=26
B 1631910055 4455989 991ac5144446553cc28065afa1b161cc10999e6c F (-78359,-86) parent=4455971 pop=28 chain=25
D 1631910076 4455941 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 F (-78377,-65) oldAge pop=26
D 1631910095 4455942 9e4b3d49bb0f8cc95263e7c82043b2b0793e7801 age=60.00 M (-77231,-281) oldAge pop=25
B 1631910194 4455990 a8a7d6c2c39a53ee9a12677647b8b80532a7d78b M (-77230,-282) parent=4455957 pop=26 chain=62
D 1631910203 4455990 a8a7d6c2c39a53ee9a12677647b8b80532a7d78b age=0.15 M (-77230,-282) disconnect pop=24
B 1631910208 4455991 a8a7d6c2c39a53ee9a12677647b8b80532a7d78b F (-78368,-72) parent=4455969 pop=26 chain=25
B 1631910241 4455992 6d286968f72df7fc84807fd803e46f508ec4b897 F (-98888,20320) noParent pop=26 chain=1
B 1631910244 4455993 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-77234,-281) parent=4455954 pop=27 chain=62
D 1631910248 4455993 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.08 M (-77234,-281) disconnect pop=26
D 1631910298 4455943 ffc752c088247a62d4351fa61f591623acf1a996 age=60.00 F (-77231,-287) oldAge pop=25
D 1631910316 4455984 6f6acdb3eee883c77e0881a708c59532370936ab age=5.62 M (-77296,-24) hunger pop=24
B 1631910321 4455994 ffc752c088247a62d4351fa61f591623acf1a996 M (-77250,-292) parent=4455957 pop=26 chain=62
B 1631910327 4455995 6f6acdb3eee883c77e0881a708c59532370936ab M (-77226,-278) parent=4455950 pop=26 chain=62
D 1631910334 4455945 eccb737e5653dba7f0697cea721a311bf7685199 age=48.54 F (-78369,-72) hunger pop=25
B 1631910340 4455996 ac870d83f256787a0e40111bcf2d5158257dcbef F (-77231,-299) parent=4455972 pop=27 chain=62
B 1631910387 4455998 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (-77232,-281) parent=4455957 pop=27 chain=62
B 1631910437 4455999 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-78353,-74) parent=4455978 pop=27 chain=27
D 1631910440 4455999 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.04 F (-78353,-74) disconnect pop=26
B 1631910450 4456000 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-77218,-282) parent=4455972 pop=27 chain=62
D 1631910452 4456000 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 F (-77218,-282) disconnect pop=26
B 1631910460 4456001 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-78358,-69) parent=4455970 pop=28 chain=26
D 1631910462 4456001 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 M (-78358,-69) disconnect pop=26
B 1631910470 4456002 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-77229,-282) parent=4455954 pop=28 chain=62
D 1631910471 4456002 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 F (-77229,-282) disconnect pop=27
B 1631910480 4456003 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-78364,-64) parent=4455968 pop=28 chain=25
D 1631910481 4456003 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.02 F (-78364,-64) disconnect pop=26
B 1631910489 4456004 319769e4cafa13de1d27f912cab2d7d6d8e96be8 F (-78385,-83) parent=4455971 pop=28 chain=25
B 1631910493 4456005 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-78369,-72) parent=4455970 pop=28 chain=26
D 1631910499 4456005 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.10 F (-78369,-72) disconnect pop=27
B 1631910506 4456006 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-77228,-281) parent=4455954 pop=29 chain=62
D 1631910507 4456006 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.02 F (-77228,-281) disconnect pop=28
D 1631910519 4455969 6a494d700880937d4067d1be83648d35aa06b1ef age=31.61 F (-78368,-72) hunger pop=26
B 1631910529 4456007 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-78369,-72) parent=4455970 pop=27 chain=26
D 1631910530 4456007 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.02 M (-78369,-72) disconnect pop=26
B 1631910560 4456008 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-98979,20320) noParent pop=27 chain=1
B 1631910561 4456009 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-78354,-93) parent=4455978 pop=28 chain=27
B 1631910586 4456010 7f3ac1f4158b2a762e498993bf2f833061cd3c04 M (-77236,-287) parent=4455957 pop=29 chain=62
D 1631910621 4456008 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=15.03 F (-98921,20325) hunger pop=28
B 1631910623 4456011 abde40bc8294ee69c724e3b4d857b3a500a913e6 M (-78369,-72) parent=4455970 pop=30 chain=26
B 1631910632 4456012 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-98980,20120) noParent pop=30 chain=1
B 1631910658 4456013 da2d735118ac1fc321b98197fde60f79a3b60d6d F (-78361,-86) parent=4455978 pop=31 chain=27
D 1631910680 4456012 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=14.82 F (-98982,20108) hunger pop=30
B 1631910694 4456014 f40da0f919fc18db3ac6d2a23e4934813252d9a5 F (-77224,-283) parent=4455972 pop=31 chain=62
D 1631910765 4455991 a8a7d6c2c39a53ee9a12677647b8b80532a7d78b age=9.28 F (-78355,-72) hunger pop=30
B 1631910807 4456015 601dd54c0eed2ba8ac23869692386b56d9928879 M (-77224,-283) parent=4455972 pop=31 chain=62
B 1631910816 4456016 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-98954,20320) noParent pop=32 chain=1
B 1631910857 4456017 8870c6b5f79439aef5c8f099dacb7d56ad6814aa F (-78368,-78) parent=4455978 pop=33 chain=27
D 1631910861 4455944 0927243d7c80de2902d9d4ff705a0d262765ffac age=60.00 F (-78382,-64) oldAge pop=32
B 1631910867 4456018 0927243d7c80de2902d9d4ff705a0d262765ffac M (-78370,-89) parent=4455971 pop=34 chain=25
D 1631910874 4456016 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=14.96 F (-98930,20322) hunger pop=32
D 1631910883 4455972 a5ef696ae5ba275f962ec1fdc9ddbda112ca5390 age=31.23 F (-77224,-283) hunger pop=32
B 1631910898 4456019 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-98975,20120) noParent pop=32 chain=1
D 1631910932 4456019 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=14.56 F (-98979,20120) hunger pop=31
D 1631910995 4455982 dc44e3a835f45e2851033bef5d05c84c55ab7445 age=18.74 M (-77094,-266) hunger pop=30
D 1631911148 4455987 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=18.55 M (-78351,-74) hunger pop=29
B 1631911223 4456020 42719515192a49f6c049512541a67e60be46526e F (-78360,-71) parent=4455981 pop=30 chain=26
D 1631911237 4455994 ffc752c088247a62d4351fa61f591623acf1a996 age=15.25 M (-77232,-263) hunger pop=29
B 1631911265 4456021 ffc752c088247a62d4351fa61f591623acf1a996 M (-78371,-70) parent=4455989 pop=30 chain=26
D 1631911277 4455995 6f6acdb3eee883c77e0881a708c59532370936ab age=15.83 M (-77264,-5) hunger pop=29
B 1631911284 4456022 6f6acdb3eee883c77e0881a708c59532370936ab M (-77254,-290) parent=4455996 pop=31 chain=63
B 1631911296 4456023 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 M (-77231,-282) parent=4455977 pop=31 chain=63
D 1631911307 4455947 8a6f88979eb21f90412c64a5a22a3690621beb3b age=60.00 M (-78388,-64) oldAge pop=30
B 1631911313 4456024 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-77231,-282) parent=4455977 pop=32 chain=63
D 1631911450 4455971 dcbdb24bbab66952b72baca3050b2d071d09d38b age=45.59 F (-78367,-87) hunger pop=30
B 1631911561 4456025 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-78370,-78) parent=4456013 pop=31 chain=28
B 1631911574 4456026 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 M (-77232,-280) parent=4455996 pop=32 chain=63
B 1631911668 4456027 46e84d44269812d453acdb360db48ecca3deca51 M (-77231,-284) parent=4456014 pop=33 chain=63
D 1631911675 4455992 6d286968f72df7fc84807fd803e46f508ec4b897 age=37.90 F (-98699,20335) hunger pop=32
D 1631911737 4455950 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=59.69 F (-77231,-267) hunger pop=31
D 1631911764 4456023 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 age=7.80 M (-77252,-260) hunger pop=30
B 1631911795 4456028 8ac173f9346f99eff5fb54d55b57acaace951896 F (-78362,-88) parent=4455978 pop=31 chain=27
B 1631911819 4456029 6f7335aff6cbccf28bdf88d1af3cc4c82b531828 M (-78183,-80) parent=4456004 pop=32 chain=26
D 1631911832 4456028 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.62 F (-78369,-73) disconnect pop=31
B 1631911837 4456030 8ac173f9346f99eff5fb54d55b57acaace951896 F (-77238,-296) parent=4455998 pop=33 chain=63
D 1631911839 4456030 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 F (-77238,-296) disconnect pop=32
B 1631911845 4456031 8ac173f9346f99eff5fb54d55b57acaace951896 F (-78184,-79) parent=4456004 pop=33 chain=26
D 1631911871 4455954 f1295cc62c746dbf10cf09949ecbc78fc81d3c44 age=60.00 F (-77231,-268) oldAge pop=31
D 1631911885 4455957 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=60.00 F (-77232,-271) oldAge pop=31
D 1631911888 4456021 ffc752c088247a62d4351fa61f591623acf1a996 age=10.38 M (-78377,-71) hunger pop=31
