D 1571596757 2189370 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 age=0.28 M (118,282) disconnect pop=80
D 1571596758 2189284 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=23.55 F (-127,79) hunger pop=80
B 1571596762 2189373 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (-125,79) parent=2189263 pop=81 chain=30
B 1571596769 2189374 fc64759b037c777b64204c9e1c3ffd49a0182651 M (-263,-120) parent=2189291 pop=81 chain=36
D 1571596781 2189181 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 M (-8,307) oldAge pop=81
D 1571596781 2189372 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.42 M (-39,-326) disconnect pop=81
B 1571596785 2189376 6452d06707f529b1b2ed56a7428f16735f69f88b F (0,311) parent=2189304 pop=83 chain=47
B 1571596791 2189377 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 M (-104,89) parent=2189281 pop=82 chain=36
B 1571596799 2189378 0a358230a1fa780bda0f365359c162fb3051da1c F (-123,80) parent=2189280 pop=83 chain=31
D 1571596820 2189376 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.59 F (-5,323) disconnect pop=82
B 1571596825 2189379 6452d06707f529b1b2ed56a7428f16735f69f88b M (114,278) parent=2189307 pop=84 chain=31
D 1571596830 2189279 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=26.48 M (-142,81) hunger pop=82
B 1571596835 2189380 f086015734074d67d9c6b08506e094a5151fecbf F (-1,320) parent=2189304 pop=83 chain=47
B 1571596837 2189381 7e90b948c92af56c61b9f0aa472646f9568fdc69 F (187,-349) parent=2189283 pop=84 chain=31
D 1571596841 2189379 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.26 M (115,286) disconnect pop=83
B 1571596845 2189382 6452d06707f529b1b2ed56a7428f16735f69f88b M (-238,-273) parent=2189292 pop=85 chain=33
D 1571596848 2189382 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.06 M (-239,-273) disconnect pop=83
B 1571596853 2189383 6452d06707f529b1b2ed56a7428f16735f69f88b F (-152,324) parent=2189268 pop=85 chain=47
D 1571596867 2189228 86d0c6040fe0c82c8301fef4af4c775f051fb86f age=46.13 F (4,-202) hunger pop=83
D 1571596870 2189381 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=0.54 F (232,-352) hunger pop=83
B 1571596878 2189384 7e90b948c92af56c61b9f0aa472646f9568fdc69 M (4,-203) parent=2189299 pop=83 chain=29
D 1571596878 2189383 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.42 F (-149,324) disconnect pop=82
B 1571596883 2189385 6452d06707f529b1b2ed56a7428f16735f69f88b M (-118,80) parent=2189281 pop=84 chain=36
D 1571596897 2189184 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (-119,80) oldAge pop=82
D 1571596908 2189385 6452d06707f529b1b2ed56a7428f16735f69f88b age=0.42 M (-116,83) disconnect pop=81
B 1571596913 2189386 6452d06707f529b1b2ed56a7428f16735f69f88b F (-265,-122) parent=2189291 pop=83 chain=36
D 1571596946 2189187 e8eec6dc8705692a6f6a265e9655b8c9da86b187 age=58.63 M (107,272) hunger pop=81
D 1571596951 2189353 ff519e3245fa25d847abac0fb9658202de54432b age=10.19 F (-127,79) hunger pop=81
B 1571596953 2189387 e8eec6dc8705692a6f6a265e9655b8c9da86b187 M (-10,325) parent=2189304 pop=82 chain=47
B 1571596974 2189388 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-114,77) parent=2189281 pop=82 chain=36
B 1571596994 2189389 273f15da62d8f60d89b3b2d23d83485a6fb8192a M (158,-315) parent=2189330 pop=83 chain=31
D 1571597021 2189386 6452d06707f529b1b2ed56a7428f16735f69f88b age=1.80 F (-261,-119) disconnect pop=81
B 1571597025 2189390 6452d06707f529b1b2ed56a7428f16735f69f88b F (4,-203) parent=2189299 pop=83 chain=29
B 1571597040 2189391 c35d2933cd6700430c95f67752238fd969a88f16 M (-283,-119) parent=2189291 pop=83 chain=36
D 1571597049 2189189 de66e40df61170e5c6d945f0cef6b97cbd8a393f age=60.00 M (-246,-284) oldAge pop=82
D 1571597063 2189190 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=60.00 F (155,-323) oldAge pop=81
B 1571597073 2189392 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (-5,318) parent=2189271 pop=82 chain=47
D 1571597074 2189191 5bf45de35b51593cd76b2623cd35a16291389f92 age=60.00 M (114,288) oldAge pop=81
D 1571597075 2189392 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.04 M (-5,318) disconnect pop=81
B 1571597081 2189393 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (186,-349) parent=2189283 pop=81 chain=31
D 1571597095 2189283 48ced1b5026c3d86e114908afe9dc4930571121a age=29.75 F (214,-350) hunger pop=80
B 1571597103 2189394 e4b23924e7323ada82a45ac3735b3621ce91a402 M (-135,68) parent=2189342 pop=81 chain=36
B 1571597104 2189395 8ac173f9346f99eff5fb54d55b57acaace951896 M (-157,320) parent=2189268 pop=82 chain=47
D 1571597107 2189394 e4b23924e7323ada82a45ac3735b3621ce91a402 age=0.06 M (-135,68) disconnect pop=81
B 1571597112 2189396 e4b23924e7323ada82a45ac3735b3621ce91a402 F (4,-202) parent=2189299 pop=83 chain=29
D 1571597115 2189396 e4b23924e7323ada82a45ac3735b3621ce91a402 age=0.05 F (4,-202) disconnect pop=81
B 1571597119 2189397 e4b23924e7323ada82a45ac3735b3621ce91a402 F (-38,-326) parent=2189282 pop=83 chain=34
B 1571597122 2189398 5bf45de35b51593cd76b2623cd35a16291389f92 M (-129,71) parent=2189342 pop=83 chain=36
D 1571597125 2189367 36e64bd3af0565923f52a911eb518ad70f1116a2 age=8.12 F (42,-261) hunger pop=82
B 1571597130 2189399 36e64bd3af0565923f52a911eb518ad70f1116a2 F (-4,322) parent=2189304 pop=84 chain=47
B 1571597133 2189400 48ced1b5026c3d86e114908afe9dc4930571121a M (5,-203) parent=2189299 pop=84 chain=29
D 1571597159 2189398 5bf45de35b51593cd76b2623cd35a16291389f92 age=0.61 M (-129,76) disconnect pop=83
B 1571597177 2189401 eb29a953ae53a0148a3f27c43b74002242739bda F (-131,76) parent=2189342 pop=84 chain=36
D 1571597178 2189302 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e age=26.54 F (-12,330) killer_2189355 pop=83
B 1571597206 2189402 bd6841eb13118ce2a0453e5802b91f7ec0c1e20e F (-247,-290) parent=2189348 pop=83 chain=34
B 1571597214 2189403 f554c0fdc1350572959d0c068033cae5dc3cc5cd M (-129,76) parent=2189297 pop=84 chain=31
D 1571597246 2189197 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=60.00 M (-256,-275) oldAge pop=83
D 1571597246 2189198 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 M (-8,324) oldAge pop=83
D 1571597267 2189201 7308723b38505d38c3722933bf5d8d5ee542f56b age=60.00 M (-236,-283) oldAge pop=81
D 1571597297 2189290 7fea5ee605b57fa51dd474622338ec5e097809de age=31.07 M (-45,346) hunger pop=81
D 1571597303 2189355 29971654a22a81f0c697ea4e770daeac05522d66 age=15.90 F (-8,322) killer_2189298 pop=80
D 1571597304 2189206 6319e8f4de9582ec9cd1b98b462ea6a94bbede13 age=60.00 F (-235,-283) oldAge pop=80
B 1571597312 2189405 29971654a22a81f0c697ea4e770daeac05522d66 F (-20058,-20158) noParent pop=80 chain=1
B 1571597327 2189406 61eea27265dd1758154cd5b03c38ac61847d4acb F (-129,76) parent=2189297 pop=81 chain=31
B 1571597327 2189407 38d8651a9dfbc6415f9ee4afa8af741ee41d048b F (-129,76) parent=2189297 pop=82 chain=31
B 1571597347 2189408 31cf18f5ff06f1ef98db87447a80b5d0b6874779 M (-136,67) parent=2189281 pop=83 chain=36
D 1571597363 2189209 7acd6539f0ab4c7d0f37c5b0fc67e4fb2675b096 age=60.00 F (-4,323) oldAge pop=82
D 1571597364 2189217 37dbe76a96bf44aad40c8d847cf9faa1ccb0c512 age=57.94 F (-153,323) hunger pop=82
B 1571597377 2189409 0563f5d189745c90ec876f5eba22068e45eac193 M (-146,59) parent=2189342 pop=82 chain=36
D 1571597387 2189214 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=59.54 F (-32,-328) hunger pop=81
D 1571597396 2189397 e4b23924e7323ada82a45ac3735b3621ce91a402 age=4.62 F (-13,-341) hunger pop=80
D 1571597417 2189215 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=60.00 F (-127,76) oldAge pop=79
D 1571597417 2189405 29971654a22a81f0c697ea4e770daeac05522d66 age=15.74 F (-20012,-20079) hunger pop=79
B 1571597423 2189410 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (-1,316) parent=2189271 pop=79 chain=47
B 1571597427 2189411 29971654a22a81f0c697ea4e770daeac05522d66 F (-20030,-20176) noParent pop=80 chain=1
B 1571597430 2189412 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-118,88) parent=2189281 pop=81 chain=36
D 1571597435 2189216 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=60.00 F (-130,76) oldAge pop=80
B 1571597458 2189413 a90036709f28d24d44b159225a13a9b2e71d337e F (2,320) parent=2189304 pop=81 chain=47
B 1571597458 2189414 13807adaeb9c0057e8983056b668dacad6e43417 F (2,320) parent=2189304 pop=82 chain=47
D 1571597470 2189395 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.10 M (-148,347) hunger pop=81
D 1571597475 2189223 26394e1801dabc8116dbe00f4e45317c5471b988 age=58.42 F (-135,88) hunger pop=81
B 1571597481 2189415 26394e1801dabc8116dbe00f4e45317c5471b988 M (-260,-93) parent=2189291 pop=81 chain=36
D 1571597484 2189286 a7b0105621de89672998f5b8e8911f867ee58014 age=35.38 M (-204,-219) hunger pop=80
B 1571597498 2189416 7fea5ee605b57fa51dd474622338ec5e097809de M (4,-204) parent=2189299 pop=81 chain=29
D 1571597537 2189411 29971654a22a81f0c697ea4e770daeac05522d66 age=15.85 F (-20030,-20176) hunger pop=80
B 1571597552 2189417 29971654a22a81f0c697ea4e770daeac05522d66 F (20027,-20201) noParent pop=81 chain=1
D 1571597578 2189357 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=18.03 F (111,287) killer_2189307 pop=80
B 1571597585 2189418 dbd46416e8d4564bf2e77edb6107680edb61c6fb M (154,-321) parent=2189319 pop=81 chain=31
D 1571597590 2189307 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=31.56 F (108,288) killer_2189365 pop=80
B 1571597591 2189419 d23747fe10f73a0118db1002c2cb7a8c242bb24c F (20,-209) parent=2189336 pop=82 chain=31
B 1571597597 2189420 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-128,83) parent=2189342 pop=82 chain=36
D 1571597602 2189420 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.07 F (-128,83) disconnect pop=81
B 1571597607 2189421 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-245,-279) parent=2189292 pop=82 chain=33
D 1571597609 2189421 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.03 F (-245,-279) disconnect pop=81
B 1571597611 2189422 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-3,323) parent=2189304 pop=83 chain=47
B 1571597614 2189423 5bf1499401a404be9c37b3ff3a7e13f2cb466573 M (156,-323) parent=2189330 pop=84 chain=31
D 1571597615 2189423 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.03 M (156,-323) disconnect pop=82
B 1571597616 2189424 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 F (-268,-122) parent=2189291 pop=84 chain=36
D 1571597619 2189424 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=0.05 F (-268,-122) disconnect pop=83
B 1571597620 2189425 5bf1499401a404be9c37b3ff3a7e13f2cb466573 M (-265,-124) parent=2189291 pop=85 chain=36
B 1571597625 2189426 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 M (-30,-323) parent=2189282 pop=84 chain=34
D 1571597626 2189425 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=0.10 M (-264,-124) disconnect pop=83
B 1571597631 2189427 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-37,-327) parent=2189294 pop=85 chain=34
D 1571597662 2189417 29971654a22a81f0c697ea4e770daeac05522d66 age=15.85 F (20027,-20201) hunger pop=83
B 1571597681 2189428 29971654a22a81f0c697ea4e770daeac05522d66 F (20076,-20158) noParent pop=84 chain=1
D 1571597683 2189409 0563f5d189745c90ec876f5eba22068e45eac193 age=5.10 M (-129,71) hunger pop=83
B 1571597690 2189429 0563f5d189745c90ec876f5eba22068e45eac193 F (-242,-94) parent=2189378 pop=84 chain=32
B 1571597705 2189430 440c8e6249a42c7f952e2e2b49e652f77d18daaa F (-268,-122) parent=2189291 pop=84 chain=36
B 1571597710 2189431 e4b23924e7323ada82a45ac3735b3621ce91a402 F (-36,-329) parent=2189354 pop=85 chain=35
D 1571597722 2189429 0563f5d189745c90ec876f5eba22068e45eac193 age=0.54 F (-243,-96) hunger pop=84
B 1571597729 2189432 0563f5d189745c90ec876f5eba22068e45eac193 M (-126,71) parent=2189373 pop=85 chain=31
B 1571597746 2189433 8ac173f9346f99eff5fb54d55b57acaace951896 M (-129,76) parent=2189297 pop=86 chain=31
D 1571597757 2189356 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=22.90 M (-256,-266) killer_2189292 pop=85
B 1571597765 2189434 bac8c89d5d100c47c906f4470d11aa37d263c9f8 F (21,-213) parent=2189336 pop=86 chain=31
D 1571597768 2189433 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.38 M (-127,78) disconnect pop=85
D 1571597773 2189384 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=14.91 M (25,-198) hunger pop=85
B 1571597773 2189435 8ac173f9346f99eff5fb54d55b57acaace951896 M (159,-318) parent=2189330 pop=87 chain=31
D 1571597778 2189326 786207f995e33f9aec7aba04a8696ac74d16345b age=42.75 F (-20132,-19830) hunger pop=84
B 1571597784 2189436 786207f995e33f9aec7aba04a8696ac74d16345b M (151,301) parent=2189380 pop=85 chain=48
D 1571597791 2189235 aab266372766885b867fd66b1e882b4ce402ae66 age=60.00 M (-128,76) oldAge pop=84
D 1571597792 2189428 29971654a22a81f0c697ea4e770daeac05522d66 age=15.85 F (20076,-20158) hunger pop=84
D 1571597797 2189358 39a6c087a0423f9296d54f000b8390e614d013c6 age=21.59 M (-334,-110) hunger pop=83
B 1571597801 2189437 29971654a22a81f0c697ea4e770daeac05522d66 F (20108,-20148) noParent pop=84 chain=1
D 1571597801 2189237 a5f0417332ff62e0dd187ac58b491ccdaa42b859 age=60.00 M (103,272) oldAge pop=83
D 1571597816 2189436 786207f995e33f9aec7aba04a8696ac74d16345b age=0.54 M (152,353) hunger pop=81
B 1571597822 2189438 786207f995e33f9aec7aba04a8696ac74d16345b M (-239,-273) parent=2189292 pop=82 chain=33
B 1571597839 2189439 885e6e52d9e620f7e8f89790d76a31921b78ea76 M (-122,69) parent=2189342 pop=83 chain=36
D 1571597850 2189238 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=60.00 F (6,-202) oldAge pop=82
B 1571597855 2189440 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-134,89) parent=2189360 pop=83 chain=36
D 1571597858 2189440 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.04 M (-134,89) disconnect pop=82
B 1571597862 2189441 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (171,-312) parent=2189319 pop=84 chain=31
B 1571597866 2189442 05dd1829c12ac56e405d97136c2b8a71b1de43d8 M (-132,83) parent=2189360 pop=84 chain=36
D 1571597868 2189441 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.10 F (165,-313) disconnect pop=83
B 1571597874 2189443 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-31,-323) parent=2189294 pop=84 chain=34
B 1571597876 2189444 9ddda5556b002463ca25ff4229d16170e67aa31e M (18,-207) parent=2189299 pop=85 chain=29
D 1571597877 2189443 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.05 F (-31,-323) disconnect pop=84
B 1571597882 2189445 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (292,-18) parent=2189390 pop=85 chain=30
B 1571597890 2189446 a618918e1b4ab4e1cb6e2eb98372ee779865e9f3 M (-8,322) parent=2189304 pop=86 chain=47
D 1571597904 2189445 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.37 M (291,-18) disconnect pop=85
B 1571597909 2189447 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-138,68) parent=2189342 pop=86 chain=36
D 1571597911 2189437 29971654a22a81f0c697ea4e770daeac05522d66 age=15.84 F (20136,-20145) hunger pop=85
D 1571597912 2189447 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.04 M (-138,68) disconnect pop=85
B 1571597913 2189448 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 M (-136,72) parent=2189360 pop=87 chain=36
B 1571597917 2189449 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-129,76) parent=2189297 pop=86 chain=31
D 1571597918 2189242 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=60.00 F (156,-338) oldAge pop=85
D 1571597919 2189449 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.04 M (-129,76) disconnect pop=85
B 1571597922 2189450 29971654a22a81f0c697ea4e770daeac05522d66 M (-264,-121) parent=2189378 pop=87 chain=32
B 1571597925 2189451 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-42,-329) parent=2189354 pop=86 chain=35
D 1571597928 2189451 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.06 F (-42,-329) disconnect pop=85
B 1571597928 2189452 a13104ee7f4c1ac69c311fa565aa51ab31e2e6a9 M (155,-338) parent=2189336 pop=87 chain=31
B 1571597933 2189453 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (202,-62) parent=2189390 pop=88 chain=30
B 1571597941 2189454 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (153,292) parent=2189380 pop=88 chain=48
D 1571597949 2189453 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.25 F (202,-62) disconnect pop=87
D 1571597952 2189454 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.19 M (153,292) disconnect pop=87
D 1571597953 2189403 f554c0fdc1350572959d0c068033cae5dc3cc5cd age=12.32 M (-128,62) hunger pop=87
B 1571597954 2189455 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-111,86) parent=2189373 pop=88 chain=31
D 1571597956 2189455 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.04 F (-111,86) disconnect pop=87
B 1571597961 2189456 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 M (-136,90) parent=2189342 pop=87 chain=36
D 1571597964 2189456 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.05 M (-136,90) disconnect pop=85
B 1571597969 2189457 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-39,-327) parent=2189354 pop=86 chain=35
D 1571597973 2189457 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=0.07 F (-39,-327) disconnect pop=85
B 1571597978 2189458 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 F (-117,80) parent=2189373 pop=87 chain=31
B 1571597980 2189459 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-131,80) parent=2189342 pop=87 chain=36
D 1571597986 2189459 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.10 M (-131,80) disconnect pop=86
B 1571597992 2189460 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (156,-327) parent=2189393 pop=87 chain=32
D 1571598004 2189244 15f62cea049fb2d3533d05c23dd67c2de0ecf182 age=60.00 M (-134,64) oldAge pop=86
D 1571598032 2189427 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=6.68 F (-30,-323) hunger pop=85
B 1571598036 2189461 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (-231,-280) parent=2189348 pop=87 chain=34
B 1571598041 2189462 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-41,-330) parent=2189354 pop=87 chain=35
D 1571598061 2189297 ef06d68ed760fafc63f08a83c082103d50cf582c age=42.27 F (-129,76) hunger pop=86
D 1571598071 2189452 a13104ee7f4c1ac69c311fa565aa51ab31e2e6a9 age=2.38 M (201,-214) hunger pop=85
B 1571598079 2189463 a13104ee7f4c1ac69c311fa565aa51ab31e2e6a9 M (-127,72) parent=2189401 pop=86 chain=37
B 1571598083 2189464 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-105,85) parent=2189360 pop=87 chain=36
D 1571598088 2189261 fb5d541b4d20533e21f437ecacfdf885731f19fb age=55.58 M (-246,-265) hunger pop=86
D 1571598092 2189389 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=18.29 M (136,-320) hunger pop=86
D 1571598094 2189461 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=0.97 M (-240,-282) disconnect pop=85
B 1571598098 2189465 273f15da62d8f60d89b3b2d23d83485a6fb8192a F (-238,-282) parent=2189348 pop=86 chain=34
B 1571598099 2189466 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (118,281) parent=2189390 pop=86 chain=30
D 1571598103 2189466 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=0.06 M (118,281) disconnect pop=85
B 1571598105 2189467 4e7f08556a9102be4b03eb2c8197556cea672d03 M (-117,69) parent=2189373 pop=87 chain=31
B 1571598108 2189468 972faf0955231db94b5b24d01883431b8d9209e3 M (-266,-125) parent=2189378 pop=87 chain=32
B 1571598109 2189469 f4addd6667f1a92820a06ff86f08d26ecbd2e277 M (-116,69) parent=2189373 pop=88 chain=31
D 1571598112 2189468 972faf0955231db94b5b24d01883431b8d9209e3 age=0.07 M (-266,-125) disconnect pop=87
B 1571598118 2189470 972faf0955231db94b5b24d01883431b8d9209e3 M (118,282) parent=2189390 pop=88 chain=30
D 1571598123 2189470 972faf0955231db94b5b24d01883431b8d9209e3 age=0.09 M (118,282) disconnect pop=87
B 1571598126 2189471 1539a0666caa9171f7ab6944e3afa76bb2ce0425 M (168,-327) parent=2189336 pop=89 chain=31
B 1571598129 2189472 972faf0955231db94b5b24d01883431b8d9209e3 F (-203,79) parent=2189342 pop=89 chain=36
D 1571598130 2189472 972faf0955231db94b5b24d01883431b8d9209e3 age=0.02 F (-203,79) disconnect pop=88
D 1571598131 2189464 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.81 F (-109,84) disconnect pop=88
B 1571598135 2189473 972faf0955231db94b5b24d01883431b8d9209e3 F (-243,-281) parent=2189402 pop=90 chain=35
D 1571598138 2189473 972faf0955231db94b5b24d01883431b8d9209e3 age=0.06 F (-243,-281) disconnect pop=87
B 1571598138 2189474 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (151,-309) parent=2189330 pop=89 chain=31
B 1571598144 2189475 972faf0955231db94b5b24d01883431b8d9209e3 F (136,-318) parent=2189393 pop=89 chain=32
D 1571598147 2189251 4cfb85a4c71addd382be1534cf89f854db9eab11 age=60.00 M (-134,57) oldAge pop=88
D 1571598148 2189474 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.16 F (151,-307) disconnect pop=88
B 1571598154 2189476 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (115,284) parent=2189399 pop=88 chain=48
D 1571598165 2189371 328753a2f7316df3ba91b64db608dc7452cdeade age=23.54 M (-348,-59) hunger pop=87
D 1571598170 2189435 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.62 M (156,-323) hunger pop=86
B 1571598171 2189477 5c9959ce5d60f759d5f2de03a5afde32bbc8581b F (-104,69) parent=2189360 pop=88 chain=36
B 1571598177 2189478 a7b0105621de89672998f5b8e8911f867ee58014 F (154,-323) parent=2189319 pop=88 chain=31
D 1571598200 2189476 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.77 F (117,278) disconnect pop=87
D 1571598206 2189471 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=1.33 M (190,-300) hunger pop=85
D 1571598211 2189271 787ebc4e5d460f9e2f4172906fc3bc91f5326a38 age=51.98 F (-1,324) hunger pop=84
B 1571598221 2189479 1539a0666caa9171f7ab6944e3afa76bb2ce0425 M (-116,89) parent=2189407 pop=85 chain=32
B 1571598226 2189480 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-252,-272) parent=2189402 pop=86 chain=35
B 1571598238 2189481 328753a2f7316df3ba91b64db608dc7452cdeade F (114,280) parent=2189390 pop=87 chain=30
D 1571598312 2189478 a7b0105621de89672998f5b8e8911f867ee58014 age=2.26 F (163,-292) hunger pop=85
B 1571598317 2189482 6c5bdbf6ee54fadf74406194eaf784bcc2186a62 M (-197,-36) parent=2189378 pop=87 chain=32
B 1571598326 2189483 a7b0105621de89672998f5b8e8911f867ee58014 M (167,-311) parent=2189336 pop=87 chain=31
D 1571598340 2189318 b84ee3bdc92d388e38f04333ad13c6c3f1ed098b age=40.88 M (-351,218) hunger pop=86
D 1571598340 2189480 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=1.90 F (-225,-280) disconnect pop=86
B 1571598349 2189484 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (4,322) parent=2189414 pop=86 chain=48
D 1571598349 2189482 6c5bdbf6ee54fadf74406194eaf784bcc2186a62 age=0.54 M (-196,-35) hunger pop=85
D 1571598353 2189484 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.07 F (4,322) disconnect pop=85
D 1571598358 2189282 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=51.00 F (-36,-316) hunger pop=84
B 1571598359 2189485 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (-38,-326) parent=2189354 pop=85 chain=35
D 1571598363 2189485 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.07 M (-38,-326) disconnect pop=83
B 1571598366 2189486 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-115,86) parent=2189373 pop=85 chain=31
B 1571598370 2189487 6c5bdbf6ee54fadf74406194eaf784bcc2186a62 M (3,319) parent=2189414 pop=85 chain=48
B 1571598372 2189488 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (-122,76) parent=2189342 pop=86 chain=36
D 1571598377 2189488 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.09 M (-122,76) disconnect pop=85
D 1571598378 2189458 b095a6e183f68d20e34c7915d5f9899c68f8d4d4 age=6.67 F (-130,76) hunger pop=85
B 1571598385 2189489 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 M (-117,87) parent=2189373 pop=85 chain=31
D 1571598387 2189319 ed0e3250ec483e3eda51ce6d3790a2cd5c248a02 age=41.57 F (142,-308) hunger pop=84
D 1571598388 2189489 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=0.06 M (-117,87) disconnect pop=84
B 1571598394 2189490 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (171,-267) parent=2189336 pop=84 chain=31
B 1571598403 2189491 aab266372766885b867fd66b1e882b4ce402ae66 M (133,-285) parent=2189393 pop=85 chain=32
D 1571598408 2189263 e756ca09f71be367625704a91945ae0c59fd1734 age=60.00 F (-113,86) oldAge pop=84
