B 1654549449 5209152 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b F (-72064,-62) parent=5209057 pop=79 chain=56
D 1654549452 5209152 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.04 F (-72064,-62) disconnect pop=77
B 1654549457 5209153 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71084,-269) parent=5209109 pop=79 chain=179
B 1654549458 5209154 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b M (-72039,-74) parent=5209036 pop=80 chain=56
D 1654549461 5209154 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.04 M (-72039,-74) disconnect pop=79
D 1654549462 5209153 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.08 F (-71084,-269) disconnect pop=79
B 1654549466 5209155 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b F (-72056,-85) parent=5209096 pop=80 chain=57
B 1654549467 5209156 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-71688,318) parent=5209112 pop=81 chain=51
D 1654549469 5209155 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.04 F (-72056,-85) disconnect pop=80
D 1654549471 5209156 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.07 F (-71688,318) disconnect pop=79
D 1654549474 5208980 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=60.00 F (-71075,-293) oldAge pop=78
B 1654549475 5209157 2b982f8411b9af6bcdcfbe8f243a6396519ed1fb F (-71081,-271) parent=5209109 pop=80 chain=179
B 1654549476 5209158 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-72350,77) parent=5209068 pop=81 chain=30
D 1654549481 5208982 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-71676,312) oldAge pop=79
B 1654549489 5209159 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-71087,-278) parent=5209071 pop=79 chain=179
D 1654549495 5208983 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 M (-71080,-271) oldAge pop=77
D 1654549498 5208985 25f370ffe803f2149df461a4f4d6b8428d6f52e9 age=60.00 M (-71696,316) oldAge pop=77
B 1654549506 5209160 c017e1a81801d1ad293a9b909b165dfebd6bfda9 F (-71077,-257) parent=5209111 pop=78 chain=179
B 1654549512 5209161 c6bd6c3ec98c922b5974362ce797b0c56967ddda F (-71708,342) parent=5209074 pop=78 chain=51
D 1654549515 5209149 95e101d4473de8a785158c640aa7ee5c63ca456b age=2.11 F (-72341,76) hunger pop=76
B 1654549525 5209162 95e101d4473de8a785158c640aa7ee5c63ca456b M (-72059,-86) parent=5209057 pop=78 chain=56
D 1654549536 5208987 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (-71100,-273) oldAge pop=76
B 1654549538 5209163 0e68454b2142aabafc1f08939d7749c910616fe4 F (-71674,310) parent=5209100 pop=78 chain=51
D 1654549554 5208988 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 M (-71077,-270) oldAge pop=76
D 1654549569 5209147 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 age=17.65 F (-92369,20209) hunger pop=75
B 1654549572 5209165 67ce1d10dcbe6a912023d2ae131b94dbda8c9433 F (-72046,-68) parent=5209058 pop=77 chain=56
D 1654549576 5209118 55c2d16eb79b02b6c35fd08bd27cefafb1a1edd2 age=14.73 F (-72343,79) hunger pop=76
B 1654549582 5209166 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 F (-92546,20120) noParent pop=77 chain=1
B 1654549587 5209167 89981eb5e10b0c5293e033b7be04fa09938469f3 M (-71673,327) parent=5209090 pop=77 chain=52
B 1654549604 5209168 3b04fae51221df76e0bb4efa4340c351d0359505 F (-71677,313) parent=5209076 pop=78 chain=52
B 1654549630 5209169 be443bf8d07efc6c548efa15ad46098b87baf0ad F (-71068,-271) parent=5209052 pop=79 chain=179
D 1654549667 5208993 fc9071b66993aa650ed65240df0db4460ffe3e7b age=60.00 F (-72345,80) oldAge pop=77
D 1654549698 5209068 f79914b525665f150379b572604ee6a394fd815e age=28.09 F (-72350,77) hunger pop=77
B 1654549756 5209172 bf5cbf7a8b0fe5b83ef722baea97cfaf81619bc4 F (-71697,319) parent=5209112 pop=79 chain=51
D 1654549760 5209063 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa age=30.81 M (-72361,80) hunger pop=78
D 1654549844 5209166 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 age=18.37 F (-92547,20116) hunger pop=78
B 1654549861 5209175 6bea71e1477844c61e0769647b5c2c0096d8316b F (-71675,312) parent=5209076 pop=79 chain=52
D 1654549862 5208998 bfaea2f14b758dc0dde267c2934ad9a36f8c780e age=60.00 F (-71714,311) oldAge pop=78
B 1654549883 5209176 c89b7966b5e3e3e056cab394734ad35f28cb0348 M (-71734,316) parent=5209130 pop=79 chain=52
D 1654549886 5208999 7df0ba8056d22b2b9be02512b20413810a20ccae age=60.00 M (-71072,-271) oldAge pop=78
B 1654549899 5209177 7df0ba8056d22b2b9be02512b20413810a20ccae M (-71696,316) parent=5209076 pop=79 chain=52
D 1654549903 5209092 604861acc137c8ff58fb355e95e4a635a741faea age=26.07 F (-71696,335) hunger pop=78
D 1654549922 5209161 c6bd6c3ec98c922b5974362ce797b0c56967ddda age=6.84 F (-71684,328) hunger pop=77
D 1654549934 5209030 cf7bbf91983844fc13b3e7ba25cc99d6242a7eee age=46.33 M (-72342,83) hunger pop=77
D 1654549941 5209000 3b58eb516b9796151ad300f063ab0ff1b317d76e age=60.00 F (-71072,-284) oldAge pop=77
B 1654549942 5209179 25f370ffe803f2149df461a4f4d6b8428d6f52e9 M (-71692,325) parent=5209112 pop=79 chain=51
B 1654549996 5209180 71eb9a1614c87c4dca02724d31edb26b9d271a32 M (-71077,-272) parent=5209071 pop=78 chain=179
D 1654550015 5209168 3b04fae51221df76e0bb4efa4340c351d0359505 age=6.85 F (-71354,368) hunger pop=78
B 1654550032 5209183 604861acc137c8ff58fb355e95e4a635a741faea F (-71059,-272) parent=5209125 pop=79 chain=180
D 1654550035 5209180 71eb9a1614c87c4dca02724d31edb26b9d271a32 age=0.65 M (-71073,-270) hunger pop=78
B 1654550037 5209184 53186d704b7968f426657c78b4789352f65871ce M (-71694,324) parent=5209076 pop=80 chain=52
D 1654550041 5209169 be443bf8d07efc6c548efa15ad46098b87baf0ad age=6.85 F (-71070,-288) hunger pop=79
B 1654550044 5209185 71eb9a1614c87c4dca02724d31edb26b9d271a32 F (-72048,-83) parent=5209057 pop=81 chain=56
D 1654550054 5209018 b9d89060ddd93cc03cf3433d7d09494fedc83a92 age=51.96 F (-72540,26) hunger pop=78
B 1654550062 5209186 b9d89060ddd93cc03cf3433d7d09494fedc83a92 F (-71693,324) parent=5209112 pop=80 chain=51
B 1654550067 5209188 67d5f4a1f8f3406ec77fd0e1ea5a0f20c254b2db F (-71693,324) parent=5209112 pop=81 chain=51
D 1654550075 5209022 17f54ef9a54253ffda2651809c1759c827287e7b age=49.97 F (-72351,78) hunger pop=80
D 1654550090 5209004 c3c829785295013785eb3728267036f9dd06b508 age=60.00 F (-71137,219) oldAge pop=79
D 1654550097 5209005 c48a3dbee144641e247509ad687a5b417c59e339 age=60.00 F (-72057,-59) oldAge pop=79
D 1654550100 5209012 1a1fa3c7541945e4744f31304e2c24db31d4e55e age=54.33 F (-71076,-270) hunger pop=78
B 1654550107 5209189 c3c829785295013785eb3728267036f9dd06b508 M (-71692,324) parent=5209074 pop=78 chain=51
B 1654550155 5209191 aac71f3df3776857a5d2976e4e9be508c35bedde F (-71723,364) parent=5209136 pop=79 chain=52
B 1654550163 5209192 c7d39c9afdcf892bbbf5036028c6c6a2b4a12daa F (-71668,328) parent=5209100 pop=80 chain=51
D 1654550232 5209008 cca228089229d4c96e9567b3ee95b62f2b4b0c85 age=60.00 M (-71679,301) oldAge pop=80
B 1654550244 5209195 cca228089229d4c96e9567b3ee95b62f2b4b0c85 F (-71697,326) parent=5209130 pop=81 chain=52
D 1654550272 5209009 e6d94a0916de9df71b7692919ef913dd557d222f age=60.00 F (-71679,308) oldAge pop=79
B 1654550279 5209196 a3566d858d633f12f26d3209e2d8233be657c137 M (-71690,323) parent=5209100 pop=81 chain=51
D 1654550294 5209010 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-71079,-271) oldAge pop=79
B 1654550336 5209197 980f7aae490d9a11f1ad6e0ae39bfea3f5337927 F (-71661,328) parent=5209076 pop=79 chain=52
B 1654550344 5209198 1790c7e11b2f75683d168618f64f14186bbf50e8 M (-71690,323) parent=5209100 pop=80 chain=51
D 1654550349 5209198 1790c7e11b2f75683d168618f64f14186bbf50e8 age=0.07 M (-71690,323) disconnect pop=79
B 1654550355 5209199 1790c7e11b2f75683d168618f64f14186bbf50e8 F (-72125,122) parent=5209146 pop=81 chain=31
D 1654550361 5209151 fbfaf33661223a98140f30ddf0805acc5e37c309 age=15.53 M (-72005,-59) hunger pop=79
D 1654550396 5209167 89981eb5e10b0c5293e033b7be04fa09938469f3 age=13.49 M (-71691,324) hunger pop=78
D 1654550405 5209199 1790c7e11b2f75683d168618f64f14186bbf50e8 age=0.83 F (-72167,129) hunger pop=78
B 1654550411 5209200 1790c7e11b2f75683d168618f64f14186bbf50e8 F (-71693,324) parent=5209076 pop=78 chain=52
D 1654550413 5209134 041e609eaa9b927d68c411ffd318eb2aa22d8e41 age=22.84 M (-71924,131) hunger pop=77
D 1654550418 5209200 1790c7e11b2f75683d168618f64f14186bbf50e8 age=0.11 F (-71693,324) disconnect pop=76
B 1654550424 5209201 1790c7e11b2f75683d168618f64f14186bbf50e8 M (-71069,-284) parent=5209157 pop=77 chain=180
D 1654550427 5209201 1790c7e11b2f75683d168618f64f14186bbf50e8 age=0.05 M (-71069,-284) disconnect pop=76
B 1654550433 5209202 1790c7e11b2f75683d168618f64f14186bbf50e8 F (-72342,78) parent=5209158 pop=77 chain=31
D 1654550440 5209202 1790c7e11b2f75683d168618f64f14186bbf50e8 age=0.11 F (-72342,78) disconnect pop=75
B 1654550448 5209203 1790c7e11b2f75683d168618f64f14186bbf50e8 F (-71706,320) parent=5209090 pop=77 chain=52
D 1654550542 5209019 533d4472bcb57082e7249a2b8efa9997865449ca age=60.00 F (-71688,321) oldAge pop=75
D 1654550570 5209048 213a63aa7eddfc7dfd7f4549efde3713c572faa2 age=52.13 M (-72058,-63) hunger pop=74
B 1654550579 5209204 40e71c316546db5c602bbe08f334e9ae11826200 F (-72331,77) parent=5209158 pop=76 chain=31
B 1654550591 5209205 213a63aa7eddfc7dfd7f4549efde3713c572faa2 F (-71012,-299) parent=5209111 pop=76 chain=179
D 1654550603 5209105 183822184a69355e9ba4d5002af875e303f32d8f age=36.49 M (-71692,323) killer_5209112 pop=75
D 1654550604 5209020 eda42a9153bafb293f0a3d3665cbcad8188390c4 age=59.72 F (-72356,96) hunger pop=75
B 1654550614 5209206 183822184a69355e9ba4d5002af875e303f32d8f F (-72048,-84) parent=5209096 pop=76 chain=57
B 1654550615 5209208 e78572f0203b90b803d9df81ec53335fe7ff1336 F (5400000,1600) noParent pop=76 chain=1
D 1654550617 5209206 183822184a69355e9ba4d5002af875e303f32d8f age=0.05 F (-72048,-84) disconnect pop=76
B 1654550622 5209209 183822184a69355e9ba4d5002af875e303f32d8f F (-72351,73) parent=5209146 pop=78 chain=31
D 1654550639 5209209 183822184a69355e9ba4d5002af875e303f32d8f age=0.28 F (-72347,78) disconnect pop=75
D 1654550643 5209159 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=19.23 M (-71088,-267) hunger pop=75
D 1654550644 5209021 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-71692,324) oldAge pop=75
B 1654550644 5209210 183822184a69355e9ba4d5002af875e303f32d8f F (-72333,76) parent=5209158 pop=77 chain=31
D 1654550690 5209210 183822184a69355e9ba4d5002af875e303f32d8f age=0.76 F (-72351,78) disconnect pop=73
B 1654550695 5209211 183822184a69355e9ba4d5002af875e303f32d8f F (-71060,-292) parent=5209160 pop=75 chain=180
D 1654550697 5209211 183822184a69355e9ba4d5002af875e303f32d8f age=0.04 F (-71060,-292) disconnect pop=74
B 1654550702 5209212 183822184a69355e9ba4d5002af875e303f32d8f M (-71072,-295) parent=5209125 pop=75 chain=180
D 1654550705 5209212 183822184a69355e9ba4d5002af875e303f32d8f age=0.04 M (-71072,-295) disconnect pop=74
B 1654550710 5209213 183822184a69355e9ba4d5002af875e303f32d8f F (-72044,-84) parent=5209165 pop=75 chain=57
D 1654550712 5209071 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=43.91 F (-71077,-272) hunger pop=74
D 1654550712 5209026 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-72349,96) oldAge pop=74
D 1654550712 5209213 183822184a69355e9ba4d5002af875e303f32d8f age=0.04 F (-72044,-84) disconnect pop=74
D 1654550713 5209027 493ada26978e719e6933d1efade41799e2d30f2e age=60.00 M (-71068,-279) oldAge pop=74
D 1654550714 5209028 ff49dc2fb3b3eb3a394b36ad6accf9ade728860a age=60.00 M (-71075,-238) oldAge pop=74
B 1654550717 5209214 183822184a69355e9ba4d5002af875e303f32d8f M (-71075,-295) parent=5209125 pop=75 chain=180
D 1654550720 5209214 183822184a69355e9ba4d5002af875e303f32d8f age=0.04 M (-71075,-295) disconnect pop=74
B 1654550722 5209215 493ada26978e719e6933d1efade41799e2d30f2e F (-71707,319) parent=5209163 pop=76 chain=52
B 1654550724 5209216 183822184a69355e9ba4d5002af875e303f32d8f F (-72043,-84) parent=5209096 pop=72 chain=57
D 1654550730 5209216 183822184a69355e9ba4d5002af875e303f32d8f age=0.09 F (-72043,-84) disconnect pop=70
B 1654550735 5209217 183822184a69355e9ba4d5002af875e303f32d8f M (-71061,-262) parent=5209148 pop=72 chain=180
D 1654550737 5209217 183822184a69355e9ba4d5002af875e303f32d8f age=0.03 M (-71061,-262) disconnect pop=71
B 1654550742 5209218 183822184a69355e9ba4d5002af875e303f32d8f F (-71080,-271) parent=5209111 pop=72 chain=179
D 1654550744 5209218 183822184a69355e9ba4d5002af875e303f32d8f age=0.04 F (-71080,-271) disconnect pop=71
D 1654550745 5209177 7df0ba8056d22b2b9be02512b20413810a20ccae age=14.09 M (-71759,245) killer_5209112 pop=71
B 1654550750 5209219 183822184a69355e9ba4d5002af875e303f32d8f F (-71058,-286) parent=5209160 pop=72 chain=180
D 1654550752 5209219 183822184a69355e9ba4d5002af875e303f32d8f age=0.05 F (-71058,-286) disconnect pop=71
B 1654550756 5209220 5de011f87b84b9c28c9e202b0358c018ef0baca6 F (-71709,321) parent=5209100 pop=71 chain=51
B 1654550758 5209221 183822184a69355e9ba4d5002af875e303f32d8f F (-71067,-281) parent=5209157 pop=72 chain=180
D 1654550762 5209221 183822184a69355e9ba4d5002af875e303f32d8f age=0.07 F (-71067,-281) disconnect pop=71
B 1654550762 5209222 1679b399d076913147b0d785ce439296e8c8f547 F (-72362,76) parent=5209158 pop=73 chain=31
B 1654550767 5209223 183822184a69355e9ba4d5002af875e303f32d8f F (-72339,75) parent=5209146 pop=73 chain=31
D 1654550773 5209223 183822184a69355e9ba4d5002af875e303f32d8f age=0.09 F (-72339,75) disconnect pop=72
B 1654550778 5209225 183822184a69355e9ba4d5002af875e303f32d8f M (-71054,-286) parent=5209157 pop=74 chain=180
D 1654550780 5209225 183822184a69355e9ba4d5002af875e303f32d8f age=0.04 M (-71054,-286) disconnect pop=73
D 1654550784 5209109 dff8ea696318265a5078e97097c2ba272c83f8c3 age=38.22 F (-71693,339) hunger pop=72
B 1654550786 5209226 183822184a69355e9ba4d5002af875e303f32d8f M (-71079,-271) parent=5209111 pop=74 chain=179
D 1654550790 5209226 183822184a69355e9ba4d5002af875e303f32d8f age=0.06 M (-71079,-271) disconnect pop=73
B 1654550795 5209227 183822184a69355e9ba4d5002af875e303f32d8f F (-72347,88) parent=5209146 pop=73 chain=31
B 1654550801 5209228 47dfe13b925d628803d33243c7babc8f3e7c220b F (-71086,-249) parent=5209111 pop=73 chain=179
D 1654550811 5209227 183822184a69355e9ba4d5002af875e303f32d8f age=0.28 F (-72348,79) disconnect pop=72
B 1654550817 5209229 183822184a69355e9ba4d5002af875e303f32d8f M (-71079,-271) parent=5209111 pop=74 chain=179
D 1654550823 5209229 183822184a69355e9ba4d5002af875e303f32d8f age=0.09 M (-71079,-271) disconnect pop=72
B 1654550829 5209230 183822184a69355e9ba4d5002af875e303f32d8f F (-71094,-265) parent=5209148 pop=74 chain=180
D 1654550842 5209230 183822184a69355e9ba4d5002af875e303f32d8f age=0.21 F (-71094,-265) disconnect pop=72
B 1654550851 5209231 3b58eb516b9796151ad300f063ab0ff1b317d76e F (-71080,-272) parent=5209148 pop=74 chain=180
D 1654550877 5209034 2f5c2bb3cae33aca15955cef99130423facbf400 age=60.00 M (-71079,-256) oldAge pop=72
B 1654550878 5209232 8a721bdec1a984c6452891782441d8e84681cef4 M (-71693,324) parent=5209163 pop=74 chain=52
D 1654550901 5209036 ed09bd22e424ab6d062cb37a6848309f55c466cd age=60.00 F (-72052,-85) oldAge pop=71
B 1654550909 5209233 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b F (-71080,-272) parent=5209111 pop=73 chain=179
D 1654550911 5209233 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.04 F (-71080,-272) disconnect pop=72
B 1654550917 5209234 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b F (-72351,88) parent=5209146 pop=73 chain=31
D 1654550921 5209234 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=0.07 F (-72351,88) disconnect pop=71
B 1654550922 5209235 183822184a69355e9ba4d5002af875e303f32d8f F (-72051,-77) parent=5209165 pop=73 chain=57
B 1654550924 5209236 9955d484157ab1cf7b529b5c6421646b5b7d842f M (-71595,333) parent=5209186 pop=74 chain=52
D 1654550925 5209235 183822184a69355e9ba4d5002af875e303f32d8f age=0.04 F (-72051,-77) disconnect pop=73
B 1654550927 5209237 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b M (-71698,317) parent=5209175 pop=75 chain=53
D 1654550930 5209236 9955d484157ab1cf7b529b5c6421646b5b7d842f age=0.09 M (-71595,333) disconnect pop=74
B 1654550934 5209238 9955d484157ab1cf7b529b5c6421646b5b7d842f M (-71066,-283) parent=5209157 pop=75 chain=180
B 1654550938 5209239 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-71070,-293) parent=5209125 pop=75 chain=180
D 1654550938 5209238 9955d484157ab1cf7b529b5c6421646b5b7d842f age=0.06 M (-71066,-283) disconnect pop=74
D 1654550943 5209239 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=0.10 M (-71070,-293) disconnect pop=73
B 1654550944 5209241 9955d484157ab1cf7b529b5c6421646b5b7d842f F (-72046,-85) parent=5209185 pop=75 chain=57
B 1654550949 5209242 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-72350,86) parent=5209146 pop=75 chain=31
D 1654550966 5209130 187e985bbc8774b36ea2d9b26e92d02073dc2501 age=34.33 F (-71726,325) hunger pop=73
D 1654550971 5209038 2be56d5f5edd636d5919d0f2787a8a4164936678 age=60.00 M (-71678,305) oldAge pop=73
B 1654550977 5209246 acb9554ea800950ed179600f2ef196d36f7e4a75 F (-71081,-293) parent=5209148 pop=75 chain=180
D 1654550978 5209039 b8a2258cd26a5cc3371c95dcfb69132f917b5f60 age=60.00 M (-72335,69) oldAge pop=74
B 1654551008 5209247 e4bcea3fc29da059f8be6b19305cd0cf7827c280 M (-71077,-271) parent=5209125 pop=74 chain=180
D 1654551070 5209050 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 M (-72057,-59) oldAge pop=72
B 1654551070 5209248 c049697116bbd36507c52589536b0e38b22055b0 F (-72035,-79) parent=5209185 pop=74 chain=57
D 1654551083 5209052 1da12aeb1fadcba386170d5225fa03c141199cb1 age=60.00 F (-71080,-272) oldAge pop=72
B 1654551087 5209249 eb7a2a13c312597458dc6508001711fde6c01232 F (-71066,-281) parent=5209157 pop=74 chain=180
D 1654551154 5209186 b9d89060ddd93cc03cf3433d7d09494fedc83a92 age=18.21 F (-71634,263) hunger pop=72
B 1654551161 5209250 b9d89060ddd93cc03cf3433d7d09494fedc83a92 M (-71684,324) parent=5209172 pop=74 chain=52
B 1654551184 5209251 440013dbdb266744eb7d02bb12168bc89d1a4a10 F (-71692,325) parent=5209172 pop=74 chain=52
D 1654551215 5209104 8d76d0f96c60af43120f66da8c860c85f069adee age=46.69 M (-71780,274) hunger pop=73
B 1654551225 5209252 183822184a69355e9ba4d5002af875e303f32d8f F (-71057,-282) parent=5209183 pop=75 chain=181
B 1654551225 5209253 8d76d0f96c60af43120f66da8c860c85f069adee F (-71057,-282) parent=5209183 pop=76 chain=181
D 1654551272 5209252 183822184a69355e9ba4d5002af875e303f32d8f age=0.78 F (-71064,-283) hunger pop=74
D 1654551274 5209253 8d76d0f96c60af43120f66da8c860c85f069adee age=0.81 F (-71079,-271) disconnect pop=74
B 1654551289 5209254 183822184a69355e9ba4d5002af875e303f32d8f M (-72037,-70) parent=5209185 pop=74 chain=57
B 1654551289 5209255 8d76d0f96c60af43120f66da8c860c85f069adee M (-72037,-70) parent=5209185 pop=75 chain=57
B 1654551298 5209256 6312276f0fa6778dcc120611338920b261647d5a F (-71070,-293) parent=5209160 pop=76 chain=180
D 1654551299 5209254 183822184a69355e9ba4d5002af875e303f32d8f age=0.17 M (-72038,-70) disconnect pop=75
D 1654551300 5209255 8d76d0f96c60af43120f66da8c860c85f069adee age=0.18 M (-72037,-70) disconnect pop=75
B 1654551307 5209257 8d76d0f96c60af43120f66da8c860c85f069adee M (-71064,-282) parent=5209157 pop=77 chain=180
B 1654551307 5209258 183822184a69355e9ba4d5002af875e303f32d8f M (-71064,-282) parent=5209157 pop=78 chain=180
D 1654551312 5209257 8d76d0f96c60af43120f66da8c860c85f069adee age=0.09 M (-71064,-282) disconnect pop=75
D 1654551312 5209258 183822184a69355e9ba4d5002af875e303f32d8f age=0.09 M (-71064,-282) disconnect pop=75
B 1654551318 5209259 8d76d0f96c60af43120f66da8c860c85f069adee F (-72346,84) parent=5209146 pop=77 chain=31
B 1654551318 5209260 183822184a69355e9ba4d5002af875e303f32d8f F (-72346,84) parent=5209146 pop=78 chain=31
B 1654551321 5209261 ca97065cf7c6bda9c86562f715ed885d4c522314 M (-71697,324) parent=5209203 pop=79 chain=53
B 1654551333 5209262 3b04fae51221df76e0bb4efa4340c351d0359505 M (-72047,-67) parent=5209185 pop=78 chain=57
D 1654551342 5209090 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=50.28 F (-71665,242) hunger pop=77
B 1654551348 5209263 784157ae2ff70096a1abd4f32d4a6932a12857e7 F (-71092,-296) parent=5209183 pop=79 chain=181
D 1654551350 5209057 b4869eacebea36b02328356be26cc4ae6bd08670 age=60.00 F (-72063,-63) oldAge pop=78
D 1654551355 5209263 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.13 F (-71092,-296) disconnect pop=77
B 1654551361 5209264 784157ae2ff70096a1abd4f32d4a6932a12857e7 F (-72301,80) parent=5209158 pop=78 chain=31
D 1654551363 5209058 92535ab53549ac89cbd9e452387e128f14019ff2 age=60.00 F (-72054,-83) oldAge pop=77
D 1654551364 5209264 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.04 F (-72301,80) disconnect pop=77
B 1654551369 5209265 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-72051,-86) parent=5209165 pop=78 chain=57
D 1654551373 5209265 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.07 M (-72051,-86) disconnect pop=76
D 1654551376 5209232 8a721bdec1a984c6452891782441d8e84681cef4 age=8.30 M (-71692,324) hunger pop=75
B 1654551378 5209266 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-71073,-265) parent=5209148 pop=77 chain=180
B 1654551381 5209267 ed09bd22e424ab6d062cb37a6848309f55c466cd M (-71708,309) parent=5209163 pop=78 chain=52
D 1654551381 5209266 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=0.05 M (-71073,-265) disconnect pop=77
B 1654551387 5209268 784157ae2ff70096a1abd4f32d4a6932a12857e7 M (-71677,317) parent=5209136 pop=77 chain=52
B 1654551415 5209269 e6d94a0916de9df71b7692919ef913dd557d222f F (-72351,79) parent=5209146 pop=77 chain=31
B 1654551416 5209270 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-71064,-282) parent=5209157 pop=78 chain=180
D 1654551419 5209270 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.04 M (-71064,-282) disconnect pop=77
B 1654551423 5209271 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-71089,-296) parent=5209183 pop=79 chain=181
D 1654551425 5209271 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.03 M (-71089,-296) disconnect pop=78
B 1654551430 5209272 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-71064,-282) parent=5209157 pop=79 chain=180
D 1654551474 5209060 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 M (-72341,77) oldAge pop=77
D 1654551491 5209062 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 M (-72033,-87) oldAge pop=75
B 1654551514 5209273 38e66fd46da75cc281f69c99461c4bb3e327f4d5 F (-72052,-86) parent=5209185 pop=76 chain=57
B 1654551586 5209274 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-71068,-267) parent=5209148 pop=77 chain=180
D 1654551588 5209067 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=60.00 F (-71694,329) oldAge pop=76
B 1654551618 5209275 5261375b40b7291570585a1f42f1fa4341aad81a F (-72086,-45) parent=5209165 pop=77 chain=57
D 1654551628 5209069 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 M (-71695,331) oldAge pop=76
D 1654551692 5209231 3b58eb516b9796151ad300f063ab0ff1b317d76e age=14.02 F (-71484,-278) hunger pop=74
B 1654551697 5209277 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 M (-71707,322) parent=5209163 pop=76 chain=52
D 1654551712 5209072 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 M (-72042,-69) oldAge pop=73
B 1654551716 5209278 c0f4850c3436d2d563ecb6dce7ec5e9e64058aa1 F (-72327,77) parent=5209222 pop=75 chain=32
B 1654551729 5209280 e78572f0203b90b803d9df81ec53335fe7ff1336 F (5882712,54872) noParent pop=75 chain=1
B 1654551765 5209282 1d01ffaaf90fbcd678366390b14f3b14448d56ff M (-71124,-300) parent=5209157 pop=77 chain=180
B 1654551784 5209283 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-72088,-33) parent=5209165 pop=78 chain=57
D 1654551794 5209074 1166fa1a545c5dddc9e48e05dd8fc45172ced533 age=60.00 F (-71699,326) oldAge pop=77
D 1654551802 5209125 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 age=49.42 F (-71085,-239) hunger pop=77
D 1654551809 5209282 1d01ffaaf90fbcd678366390b14f3b14448d56ff age=0.73 M (-71124,-300) hunger pop=76
D 1654551813 5209076 ed77a07528af836e4507246230e5aac6294c0e27 age=60.00 F (-71693,325) oldAge pop=75
B 1654551829 5209284 1d01ffaaf90fbcd678366390b14f3b14448d56ff F (-72364,92) parent=5209242 pop=75 chain=32
B 1654551871 5209286 2def0088e5cf318fa1b4f131e68f240d76f23ba1 F (-71082,-267) parent=5209246 pop=74 chain=181
B 1654551876 5209287 1166fa1a545c5dddc9e48e05dd8fc45172ced533 M (-71073,-269) parent=5209228 pop=74 chain=180
