B 1663792520 5508493 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-164479,155) parent=5508381 pop=37 chain=50
B 1663792531 5508494 44d6c6777a5011c7d807cc553928f1d3c70acb8f M (-164480,162) parent=5508425 pop=37 chain=51
D 1663792533 5508494 44d6c6777a5011c7d807cc553928f1d3c70acb8f age=0.03 M (-164480,162) disconnect pop=36
B 1663792537 5508495 44d6c6777a5011c7d807cc553928f1d3c70acb8f M (-164479,157) parent=5508381 pop=38 chain=50
D 1663792539 5508495 44d6c6777a5011c7d807cc553928f1d3c70acb8f age=0.03 M (-164479,157) disconnect pop=37
B 1663792543 5508496 44d6c6777a5011c7d807cc553928f1d3c70acb8f M (-164480,159) parent=5508425 pop=38 chain=51
D 1663792545 5508496 44d6c6777a5011c7d807cc553928f1d3c70acb8f age=0.02 M (-164480,159) disconnect pop=37
D 1663792548 5508350 a61f61538e2ef51017d41eab7e91f422217b112d age=60.00 F (-164757,-37) oldAge pop=37
B 1663792550 5508497 44d6c6777a5011c7d807cc553928f1d3c70acb8f F (-164709,-45) parent=5508392 pop=38 chain=23
D 1663792559 5508351 64081d8c8d20c05f95834c72fb2f2ce58c123e81 age=60.00 M (-164727,-45) oldAge pop=35
B 1663792568 5508498 64081d8c8d20c05f95834c72fb2f2ce58c123e81 M (-164719,-53) parent=5508377 pop=37 chain=23
D 1663792569 5508352 016064284a1d0f381f999fc0e72943a179465e2a age=60.00 M (-165643,287) oldAge pop=36
B 1663792583 5508499 016064284a1d0f381f999fc0e72943a179465e2a F (-165670,248) parent=5508408 pop=36 chain=7
D 1663792638 5508354 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-164737,-36) oldAge pop=35
B 1663792689 5508500 a61f61538e2ef51017d41eab7e91f422217b112d M (-164478,156) parent=5508423 pop=35 chain=51
B 1663792708 5508501 ba770bc12a86ae6b5bc9ab711b97773cd5b30ad5 M (-164726,-45) parent=5508394 pop=36 chain=24
B 1663792722 5508502 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-165173,-320) parent=5508463 pop=37 chain=3
D 1663792769 5508355 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-164478,177) oldAge pop=36
D 1663792777 5508356 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 M (-165642,287) oldAge pop=36
B 1663792784 5508503 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-165643,279) parent=5508408 pop=37 chain=7
B 1663792856 5508504 89cab1b1a005171215fb24a9a1d4e6e154beadb4 M (-164747,-34) parent=5508392 pop=37 chain=23
B 1663792891 5508505 1373657021b74f45f85cca2bc75ef52a300ad430 F (-164741,-37) parent=5508392 pop=38 chain=23
D 1663792914 5508360 e9eb38b0664df705711135556f9d0b071ffc6732 age=59.14 M (-165640,316) hunger pop=37
B 1663792920 5508506 e9eb38b0664df705711135556f9d0b071ffc6732 F (-164738,-39) parent=5508395 pop=39 chain=23
D 1663792922 5508506 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.04 F (-164738,-39) disconnect pop=38
B 1663792925 5508507 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-165634,278) parent=5508467 pop=39 chain=8
B 1663792927 5508508 e9eb38b0664df705711135556f9d0b071ffc6732 F (-164472,165) parent=5508425 pop=40 chain=51
D 1663792929 5508508 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.03 F (-164472,165) disconnect pop=39
B 1663792934 5508509 e9eb38b0664df705711135556f9d0b071ffc6732 F (-164460,153) parent=5508423 pop=40 chain=51
D 1663792935 5508509 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.03 F (-164460,153) disconnect pop=39
D 1663792952 5508358 29d25bd62c338bd21fad221eda8bcca381e5f906 age=60.00 M (-165635,278) oldAge pop=37
D 1663792980 5508497 44d6c6777a5011c7d807cc553928f1d3c70acb8f age=7.17 F (-164752,-46) hunger pop=36
B 1663792985 5508510 44d6c6777a5011c7d807cc553928f1d3c70acb8f F (-165167,-308) parent=5508463 pop=38 chain=3
B 1663792989 5508511 6171dc198c44ca901dad1420a34743313854203f F (-165167,-308) parent=5508463 pop=39 chain=3
D 1663792999 5508507 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.24 M (-165629,278) disconnect pop=38
B 1663793004 5508513 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-164480,166) parent=5508423 pop=40 chain=51
D 1663793050 5508362 1dc0669f0b486d9ede948091527394e1b6439a38 age=60.00 F (-164736,-38) oldAge pop=38
B 1663793055 5508514 1dc0669f0b486d9ede948091527394e1b6439a38 M (-165634,278) parent=5508467 pop=40 chain=8
D 1663793088 5508384 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=45.31 F (-164718,-41) hunger pop=38
B 1663793096 5508515 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-164478,157) parent=5508423 pop=40 chain=51
B 1663793103 5508516 ec6465c2157cbdbac4aa20d4fe6a65ad1f6d2dcc M (-164478,156) parent=5508425 pop=40 chain=51
B 1663793119 5508517 e9eb38b0664df705711135556f9d0b071ffc6732 M (-165632,278) parent=5508408 pop=41 chain=7
D 1663793123 5508517 e9eb38b0664df705711135556f9d0b071ffc6732 age=0.07 M (-165632,278) disconnect pop=40
B 1663793128 5508518 e9eb38b0664df705711135556f9d0b071ffc6732 M (-164481,156) parent=5508423 pop=42 chain=51
D 1663793297 5508365 07946da2108011248e2580a0142697b544209f72 age=60.00 M (-164737,-37) oldAge pop=39
B 1663793521 5508522 6232f4d30f32a6857162e9834e487db3b9a74e13 F (-165167,-315) parent=5508463 pop=40 chain=3
D 1663793525 5508501 ba770bc12a86ae6b5bc9ab711b97773cd5b30ad5 age=13.61 M (-164738,-35) killer_5508398 pop=39
D 1663793526 5508516 ec6465c2157cbdbac4aa20d4fe6a65ad1f6d2dcc age=7.06 M (-164459,169) hunger pop=39
B 1663793531 5508523 ba770bc12a86ae6b5bc9ab711b97773cd5b30ad5 F (-165650,257) parent=5508467 pop=41 chain=8
B 1663793558 5508524 d797822a9a5a87f015e26f0c54d6d25210d5cc46 M (-164482,164) parent=5508423 pop=40 chain=51
D 1663793706 5508510 44d6c6777a5011c7d807cc553928f1d3c70acb8f age=12.02 F (-165181,-313) hunger pop=38
D 1663793743 5508406 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-185171,-20279) oldAge pop=37
B 1663793749 5508525 edf781c9ac03b7d846200f8fbfd13222b811721e M (-165636,281) parent=5508473 pop=39 chain=8
D 1663793772 5508511 6171dc198c44ca901dad1420a34743313854203f age=13.05 F (-165197,-240) hunger pop=37
D 1663793807 5508502 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=18.09 F (-163699,-200) hunger pop=36
B 1663793817 5508526 2be37306ebbffc24fd6eeb96e7422c9a8552b418 M (-164457,219) parent=5508475 pop=38 chain=52
D 1663793830 5508376 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 M (-164757,-37) oldAge pop=36
D 1663793846 5508377 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-164720,-56) oldAge pop=35
D 1663793904 5508381 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-164477,177) oldAge pop=34
B 1663794006 5508529 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-164473,148) parent=5508475 pop=37 chain=52
D 1663794076 5508482 35b6f746cf488c126d6c1b97e23c52b286660383 age=27.04 M (-164754,-24) hunger pop=36
B 1663794084 5508530 35b6f746cf488c126d6c1b97e23c52b286660383 F (-165172,-322) parent=5508463 pop=38 chain=3
D 1663794090 5508513 dcbdb24bbab66952b72baca3050b2d071d09d38b age=18.09 F (-164472,58) hunger pop=36
D 1663794095 5508392 3b58eb516b9796151ad300f063ab0ff1b317d76e age=60.00 F (-164738,-37) oldAge pop=36
B 1663794096 5508531 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-164472,151) parent=5508515 pop=38 chain=52
D 1663794101 5508531 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.09 F (-164472,151) disconnect pop=36
B 1663794117 5508532 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-165202,-292) parent=5508472 pop=36 chain=3
D 1663794118 5508394 a4bda63648936528098a3c631fbe1b255c05ec78 age=60.00 F (-164728,-36) oldAge pop=35
B 1663794123 5508533 a4bda63648936528098a3c631fbe1b255c05ec78 M (-165634,278) parent=5508503 pop=37 chain=8
D 1663794124 5508395 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=60.00 F (-164727,-37) oldAge pop=36
D 1663794126 5508533 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.05 M (-165634,278) disconnect pop=36
B 1663794131 5508534 cbcb1fc5b58c024b519a4e57037b80817f941c22 F (-164664,-42) parent=5508505 pop=37 chain=24
B 1663794132 5508535 a4bda63648936528098a3c631fbe1b255c05ec78 F (-164480,154) parent=5508515 pop=38 chain=52
D 1663794135 5508535 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.05 F (-164480,154) disconnect pop=36
B 1663794140 5508536 a4bda63648936528098a3c631fbe1b255c05ec78 M (-165166,-311) parent=5508463 pop=37 chain=3
D 1663794145 5508536 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.07 M (-165166,-311) disconnect pop=36
B 1663794150 5508537 a4bda63648936528098a3c631fbe1b255c05ec78 M (-165647,280) parent=5508503 pop=37 chain=8
D 1663794153 5508537 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.04 M (-165649,280) disconnect pop=36
B 1663794156 5508538 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-164481,155) parent=5508475 pop=37 chain=52
B 1663794158 5508539 a4bda63648936528098a3c631fbe1b255c05ec78 F (-164482,157) parent=5508475 pop=38 chain=52
D 1663794163 5508539 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.07 F (-164482,157) disconnect pop=37
B 1663794168 5508540 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 F (-165167,-314) parent=5508463 pop=37 chain=3
B 1663794170 5508541 a4bda63648936528098a3c631fbe1b255c05ec78 M (-164479,155) parent=5508515 pop=38 chain=52
D 1663794173 5508541 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.05 M (-164479,155) disconnect pop=37
B 1663794178 5508542 a4bda63648936528098a3c631fbe1b255c05ec78 F (-165642,278) parent=5508467 pop=38 chain=8
D 1663794183 5508542 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.07 F (-165642,278) disconnect pop=36
B 1663794188 5508543 a4bda63648936528098a3c631fbe1b255c05ec78 F (-165169,-312) parent=5508472 pop=38 chain=3
D 1663794193 5508543 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.08 F (-165169,-312) disconnect pop=36
B 1663794198 5508544 a4bda63648936528098a3c631fbe1b255c05ec78 M (-164473,154) parent=5508515 pop=38 chain=52
D 1663794202 5508544 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.06 M (-164473,154) disconnect pop=37
B 1663794208 5508545 a4bda63648936528098a3c631fbe1b255c05ec78 M (-165644,286) parent=5508503 pop=38 chain=8
D 1663794211 5508545 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.06 M (-165644,286) disconnect pop=37
B 1663794217 5508546 a4bda63648936528098a3c631fbe1b255c05ec78 M (-165634,286) parent=5508499 pop=38 chain=8
D 1663794223 5508546 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.09 M (-165634,286) disconnect pop=36
B 1663794231 5508547 a4bda63648936528098a3c631fbe1b255c05ec78 M (-165642,286) parent=5508503 pop=38 chain=8
D 1663794234 5508547 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.06 M (-165642,286) disconnect pop=36
B 1663794262 5508548 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f M (-165628,274) parent=5508473 pop=37 chain=8
B 1663794291 5508549 a4bda63648936528098a3c631fbe1b255c05ec78 M (-164479,155) parent=5508515 pop=38 chain=52
D 1663794292 5508398 add6aa05baac3a9c360fc4db5e256ae1d5b4713c age=60.00 M (-164759,-37) oldAge pop=37
D 1663794296 5508549 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.08 M (-164479,155) disconnect pop=37
D 1663794307 5508399 0356dd65cf5a9add7f423184b104219baa3a13d3 age=60.00 M (-164737,-37) oldAge pop=35
B 1663794335 5508550 a4bda63648936528098a3c631fbe1b255c05ec78 M (-165634,278) parent=5508473 pop=36 chain=8
D 1663794338 5508550 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.05 M (-165634,278) disconnect pop=35
B 1663794341 5508551 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 M (-165641,284) parent=5508503 pop=37 chain=8
B 1663794382 5508552 a4bda63648936528098a3c631fbe1b255c05ec78 M (-165447,-224) parent=5508522 pop=37 chain=4
D 1663794387 5508552 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.08 M (-165447,-224) disconnect pop=36
B 1663794518 5508553 a4bda63648936528098a3c631fbe1b255c05ec78 F (-164278,141) parent=5508515 pop=37 chain=52
D 1663794521 5508553 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.06 F (-164278,141) disconnect pop=36
D 1663794586 5508530 35b6f746cf488c126d6c1b97e23c52b286660383 age=8.37 F (-165295,-316) hunger pop=35
B 1663794592 5508554 35b6f746cf488c126d6c1b97e23c52b286660383 M (-165643,290) parent=5508503 pop=37 chain=8
D 1663794611 5508408 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=60.00 F (-165733,264) oldAge pop=35
B 1663794629 5508555 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 M (-165633,278) parent=5508523 pop=36 chain=9
B 1663794649 5508556 a4bda63648936528098a3c631fbe1b255c05ec78 F (-165645,299) parent=5508503 pop=37 chain=8
D 1663794657 5508556 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.13 F (-165646,296) disconnect pop=36
B 1663794667 5508557 a4bda63648936528098a3c631fbe1b255c05ec78 F (-164738,-37) parent=5508505 pop=38 chain=24
B 1663794671 5508558 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 M (-165633,278) parent=5508523 pop=38 chain=9
D 1663794785 5508522 6232f4d30f32a6857162e9834e487db3b9a74e13 age=21.07 F (-165973,111) hunger pop=37
B 1663794788 5508559 faa398455a70119b95ab5c5c4f7e4a1fa4405bde F (-165632,278) parent=5508499 pop=39 chain=8
B 1663794827 5508560 6b894138c72c3c51394aa36757687b52b720dc96 F (-165618,279) parent=5508503 pop=39 chain=8
B 1663794893 5508561 6232f4d30f32a6857162e9834e487db3b9a74e13 F (-165632,278) parent=5508499 pop=40 chain=8
D 1663794935 5508417 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=59.72 M (-164758,-36) hunger pop=38
B 1663794941 5508562 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-165633,278) parent=5508523 pop=40 chain=9
B 1663794942 5508563 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-164466,167) parent=5508529 pop=41 chain=53
D 1663794945 5508563 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 age=0.05 F (-164466,167) disconnect pop=39
D 1663794945 5508562 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=0.07 M (-165633,278) disconnect pop=39
B 1663794952 5508564 35c8aabfcb3c1f0072560afbb7ec51bac7d04c07 F (-165642,281) parent=5508503 pop=41 chain=8
B 1663794963 5508565 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-164720,-38) parent=5508505 pop=40 chain=24
D 1663795017 5508423 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 F (-164497,145) oldAge pop=41
D 1663795019 5508518 e9eb38b0664df705711135556f9d0b071ffc6732 age=31.52 M (-164535,9) hunger pop=41
B 1663795027 5508568 18abd8a79be40155f58fdeedb708965e3137bf71 F (-164468,162) parent=5508529 pop=43 chain=53
D 1663795049 5508425 2ca240c797e185f1d94680160b3bee4098a4f64b age=60.00 F (-164474,157) oldAge pop=38
D 1663795066 5508427 37d159c41760db06b37d689dd4b8d7e885cc5ca4 age=60.00 M (-174035,2075) oldAge pop=37
B 1663795087 5508569 37d159c41760db06b37d689dd4b8d7e885cc5ca4 M (-164480,155) parent=5508529 pop=38 chain=53
B 1663795214 5508571 a7afeb97a9064690563c248c227d5136b131dda7 M (-164732,-45) parent=5508505 pop=39 chain=24
D 1663795223 5508463 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=56.84 F (-165165,-309) hunger pop=38
B 1663795229 5508572 c0f77add265a0ac00332d96e5b6b6560d3d52f15 M (-164485,167) parent=5508529 pop=40 chain=53
D 1663795250 5508467 494aeaaa2cff1758a387b73b2024b741eaf8712a age=55.13 F (-165650,214) hunger pop=38
B 1663795255 5508573 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-165163,-311) parent=5508540 pop=40 chain=4
B 1663795337 5508574 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-164803,10) parent=5508534 pop=40 chain=25
D 1663795369 5508573 494aeaaa2cff1758a387b73b2024b741eaf8712a age=1.89 F (-165160,-322) disconnect pop=39
B 1663795375 5508575 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-185393,-20080) noParent pop=41 chain=1
D 1663795391 5508473 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=51.90 F (-165634,373) hunger pop=39
D 1663795408 5508569 37d159c41760db06b37d689dd4b8d7e885cc5ca4 age=5.35 M (-164441,171) hunger pop=38
D 1663795434 5508575 494aeaaa2cff1758a387b73b2024b741eaf8712a age=14.99 F (-185425,-20084) hunger pop=37
B 1663795441 5508576 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-185320,-20282) noParent pop=39 chain=1
D 1663795515 5508576 494aeaaa2cff1758a387b73b2024b741eaf8712a age=15.24 F (-185351,-20271) hunger pop=38
B 1663795657 5508579 1008cf1c6c445e8aa0e6fa0ad77c7403da519321 F (-164707,-35) parent=5508557 pop=38 chain=25
B 1663795672 5508580 c017e1a81801d1ad293a9b909b165dfebd6bfda9 M (-164717,-38) parent=5508557 pop=39 chain=25
B 1663795698 5508581 ccab4112497fb7ceb5f16b1533486151893b057b F (-165630,294) parent=5508560 pop=40 chain=9
B 1663795752 5508583 52c2a0c60e271e0a415cd7322f2210daf1b5d26a F (-165633,278) parent=5508523 pop=41 chain=9
D 1663795780 5508472 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-165168,-315) oldAge pop=40
B 1663795840 5508585 9dc88af5c7e663ba5c0ef251d3ffb6c5f570dc97 F (-165165,-311) parent=5508540 pop=41 chain=4
D 1663795955 5508475 344fba2a501032698c241e6b1157823b970c2308 age=60.00 F (-164477,154) oldAge pop=40
D 1663795963 5508523 ba770bc12a86ae6b5bc9ab711b97773cd5b30ad5 age=40.53 F (-165633,278) hunger pop=40
B 1663796004 5508587 a2d656a92a6b5aae9337bf441e2837ca3daf3698 M (-164722,-44) parent=5508557 pop=40 chain=25
D 1663796075 5508554 35b6f746cf488c126d6c1b97e23c52b286660383 age=24.72 M (-165671,294) hunger pop=39
D 1663796120 5508493 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=60.00 M (-164500,145) oldAge pop=38
D 1663796145 5508559 faa398455a70119b95ab5c5c4f7e4a1fa4405bde age=22.60 F (-165641,273) hunger pop=37
D 1663796168 5508498 64081d8c8d20c05f95834c72fb2f2ce58c123e81 age=60.00 M (-164738,-37) oldAge pop=36
D 1663796183 5508499 016064284a1d0f381f999fc0e72943a179465e2a age=60.00 F (-165653,292) oldAge pop=35
B 1663796198 5508588 64081d8c8d20c05f95834c72fb2f2ce58c123e81 F (-164428,163) parent=5508538 pop=35 chain=53
D 1663796201 5508588 64081d8c8d20c05f95834c72fb2f2ce58c123e81 age=0.05 F (-164428,163) disconnect pop=35
B 1663796206 5508590 64081d8c8d20c05f95834c72fb2f2ce58c123e81 F (-165162,-319) parent=5508540 pop=37 chain=4
D 1663796208 5508590 64081d8c8d20c05f95834c72fb2f2ce58c123e81 age=0.04 F (-165162,-319) disconnect pop=36
B 1663796212 5508591 64081d8c8d20c05f95834c72fb2f2ce58c123e81 F (-165606,301) parent=5508564 pop=37 chain=9
D 1663796215 5508591 64081d8c8d20c05f95834c72fb2f2ce58c123e81 age=0.04 F (-165606,301) disconnect pop=36
B 1663796219 5508592 64081d8c8d20c05f95834c72fb2f2ce58c123e81 F (-165154,-319) parent=5508540 pop=37 chain=4
D 1663796222 5508592 64081d8c8d20c05f95834c72fb2f2ce58c123e81 age=0.04 F (-165154,-319) disconnect pop=36
B 1663796227 5508593 64081d8c8d20c05f95834c72fb2f2ce58c123e81 F (-164720,-42) parent=5508565 pop=37 chain=25
B 1663796229 5508594 016064284a1d0f381f999fc0e72943a179465e2a M (-165638,289) parent=5508561 pop=38 chain=9
D 1663796289 5508500 a61f61538e2ef51017d41eab7e91f422217b112d age=60.00 M (-164501,145) oldAge pop=36
D 1663796365 5508526 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=42.47 M (-163595,159) hunger pop=35
B 1663796372 5508595 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-165169,-316) parent=5508540 pop=37 chain=4
D 1663796384 5508503 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-165643,291) oldAge pop=35
D 1663796456 5508504 89cab1b1a005171215fb24a9a1d4e6e154beadb4 age=60.00 M (-164717,-32) oldAge pop=34
D 1663796491 5508505 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-164742,-45) oldAge pop=33
B 1663796498 5508596 1373657021b74f45f85cca2bc75ef52a300ad430 F (-164715,-43) parent=5508574 pop=35 chain=26
D 1663796655 5508514 1dc0669f0b486d9ede948091527394e1b6439a38 age=60.00 M (-165643,271) oldAge pop=33
B 1663796661 5508597 1dc0669f0b486d9ede948091527394e1b6439a38 M (-165646,287) parent=5508583 pop=35 chain=10
D 1663796696 5508515 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 F (-164479,155) oldAge pop=33
B 1663796706 5508598 c17b522d5d07518fd61c2028652b9e5871e346bb F (-164479,151) parent=5508568 pop=35 chain=54
D 1663796766 5508532 dcbdb24bbab66952b72baca3050b2d071d09d38b age=44.15 M (-165165,-310) hunger pop=33
D 1663797004 5508572 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=29.59 M (-164499,304) hunger pop=33
B 1663797012 5508600 c0f77add265a0ac00332d96e5b6b6560d3d52f15 M (-165649,290) parent=5508560 pop=35 chain=9
B 1663797071 5508601 8892645cead8507e1df092db25bc26113383848a M (-164729,-37) parent=5508574 pop=35 chain=26
D 1663797158 5508524 d797822a9a5a87f015e26f0c54d6d25210d5cc46 age=60.00 M (-164480,165) oldAge pop=34
B 1663797245 5508602 d797822a9a5a87f015e26f0c54d6d25210d5cc46 F (-165631,283) parent=5508564 pop=35 chain=9
B 1663797341 5508603 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-165640,279) parent=5508581 pop=35 chain=10
D 1663797349 5508525 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 M (-165633,278) oldAge pop=34
B 1663797354 5508604 edf781c9ac03b7d846200f8fbfd13222b811721e M (-164727,-37) parent=5508565 pop=36 chain=25
D 1663797358 5508604 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.06 M (-164727,-37) disconnect pop=35
B 1663797363 5508605 0c1fa3fc9373bf9ebbb7ce8ce90452e9e1f368bd F (-164479,151) parent=5508568 pop=36 chain=54
B 1663797428 5508606 e9eb38b0664df705711135556f9d0b071ffc6732 F (-165167,-316) parent=5508585 pop=36 chain=5
B 1663797441 5508607 edf781c9ac03b7d846200f8fbfd13222b811721e F (-164048,-269) parent=5508595 pop=37 chain=5
D 1663797606 5508529 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-164478,176) oldAge pop=37
D 1663797731 5508534 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=60.00 F (-164738,-37) oldAge pop=36
D 1663797756 5508538 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-164479,155) oldAge pop=35
D 1663797760 5508594 016064284a1d0f381f999fc0e72943a179465e2a age=25.51 M (-165629,276) hunger pop=35
B 1663797765 5508609 67dd0acb4d61c43707f04544fcfc15f24ee1b853 M (-165639,288) parent=5508581 pop=37 chain=10
D 1663797768 5508540 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=60.00 F (-165165,-311) oldAge pop=35
B 1663797837 5508611 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 M (-165641,280) parent=5508581 pop=35 chain=10
D 1663797862 5508548 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f age=60.00 M (-165646,287) oldAge pop=34
D 1663797941 5508551 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 M (-165654,294) oldAge pop=33
D 1663797949 5508579 1008cf1c6c445e8aa0e6fa0ad77c7403da519321 age=38.21 F (-164707,-6) hunger pop=33
B 1663798081 5508613 7d41b2a7398b27fc40dbaa9fdb087d873ba02821 F (-164730,-39) parent=5508596 pop=33 chain=27
D 1663798082 5508568 18abd8a79be40155f58fdeedb708965e3137bf71 age=50.92 F (-164479,151) killer_5508565 pop=32
D 1663798086 5508613 7d41b2a7398b27fc40dbaa9fdb087d873ba02821 age=0.09 F (-164730,-39) disconnect pop=32
B 1663798141 5508614 7d41b2a7398b27fc40dbaa9fdb087d873ba02821 M (-164049,-279) parent=5508595 pop=31 chain=5
D 1663798178 5508614 7d41b2a7398b27fc40dbaa9fdb087d873ba02821 age=0.61 M (-164049,-279) disconnect pop=30
B 1663798184 5508615 7d41b2a7398b27fc40dbaa9fdb087d873ba02821 F (-164479,151) parent=5508598 pop=32 chain=55
D 1663798229 5508555 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 age=60.00 M (-165648,281) oldAge pop=30
B 1663798237 5508616 8791c9b99e9cc2bc6acbabedeeb9052276201eb8 F (-165639,273) parent=5508602 pop=32 chain=10
D 1663798267 5508557 a4bda63648936528098a3c631fbe1b255c05ec78 age=60.00 F (-164706,-37) oldAge pop=31
D 1663798271 5508558 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 M (-165653,291) oldAge pop=31
B 1663798272 5508618 a4bda63648936528098a3c631fbe1b255c05ec78 F (-165647,282) parent=5508603 pop=33 chain=11
D 1663798278 5508618 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.10 F (-165647,282) disconnect pop=31
B 1663798284 5508619 a4bda63648936528098a3c631fbe1b255c05ec78 F (-164045,-290) parent=5508607 pop=32 chain=6
D 1663798287 5508619 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.05 F (-164045,-290) disconnect pop=31
B 1663798294 5508620 a4bda63648936528098a3c631fbe1b255c05ec78 F (-165160,-314) parent=5508606 pop=32 chain=6
D 1663798298 5508620 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.06 F (-165160,-314) disconnect pop=30
B 1663798305 5508621 a4bda63648936528098a3c631fbe1b255c05ec78 F (-164027,-281) parent=5508607 pop=32 chain=6
D 1663798310 5508621 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.08 F (-164027,-281) disconnect pop=30
B 1663798317 5508622 a4bda63648936528098a3c631fbe1b255c05ec78 F (-164477,160) parent=5508598 pop=32 chain=55
D 1663798322 5508622 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.08 F (-164477,160) disconnect pop=30
B 1663798329 5508623 a4bda63648936528098a3c631fbe1b255c05ec78 F (-163956,-275) parent=5508595 pop=32 chain=5
D 1663798333 5508623 a4bda63648936528098a3c631fbe1b255c05ec78 age=0.07 F (-163956,-275) disconnect pop=30
