D 1642013463 4719523 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 F (-112479,-9) disconnect pop=29
D 1642013469 4719519 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.59 M (-112290,-2) hunger pop=28
B 1642013517 4719525 e1ae20a4a6b4d3166ae3bbac261298d00384fab7 F (-112879,-122) parent=4719459 pop=27 chain=40
B 1642013538 4719526 313e8f1596bc905b12b83a616a824cb9f61c24b0 M (-112668,-148) parent=4719458 pop=27 chain=41
B 1642013541 4719527 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-112877,-123) parent=4719434 pop=28 chain=40
D 1642013547 4719526 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.15 M (-112668,-148) disconnect pop=26
B 1642013553 4719528 313e8f1596bc905b12b83a616a824cb9f61c24b0 M (-112182,-275) parent=4719444 pop=28 chain=45
D 1642013555 4719528 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.03 M (-112182,-275) disconnect pop=27
B 1642013561 4719529 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-112636,-42) parent=4719455 pop=28 chain=40
B 1642013609 4719532 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 M (-112871,-118) parent=4719459 pop=30 chain=40
B 1642013626 4719533 b7fae11505994560ce73041e4047108703c5fdf3 M (-112874,-115) parent=4719464 pop=31 chain=41
D 1642013636 4719455 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=26.53 F (-112674,-89) hunger pop=29
D 1642013640 4719529 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=1.32 F (-112676,-88) hunger pop=29
B 1642013646 4719534 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 F (-112683,-180) parent=4719458 pop=31 chain=41
B 1642013649 4719535 bb9b27c300ecea1cea441571038ebd54e6b5caa9 F (-112811,131) parent=4719445 pop=31 chain=24
D 1642013661 4719406 47bad9b5ac3ecac557e10f5395c49fd126be2a0c age=60.00 F (-112867,-120) oldAge pop=29
D 1642013661 4719407 755c00ef48b5d774739db2da59b05f9fd9ae61c6 age=60.00 F (-112869,-119) oldAge pop=29
D 1642013662 4719534 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.27 F (-112683,-180) disconnect pop=29
D 1642013666 4719408 b00e48b676bac8b2b7eccfc139fb92f2977ce587 age=60.00 F (-112871,-127) oldAge pop=29
B 1642013668 4719536 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 M (-112869,-118) parent=4719459 pop=31 chain=40
D 1642013670 4719536 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.05 M (-112869,-118) disconnect pop=30
B 1642013674 4719537 b00e48b676bac8b2b7eccfc139fb92f2977ce587 F (-112875,-125) parent=4719464 pop=29 chain=41
B 1642013675 4719538 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 M (-112181,-279) parent=4719444 pop=30 chain=45
D 1642013677 4719538 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.03 M (-112181,-279) disconnect pop=28
B 1642013684 4719539 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 M (-112810,130) parent=4719465 pop=29 chain=25
D 1642013687 4719539 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.05 M (-112810,130) disconnect pop=28
B 1642013692 4719540 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 M (-112157,-285) parent=4719449 pop=29 chain=45
D 1642013693 4719540 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.03 M (-112157,-285) disconnect pop=28
B 1642013698 4719541 313e8f1596bc905b12b83a616a824cb9f61c24b0 M (-112157,-285) parent=4719449 pop=29 chain=45
B 1642013699 4719542 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 F (-112880,-119) parent=4719442 pop=30 chain=40
D 1642013702 4719541 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.06 M (-112157,-285) disconnect pop=29
D 1642013705 4719542 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.10 F (-112880,-119) disconnect pop=28
B 1642013707 4719543 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-112169,-282) parent=4719467 pop=30 chain=46
B 1642013710 4719544 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 M (-112861,-120) parent=4719466 pop=31 chain=41
D 1642013712 4719544 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.04 M (-112861,-120) disconnect pop=29
D 1642013714 4719543 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.11 F (-112169,-282) disconnect pop=29
B 1642013718 4719545 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 M (-112564,-158) parent=4719458 pop=30 chain=41
B 1642013719 4719546 313e8f1596bc905b12b83a616a824cb9f61c24b0 M (-112562,-158) parent=4719458 pop=31 chain=41
D 1642013721 4719545 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.05 M (-112564,-158) disconnect pop=29
B 1642013726 4719547 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 M (-112806,131) parent=4719445 pop=29 chain=24
D 1642013727 4719546 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.13 M (-112562,-158) disconnect pop=28
D 1642013728 4719547 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.03 M (-112806,131) disconnect pop=28
B 1642013733 4719548 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 M (-112863,-117) parent=4719464 pop=29 chain=41
B 1642013737 4719549 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-112163,-283) parent=4719449 pop=29 chain=45
D 1642013739 4719548 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.10 M (-112863,-117) disconnect pop=27
B 1642013744 4719550 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 F (-112871,-117) parent=4719442 pop=29 chain=40
D 1642013745 4719549 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.14 F (-112163,-283) disconnect pop=28
B 1642013751 4719551 313e8f1596bc905b12b83a616a824cb9f61c24b0 M (-112186,-275) parent=4719444 pop=29 chain=45
D 1642013755 4719551 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.06 M (-112186,-275) disconnect pop=28
D 1642013756 4719412 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=60.00 M (-112871,-116) oldAge pop=27
B 1642013760 4719552 313e8f1596bc905b12b83a616a824cb9f61c24b0 M (-112171,-282) parent=4719449 pop=29 chain=45
D 1642013763 4719552 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=0.05 M (-112171,-282) disconnect pop=28
B 1642013769 4719553 313e8f1596bc905b12b83a616a824cb9f61c24b0 F (-112644,-141) parent=4719458 pop=28 chain=41
B 1642013771 4719554 082d01e1a47f9c8dc7fef66ffbd4cb4e63488831 M (-112169,-282) parent=4719467 pop=29 chain=46
D 1642013807 4719458 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca age=27.90 F (-112646,-176) hunger pop=27
B 1642013811 4719555 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca F (-112798,135) parent=4719445 pop=29 chain=24
B 1642013858 4719556 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-112799,132) parent=4719445 pop=29 chain=24
D 1642013862 4719556 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.07 F (-112798,135) disconnect pop=28
B 1642013870 4719557 f4343238c3d3ad947c905d396f8b33930d2e219b F (-112161,-286) parent=4719449 pop=30 chain=45
B 1642013871 4719558 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-112162,-286) parent=4719467 pop=31 chain=46
D 1642013873 4719558 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-112162,-286) disconnect pop=29
B 1642013879 4719559 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-112161,-285) parent=4719449 pop=31 chain=45
D 1642013883 4719559 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.06 F (-112161,-285) disconnect pop=29
B 1642013889 4719560 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-112183,-276) parent=4719444 pop=31 chain=45
D 1642013893 4719560 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.06 M (-112183,-276) disconnect pop=30
B 1642013899 4719561 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-112798,127) parent=4719465 pop=31 chain=25
D 1642013902 4719561 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.06 F (-112798,127) disconnect pop=30
B 1642013908 4719562 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-112150,-288) parent=4719467 pop=31 chain=46
D 1642013911 4719562 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-112150,-288) disconnect pop=30
B 1642013917 4719563 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-112797,131) parent=4719445 pop=31 chain=24
D 1642013920 4719563 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-112797,131) disconnect pop=30
B 1642013926 4719564 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-112787,121) parent=4719465 pop=31 chain=25
D 1642013929 4719564 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-112787,121) disconnect pop=30
B 1642013935 4719565 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-112158,-285) parent=4719449 pop=31 chain=45
D 1642013937 4719565 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-112158,-285) disconnect pop=30
B 1642013942 4719566 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-112162,-285) parent=4719467 pop=31 chain=46
D 1642013944 4719566 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-112162,-285) disconnect pop=30
B 1642013950 4719567 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-112798,129) parent=4719445 pop=31 chain=24
D 1642013952 4719567 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-112798,129) disconnect pop=30
B 1642013958 4719568 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-112161,-284) parent=4719449 pop=31 chain=45
D 1642013961 4719568 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-112161,-284) disconnect pop=30
B 1642013967 4719569 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-112169,-285) parent=4719468 pop=31 chain=46
D 1642013969 4719569 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-112169,-285) disconnect pop=30
B 1642013975 4719570 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-112158,-285) parent=4719449 pop=31 chain=45
D 1642013977 4719570 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-112158,-285) disconnect pop=30
B 1642013982 4719571 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-112780,122) parent=4719465 pop=31 chain=25
D 1642013984 4719571 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-112780,122) disconnect pop=30
B 1642013990 4719572 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-112158,-285) parent=4719449 pop=31 chain=45
D 1642013991 4719572 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 M (-112158,-285) disconnect pop=30
B 1642013997 4719573 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-112157,-285) parent=4719468 pop=31 chain=46
D 1642013999 4719573 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 M (-112157,-285) disconnect pop=30
B 1642014004 4719574 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-112158,-286) parent=4719449 pop=31 chain=45
D 1642014006 4719574 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 M (-112158,-286) disconnect pop=30
D 1642014111 4719421 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-112160,-286) oldAge pop=28
D 1642014374 4719445 6c3fe5445910d1a54525be48f2851681b13d6096 age=46.44 F (-112882,107) hunger pop=27
B 1642014379 4719575 6c3fe5445910d1a54525be48f2851681b13d6096 M (-112863,-112) parent=4719525 pop=29 chain=41
D 1642014383 4719575 6c3fe5445910d1a54525be48f2851681b13d6096 age=0.06 M (-112863,-112) disconnect pop=28
B 1642014389 4719576 6c3fe5445910d1a54525be48f2851681b13d6096 F (-112158,-278) parent=4719468 pop=29 chain=46
D 1642014392 4719576 6c3fe5445910d1a54525be48f2851681b13d6096 age=0.05 F (-112158,-278) disconnect pop=28
B 1642014398 4719577 6c3fe5445910d1a54525be48f2851681b13d6096 F (-112805,127) parent=4719507 pop=29 chain=25
D 1642014483 4719442 8b4bf6124ee7c7a4dde26f6ef544eb6fa73738da age=50.99 F (-112873,-123) hunger pop=27
D 1642014658 4719429 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 M (-112844,-117) oldAge pop=26
B 1642014665 4719578 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-112873,-119) parent=4719553 pop=28 chain=42
B 1642014671 4719579 54aca02b0378860ab4f06fb6e883fc75fa7a9c42 F (-112870,-119) parent=4719550 pop=28 chain=41
B 1642014681 4719581 fa4c3cc014df0aed9cb92c5e97e481d443875120 F (-112800,131) parent=4719555 pop=30 chain=25
D 1642014699 4719557 f4343238c3d3ad947c905d396f8b33930d2e219b age=13.83 F (-112175,-285) hunger pop=29
D 1642014741 4719550 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=16.62 F (-112865,-118) killer_4719439 pop=28
B 1642014750 4719582 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 F (-112143,-277) parent=4719468 pop=30 chain=46
D 1642014764 4719582 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.24 F (-112143,-277) disconnect pop=28
B 1642014770 4719583 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 M (-112793,109) parent=4719465 pop=30 chain=25
D 1642014783 4719583 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.22 M (-112793,109) disconnect pop=27
B 1642014789 4719584 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 F (-112158,-280) parent=4719468 pop=29 chain=46
D 1642014794 4719584 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.09 F (-112158,-280) disconnect pop=27
B 1642014800 4719585 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 M (-112789,136) parent=4719535 pop=29 chain=25
D 1642014803 4719585 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.04 M (-112789,136) disconnect pop=28
B 1642014808 4719586 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 M (-112805,124) parent=4719507 pop=29 chain=25
D 1642014812 4719586 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.06 M (-112805,124) disconnect pop=28
B 1642014818 4719587 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 F (-112140,-266) parent=4719468 pop=29 chain=46
D 1642014820 4719587 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.04 F (-112140,-266) disconnect pop=28
B 1642014825 4719588 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 F (-112796,114) parent=4719507 pop=29 chain=25
D 1642014830 4719588 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.08 F (-112796,114) disconnect pop=28
B 1642014835 4719589 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 F (-112792,134) parent=4719465 pop=29 chain=25
D 1642014865 4719434 4ef13d3a7f35dc71e7c17f7216e1d70dd0cc49a4 age=60.00 F (-112877,-119) oldAge pop=27
D 1642014872 4719589 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.62 F (-112791,135) disconnect pop=27
B 1642014877 4719590 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 F (-112151,-281) parent=4719468 pop=28 chain=46
D 1642014881 4719590 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=0.07 F (-112151,-281) disconnect pop=27
B 1642014887 4719591 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 F (-133461,20320) noParent pop=28 chain=1
D 1642014909 4719439 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=60.00 M (-112863,-120) oldAge pop=26
B 1642014914 4719592 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-133409,20320) noParent pop=28 chain=1
D 1642015074 4719579 54aca02b0378860ab4f06fb6e883fc75fa7a9c42 age=6.71 F (-112836,-107) hunger pop=26
D 1642015140 4719444 c72e25348c773f05c5dd428db20d5a0f55158a73 age=60.00 F (-112189,-278) oldAge pop=25
B 1642015146 4719593 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-112857,-118) parent=4719466 pop=27 chain=41
D 1642015153 4719593 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.10 F (-112857,-118) disconnect pop=25
B 1642015159 4719594 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-112796,119) parent=4719507 pop=27 chain=25
D 1642015168 4719594 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.15 F (-112796,119) disconnect pop=25
B 1642015176 4719595 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-112885,-119) parent=4719527 pop=27 chain=41
D 1642015181 4719595 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.08 F (-112885,-119) disconnect pop=25
B 1642015191 4719596 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-112900,-114) parent=4719525 pop=27 chain=41
D 1642015195 4719596 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.07 F (-112900,-114) disconnect pop=25
B 1642015196 4719597 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-133460,20320) noParent pop=27 chain=1
D 1642015201 4719446 643a4514687a7d855786358324e1fd120be2f0a2 age=60.00 M (-112159,-283) oldAge pop=26
D 1642015210 4719592 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=18.93 F (-133487,20408) hunger pop=25
B 1642015215 4719598 c72e25348c773f05c5dd428db20d5a0f55158a73 M (-112788,216) parent=4719555 pop=26 chain=25
D 1642015220 4719598 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.08 M (-112788,216) disconnect pop=25
B 1642015230 4719599 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-112792,120) parent=4719507 pop=25 chain=25
B 1642015233 4719600 643a4514687a7d855786358324e1fd120be2f0a2 F (-112872,-110) parent=4719537 pop=26 chain=42
D 1642015234 4719599 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.07 F (-112792,120) disconnect pop=25
D 1642015240 4719555 0fa976d37f88d652b6c5a44bffb59cc95f8fd1ca age=23.81 F (-112788,218) hunger pop=25
B 1642015241 4719601 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-112800,125) parent=4719535 pop=27 chain=25
D 1642015245 4719601 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.06 F (-112800,125) disconnect pop=25
B 1642015261 4719602 c72e25348c773f05c5dd428db20d5a0f55158a73 M (-112874,-123) parent=4719527 pop=25 chain=41
D 1642015267 4719602 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.09 M (-112874,-123) disconnect pop=24
B 1642015274 4719603 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-112906,148) parent=4719577 pop=26 chain=26
B 1642015277 4719604 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-133406,20320) noParent pop=26 chain=1
D 1642015278 4719603 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.06 F (-112906,148) disconnect pop=25
B 1642015285 4719605 c72e25348c773f05c5dd428db20d5a0f55158a73 M (-112870,-118) parent=4719537 pop=27 chain=42
D 1642015286 4719597 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=15.51 F (-133456,20264) hunger pop=26
D 1642015291 4719605 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.10 M (-112870,-118) disconnect pop=25
B 1642015292 4719606 379e6ee08f3ba4459884e54c80bb20e7bae074ad M (-112870,-118) parent=4719537 pop=27 chain=42
B 1642015296 4719607 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-133402,20320) noParent pop=28 chain=1
D 1642015297 4719591 abf53a680c1aaf32eeea1d5c5d8bfe05923cd479 age=20.83 F (-133248,20122) hunger pop=26
B 1642015299 4719608 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-112871,-124) parent=4719527 pop=28 chain=41
D 1642015302 4719608 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.05 F (-112871,-124) disconnect pop=26
B 1642015308 4719609 c72e25348c773f05c5dd428db20d5a0f55158a73 M (-112875,-119) parent=4719553 pop=27 chain=42
D 1642015314 4719609 c72e25348c773f05c5dd428db20d5a0f55158a73 age=0.10 M (-112875,-119) disconnect pop=25
D 1642015320 4719604 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=14.72 F (-133392,20365) hunger pop=25
B 1642015326 4719610 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-133492,20320) noParent pop=26 chain=1
B 1642015327 4719611 c72e25348c773f05c5dd428db20d5a0f55158a73 F (-112161,-286) parent=4719468 pop=27 chain=46
D 1642015420 4719610 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=15.57 F (-133511,20357) hunger pop=25
D 1642015447 4719466 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=43.63 F (-112865,-106) hunger pop=24
B 1642015489 4719612 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-133403,20320) noParent pop=25 chain=1
D 1642015577 4719449 1a2ad14321fd953f187f4a570866626bb76a46c6 age=60.00 F (-112160,-283) oldAge pop=24
B 1642015648 4719613 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-112954,123) parent=4719577 pop=25 chain=26
D 1642015661 4719607 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=20.09 F (-133365,20416) hunger pop=24
B 1642015666 4719614 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 F (-133405,-20282) noParent pop=26 chain=1
D 1642015781 4719465 521d5207d9ca8adb2a68397e9dac46e18642717b age=51.93 F (-112865,95) hunger pop=24
B 1642015798 4719616 521d5207d9ca8adb2a68397e9dac46e18642717b F (-112877,-122) parent=4719537 pop=25 chain=42
D 1642015815 4719614 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=16.47 F (-133405,-20282) hunger pop=25
D 1642015941 4719612 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=21.52 F (-132442,19778) hunger pop=23
B 1642015948 4719618 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-133438,-20282) noParent pop=25 chain=1
D 1642015948 4719459 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-112870,-119) oldAge pop=24
B 1642015951 4719619 3adb70dcd023490b70418003948d1e5eee5590e7 F (-112778,185) parent=4719535 pop=26 chain=25
D 1642016052 4719618 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=15.74 F (-133383,-20101) hunger pop=24
B 1642016067 4719622 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-133437,20320) noParent pop=25 chain=1
B 1642016072 4719623 e72bc0be16bca9e9ec2da50cf8ac0d7ccd69a741 F (-112883,-121) parent=4719578 pop=25 chain=43
D 1642016112 4719619 3adb70dcd023490b70418003948d1e5eee5590e7 age=2.69 F (-112799,135) hunger pop=25
B 1642016119 4719625 3adb70dcd023490b70418003948d1e5eee5590e7 M (-112882,-113) parent=4719600 pop=27 chain=43
D 1642016186 4719622 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=15.98 F (-133435,20272) hunger pop=25
D 1642016212 4719464 4484aa53b56184f0572cdac1322df69b4ed1649c age=60.00 F (-112864,-106) oldAge pop=24
B 1642016277 4719627 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-133450,20320) noParent pop=25 chain=1
D 1642016391 4719535 bb9b27c300ecea1cea441571038ebd54e6b5caa9 age=45.70 F (-112845,173) hunger pop=23
B 1642016413 4719628 bb9b27c300ecea1cea441571038ebd54e6b5caa9 F (-112170,-285) parent=4719611 pop=24 chain=47
D 1642016425 4719627 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=16.47 F (-133475,20316) hunger pop=23
D 1642016453 4719467 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=60.00 F (-112161,-275) oldAge pop=22
B 1642016459 4719629 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-112872,-120) parent=4719578 pop=24 chain=43
B 1642016493 4719630 2adb7b4d7a6ed9edf7172713e1577e1838af382c M (-112885,-114) parent=4719600 pop=24 chain=43
D 1642016702 4719468 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-112160,-285) oldAge pop=23
D 1642016820 4719491 dff8ea696318265a5078e97097c2ba272c83f8c3 age=58.98 F (-112868,-110) hunger pop=22
B 1642016825 4719631 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-112883,-122) parent=4719600 pop=24 chain=43
D 1642016842 4719533 b7fae11505994560ce73041e4047108703c5fdf3 age=53.60 M (-112894,-121) hunger pop=22
D 1642016974 4719507 1b9d082a32cbd3867fae42369960d49ea3b26376 age=60.00 F (-112811,131) oldAge pop=21
B 1642017010 4719634 72852a43c9396cda2a7762978b6e92465cd6ae4a M (-112885,-114) parent=4719600 pop=23 chain=43
B 1642017055 4719635 f8a13921f118807cb24f3a87b338cf82bad49957 F (-112164,-278) parent=4719611 pop=24 chain=47
B 1642017056 4719636 4484aa53b56184f0572cdac1322df69b4ed1649c M (-112893,-120) parent=4719616 pop=25 chain=43
B 1642017082 4719637 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-112796,131) parent=4719613 pop=26 chain=27
B 1642017084 4719638 01f856ba1ba06aad5a3198e5a93934e30453fbcb F (-112862,-120) parent=4719623 pop=27 chain=44
D 1642017117 4719525 e1ae20a4a6b4d3166ae3bbac261298d00384fab7 age=60.00 F (-112872,-118) oldAge pop=26
B 1642017124 4719639 e1ae20a4a6b4d3166ae3bbac261298d00384fab7 F (-112799,134) parent=4719613 pop=28 chain=27
D 1642017141 4719527 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=60.00 F (-112866,-105) oldAge pop=26
D 1642017209 4719532 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 M (-112866,-108) oldAge pop=25
B 1642017215 4719640 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 F (-112161,-272) parent=4719611 pop=27 chain=47
D 1642017274 4719537 b00e48b676bac8b2b7eccfc139fb92f2977ce587 age=60.00 F (-112871,-126) oldAge pop=25
D 1642017369 4719553 313e8f1596bc905b12b83a616a824cb9f61c24b0 age=60.00 F (-112867,-108) oldAge pop=24
D 1642017371 4719554 082d01e1a47f9c8dc7fef66ffbd4cb4e63488831 age=60.00 M (-112151,-284) oldAge pop=24
B 1642017523 4719643 bb5155f23f66dced8e56a48d273873f0c4338fe7 M (-112179,-275) parent=4719611 pop=24 chain=47
D 1642017736 4719630 2adb7b4d7a6ed9edf7172713e1577e1838af382c age=20.71 M (-112871,-119) hunger pop=24
B 1642017810 4719645 6dcabc321dcfec19779e898130ba96a35da0b367 M (-112869,-128) parent=4719616 pop=25 chain=43
B 1642017939 4719646 784b5061ff56d742e4dd917ccc560ddd725e0dd4 M (-112869,-119) parent=4719616 pop=26 chain=43
D 1642017943 4719646 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.05 M (-112869,-119) disconnect pop=25
B 1642017948 4719647 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-112808,129) parent=4719613 pop=27 chain=27
D 1642017998 4719577 6c3fe5445910d1a54525be48f2851681b13d6096 age=60.00 F (-112801,135) oldAge pop=25
