D 1585603684 2839863 09568517e8a0cc6129d955d8856c047539964725 age=1.57 F (48,-201) hunger pop=20
B 1585603691 2839878 09568517e8a0cc6129d955d8856c047539964725 F (-203,-150) parent=2839876 pop=21 chain=2
B 1585603699 2839879 428395a18efeb82e67b9fc14d85712e0e0547471 F (42,-400) parent=2839846 pop=22 chain=2
B 1585603699 2839880 54a14bbedd0aa108fc4d36923687a81502a92aac F (42,-400) parent=2839846 pop=23 chain=2
D 1585603709 2839877 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.64 F (-203,-150) hunger pop=22
B 1585603719 2839881 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-117,-481) parent=2839849 pop=23 chain=2
B 1585603726 2839882 3a16026b8c782d90244e960b1351b0b5982ec417 F (86,-498) parent=2839867 pop=24 chain=2
D 1585603729 2839878 09568517e8a0cc6129d955d8856c047539964725 age=0.64 F (-209,-145) hunger pop=23
D 1585603735 2839875 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b age=1.28 F (-129,-478) hunger pop=22
B 1585603740 2839883 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e F (38,-203) parent=2839843 pop=23 chain=2
D 1585603743 2839883 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e age=0.05 F (38,-203) disconnect pop=22
B 1585603744 2839884 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b F (-133,-479) parent=2839849 pop=24 chain=2
B 1585603748 2839885 09568517e8a0cc6129d955d8856c047539964725 F (-280,-828) parent=2839858 pop=25 chain=2
B 1585603750 2839887 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e F (-126,-124) parent=2839876 pop=25 chain=2
B 1585603759 2839888 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-109,-107) parent=2839876 pop=27 chain=2
D 1585603764 2839882 3a16026b8c782d90244e960b1351b0b5982ec417 age=0.64 F (96,-456) hunger pop=26
B 1585603768 2839889 e2a85122acc6afd214efa127061a882a003eb731 M (-281,-828) parent=2839858 pop=28 chain=2
B 1585603775 2839890 0372032a75ec501aadea8495682e8c3d949e052f F (-224,-334) parent=2839871 pop=28 chain=2
D 1585603782 2839884 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b age=0.64 F (-164,-469) hunger pop=27
D 1585603788 2839887 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e age=0.64 F (-81,-82) hunger pop=26
B 1585603796 2839891 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b F (262,-493) parent=2839867 pop=27 chain=2
D 1585603797 2839888 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=0.64 F (-118,-135) hunger pop=26
B 1585603803 2839892 3a16026b8c782d90244e960b1351b0b5982ec417 M (52,-397) parent=2839846 pop=27 chain=2
D 1585603834 2839891 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b age=0.64 F (246,-500) hunger pop=25
B 1585603834 2839893 d22a4467e0d796fc0184a0b3a610995c33ba4c55 F (65,-234) parent=2839843 pop=27 chain=2
B 1585603835 2839894 83b61b30fedc8c8d98635d2d44a3ff77c43243a0 F (43,-412) parent=2839846 pop=28 chain=2
D 1585603839 2839851 aad9c39a7a77562c78cb0d54bd92f2943b891d35 age=4.96 F (58,-399) hunger pop=26
D 1585603849 2839879 428395a18efeb82e67b9fc14d85712e0e0547471 age=2.51 F (49,-400) hunger pop=25
B 1585603868 2839895 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b F (137,-5) parent=2839876 pop=26 chain=2
B 1585603868 2839896 aad9c39a7a77562c78cb0d54bd92f2943b891d35 F (-136,-402) parent=2839849 pop=27 chain=2
B 1585603868 2839897 25064e6ffb6a92028843b2014f3ca0aa5d64b02f M (-137,-402) parent=2839849 pop=28 chain=2
B 1585603873 2839898 428395a18efeb82e67b9fc14d85712e0e0547471 M (-137,-402) parent=2839849 pop=29 chain=2
B 1585603877 2839899 55f111b4c59a40dafa7c99d2cbfe5e2936c5b66f F (55,-221) parent=2839843 pop=30 chain=2
D 1585603906 2839895 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b age=0.63 F (104,-29) hunger pop=29
D 1585603906 2839897 25064e6ffb6a92028843b2014f3ca0aa5d64b02f age=0.64 M (-127,-408) hunger pop=29
D 1585603909 2839893 d22a4467e0d796fc0184a0b3a610995c33ba4c55 age=1.25 F (49,-226) hunger pop=29
B 1585603914 2839900 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b M (51,-224) parent=2839843 pop=29 chain=2
B 1585603921 2839901 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (50,-405) parent=2839846 pop=29 chain=2
D 1585603922 2839898 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.82 M (-143,-399) disconnect pop=28
B 1585603929 2839902 428395a18efeb82e67b9fc14d85712e0e0547471 M (49,-402) parent=2839846 pop=29 chain=2
D 1585603937 2839902 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.14 M (49,-402) disconnect pop=28
B 1585603946 2839903 428395a18efeb82e67b9fc14d85712e0e0547471 F (-223,-332) parent=2839871 pop=29 chain=2
D 1585603950 2839872 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 age=5.49 F (-229,-337) hunger pop=28
B 1585603965 2839904 21e5c924723941f3bebd46cd15230e915a2df038 M (47,-396) parent=2839846 pop=29 chain=2
B 1585603967 2839905 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (66,-191) parent=2839876 pop=30 chain=2
D 1585603974 2839905 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=0.12 F (66,-191) disconnect pop=29
B 1585603986 2839906 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (187,-944) parent=2839867 pop=30 chain=2
B 1585603986 2839907 19105ef6d28bc378fae7c368de1c127cd67ad091 M (-275,-839) parent=2839858 pop=31 chain=2
B 1585603994 2839908 da3506f25c04684954879066ec6c4e84ed9fe969 F (184,-938) parent=2839867 pop=32 chain=2
D 1585603995 2839907 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.16 M (-275,-839) disconnect pop=31
D 1585603997 2839906 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=0.18 F (187,-944) disconnect pop=31
B 1585604003 2839909 19105ef6d28bc378fae7c368de1c127cd67ad091 F (183,-938) parent=2839867 pop=31 chain=2
D 1585604009 2839909 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.10 F (183,-938) disconnect pop=30
B 1585604016 2839910 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-240,-380) parent=2839871 pop=31 chain=2
D 1585604021 2839910 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.08 F (-240,-380) disconnect pop=30
B 1585604025 2839911 d22a4467e0d796fc0184a0b3a610995c33ba4c55 M (-160,-392) parent=2839849 pop=32 chain=2
B 1585604028 2839912 19105ef6d28bc378fae7c368de1c127cd67ad091 F (39,-377) parent=2839846 pop=32 chain=2
D 1585604030 2839908 da3506f25c04684954879066ec6c4e84ed9fe969 age=0.61 F (184,-962) hunger pop=31
D 1585604034 2839912 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.09 F (39,-377) disconnect pop=31
D 1585604038 2839874 dff8ea696318265a5078e97097c2ba272c83f8c3 age=6.66 F (-281,-857) hunger pop=30
B 1585604039 2839913 da3506f25c04684954879066ec6c4e84ed9fe969 M (42,-378) parent=2839846 pop=32 chain=2
B 1585604042 2839914 19105ef6d28bc378fae7c368de1c127cd67ad091 M (68,-234) parent=2839843 pop=32 chain=2
D 1585604047 2839914 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.08 M (68,-234) disconnect pop=30
B 1585604049 2839915 c1a0054df12980c0500112120b16a3c93fa75789 F (-233,-358) parent=2839871 pop=32 chain=2
D 1585604050 2839904 21e5c924723941f3bebd46cd15230e915a2df038 age=1.41 M (47,-399) hunger pop=31
D 1585604051 2839901 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=2.16 F (45,-400) hunger pop=31
B 1585604058 2839916 19105ef6d28bc378fae7c368de1c127cd67ad091 F (36,-955) parent=2839867 pop=30 chain=2
B 1585604058 2839917 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-278,-840) parent=2839858 pop=31 chain=2
B 1585604058 2839918 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (54,-185) parent=2839876 pop=32 chain=2
B 1585604061 2839919 21e5c924723941f3bebd46cd15230e915a2df038 F (-233,-358) parent=2839871 pop=33 chain=2
D 1585604062 2839917 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 F (-278,-840) disconnect pop=32
D 1585604062 2839916 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.08 F (36,-955) disconnect pop=32
B 1585604067 2839920 dff8ea696318265a5078e97097c2ba272c83f8c3 F (6,-972) parent=2839867 pop=32 chain=2
B 1585604070 2839921 19105ef6d28bc378fae7c368de1c127cd67ad091 F (44,-401) parent=2839846 pop=33 chain=2
D 1585604071 2839920 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 F (6,-972) disconnect pop=32
B 1585604077 2839922 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-158,-395) parent=2839849 pop=33 chain=2
D 1585604081 2839922 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.06 M (-158,-395) disconnect pop=32
B 1585604082 2839923 ff14b1f3d31263409bbd8d4e9d363d37c664c843 M (-157,-395) parent=2839849 pop=34 chain=2
B 1585604086 2839924 dff8ea696318265a5078e97097c2ba272c83f8c3 F (54,-185) parent=2839876 pop=35 chain=2
D 1585604088 2839885 09568517e8a0cc6129d955d8856c047539964725 age=5.67 F (-300,-857) hunger pop=33
D 1585604089 2839924 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.05 F (54,-185) disconnect pop=33
B 1585604094 2839925 09568517e8a0cc6129d955d8856c047539964725 F (-319,-846) parent=2839858 pop=33 chain=2
B 1585604095 2839926 dff8ea696318265a5078e97097c2ba272c83f8c3 F (46,-401) parent=2839846 pop=34 chain=2
D 1585604095 2839921 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.42 F (45,-400) disconnect pop=33
D 1585604096 2839918 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=0.64 F (55,-168) hunger pop=33
D 1585604099 2839926 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.07 F (46,-401) disconnect pop=33
D 1585604103 2839876 29971654a22a81f0c697ea4e770daeac05522d66 age=21.35 F (54,-185) hunger pop=31
B 1585604104 2839927 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-70,-945) parent=2839867 pop=32 chain=2
B 1585604105 2839928 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (57,-399) parent=2839846 pop=33 chain=2
B 1585604107 2839929 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-322,-855) parent=2839858 pop=34 chain=2
B 1585604108 2839930 4279acdb2d5d3387adc858d83e52c72f5eb8743b M (-322,-855) parent=2839858 pop=35 chain=2
D 1585604109 2839927 19105ef6d28bc378fae7c368de1c127cd67ad091 age=0.08 F (-70,-945) disconnect pop=33
D 1585604116 2839928 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=0.18 F (56,-399) disconnect pop=32
D 1585604116 2839925 09568517e8a0cc6129d955d8856c047539964725 age=0.36 F (-323,-855) disconnect pop=32
B 1585604116 2839931 19105ef6d28bc378fae7c368de1c127cd67ad091 F (-322,-855) parent=2839858 pop=34 chain=2
D 1585604120 2839923 ff14b1f3d31263409bbd8d4e9d363d37c664c843 age=0.64 M (-154,-390) hunger pop=33
B 1585604122 2839932 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (43,-400) parent=2839846 pop=33 chain=2
B 1585604124 2839933 09568517e8a0cc6129d955d8856c047539964725 F (-232,-360) parent=2839871 pop=34 chain=2
B 1585604124 2839934 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-155,-395) parent=2839849 pop=35 chain=2
B 1585604125 2839935 d704f426443d83863d2e0c7b1ed1aa5498ed49d8 M (-323,-855) parent=2839858 pop=36 chain=2
D 1585604126 2839929 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.31 F (-324,-855) disconnect pop=34
B 1585604133 2839936 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-134,-972) parent=2839867 pop=35 chain=2
D 1585604136 2839933 09568517e8a0cc6129d955d8856c047539964725 age=0.21 F (-233,-360) disconnect pop=34
B 1585604143 2839937 09568517e8a0cc6129d955d8856c047539964725 F (-150,-987) parent=2839867 pop=35 chain=2
D 1585604147 2839937 09568517e8a0cc6129d955d8856c047539964725 age=0.06 F (-150,-987) disconnect pop=34
B 1585604153 2839938 09568517e8a0cc6129d955d8856c047539964725 F (133,-190) parent=2839843 pop=35 chain=2
D 1585604157 2839938 09568517e8a0cc6129d955d8856c047539964725 age=0.08 F (133,-190) disconnect pop=34
B 1585604163 2839939 09568517e8a0cc6129d955d8856c047539964725 F (41,-400) parent=2839846 pop=35 chain=2
D 1585604164 2839900 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b age=4.18 M (39,-127) hunger pop=34
D 1585604171 2839936 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.64 F (-134,-972) hunger pop=33
B 1585604176 2839940 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b F (-244,-361) parent=2839871 pop=34 chain=2
B 1585604181 2839941 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-204,-999) parent=2839867 pop=35 chain=2
D 1585604231 2839941 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.84 F (-235,-991) hunger pop=34
B 1585604238 2839942 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-242,-991) parent=2839867 pop=35 chain=2
B 1585604247 2839943 cdbe605db7bc6d2afff66cc234c9cb9ca5639b8e F (-158,-397) parent=2839849 pop=36 chain=2
D 1585604249 2839867 14da7d38087f652f8e04de09c160a77edacbe48a age=24.83 F (-242,-991) hunger pop=35
D 1585604276 2839942 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.63 F (-230,-991) hunger pop=34
B 1585604282 2839944 30a3bf1352501f4d12026b32a31a852aa18dec05 F (-188,49) noParent pop=35 chain=1
B 1585604283 2839945 dff8ea696318265a5078e97097c2ba272c83f8c3 F (130,-83) parent=2839843 pop=36 chain=2
D 1585604287 2839945 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.07 F (130,-83) disconnect pop=35
D 1585604289 2839896 aad9c39a7a77562c78cb0d54bd92f2943b891d35 age=7.03 F (-156,-394) hunger pop=35
B 1585604294 2839946 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-190,70) parent=2839944 pop=36 chain=2
B 1585604295 2839947 aad9c39a7a77562c78cb0d54bd92f2943b891d35 F (55,-384) parent=2839846 pop=36 chain=2
D 1585604300 2839946 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.10 F (-190,70) disconnect pop=35
B 1585604300 2839948 ff14b1f3d31263409bbd8d4e9d363d37c664c843 F (-238,-356) parent=2839871 pop=37 chain=2
B 1585604303 2839949 14da7d38087f652f8e04de09c160a77edacbe48a F (-319,-851) parent=2839858 pop=38 chain=2
B 1585604305 2839950 dff8ea696318265a5078e97097c2ba272c83f8c3 F (151,-80) parent=2839843 pop=39 chain=2
D 1585604306 2839949 14da7d38087f652f8e04de09c160a77edacbe48a age=0.05 F (-319,-851) disconnect pop=37
D 1585604315 2839950 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.16 F (151,-80) disconnect pop=36
B 1585604316 2839951 14da7d38087f652f8e04de09c160a77edacbe48a M (152,-80) parent=2839843 pop=38 chain=2
D 1585604319 2839951 14da7d38087f652f8e04de09c160a77edacbe48a age=0.05 M (152,-80) disconnect pop=37
D 1585604320 2839894 83b61b30fedc8c8d98635d2d44a3ff77c43243a0 age=8.08 F (39,-401) hunger pop=37
B 1585604328 2839952 83b61b30fedc8c8d98635d2d44a3ff77c43243a0 F (-321,-844) parent=2839858 pop=36 chain=2
B 1585604328 2839953 14da7d38087f652f8e04de09c160a77edacbe48a M (-136,-387) parent=2839849 pop=37 chain=2
D 1585604333 2839953 14da7d38087f652f8e04de09c160a77edacbe48a age=0.08 M (-136,-387) disconnect pop=36
D 1585604335 2839940 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b age=2.64 F (-241,-355) hunger pop=36
B 1585604335 2839954 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-244,-341) parent=2839871 pop=38 chain=2
D 1585604340 2839954 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.09 M (-244,-341) disconnect pop=35
B 1585604342 2839955 14da7d38087f652f8e04de09c160a77edacbe48a F (-238,-331) parent=2839871 pop=37 chain=2
D 1585604345 2839955 14da7d38087f652f8e04de09c160a77edacbe48a age=0.06 F (-238,-331) disconnect pop=35
D 1585604346 2839947 aad9c39a7a77562c78cb0d54bd92f2943b891d35 age=0.84 F (49,-401) hunger pop=35
B 1585604349 2839956 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-184,174) parent=2839944 pop=37 chain=2
D 1585604350 2839919 21e5c924723941f3bebd46cd15230e915a2df038 age=4.82 F (-209,-400) hunger pop=36
B 1585604355 2839957 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b F (-157,-394) parent=2839849 pop=36 chain=2
B 1585604355 2839958 14da7d38087f652f8e04de09c160a77edacbe48a M (41,-403) parent=2839846 pop=37 chain=2
D 1585604355 2839939 09568517e8a0cc6129d955d8856c047539964725 age=3.21 F (48,-391) hunger pop=35
B 1585604356 2839959 aad9c39a7a77562c78cb0d54bd92f2943b891d35 F (153,-57) parent=2839844 pop=37 chain=3
D 1585604358 2839958 14da7d38087f652f8e04de09c160a77edacbe48a age=0.04 M (41,-403) disconnect pop=36
B 1585604360 2839960 21e5c924723941f3bebd46cd15230e915a2df038 M (-158,-394) parent=2839849 pop=38 chain=2
B 1585604360 2839961 09568517e8a0cc6129d955d8856c047539964725 M (152,-91) parent=2839843 pop=39 chain=2
B 1585604366 2839962 14da7d38087f652f8e04de09c160a77edacbe48a M (43,-202) parent=2839845 pop=38 chain=3
B 1585604368 2839963 544cc5174e751149560defb55ab119eadafd726e F (-158,-394) parent=2839849 pop=39 chain=2
D 1585604368 2839962 14da7d38087f652f8e04de09c160a77edacbe48a age=0.04 M (43,-202) disconnect pop=38
D 1585604369 2839961 09568517e8a0cc6129d955d8856c047539964725 age=0.14 M (152,-91) disconnect pop=38
B 1585604375 2839964 09568517e8a0cc6129d955d8856c047539964725 F (-180,182) parent=2839944 pop=38 chain=2
B 1585604376 2839965 14da7d38087f652f8e04de09c160a77edacbe48a F (-180,182) parent=2839944 pop=39 chain=2
D 1585604379 2839965 14da7d38087f652f8e04de09c160a77edacbe48a age=0.05 F (-180,182) disconnect pop=38
B 1585604382 2839966 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-180,182) parent=2839944 pop=40 chain=2
B 1585604385 2839967 14da7d38087f652f8e04de09c160a77edacbe48a F (-158,-394) parent=2839849 pop=40 chain=2
D 1585604388 2839967 14da7d38087f652f8e04de09c160a77edacbe48a age=0.04 F (-158,-394) disconnect pop=39
D 1585604393 2839957 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b age=0.64 F (-157,-394) hunger pop=38
B 1585604397 2839968 4b3c639d324fab724ff33521b46afc34553d6c39 F (39,-405) parent=2839854 pop=40 chain=3
B 1585604405 2839969 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b F (39,-405) parent=2839846 pop=40 chain=2
B 1585604409 2839970 14da7d38087f652f8e04de09c160a77edacbe48a F (35,-404) parent=2839854 pop=41 chain=3
D 1585604412 2839970 14da7d38087f652f8e04de09c160a77edacbe48a age=0.06 F (35,-404) disconnect pop=40
B 1585604417 2839971 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-345,-805) parent=2839859 pop=41 chain=3
B 1585604420 2839972 14da7d38087f652f8e04de09c160a77edacbe48a F (-229,-318) parent=2839871 pop=42 chain=2
D 1585604453 2839944 30a3bf1352501f4d12026b32a31a852aa18dec05 age=16.85 F (-181,182) hunger pop=41
B 1585604462 2839973 30a3bf1352501f4d12026b32a31a852aa18dec05 M (-118,-442) parent=2839868 pop=42 chain=3
D 1585604468 2839964 09568517e8a0cc6129d955d8856c047539964725 age=1.55 F (-181,182) disconnect pop=41
B 1585604475 2839974 09568517e8a0cc6129d955d8856c047539964725 M (69,-317) parent=2839870 pop=42 chain=3
D 1585604477 2839966 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=1.58 F (-181,181) hunger pop=41
D 1585604478 2839974 09568517e8a0cc6129d955d8856c047539964725 age=0.05 M (69,-317) disconnect pop=41
B 1585604485 2839975 09568517e8a0cc6129d955d8856c047539964725 M (-126,-429) parent=2839868 pop=41 chain=3
B 1585604486 2839976 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-323,-843) parent=2839858 pop=42 chain=2
D 1585604496 2839972 14da7d38087f652f8e04de09c160a77edacbe48a age=1.28 F (-228,-318) hunger pop=41
D 1585604500 2839956 dff8ea696318265a5078e97097c2ba272c83f8c3 age=2.52 F (-180,182) hunger pop=41
B 1585604506 2839977 14da7d38087f652f8e04de09c160a77edacbe48a F (-392,49) noParent pop=41 chain=1
B 1585604508 2839978 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-390,49) parent=2839977 pop=42 chain=2
D 1585604528 2839975 09568517e8a0cc6129d955d8856c047539964725 age=0.73 M (-145,-422) disconnect pop=41
B 1585604533 2839979 09568517e8a0cc6129d955d8856c047539964725 M (150,-351) parent=2839870 pop=43 chain=3
D 1585604535 2839979 09568517e8a0cc6129d955d8856c047539964725 age=0.04 M (150,-351) disconnect pop=41
B 1585604541 2839980 09568517e8a0cc6129d955d8856c047539964725 F (-388,47) parent=2839977 pop=42 chain=2
D 1585604574 2839871 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 age=30.01 F (-222,-326) hunger pop=41
D 1585604576 2839980 09568517e8a0cc6129d955d8856c047539964725 age=0.58 F (-386,34) disconnect pop=41
D 1585604582 2839978 dff8ea696318265a5078e97097c2ba272c83f8c3 age=1.24 F (-362,14) hunger pop=39
B 1585604585 2839981 09568517e8a0cc6129d955d8856c047539964725 F (-323,-842) parent=2839858 pop=41 chain=2
B 1585604587 2839982 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 F (27,-409) parent=2839854 pop=42 chain=3
B 1585604591 2839983 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-344,-51) parent=2839977 pop=42 chain=2
D 1585604621 2839963 544cc5174e751149560defb55ab119eadafd726e age=4.21 F (-157,-399) hunger pop=41
D 1585604625 2839982 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 age=0.64 F (-8,-456) hunger pop=41
D 1585604630 2839948 ff14b1f3d31263409bbd8d4e9d363d37c664c843 age=5.49 F (-231,-209) hunger pop=40
B 1585604632 2839984 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-138,-453) parent=2839873 pop=41 chain=3
B 1585604633 2839985 544cc5174e751149560defb55ab119eadafd726e M (29,-407) parent=2839854 pop=42 chain=3
B 1585604638 2839986 ff14b1f3d31263409bbd8d4e9d363d37c664c843 F (-158,-400) parent=2839849 pop=42 chain=2
D 1585604644 2839983 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.89 F (-341,-80) hunger pop=41
B 1585604650 2839987 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-330,-80) parent=2839977 pop=42 chain=2
B 1585604654 2839988 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 F (-134,-403) parent=2839868 pop=43 chain=3
D 1585604666 2839846 cd94e068882f5e664436f699eea5af9afe901752 age=32.95 F (35,-395) hunger pop=42
D 1585604671 2839985 544cc5174e751149560defb55ab119eadafd726e age=0.64 M (35,-395) hunger pop=42
D 1585604676 2839986 ff14b1f3d31263409bbd8d4e9d363d37c664c843 age=0.64 F (-151,-405) hunger pop=40
B 1585604683 2839989 ff14b1f3d31263409bbd8d4e9d363d37c664c843 F (165,-39) parent=2839843 pop=41 chain=2
B 1585604683 2839990 544cc5174e751149560defb55ab119eadafd726e F (-327,-831) parent=2839859 pop=42 chain=3
B 1585604683 2839991 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (159,-47) parent=2839844 pop=43 chain=3
D 1585604689 2839987 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.64 F (-324,-76) hunger pop=42
B 1585604689 2839992 5eab4d8da12e7c35abf7e5b09785a8da7f7db1de F (-239,-376) parent=2839890 pop=44 chain=3
D 1585604693 2839849 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=33.21 F (-116,-418) hunger pop=43
B 1585604698 2839993 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-319,-132) parent=2839977 pop=43 chain=2
B 1585604706 2839994 cd94e068882f5e664436f699eea5af9afe901752 F (39,-399) parent=2839880 pop=44 chain=3
B 1585604725 2839995 151ac2e1403a374648cc42bf1922180df56f9dc1 F (-140,-423) parent=2839873 pop=45 chain=3
B 1585604726 2839996 29971654a22a81f0c697ea4e770daeac05522d66 M (166,-39) parent=2839843 pop=46 chain=2
D 1585604727 2839988 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 age=1.22 F (-125,-417) hunger pop=45
D 1585604731 2839996 29971654a22a81f0c697ea4e770daeac05522d66 age=0.08 M (166,-39) disconnect pop=45
B 1585604735 2839997 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 M (169,-43) parent=2839843 pop=46 chain=2
D 1585604737 2839969 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b age=5.54 F (41,-401) hunger pop=44
B 1585604739 2839998 29971654a22a81f0c697ea4e770daeac05522d66 M (-325,-776) parent=2839859 pop=46 chain=3
D 1585604743 2839998 29971654a22a81f0c697ea4e770daeac05522d66 age=0.08 M (-325,-776) disconnect pop=44
B 1585604743 2839999 24e7f970f96de1b66a4b76cce4e1d85a49a17a7b F (134,-106) parent=2839899 pop=46 chain=3
B 1585604745 2840000 e3a0d7efeb428afdb3e5a64d947f0ef77588f82a M (-324,-785) parent=2839859 pop=47 chain=3
D 1585604749 2839993 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.85 F (-334,-169) hunger pop=45
B 1585604750 2840001 29971654a22a81f0c697ea4e770daeac05522d66 F (38,-403) parent=2839854 pop=47 chain=3
B 1585604757 2840002 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-349,-193) parent=2839977 pop=47 chain=2
D 1585604770 2839952 83b61b30fedc8c8d98635d2d44a3ff77c43243a0 age=7.37 F (-334,-879) hunger pop=46
D 1585604782 2839991 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=1.65 M (164,-38) hunger pop=45
D 1585604809 2840002 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.87 F (-376,-225) hunger pop=45
B 1585604810 2840004 ab3703f26bb07bc3bc73a3bc458288fff23f02dd F (-239,-361) parent=2839890 pop=47 chain=3
B 1585604810 2840005 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-115,-431) parent=2839868 pop=48 chain=3
B 1585604814 2840006 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-328,-188) parent=2839977 pop=48 chain=2
D 1585604816 2839973 30a3bf1352501f4d12026b32a31a852aa18dec05 age=5.90 M (-143,-391) hunger pop=47
B 1585604850 2840008 927e7a85eda2c3864be38253c73bf10208ef6a6c M (63,-367) parent=2839880 pop=49 chain=3
D 1585604861 2840006 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.78 F (-304,-207) hunger pop=48
D 1585604863 2840004 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=0.87 F (-239,-360) hunger pop=48
