B 1652898961 5116054 2876fa5eb7d2f110fd7219e220fb268fae292ae3 F (-60930,125) parent=5115898 pop=102 chain=30
B 1652898962 5116055 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-62896,350) parent=5115897 pop=103 chain=5
D 1652898964 5116054 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=0.04 F (-60930,125) disconnect pop=102
B 1652898969 5116056 2876fa5eb7d2f110fd7219e220fb268fae292ae3 F (-60962,124) parent=5115950 pop=103 chain=31
D 1652898979 5115785 0710a06d47f7157774f18e3398a2264f3e1006c6 age=60.00 F (-61177,-103) oldAge pop=101
D 1652898980 5116056 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=0.19 F (-60962,126) disconnect pop=101
B 1652898986 5116057 2876fa5eb7d2f110fd7219e220fb268fae292ae3 F (-60960,124) parent=5115930 pop=103 chain=30
D 1652898988 5116057 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=0.04 F (-60960,124) disconnect pop=102
B 1652898993 5116058 2876fa5eb7d2f110fd7219e220fb268fae292ae3 F (-60930,125) parent=5115898 pop=102 chain=30
D 1652898996 5116058 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=0.04 F (-60930,125) disconnect pop=101
D 1652899001 5115957 8171f50164978afcb275ba95936f20290413dff2 age=19.11 M (-62519,443) hunger pop=100
B 1652899001 5116059 2876fa5eb7d2f110fd7219e220fb268fae292ae3 M (-62964,326) parent=5115917 pop=102 chain=21
D 1652899004 5116059 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=0.06 M (-62964,326) disconnect pop=101
B 1652899009 5116060 2876fa5eb7d2f110fd7219e220fb268fae292ae3 M (-60962,124) parent=5115950 pop=102 chain=31
D 1652899011 5116053 10f269896c84b4308d63e4f2f6b4d4c91ef22208 age=0.92 M (-60932,116) disconnect pop=100
B 1652899030 5116061 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-62970,317) parent=5115917 pop=100 chain=21
B 1652899030 5116062 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 M (-60960,124) parent=5115930 pop=101 chain=30
D 1652899046 5115825 f7d700b05fcbd74deef90c027af8b09f4d7e6521 age=51.33 F (-60973,143) hunger pop=100
D 1652899055 5116060 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=0.76 M (-60962,124) disconnect pop=100
B 1652899060 5116063 2876fa5eb7d2f110fd7219e220fb268fae292ae3 F (-62956,315) parent=5115917 pop=101 chain=21
D 1652899063 5116063 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=0.04 F (-62956,315) disconnect pop=100
B 1652899068 5116064 2876fa5eb7d2f110fd7219e220fb268fae292ae3 F (-60960,124) parent=5115930 pop=100 chain=30
D 1652899071 5116064 2876fa5eb7d2f110fd7219e220fb268fae292ae3 age=0.05 F (-60960,124) disconnect pop=99
B 1652899074 5116065 abcb62d819877c9f4fa6c057cdd84060155b7710 M (-61197,-82) parent=5115990 pop=100 chain=136
B 1652899076 5116066 2876fa5eb7d2f110fd7219e220fb268fae292ae3 M (-60961,124) parent=5115950 pop=101 chain=31
D 1652899078 5115835 2230cac94d5630fd2e0a8288e312ee7975545067 age=48.87 M (-61222,-87) hunger pop=100
D 1652899089 5116036 10729fa77e70bac945d3c4ca1043195e6886b51f age=9.98 F (-62522,360) hunger pop=98
D 1652899089 5115795 cd8f09bb768f9563104a7d3fc4c7f38a01908e96 age=58.60 M (-63348,-190) hunger pop=98
B 1652899095 5116067 10729fa77e70bac945d3c4ca1043195e6886b51f F (-60943,124) parent=5115910 pop=100 chain=30
D 1652899103 5116043 d6d2a4482f816562e2b46fe16a18d5d8159b579c age=4.61 F (-62886,361) hunger pop=97
D 1652899116 5116067 10729fa77e70bac945d3c4ca1043195e6886b51f age=0.35 F (-60961,123) disconnect pop=97
B 1652899122 5116069 10729fa77e70bac945d3c4ca1043195e6886b51f F (-62876,367) parent=5115893 pop=99 chain=4
D 1652899130 5116069 10729fa77e70bac945d3c4ca1043195e6886b51f age=0.13 F (-62876,367) disconnect pop=97
D 1652899136 5115879 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=43.00 F (-60946,125) hunger pop=97
B 1652899136 5116070 10729fa77e70bac945d3c4ca1043195e6886b51f F (-63331,-194) parent=5115989 pop=99 chain=5
D 1652899140 5115871 b084a2a805d8fb41c577a2f5b28c311a031f269e age=43.38 F (-62876,350) hunger pop=98
B 1652899147 5116071 645d6353704be0283a338cfd559d551d16401747 M (-60948,124) parent=5115910 pop=98 chain=30
D 1652899175 5115796 0ee343093c1753427c0e69062ca14cf0b313573e age=60.00 F (-60954,130) oldAge pop=96
B 1652899183 5116072 0ee343093c1753427c0e69062ca14cf0b313573e F (-60961,124) parent=5115931 pop=98 chain=31
D 1652899188 5115824 13af880b278440014f27b2a7cd523a652a65f3a5 age=53.90 M (-62886,367) hunger pop=96
B 1652899197 5116073 13af880b278440014f27b2a7cd523a652a65f3a5 F (-61199,-42) parent=5115934 pop=98 chain=136
D 1652899203 5115949 fa78039a8d67de89f5a153512aca167dad60eeaa age=24.49 F (-62891,367) hunger pop=96
D 1652899230 5116035 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b age=12.38 M (-61911,239) hunger pop=94
B 1652899233 5116074 26020d8cbc56eb25505a1f86599f24fe3bb99fe9 F (-60961,124) parent=5115950 pop=96 chain=31
B 1652899237 5116075 d88e92d417df87fac8f6c0618cdf3ce0ea72f67b F (-60959,124) parent=5115930 pop=97 chain=30
B 1652899244 5116076 3ead9494db788b09f066ef6522ec5b88c270a396 M (-63350,-192) parent=5115992 pop=97 chain=5
B 1652899249 5116077 58ed195a6499a8a873c80a711300daec1643ac55 M (-60961,124) parent=5115931 pop=98 chain=31
D 1652899251 5116032 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 age=14.55 F (-61015,204) hunger pop=97
B 1652899253 5116078 e949e97021d4f1f26b5996f042539fa66346eb9f F (-62889,353) parent=5115998 pop=99 chain=5
D 1652899254 5116077 58ed195a6499a8a873c80a711300daec1643ac55 age=0.09 M (-60961,124) disconnect pop=98
B 1652899258 5116079 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 F (-60949,117) parent=5115953 pop=100 chain=30
B 1652899259 5116080 58ed195a6499a8a873c80a711300daec1643ac55 F (-62859,379) parent=5115958 pop=101 chain=22
D 1652899264 5116080 58ed195a6499a8a873c80a711300daec1643ac55 age=0.08 F (-62859,379) disconnect pop=99
B 1652899269 5116081 58ed195a6499a8a873c80a711300daec1643ac55 F (-62947,325) parent=5115926 pop=100 chain=5
B 1652899270 5116082 3b648881752962c01e9a91eca5cfa64c68d5f523 M (-61187,-68) parent=5116009 pop=101 chain=136
D 1652899270 5116081 58ed195a6499a8a873c80a711300daec1643ac55 age=0.03 F (-62947,325) disconnect pop=100
B 1652899274 5116083 58ed195a6499a8a873c80a711300daec1643ac55 M (-63348,-191) parent=5115989 pop=101 chain=5
B 1652899276 5116084 4d8963baa76af7f2d4eebb96c97e4c36623cb320 M (-62890,366) parent=5115922 pop=102 chain=21
D 1652899276 5116083 58ed195a6499a8a873c80a711300daec1643ac55 age=0.03 M (-63348,-191) disconnect pop=101
B 1652899280 5116085 58ed195a6499a8a873c80a711300daec1643ac55 M (-62892,366) parent=5115922 pop=102 chain=21
D 1652899282 5116085 58ed195a6499a8a873c80a711300daec1643ac55 age=0.03 M (-62892,366) disconnect pop=102
B 1652899286 5116088 58ed195a6499a8a873c80a711300daec1643ac55 M (-61188,-71) parent=5115990 pop=104 chain=136
D 1652899288 5115805 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 age=60.00 F (-63341,-186) oldAge pop=103
D 1652899292 5115977 b344fa5dae28fc1e81d8bec3a1cfbad76bf275d7 age=19.97 M (-62870,375) hunger pop=103
B 1652899294 5116089 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 M (-60961,122) parent=5115953 pop=104 chain=30
D 1652899296 5116089 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 age=0.03 M (-60961,122) disconnect pop=103
B 1652899301 5116090 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 M (-62897,355) parent=5116021 pop=104 chain=22
D 1652899302 5116090 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 age=0.03 M (-62897,355) disconnect pop=102
D 1652899305 5115806 bab405042625bfe04c606a7c3310da62c21aaa43 age=60.00 M (-61183,-71) oldAge pop=102
B 1652899307 5116091 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 F (-62908,367) parent=5115916 pop=103 chain=5
D 1652899309 5116091 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 age=0.04 F (-62908,367) disconnect pop=102
B 1652899314 5116092 eabe2335762ed9ea57e6ba2b8b37cf1b8d5c2d80 M (-63360,-202) parent=5115989 pop=103 chain=5
D 1652899329 5115807 594af16950570ddcf81f2d4af1b64cb11250aef3 age=60.00 F (-60999,128) oldAge pop=100
B 1652899341 5116093 594af16950570ddcf81f2d4af1b64cb11250aef3 M (-60955,128) parent=5115986 pop=101 chain=31
D 1652899352 5115812 a6b89aaa56d402743955df3f0ce80dfdc098e89b age=60.00 M (-61204,-74) oldAge pop=100
D 1652899357 5115905 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=40.52 M (-61187,-91) hunger pop=100
D 1652899363 5115815 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=60.00 F (-62882,368) oldAge pop=99
B 1652899364 5116094 a6b89aaa56d402743955df3f0ce80dfdc098e89b M (-62873,359) parent=5116021 pop=101 chain=22
D 1652899426 5115891 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=45.47 F (-62755,340) hunger pop=99
D 1652899436 5115819 c048b76b7aa439b44dc067caa40bef9b8222e336 age=60.00 M (-62884,371) oldAge pop=99
B 1652899456 5116097 69bbb3e50b45d19aa8631b30725717d835cc535b M (-63347,-191) parent=5115989 pop=99 chain=5
D 1652899459 5116097 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.04 M (-63347,-191) disconnect pop=98
B 1652899464 5116098 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61198,-68) parent=5115934 pop=100 chain=136
D 1652899467 5116098 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.05 F (-61198,-68) disconnect pop=99
B 1652899472 5116099 e5c73222d21111ba3a62c89a9ce7767c38a4a3f5 M (-63378,-200) parent=5116038 pop=100 chain=5
B 1652899475 5116100 69bbb3e50b45d19aa8631b30725717d835cc535b F (-60967,130) parent=5115950 pop=101 chain=31
D 1652899478 5116100 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.05 F (-60967,130) disconnect pop=99
B 1652899483 5116101 69bbb3e50b45d19aa8631b30725717d835cc535b F (-60961,124) parent=5115931 pop=101 chain=31
D 1652899485 5116101 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 F (-60961,124) disconnect pop=100
B 1652899485 5116102 b1b07ebf7b703e6ee098cea44cdf6e2b27183bf9 M (-62891,324) parent=5115926 pop=102 chain=5
D 1652899492 5116102 b1b07ebf7b703e6ee098cea44cdf6e2b27183bf9 age=0.12 M (-62891,324) disconnect pop=100
B 1652899494 5116103 69bbb3e50b45d19aa8631b30725717d835cc535b F (-60948,115) parent=5115956 pop=102 chain=30
D 1652899494 5115823 533d4472bcb57082e7249a2b8efa9997865449ca age=60.00 M (-60966,145) oldAge pop=101
D 1652899496 5116103 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.05 F (-60948,115) disconnect pop=100
B 1652899502 5116104 b1b07ebf7b703e6ee098cea44cdf6e2b27183bf9 M (-63364,-195) parent=5115992 pop=102 chain=5
B 1652899503 5116105 69bbb3e50b45d19aa8631b30725717d835cc535b M (-63361,-201) parent=5116038 pop=102 chain=5
D 1652899507 5116105 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.06 M (-63361,-201) disconnect pop=99
B 1652899513 5116106 69bbb3e50b45d19aa8631b30725717d835cc535b M (-60988,129) parent=5115986 pop=101 chain=31
D 1652899516 5116106 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.05 M (-60988,129) disconnect pop=100
D 1652899517 5116104 b1b07ebf7b703e6ee098cea44cdf6e2b27183bf9 age=0.26 M (-63364,-195) disconnect pop=99
B 1652899523 5116107 e7ec1d2fa354697d73f4af528c1bd85639dc80ac M (-62899,370) parent=5115958 pop=101 chain=22
B 1652899524 5116108 b1b07ebf7b703e6ee098cea44cdf6e2b27183bf9 M (-61187,-69) parent=5115990 pop=102 chain=136
B 1652899528 5116109 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-62886,367) parent=5115922 pop=101 chain=21
B 1652899528 5116110 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61204,-69) parent=5115934 pop=102 chain=136
D 1652899531 5116109 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.05 F (-62886,367) disconnect pop=101
D 1652899531 5116110 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.04 F (-61204,-69) disconnect pop=101
B 1652899536 5116111 69bbb3e50b45d19aa8631b30725717d835cc535b F (-63348,-191) parent=5115989 pop=103 chain=5
B 1652899536 5116112 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-61198,-83) parent=5116039 pop=104 chain=137
D 1652899539 5116112 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 M (-61198,-83) disconnect pop=103
D 1652899539 5116111 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.05 F (-63349,-188) disconnect pop=103
B 1652899544 5116113 69bbb3e50b45d19aa8631b30725717d835cc535b M (-61203,-69) parent=5115934 pop=103 chain=136
B 1652899545 5116114 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-60955,120) parent=5115930 pop=104 chain=30
D 1652899547 5116114 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.03 F (-60955,120) disconnect pop=103
D 1652899550 5116113 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.10 M (-61203,-69) disconnect pop=101
B 1652899552 5116115 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-63348,-192) parent=5115989 pop=103 chain=5
D 1652899554 5116115 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.03 F (-63348,-192) disconnect pop=102
B 1652899555 5116116 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61201,-67) parent=5115990 pop=104 chain=136
B 1652899560 5116117 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-60933,117) parent=5116040 pop=104 chain=31
D 1652899562 5116117 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.03 M (-60933,117) disconnect pop=102
D 1652899566 5116116 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.18 F (-61201,-67) disconnect pop=101
B 1652899567 5116118 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-61201,-67) parent=5115990 pop=103 chain=136
D 1652899570 5116118 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 M (-61201,-67) disconnect pop=102
B 1652899571 5116119 69bbb3e50b45d19aa8631b30725717d835cc535b F (-60934,118) parent=5116040 pop=104 chain=31
D 1652899574 5116119 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.04 F (-60934,118) disconnect pop=102
B 1652899575 5116120 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-60961,124) parent=5115931 pop=104 chain=31
D 1652899578 5116120 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.05 F (-60961,124) disconnect pop=103
B 1652899579 5116122 69bbb3e50b45d19aa8631b30725717d835cc535b M (-61202,-67) parent=5115934 pop=104 chain=136
D 1652899581 5116122 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 M (-61202,-67) disconnect pop=102
B 1652899584 5116123 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-61202,-81) parent=5116039 pop=103 chain=137
D 1652899584 5115826 720bbaaf7cf88576052747cb9eda2659d14db53f age=60.00 F (-61202,-66) oldAge pop=102
B 1652899586 5116124 69bbb3e50b45d19aa8631b30725717d835cc535b F (-60941,115) parent=5115953 pop=104 chain=30
D 1652899587 5116123 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 M (-61202,-81) disconnect pop=103
D 1652899588 5116124 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 F (-60941,115) disconnect pop=104
B 1652899592 5116126 720bbaaf7cf88576052747cb9eda2659d14db53f M (-61202,-81) parent=5116039 pop=103 chain=137
B 1652899592 5116127 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-60957,109) parent=5116040 pop=104 chain=31
B 1652899593 5116128 69bbb3e50b45d19aa8631b30725717d835cc535b M (-60957,109) parent=5116040 pop=105 chain=31
D 1652899595 5116128 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 M (-60957,109) disconnect pop=103
D 1652899596 5116127 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.07 F (-60957,109) disconnect pop=103
B 1652899600 5116129 69bbb3e50b45d19aa8631b30725717d835cc535b F (-60965,128) parent=5115986 pop=103 chain=31
D 1652899601 5116129 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 F (-60965,128) disconnect pop=102
B 1652899601 5116130 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-61200,-67) parent=5115934 pop=104 chain=136
D 1652899604 5116130 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 M (-61200,-67) disconnect pop=103
B 1652899606 5116131 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61185,-69) parent=5116009 pop=103 chain=136
D 1652899608 5116131 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 F (-61185,-69) disconnect pop=102
B 1652899609 5116132 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-61199,-67) parent=5115990 pop=104 chain=136
B 1652899611 5116133 63893bb23159a8bbe5309b984f822e4fa2a873b7 M (-62891,365) parent=5115922 pop=105 chain=21
D 1652899611 5116132 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.03 F (-61199,-67) disconnect pop=104
B 1652899613 5116134 69bbb3e50b45d19aa8631b30725717d835cc535b F (-60955,117) parent=5115956 pop=105 chain=30
D 1652899615 5116134 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.04 F (-60955,117) disconnect pop=103
B 1652899616 5116135 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-62899,349) parent=5116041 pop=105 chain=22
B 1652899622 5116136 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61185,-67) parent=5116009 pop=104 chain=136
D 1652899623 5116136 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 F (-61185,-67) disconnect pop=103
B 1652899631 5116137 69bbb3e50b45d19aa8631b30725717d835cc535b F (-63353,-193) parent=5115992 pop=104 chain=5
D 1652899637 5116137 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.09 F (-63353,-193) disconnect pop=102
B 1652899643 5116138 69bbb3e50b45d19aa8631b30725717d835cc535b M (-60944,117) parent=5115953 pop=104 chain=30
D 1652899645 5116138 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.04 M (-60944,117) disconnect pop=103
B 1652899648 5116139 fa78039a8d67de89f5a153512aca167dad60eeaa F (-62841,339) parent=5115962 pop=104 chain=5
B 1652899650 5116140 69bbb3e50b45d19aa8631b30725717d835cc535b F (-60960,130) parent=5115950 pop=105 chain=31
D 1652899653 5116140 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.05 F (-60960,130) disconnect pop=103
B 1652899659 5116141 69bbb3e50b45d19aa8631b30725717d835cc535b F (-60961,124) parent=5115931 pop=104 chain=31
D 1652899664 5116141 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.09 F (-60961,124) disconnect pop=102
D 1652899668 5116135 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.87 F (-62891,366) disconnect pop=102
B 1652899670 5116142 69bbb3e50b45d19aa8631b30725717d835cc535b M (-61197,-69) parent=5115990 pop=104 chain=136
D 1652899672 5116142 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.04 M (-61197,-69) disconnect pop=103
D 1652899673 5115918 739e8f3f48f817d17c1c6baaa4327f8ad73fb5ec age=42.84 M (-60947,147) hunger pop=103
B 1652899675 5116143 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-62892,361) parent=5116021 pop=104 chain=22
B 1652899678 5116144 69bbb3e50b45d19aa8631b30725717d835cc535b M (-60945,116) parent=5115986 pop=105 chain=31
D 1652899678 5116143 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.05 F (-62892,361) disconnect pop=104
D 1652899682 5116144 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.08 M (-60945,116) disconnect pop=104
B 1652899684 5116146 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-63365,-200) parent=5115989 pop=104 chain=5
D 1652899686 5116146 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.05 M (-63365,-200) disconnect pop=103
B 1652899688 5116147 69bbb3e50b45d19aa8631b30725717d835cc535b F (-60946,125) parent=5115953 pop=105 chain=30
D 1652899691 5116147 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.05 F (-60946,125) disconnect pop=103
B 1652899691 5116148 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-61201,-69) parent=5116039 pop=105 chain=137
D 1652899694 5116148 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 M (-61201,-69) disconnect pop=103
B 1652899696 5116149 69bbb3e50b45d19aa8631b30725717d835cc535b M (-63353,-192) parent=5115989 pop=105 chain=5
B 1652899699 5116150 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-60959,124) parent=5115930 pop=105 chain=30
B 1652899699 5116151 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-60933,115) parent=5116040 pop=106 chain=31
D 1652899700 5116139 fa78039a8d67de89f5a153512aca167dad60eeaa age=0.87 F (-62866,352) disconnect pop=105
D 1652899702 5116151 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 M (-60933,115) disconnect pop=104
D 1652899702 5116149 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.11 M (-63353,-192) disconnect pop=104
B 1652899708 5116153 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-60950,126) parent=5115953 pop=106 chain=30
B 1652899708 5116154 69bbb3e50b45d19aa8631b30725717d835cc535b M (-60954,121) parent=5115950 pop=107 chain=31
D 1652899710 5116153 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.03 F (-60950,126) disconnect pop=106
D 1652899710 5116154 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.04 M (-60954,121) disconnect pop=106
D 1652899711 5115923 677ea4eb08b1ec3c3c936c2bed5694db939d61f7 age=40.75 M (-61195,-61) hunger pop=105
B 1652899715 5116155 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-60954,121) parent=5115950 pop=105 chain=31
B 1652899717 5116156 69bbb3e50b45d19aa8631b30725717d835cc535b F (-60966,126) parent=5116047 pop=106 chain=30
D 1652899717 5116155 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.03 M (-60954,121) disconnect pop=105
D 1652899720 5115831 91369c747edabd8eb812eae341120a576b5186d8 age=59.85 F (-61189,-34) hunger pop=103
B 1652899723 5116157 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-60961,126) parent=5115930 pop=104 chain=30
D 1652899724 5116156 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.12 F (-60966,126) disconnect pop=103
D 1652899725 5116157 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.03 F (-60961,126) disconnect pop=103
B 1652899729 5116158 69bbb3e50b45d19aa8631b30725717d835cc535b M (-60961,124) parent=5115931 pop=104 chain=31
B 1652899731 5116159 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-63352,-195) parent=5115989 pop=104 chain=5
B 1652899732 5116160 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-62888,361) parent=5116021 pop=105 chain=22
D 1652899732 5116158 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.05 M (-60961,124) disconnect pop=104
D 1652899734 5116159 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.06 F (-63352,-195) disconnect pop=103
B 1652899737 5116161 69bbb3e50b45d19aa8631b30725717d835cc535b F (-60961,127) parent=5115930 pop=104 chain=30
D 1652899739 5116161 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 F (-60961,127) disconnect pop=103
B 1652899739 5116162 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-61200,-61) parent=5116039 pop=105 chain=137
D 1652899742 5116162 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.04 F (-61200,-61) disconnect pop=104
B 1652899744 5116163 69bbb3e50b45d19aa8631b30725717d835cc535b F (-60949,115) parent=5115956 pop=105 chain=30
D 1652899745 5116163 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 F (-60949,115) disconnect pop=103
B 1652899747 5116164 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-61199,-66) parent=5115990 pop=105 chain=136
D 1652899749 5115836 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 age=60.00 F (-61201,-68) oldAge pop=103
D 1652899749 5116164 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.03 F (-61199,-66) disconnect pop=103
B 1652899750 5116165 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61216,-75) parent=5115934 pop=105 chain=136
D 1652899752 5116165 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 F (-61216,-75) disconnect pop=103
B 1652899755 5116166 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-61186,-71) parent=5116009 pop=105 chain=136
B 1652899757 5116167 69bbb3e50b45d19aa8631b30725717d835cc535b M (-60934,115) parent=5116040 pop=105 chain=31
D 1652899758 5116166 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.05 F (-61186,-71) disconnect pop=104
D 1652899759 5116167 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.03 M (-60934,115) disconnect pop=102
B 1652899763 5116168 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-60954,118) parent=5115956 pop=103 chain=30
B 1652899765 5116169 69bbb3e50b45d19aa8631b30725717d835cc535b M (-60961,124) parent=5115931 pop=104 chain=31
D 1652899766 5116168 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=0.05 F (-60954,118) disconnect pop=103
D 1652899768 5116169 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.05 M (-60961,124) disconnect pop=102
B 1652899771 5116170 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 M (-63361,-198) parent=5116038 pop=103 chain=5
B 1652899773 5116171 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61202,-67) parent=5115990 pop=104 chain=136
D 1652899775 5116171 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.04 F (-61202,-67) disconnect pop=103
B 1652899780 5116172 69bbb3e50b45d19aa8631b30725717d835cc535b M (-63361,-201) parent=5116038 pop=103 chain=5
D 1652899783 5116172 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.05 M (-63361,-201) disconnect pop=102
B 1652899788 5116173 69bbb3e50b45d19aa8631b30725717d835cc535b F (-61201,-67) parent=5116039 pop=103 chain=137
D 1652899791 5116173 69bbb3e50b45d19aa8631b30725717d835cc535b age=0.05 F (-61201,-67) disconnect pop=102
B 1652899797 5116174 69bbb3e50b45d19aa8631b30725717d835cc535b M (-60937,114) parent=5115953 pop=103 chain=30
