D 1551645417 488698 b18ba5139ce3ca8b69347999a08465bb0ba2056b age=27.10 F (-32811,-2927) hunger pop=158
B 1551645417 488954 78b48b82d7fd158860ac4357c77515a86e9a16ef F (-37991,-4248) noParent pop=160 chain=1
D 1551645423 488588 a32640443170189038645ad63f9918eb7ffa314e age=36.12 F (-28378,-338) hunger pop=157
B 1551645431 488955 6f31e9dc6306957b59432d7b8322fc7a7d33a07c M (-28423,-365) parent=488818 pop=158 chain=8
B 1551645442 488956 2dbd9f9d58a7065c15031ddb97e1d6ccd80c299b F (-31461,248) parent=488604 pop=159 chain=36
B 1551645466 488957 c0d43d6d272ec4f204dafb6ff5016e7480e25ff7 F (-36604,-4997) parent=488825 pop=159 chain=21
D 1551645467 488907 e5434079db0b216b4e01da022ec219a82de8e35d age=6.33 M (-36614,-4988) hunger pop=158
B 1551645472 488958 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f F (-31831,2372) parent=488857 pop=160 chain=3
D 1551645475 488939 78008cd3ad48a8c50e709f8bcb97e0a6856e725d age=1.99 F (-27793,-1095) hunger pop=158
B 1551645484 488959 78008cd3ad48a8c50e709f8bcb97e0a6856e725d F (-36694,878) parent=488777 pop=159 chain=2
D 1551645487 488954 78b48b82d7fd158860ac4357c77515a86e9a16ef age=15.17 F (-37991,-4248) hunger pop=158
B 1551645488 488960 48fc458da77ff4a7bf2d4283c70296ebed5551f4 F (-31969,-6602) parent=488700 pop=160 chain=35
B 1551645488 488961 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (-32606,-935) parent=488832 pop=161 chain=45
D 1551645491 488705 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=41.87 F (-34563,1937) hunger pop=160
D 1551645505 488958 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f age=0.56 F (-31800,2405) hunger pop=158
B 1551645506 488962 fea6c74ddc5b7b5a926e3b025e46a436b627f919 M (-31982,-6604) parent=488675 pop=160 chain=34
B 1551645510 488963 ae32aaa05d10e973cc1425cf5eb2ae038a21e23f M (-36797,51) parent=488820 pop=161 chain=2
D 1551645511 488961 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=0.37 F (-32607,-935) disconnect pop=159
B 1551645512 488964 e069fd0238a4c46fa031d478db7e5eb1f0739387 M (-31977,-6611) parent=488822 pop=161 chain=34
D 1551645512 488962 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.09 M (-31982,-6604) disconnect pop=160
B 1551645514 488965 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (-36615,-5000) parent=488716 pop=162 chain=21
B 1551645516 488966 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-37802,-1579) parent=488638 pop=162 chain=5
D 1551645517 488899 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=8.61 F (-27469,-2012) hunger pop=160
D 1551645519 488966 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.05 F (-37802,-1579) disconnect pop=160
B 1551645523 488967 fea6c74ddc5b7b5a926e3b025e46a436b627f919 M (-28043,-3595) parent=488775 pop=161 chain=15
D 1551645524 488720 34288f8f8880e160f69105d0cf25329cdf9c24f0 age=27.77 F (-30910,1950) hunger pop=159
B 1551645526 488968 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 F (-36431,897) parent=488763 pop=161 chain=2
D 1551645526 488967 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.06 M (-28043,-3595) disconnect pop=160
B 1551645529 488969 34288f8f8880e160f69105d0cf25329cdf9c24f0 M (-37807,-1586) parent=488638 pop=162 chain=5
B 1551645531 488970 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-28399,-368) parent=488702 pop=162 chain=7
D 1551645535 488970 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.07 F (-28399,-368) disconnect pop=160
D 1551645536 488792 0928ff03ea06543b994e488147103b73d08379fc age=21.72 F (-32614,-948) killer_488741 pop=160
B 1551645539 488972 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-30928,1951) parent=488654 pop=162 chain=3
B 1551645544 488973 0928ff03ea06543b994e488147103b73d08379fc M (-38153,-3300) parent=488897 pop=162 chain=2
D 1551645545 488849 e0c2d478cd928b1e02790554d1050a106671a476 age=16.43 M (-32041,-6641) hunger pop=161
D 1551645546 488913 1299f59021f161ad0e750a489b4a7801af359ce8 age=6.65 F (-31982,-6603) hunger pop=161
B 1551645546 488974 221671c54aa4ec00d55f64873ffe5f3794a3fbeb F (-37903,-4577) noParent pop=163 chain=1
B 1551645547 488975 275b22f43f16f523ee77bb706787627778d736c4 M (-27509,-1995) parent=488758 pop=164 chain=4
B 1551645551 488976 1299f59021f161ad0e750a489b4a7801af359ce8 F (-36593,-4990) parent=488743 pop=163 chain=21
D 1551645552 488965 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=0.63 F (-36610,-4999) disconnect pop=162
D 1551645552 488975 275b22f43f16f523ee77bb706787627778d736c4 age=0.09 M (-27508,-1996) disconnect pop=162
D 1551645554 488763 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=38.48 F (-36427,897) hunger pop=162
B 1551645556 488977 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 M (-27936,-4564) parent=488827 pop=164 chain=9
D 1551645557 488972 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.30 F (-30930,1948) disconnect pop=163
B 1551645558 488978 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-37809,-4816) noParent pop=163 chain=1
B 1551645559 488979 275b22f43f16f523ee77bb706787627778d736c4 M (-36609,-4999) parent=488716 pop=164 chain=21
B 1551645561 488980 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-37808,-4816) parent=488978 pop=164 chain=2
D 1551645564 488980 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.04 F (-37808,-4816) disconnect pop=162
B 1551645568 488981 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-32610,-952) parent=488848 pop=164 chain=45
D 1551645573 488981 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.09 F (-32610,-952) disconnect pop=162
B 1551645573 488982 b96895bb5ff10235cd1822b565974e9f0f6cbbc1 F (-31814,2373) parent=488857 pop=164 chain=3
D 1551645576 488864 d41c8dcae8e638e593f9ee3e830589e1db353ca0 age=15.24 M (-36622,-5000) hunger pop=163
B 1551645577 488983 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-36789,544) parent=488799 pop=165 chain=2
D 1551645578 488973 0928ff03ea06543b994e488147103b73d08379fc age=0.56 M (-38153,-3300) hunger pop=164
D 1551645578 488977 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=0.37 M (-27941,-4562) disconnect pop=164
D 1551645580 488983 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=0.04 F (-36789,544) disconnect pop=163
D 1551645580 488968 e9b3f00134bed9d4ec357f981c63f3645fffc9d3 age=0.90 F (-36427,897) hunger pop=163
B 1551645581 488984 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 M (-30928,1947) parent=488875 pop=164 chain=4
B 1551645584 488985 fea6c74ddc5b7b5a926e3b025e46a436b627f919 F (-37710,-4953) noParent pop=163 chain=1
D 1551645585 488894 15841b48906e4021aec65a42f9fd9829ae11cdc8 age=10.80 M (-32600,-936) hunger pop=160
D 1551645586 488984 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=0.09 M (-30930,1948) disconnect pop=160
B 1551645587 488986 d41c8dcae8e638e593f9ee3e830589e1db353ca0 F (-31470,264) parent=488865 pop=162 chain=37
D 1551645588 488959 78008cd3ad48a8c50e709f8bcb97e0a6856e725d age=1.74 F (-36680,868) hunger pop=161
B 1551645590 488988 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 M (-28406,-373) parent=488702 pop=163 chain=7
D 1551645593 488988 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=0.05 M (-28406,-373) disconnect pop=161
B 1551645596 488989 78008cd3ad48a8c50e709f8bcb97e0a6856e725d M (-27940,-4562) parent=488827 pop=162 chain=9
B 1551645596 488990 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 M (-31988,-6602) parent=488675 pop=163 chain=34
D 1551645598 488990 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=0.03 M (-31988,-6602) disconnect pop=161
D 1551645599 488422 99180ddca1fd7b59b1b1601d94c44c80df3548cf age=57.88 M (-28044,-3596) hunger pop=161
B 1551645602 488991 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 M (-36698,829) parent=488876 pop=163 chain=3
B 1551645605 488992 99180ddca1fd7b59b1b1601d94c44c80df3548cf M (-36605,-4975) parent=488823 pop=162 chain=21
D 1551645605 488944 8707b01769e74a1c5b534924013cf0c15a7940aa age=3.94 M (-36418,898) hunger pop=161
D 1551645605 488991 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 age=0.05 M (-36698,829) disconnect pop=161
B 1551645608 488993 67c29ddfe0f4d9c8c34ee4d527863de31bf00405 F (-37678,-5226) noParent pop=163 chain=1
B 1551645609 488994 8707b01769e74a1c5b534924013cf0c15a7940aa F (-36426,967) parent=488859 pop=164 chain=6
D 1551645612 488727 2ffde115839678e023fd015469cb612216a7135c age=28.56 M (-28037,-3588) hunger pop=161
D 1551645615 488540 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=57.48 F (-27789,-1096) hunger pop=161
B 1551645619 488995 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 F (-31816,2371) parent=488680 pop=162 chain=3
B 1551645621 488996 ef06d68ed760fafc63f08a83c082103d50cf582c M (-32604,-934) parent=488866 pop=162 chain=45
D 1551645622 488995 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 age=0.05 F (-31816,2371) disconnect pop=161
B 1551645628 488997 0b8e6e3ed32211abbdff85e365d505a9bc8a90d2 F (-37567,-5452) noParent pop=162 chain=1
D 1551645641 488712 2dd5a7cf5ba552107e257bebe8a3cb5d688b8197 age=30.11 F (-36685,-4488) hunger pop=161
B 1551645643 488998 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 M (-31971,-6604) parent=488700 pop=163 chain=35
D 1551645648 488978 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=15.50 F (-37808,-4874) hunger pop=161
D 1551645650 488802 494c22a154459b72cb30b8bd1c940ef59fcee6a3 age=22.57 M (-32605,-932) hunger pop=161
B 1551645655 488999 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-37356,-5701) noParent pop=162 chain=1
D 1551645659 488985 fea6c74ddc5b7b5a926e3b025e46a436b627f919 age=15.24 F (-37710,-4953) hunger pop=160
D 1551645659 488979 275b22f43f16f523ee77bb706787627778d736c4 age=1.67 M (-36609,-5000) disconnect pop=160
B 1551645659 489000 75e8581db7f3b7fa28c70282b8922b3ef57fd9d8 M (-37554,-5419) parent=488997 pop=162 chain=2
B 1551645664 489001 275b22f43f16f523ee77bb706787627778d736c4 M (-30929,1946) parent=488875 pop=162 chain=4
D 1551645664 488859 1b91ca24ac4b10821fc1d633aeda3235d9f5634f age=17.31 F (-36444,980) hunger pop=161
B 1551645668 489002 f09f3da846fef0cb19d3e3bf403fde8a79e5d3a3 F (-36696,829) parent=488876 pop=162 chain=3
D 1551645681 488823 d15c2e9ebc75fcf74a7afcd467594d8dff843a86 age=21.91 F (-36667,-4950) hunger pop=160
D 1551645686 488999 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=14.51 F (-37337,-5693) hunger pop=160
B 1551645687 489003 d15c2e9ebc75fcf74a7afcd467594d8dff843a86 F (-32555,-911) parent=488774 pop=160 chain=45
B 1551645688 489004 889e8f2fa9a7d6e24b02a5b32e27489f2f3c6889 F (-36602,-4986) parent=488874 pop=161 chain=22
B 1551645689 489005 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 M (-31463,248) parent=488604 pop=162 chain=36
D 1551645691 488639 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 age=49.41 F (-31857,2438) hunger pop=161
D 1551645691 488969 34288f8f8880e160f69105d0cf25329cdf9c24f0 age=2.71 M (-37802,-1580) hunger pop=160
B 1551645693 489006 0928ff03ea06543b994e488147103b73d08379fc M (-31891,2424) parent=488845 pop=162 chain=3
B 1551645696 489007 ad1366b7ffdb523cb02e19e02eb7d80cdc2822e9 F (-37216,-5887) noParent pop=162 chain=1
D 1551645697 488935 ac7b1aaab14de8fa4abc85ce024c84df002b1d55 age=5.90 F (-31817,2374) hunger pop=160
B 1551645697 489008 a789ff62247898ca969db5d091dda4bd7558e502 M (-31970,-6609) parent=488675 pop=162 chain=34
D 1551645700 489005 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 age=0.18 M (-31463,248) disconnect pop=161
D 1551645701 488777 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 age=39.92 F (-36698,827) hunger pop=161
D 1551645702 488996 ef06d68ed760fafc63f08a83c082103d50cf582c age=1.34 M (-32590,-943) hunger pop=161
B 1551645705 489009 e01e92b130b14c3a9c01d1f74cac548b68dc8a01 F (-36798,25) parent=488821 pop=162 chain=3
B 1551645705 489010 9565a03165d7e70ea5ec4294b28fe7bf47de2b75 M (-37672,-5315) parent=488993 pop=163 chain=2
D 1551645706 488776 cc9c7ced5fa41b985f9a831d5efb4457fbb5ff27 age=26.03 M (-27961,-4376) hunger pop=161
B 1551645707 489011 ef06d68ed760fafc63f08a83c082103d50cf582c F (-28047,-3590) parent=488775 pop=161 chain=15
B 1551645713 489012 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-37175,-6084) noParent pop=161 chain=1
D 1551645717 489001 275b22f43f16f523ee77bb706787627778d736c4 age=0.89 M (-30930,1948) disconnect pop=160
B 1551645722 489013 275b22f43f16f523ee77bb706787627778d736c4 F (-31992,-6609) parent=488881 pop=162 chain=36
B 1551645725 489015 f8a13921f118807cb24f3a87b338cf82bad49957 M (-37175,-6084) parent=489012 pop=162 chain=2
B 1551645725 489016 8223def8936785ba4dab6d7dacdcfbc53ce009c7 M (-31970,-6605) parent=488700 pop=163 chain=35
D 1551645740 489010 9565a03165d7e70ea5ec4294b28fe7bf47de2b75 age=0.59 M (-37672,-5316) hunger pop=162
B 1551645744 489017 9565a03165d7e70ea5ec4294b28fe7bf47de2b75 F (-36611,-5000) parent=488781 pop=164 chain=21
D 1551645747 489016 8223def8936785ba4dab6d7dacdcfbc53ce009c7 age=0.36 M (-31969,-6606) disconnect pop=162
D 1551645762 488575 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=43.07 F (-32615,-949) hunger pop=161
B 1551645780 489018 36eeb1090748008a1d07229613112b4d3a77c7f4 M (-28043,-3596) parent=488775 pop=162 chain=15
B 1551645794 489019 43d5f3cfb0b68ee99774e0908e67e7357f32469b M (-36632,-4997) parent=488825 pop=163 chain=21
D 1551645794 488976 1299f59021f161ad0e750a489b4a7801af359ce8 age=4.05 F (-36605,-4993) hunger pop=162
B 1551645801 489020 3e580ea7ddcd68c3245673ccd1618ef3faaac1e6 M (-30928,1949) parent=488875 pop=163 chain=4
B 1551645806 489021 d957b691dde9f238ac76b86bb8d432f0702aeb6c F (-31972,-6605) parent=488700 pop=164 chain=35
D 1551645808 488924 9da330cb258d6fd785d92bfc9ad0420788c5b0db age=9.56 F (-32801,-2919) hunger pop=163
B 1551645814 489022 a7bb5e1994664a9fd2fff13252419d4cae117e96 M (-36594,-4985) parent=488716 pop=164 chain=21
D 1551645817 489022 a7bb5e1994664a9fd2fff13252419d4cae117e96 age=0.05 M (-36594,-4985) disconnect pop=163
B 1551645818 489023 7edd659fc993c9040084db0b99b4706dfb824098 M (-28428,-377) parent=488702 pop=165 chain=7
B 1551645822 489024 a7bb5e1994664a9fd2fff13252419d4cae117e96 M (-28406,-371) parent=488877 pop=166 chain=8
D 1551645825 489024 a7bb5e1994664a9fd2fff13252419d4cae117e96 age=0.05 M (-28406,-371) disconnect pop=164
D 1551645825 489019 43d5f3cfb0b68ee99774e0908e67e7357f32469b age=0.53 M (-36631,-4959) hunger pop=164
B 1551645829 489025 a7bb5e1994664a9fd2fff13252419d4cae117e96 M (-38152,-3295) parent=488897 pop=166 chain=2
D 1551645848 488434 cd255e1511f1b409b9da1fcff89e2a19098c925d age=59.14 M (-28410,-375) hunger pop=163
D 1551645853 488613 53dcf3cb9bd11795c0c7daf727861618314733a9 age=40.43 M (-32603,-943) hunger pop=163
D 1551645853 489012 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=16.34 F (-37149,-5896) hunger pop=163
B 1551645853 489026 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-32600,-994) parent=488848 pop=165 chain=45
D 1551645856 489025 a7bb5e1994664a9fd2fff13252419d4cae117e96 age=0.46 M (-38151,-3295) disconnect pop=163
B 1551645861 489027 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-36983,-6343) noParent pop=163 chain=1
B 1551645861 489028 a7bb5e1994664a9fd2fff13252419d4cae117e96 F (-30930,1953) parent=488654 pop=164 chain=3
D 1551645862 488716 785355b722f0a9fff2295795b47aaad27e0bd797 age=33.53 F (-36594,-4985) hunger pop=162
B 1551645864 489029 b8e63b61ceb22a341d89b48b269192b4d14ef1fd F (-37814,-1581) parent=488638 pop=164 chain=5
D 1551645871 489015 f8a13921f118807cb24f3a87b338cf82bad49957 age=2.43 M (-37159,-5900) hunger pop=163
B 1551645875 489031 f8a13921f118807cb24f3a87b338cf82bad49957 F (-32596,-911) parent=488832 pop=165 chain=45
D 1551645883 489026 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.51 F (-32580,-1001) hunger pop=163
D 1551645886 488897 38d8651a9dfbc6415f9ee4afa8af741ee41d048b age=29.20 F (-38152,-3295) hunger pop=163
D 1551645887 488956 2dbd9f9d58a7065c15031ddb97e1d6ccd80c299b age=7.42 F (-31409,330) hunger pop=163
B 1551645888 489032 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-31988,-6596) parent=488675 pop=165 chain=34
D 1551645888 488447 f1bb7ae378100d067e8ae93d721ccf8be10312e2 age=58.25 F (-32589,-944) hunger pop=164
D 1551645890 488433 345b0ee1bd3b53740e115e1bb0bc44e15953036e age=60.00 F (-36636,-4995) oldAge pop=163
B 1551645892 489033 2dbd9f9d58a7065c15031ddb97e1d6ccd80c299b M (-27947,-4565) parent=488682 pop=164 chain=9
D 1551645893 488933 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d age=9.57 F (-31993,-6599) hunger pop=161
B 1551645894 489034 4db98004b54c7380e21885ccc6e6f81f1508f4ec F (-27934,-4582) parent=488869 pop=163 chain=10
B 1551645894 489035 773d5b5ad71722f5b783314b0e8a554b3c6c48ff F (-27934,-4582) parent=488869 pop=164 chain=10
D 1551645897 488923 6774e8ab5ad9e269fb3344afedacae967c9c4c8e age=11.03 F (-32800,-2922) hunger pop=162
B 1551645897 489036 345b0ee1bd3b53740e115e1bb0bc44e15953036e F (-27898,-4569) parent=488827 pop=164 chain=9
B 1551645898 489037 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-32586,-938) parent=488741 pop=165 chain=45
D 1551645900 489036 345b0ee1bd3b53740e115e1bb0bc44e15953036e age=0.05 F (-27898,-4569) disconnect pop=163
B 1551645902 489039 9e6b63d1e508e1cde6f0114a0f0f9b3af5b9054d M (-28393,-374) parent=488877 pop=165 chain=8
B 1551645904 489040 6774e8ab5ad9e269fb3344afedacae967c9c4c8e M (-31814,2370) parent=488857 pop=166 chain=3
B 1551645904 489041 9da330cb258d6fd785d92bfc9ad0420788c5b0db M (-31814,2370) parent=488857 pop=167 chain=3
B 1551645905 489042 345b0ee1bd3b53740e115e1bb0bc44e15953036e M (-32557,-915) parent=488774 pop=168 chain=45
D 1551645906 488577 df83a81db6a5e8f2ba52d5ad31ae32a8cd70405a age=45.33 F (-27500,-2031) hunger pop=166
D 1551645907 489042 345b0ee1bd3b53740e115e1bb0bc44e15953036e age=0.04 M (-32557,-915) disconnect pop=166
D 1551645909 488437 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-32586,-937) oldAge pop=166
D 1551645910 489027 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=14.81 F (-36982,-6344) hunger pop=166
D 1551645910 488465 94a552e3238feb8d19b0fdd07c153ed2859971da age=56.10 M (-36595,-5011) hunger pop=166
B 1551645911 489043 5b8ecaf347247b171d56e93acc97e26390e41861 M (-36601,-5009) parent=488762 pop=167 chain=21
B 1551645911 489044 43d5f3cfb0b68ee99774e0908e67e7357f32469b F (-31807,2328) parent=488680 pop=168 chain=3
D 1551645912 488438 0f3456c4b91d2a43bfb80b7525510ca2e229047f age=60.00 F (-31952,-6586) oldAge pop=167
D 1551645912 488930 9fd3448adadb86d238c738567e24bddc80775547 age=10.32 M (-37803,-1640) hunger pop=167
B 1551645912 489045 345b0ee1bd3b53740e115e1bb0bc44e15953036e F (-31986,-6607) parent=488881 pop=169 chain=36
D 1551645914 489045 345b0ee1bd3b53740e115e1bb0bc44e15953036e age=0.03 F (-31986,-6607) disconnect pop=167
B 1551645916 489046 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 F (-36852,-6522) noParent pop=166 chain=1
B 1551645917 489047 9fd3448adadb86d238c738567e24bddc80775547 F (-32012,-6609) parent=488822 pop=167 chain=34
D 1551645918 488513 262cc820ed0a912b3595d08928d3f01110162e4c age=51.37 F (-32801,-2919) hunger pop=164
B 1551645918 489048 345b0ee1bd3b53740e115e1bb0bc44e15953036e M (-28036,-3587) parent=488890 pop=166 chain=16
D 1551645922 489048 345b0ee1bd3b53740e115e1bb0bc44e15953036e age=0.06 M (-28036,-3587) disconnect pop=164
B 1551645924 489049 94a552e3238feb8d19b0fdd07c153ed2859971da M (-31471,264) parent=488865 pop=165 chain=37
B 1551645928 489050 345b0ee1bd3b53740e115e1bb0bc44e15953036e F (-31892,2426) parent=488845 pop=165 chain=3
D 1551645930 489000 75e8581db7f3b7fa28c70282b8922b3ef57fd9d8 age=4.51 M (-37553,-5392) hunger pop=164
B 1551645935 489051 75e8581db7f3b7fa28c70282b8922b3ef57fd9d8 M (-36798,55) parent=488821 pop=166 chain=3
D 1551645935 489050 345b0ee1bd3b53740e115e1bb0bc44e15953036e age=0.13 F (-31892,2426) disconnect pop=164
B 1551645937 489052 1b91ca24ac4b10821fc1d633aeda3235d9f5634f M (-36623,-4986) parent=488825 pop=166 chain=21
D 1551645938 489040 6774e8ab5ad9e269fb3344afedacae967c9c4c8e age=0.56 M (-31790,2381) hunger pop=165
D 1551645938 489041 9da330cb258d6fd785d92bfc9ad0420788c5b0db age=0.56 M (-31784,2394) hunger pop=165
B 1551645941 489053 33334d15212c4407cf006efd85da000df19a1cc1 F (-31892,2426) parent=488845 pop=166 chain=3
B 1551645941 489054 345b0ee1bd3b53740e115e1bb0bc44e15953036e F (-36601,-6681) noParent pop=167 chain=1
B 1551645941 489055 8223def8936785ba4dab6d7dacdcfbc53ce009c7 F (-27771,-1074) parent=488718 pop=168 chain=3
B 1551645942 489056 c9861ca6d8f5060af1990b790f41d4fd4f591541 F (-36603,-5000) parent=488743 pop=169 chain=21
D 1551645948 488638 e42082fb2509b98c6225d3dd0a8567a20eacbca9 age=39.71 F (-37814,-1581) hunger pop=166
D 1551645953 488441 f63b222d28b410553499e189bb5cf78bc8051dbe age=60.00 M (-31469,263) oldAge pop=165
B 1551645955 489058 262cc820ed0a912b3595d08928d3f01110162e4c F (-32552,-916) parent=488774 pop=167 chain=45
D 1551645959 488443 68f9cac7b0e54c4232d42a5de638487929cf37f4 age=60.00 F (-28024,-3591) oldAge pop=166
B 1551645961 489059 6774e8ab5ad9e269fb3344afedacae967c9c4c8e F (-36834,-6496) parent=489046 pop=168 chain=2
B 1551645961 489060 9da330cb258d6fd785d92bfc9ad0420788c5b0db F (-36834,-6496) parent=489046 pop=169 chain=2
B 1551645963 489061 7086cfda046159a6432a34c3588c11bca714b7dc M (-36698,825) parent=488876 pop=170 chain=3
D 1551645964 488850 bd96dfd837247cb40afe8543840491f9e9a5fa0f age=23.30 M (-34561,1943) hunger pop=168
B 1551645965 489062 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 F (-36566,-6690) parent=489054 pop=170 chain=2
D 1551645966 488778 efee09f98550de43f3abaa920cfcabd4efad5740 age=30.24 M (-34558,2002) hunger pop=169
B 1551645966 489063 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (-36677,880) parent=488895 pop=171 chain=3
D 1551645967 489004 889e8f2fa9a7d6e24b02a5b32e27489f2f3c6889 age=4.66 F (-36609,-4993) hunger pop=169
B 1551645972 489064 889e8f2fa9a7d6e24b02a5b32e27489f2f3c6889 F (-30946,1960) parent=488875 pop=169 chain=4
B 1551645981 489066 f63b222d28b410553499e189bb5cf78bc8051dbe F (-27513,-2007) parent=488758 pop=170 chain=4
D 1551645989 488938 fb496f1ca94629feda864546d0a23f4ebca1816c age=10.60 F (-32525,-892) hunger pop=169
D 1551645992 488458 0560d25d348559adbbd0b0deefdada649518a6ca age=58.35 M (-28034,-3586) hunger pop=169
B 1551645993 489068 fb496f1ca94629feda864546d0a23f4ebca1816c M (-31463,238) parent=488909 pop=171 chain=37
B 1551645995 489069 dc88baea606a31cc04d53d2b80223d8c42b2e17d F (-28033,-3586) parent=488810 pop=171 chain=16
B 1551645995 489070 5c6345cc2cdcc5945d23a20ca3a170db47dabd61 F (-28033,-3586) parent=488810 pop=172 chain=16
D 1551645997 489062 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 age=0.54 F (-36569,-6631) hunger pop=171
D 1551646004 489059 6774e8ab5ad9e269fb3344afedacae967c9c4c8e age=0.71 F (-36831,-6500) hunger pop=169
D 1551646005 488908 9b29ea35016ddd7de881d539a6a994ceded0ff37 age=15.08 F (-32582,-821) hunger pop=169
B 1551646006 489071 dfdfe4c06994f3b018c505fb1de0ec9e067cb105 F (-36441,-6811) noParent pop=171 chain=1
D 1551646007 489060 9da330cb258d6fd785d92bfc9ad0420788c5b0db age=0.77 F (-36832,-6500) hunger pop=170
B 1551646013 489072 9da330cb258d6fd785d92bfc9ad0420788c5b0db M (-28030,-3599) parent=488775 pop=169 chain=15
B 1551646013 489073 6774e8ab5ad9e269fb3344afedacae967c9c4c8e M (-28030,-3599) parent=488775 pop=170 chain=15
D 1551646047 489072 9da330cb258d6fd785d92bfc9ad0420788c5b0db age=0.56 M (-28024,-3548) hunger pop=169
D 1551646055 489073 6774e8ab5ad9e269fb3344afedacae967c9c4c8e age=0.70 M (-28057,-3563) hunger pop=168
B 1551646057 489075 cf5135550e971c587e4fa57eadef593d031971f3 F (-31972,-6604) parent=488822 pop=170 chain=34
B 1551646060 489076 6774e8ab5ad9e269fb3344afedacae967c9c4c8e F (-30927,1972) parent=488875 pop=171 chain=4
B 1551646060 489077 9da330cb258d6fd785d92bfc9ad0420788c5b0db F (-30927,1972) parent=488875 pop=172 chain=4
D 1551646082 489068 fb496f1ca94629feda864546d0a23f4ebca1816c age=1.47 M (-31465,265) hunger pop=170
D 1551646084 488700 53f42cb05808f5db2cc47404d0f42c26c42877c5 age=38.17 F (-31975,-6602) hunger pop=170
B 1551646087 489079 fb496f1ca94629feda864546d0a23f4ebca1816c M (-32597,-916) parent=488832 pop=172 chain=45
D 1551646089 489046 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=16.88 F (-36830,-6497) hunger pop=169
D 1551646101 489013 275b22f43f16f523ee77bb706787627778d736c4 age=6.31 F (-32012,-6612) hunger pop=168
