D 1570214764 2132832 dcef032f1d45d689e3024479063c7c62cc631bd2 age=60.00 M (-144,276) oldAge pop=59
B 1570214767 2132996 3afe2926605a0e40e58cd9bf2006c910f6b62291 M (158,-329) parent=2132941 pop=60 chain=13
B 1570214780 2132997 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (82,-247) parent=2132904 pop=60 chain=24
B 1570214819 2132999 a20e328ccbf75c18cc7c0367601a55cc84ca937c F (42,264) parent=2132929 pop=61 chain=11
D 1570214834 2132991 bb5c12325caefe4509a005d783255fc13661fee8 age=3.10 F (38,-193) hunger pop=60
B 1570214850 2133000 d18c4166d60f68acbd86a65fa80efa7430fdf93e M (77,-248) parent=2132912 pop=61 chain=24
B 1570214850 2133001 f1a19c839598ea8fda3daef1da963561e92f8cbe M (77,-248) parent=2132912 pop=62 chain=24
B 1570214850 2133002 0f063498f61b0a97acabce5cd769363d0ac655ec M (77,-248) parent=2132912 pop=63 chain=24
B 1570214866 2133003 a8bc24d31340c0f7862b565af79a0b9f4f637ba3 M (-209,289) parent=2132915 pop=64 chain=13
D 1570214885 2132980 71e905bc1a4103e4d30adbb6edbddc59e45725dd age=7.93 M (76,-191) hunger pop=63
B 1570214891 2133004 71e905bc1a4103e4d30adbb6edbddc59e45725dd M (165,-308) parent=2132941 pop=64 chain=13
B 1570214898 2133005 476475521060cc2a1b71c0f43a1cb003273c5396 F (76,-246) parent=2132904 pop=65 chain=24
D 1570214901 2132839 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=59.99 M (88,-252) hunger pop=63
D 1570214922 2132842 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (-133,275) oldAge pop=62
B 1570214935 2133006 fe7417c8b2643c06e24ef7ce90524521025a4237 F (38,239) parent=2132929 pop=63 chain=11
B 1570214985 2133007 8056417091423ba1a6f535ffe544e4f3a3b38e5c F (155,-326) parent=2132941 pop=64 chain=13
D 1570214985 2132867 e3f1bac1ee98f9acead9891ac40eb3194d8ffa4b age=51.16 M (-65,-285) hunger pop=63
B 1570214987 2133008 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-20279,-20148) noParent pop=65 chain=1
B 1570214991 2133009 70d2b609552875f6073899e42eac22b7b90ee7ce M (-195,274) parent=2132967 pop=65 chain=15
B 1570215018 2133010 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-256,70) parent=2132966 pop=66 chain=13
D 1570215026 2133010 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.13 M (-256,71) disconnect pop=65
D 1570215027 2132847 580683500a7685570cb52138145d3545c05b7e78 age=60.00 F (-195,303) oldAge pop=65
B 1570215032 2133011 d869b74c85fdaf5cea5d0617ffbc73b521e93dce M (-147,274) parent=2132942 pop=65 chain=14
D 1570215035 2133011 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.05 M (-147,274) disconnect pop=64
B 1570215040 2133012 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-195,276) parent=2132967 pop=65 chain=15
D 1570215076 2132849 1a105cbe9c948da957b5c72c2b821cb298005af8 age=60.00 F (76,-254) oldAge pop=64
D 1570215078 2132850 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 F (-237,98) oldAge pop=64
D 1570215080 2132952 b6301f87625ad37ddacfab35140b6a093f77bc99 age=21.95 M (16,275) hunger pop=64
B 1570215085 2133013 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-187,284) parent=2132970 pop=63 chain=14
D 1570215106 2133012 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=1.10 F (-204,288) hunger pop=62
B 1570215184 2133014 1a105cbe9c948da957b5c72c2b821cb298005af8 F (-200,279) parent=2132967 pop=63 chain=15
D 1570215197 2132858 8c167b2ed61ee8cafc4dfdb230c1befb40a86151 age=59.45 M (35,229) hunger pop=62
D 1570215205 2133006 fe7417c8b2643c06e24ef7ce90524521025a4237 age=4.50 F (35,243) hunger pop=61
B 1570215209 2133015 30c8c320c97053096c3d152d6ee362864cd8b86f F (-252,89) parent=2132966 pop=63 chain=13
B 1570215214 2133016 fe7417c8b2643c06e24ef7ce90524521025a4237 M (-131,272) parent=2132977 pop=63 chain=15
D 1570215217 2133001 f1a19c839598ea8fda3daef1da963561e92f8cbe age=6.12 M (-22,-337) hunger pop=62
D 1570215218 2132997 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=7.30 F (73,-221) killer_2132990 pop=62
B 1570215226 2133017 06975ab4c2ec26af7ee4d419225de3f1e77ab945 F (126,-349) parent=2132941 pop=62 chain=13
D 1570215227 2132990 cfe6fd718edc0beee3bf67c1d1d7573b9fe1c224 age=10.06 F (52,-272) killer_2132912 pop=61
B 1570215232 2133018 cfe6fd718edc0beee3bf67c1d1d7573b9fe1c224 M (-206,281) parent=2132915 pop=62 chain=13
D 1570215237 2133000 d18c4166d60f68acbd86a65fa80efa7430fdf93e age=6.45 M (-25,-339) hunger pop=61
D 1570215246 2133002 0f063498f61b0a97acabce5cd769363d0ac655ec age=6.60 M (-26,-337) hunger pop=60
B 1570215277 2133019 d18c4166d60f68acbd86a65fa80efa7430fdf93e F (74,-231) parent=2132946 pop=61 chain=23
D 1570215292 2133016 fe7417c8b2643c06e24ef7ce90524521025a4237 age=1.31 M (-213,279) disconnect pop=60
B 1570215299 2133020 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (37,241) parent=2132940 pop=61 chain=10
D 1570215302 2133019 d18c4166d60f68acbd86a65fa80efa7430fdf93e age=0.42 F (71,-226) disconnect pop=60
B 1570215304 2133021 fc69eee05c1f583d9832818513de841aef73ef40 M (136,-314) parent=2132941 pop=62 chain=13
D 1570215307 2133021 fc69eee05c1f583d9832818513de841aef73ef40 age=0.05 M (136,-314) disconnect pop=61
B 1570215314 2133022 fc69eee05c1f583d9832818513de841aef73ef40 M (-196,287) parent=2132967 pop=61 chain=15
D 1570215319 2133022 fc69eee05c1f583d9832818513de841aef73ef40 age=0.08 M (-196,287) disconnect pop=60
B 1570215320 2133023 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-197,287) parent=2132967 pop=62 chain=15
B 1570215325 2133024 fc69eee05c1f583d9832818513de841aef73ef40 F (29,248) parent=2132929 pop=62 chain=11
D 1570215330 2133023 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.16 M (-197,288) disconnect pop=61
B 1570215333 2133025 d18c4166d60f68acbd86a65fa80efa7430fdf93e F (155,-323) parent=2132941 pop=63 chain=13
B 1570215333 2133026 f1a19c839598ea8fda3daef1da963561e92f8cbe F (155,-323) parent=2132941 pop=64 chain=13
B 1570215333 2133027 0f063498f61b0a97acabce5cd769363d0ac655ec F (155,-323) parent=2132941 pop=65 chain=13
B 1570215337 2133028 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-247,68) parent=2132966 pop=65 chain=13
D 1570215339 2133028 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.04 M (-247,68) disconnect pop=64
B 1570215346 2133029 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (8,243) parent=2132943 pop=65 chain=10
D 1570215349 2133029 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.04 F (8,243) disconnect pop=64
D 1570215350 2132904 bf01d7feb0e24323d2624b494b1ad82df7363b0f age=46.45 F (137,0) hunger pop=64
B 1570215353 2133030 f8a13921f118807cb24f3a87b338cf82bad49957 M (38,241) parent=2132950 pop=66 chain=12
B 1570215361 2133031 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (88,-252) parent=2132946 pop=65 chain=23
D 1570215364 2133031 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.06 F (88,-252) disconnect pop=64
B 1570215369 2133032 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (17,256) parent=2132949 pop=65 chain=12
D 1570215373 2133032 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.07 F (17,256) disconnect pop=64
B 1570215379 2133033 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (-202,288) parent=2132970 pop=64 chain=14
D 1570215384 2133033 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.08 M (-202,288) disconnect pop=63
B 1570215390 2133034 fdac649ef3d3183b0e277b3dbbf04627a22168b2 F (78,-250) parent=2132946 pop=64 chain=23
D 1570215395 2132862 4fbe5a6b35e3e17dfff0842b566c4ac96874f2ab age=60.00 F (73,-251) oldAge pop=63
D 1570215398 2133034 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.15 F (77,-246) disconnect pop=63
D 1570215400 2132941 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=32.50 F (155,-326) hunger pop=63
B 1570215403 2133035 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (29,249) parent=2132929 pop=64 chain=11
B 1570215405 2133036 4c5e506d41e214be98b621ae62dc93b977ca97e9 M (-124,252) parent=2132982 pop=63 chain=14
B 1570215424 2133037 fe7417c8b2643c06e24ef7ce90524521025a4237 F (14,253) parent=2132943 pop=64 chain=10
B 1570215424 2133038 fe3d2f2a0c9da3e28b3e9683cdcf743ce23ccb5b F (14,253) parent=2132943 pop=65 chain=10
D 1570215458 2132864 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (-192,285) oldAge pop=64
D 1570215461 2132918 fb42d6543989a2319691e330d4b49ba7b3d170f3 age=42.58 M (-174,279) hunger pop=64
B 1570215467 2133039 fb42d6543989a2319691e330d4b49ba7b3d170f3 M (-159,279) parent=2132942 pop=64 chain=14
D 1570215473 2133005 476475521060cc2a1b71c0f43a1cb003273c5396 age=9.60 F (84,-253) hunger pop=63
B 1570215486 2133040 066debfa7e37d3ff4b7b648b44cddb142a85b958 M (154,-307) parent=2132988 pop=64 chain=14
B 1570215486 2133041 476475521060cc2a1b71c0f43a1cb003273c5396 M (-251,65) parent=2132966 pop=65 chain=13
B 1570215488 2133042 184555a58131c5684403c597f716e61ced0747e3 M (21,289) parent=2132950 pop=66 chain=12
B 1570215489 2133043 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (72,-223) parent=2132946 pop=67 chain=23
D 1570215536 2133043 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.77 F (77,-310) disconnect pop=66
D 1570215538 2132870 d18975fd95ba73b54ff4d76adef21f4d7f13b722 age=60.00 M (-196,285) oldAge pop=66
B 1570215541 2133044 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-133,274) parent=2132977 pop=68 chain=15
D 1570215560 2133040 066debfa7e37d3ff4b7b648b44cddb142a85b958 age=1.24 M (163,-316) hunger pop=65
B 1570215574 2133045 066debfa7e37d3ff4b7b648b44cddb142a85b958 F (78,-247) parent=2132946 pop=66 chain=23
B 1570215591 2133046 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (163,-326) parent=2132988 pop=67 chain=14
B 1570215625 2133047 dbd46416e8d4564bf2e77edb6107680edb61c6fb M (20,238) parent=2132989 pop=68 chain=11
D 1570215633 2133045 066debfa7e37d3ff4b7b648b44cddb142a85b958 age=0.99 F (51,-216) hunger pop=67
B 1570215646 2133048 066debfa7e37d3ff4b7b648b44cddb142a85b958 M (207,-326) parent=2132988 pop=68 chain=14
D 1570215648 2133009 70d2b609552875f6073899e42eac22b7b90ee7ce age=10.96 M (-222,295) hunger pop=67
B 1570215666 2133049 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe M (17,237) parent=2132995 pop=68 chain=13
D 1570215676 2132886 c17d2f3663837c82e4f7669a40aa6f618e89e57a age=57.21 F (-196,289) hunger pop=67
D 1570215703 2132873 6d17d398ef0f8d4815af6a5fe30e0a99dca43457 age=60.00 F (-250,71) oldAge pop=66
D 1570215706 2132971 ed0e3250ec483e3eda51ce6d3790a2cd5c248a02 age=24.57 M (77,-246) killer_2132946 pop=66
B 1570215713 2133050 ed0e3250ec483e3eda51ce6d3790a2cd5c248a02 F (98,305) parent=2132994 pop=66 chain=12
D 1570215715 2132946 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=36.15 F (76,-333) killer_2132912 pop=65
D 1570215721 2132875 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=60.00 M (26,249) oldAge pop=64
B 1570215727 2133051 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-185,287) parent=2132967 pop=65 chain=15
B 1570215736 2133052 d23747fe10f73a0118db1002c2cb7a8c242bb24c F (-204,279) parent=2132970 pop=66 chain=14
D 1570215741 2132954 6dcabc321dcfec19779e898130ba96a35da0b367 age=32.41 M (-197,287) hunger pop=65
D 1570215748 2132880 e6812be8d3847834f591c68dc4df9f577ebab437 age=60.00 F (33,245) oldAge pop=64
D 1570215754 2133018 cfe6fd718edc0beee3bf67c1d1d7573b9fe1c224 age=8.68 M (-203,288) hunger pop=63
B 1570215766 2133053 e38c123bd5f8376719ad217c29c47c6e3437f1f6 F (-174,265) parent=2132982 pop=64 chain=14
D 1570215777 2133050 ed0e3250ec483e3eda51ce6d3790a2cd5c248a02 age=1.07 F (58,287) hunger pop=63
D 1570215782 2133051 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=0.92 M (-132,279) hunger pop=62
B 1570215784 2133054 ed0e3250ec483e3eda51ce6d3790a2cd5c248a02 F (22,241) parent=2132943 pop=64 chain=10
B 1570215788 2133055 121d1c99e73cae4323ee3831e8e683cc093ecf91 M (-237,74) parent=2132966 pop=64 chain=13
B 1570215834 2133056 5327b0e761dd5120d05977bca532c24d51dab9f2 F (163,-318) parent=2132988 pop=65 chain=14
B 1570215843 2133057 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (156,-328) parent=2133007 pop=66 chain=14
B 1570215847 2133058 e902663f3c402853f76090ce24e3675c00be6f50 F (-147,279) parent=2132942 pop=67 chain=14
D 1570215856 2133055 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=1.13 M (-226,83) hunger pop=66
D 1570215859 2132887 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 M (-203,290) oldAge pop=66
D 1570215861 2132888 2777fa1002b62df73acb0c62bb2afbe3269e1f9d age=60.00 F (-191,276) oldAge pop=66
B 1570215863 2133059 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (234,-47) parent=2132950 pop=67 chain=12
B 1570215876 2133060 1539a0666caa9171f7ab6944e3afa76bb2ce0425 F (-81,184) parent=2132982 pop=66 chain=14
D 1570215884 2132891 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-185,289) oldAge pop=65
B 1570215904 2133061 8588050c45936f6bdea767f67af7879b5505ffd1 M (30,245) parent=2132995 pop=66 chain=13
D 1570215910 2133058 e902663f3c402853f76090ce24e3675c00be6f50 age=1.04 F (-151,274) hunger pop=65
D 1570215910 2133061 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.10 M (30,245) disconnect pop=65
B 1570215913 2133062 34603c831ab67746b351fec00187fd8992b0b2f9 M (-204,279) parent=2132970 pop=67 chain=14
D 1570215915 2133042 184555a58131c5684403c597f716e61ced0747e3 age=7.12 M (223,-82) hunger pop=64
B 1570215917 2133063 8588050c45936f6bdea767f67af7879b5505ffd1 F (-191,276) parent=2132977 pop=66 chain=15
B 1570215920 2133064 184555a58131c5684403c597f716e61ced0747e3 M (33,248) parent=2132949 pop=67 chain=12
B 1570215944 2133065 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-182,288) parent=2132967 pop=66 chain=15
D 1570215953 2133064 184555a58131c5684403c597f716e61ced0747e3 age=0.54 M (75,259) hunger pop=65
B 1570215955 2133066 7cc405cd94c36d4dd85855b28ee41ce09345e62c M (26,236) parent=2132989 pop=67 chain=11
B 1570215958 2133067 184555a58131c5684403c597f716e61ced0747e3 M (30,232) parent=2132999 pop=68 chain=12
D 1570215979 2133048 066debfa7e37d3ff4b7b648b44cddb142a85b958 age=5.55 M (168,-324) hunger pop=66
B 1570215985 2133068 066debfa7e37d3ff4b7b648b44cddb142a85b958 F (29,248) parent=2132995 pop=67 chain=13
D 1570215990 2133067 184555a58131c5684403c597f716e61ced0747e3 age=0.54 M (67,184) hunger pop=66
B 1570215995 2133069 184555a58131c5684403c597f716e61ced0747e3 F (23,245) parent=2132994 pop=68 chain=12
B 1570216024 2133070 ebd7fe6217f9d4765528ac7c10aef1091c31384d M (161,-316) parent=2132988 pop=68 chain=14
D 1570216032 2132953 fc7c4f3be422045b8eaaa82378d760214af912a8 age=37.42 M (281,341) hunger pop=67
B 1570216055 2133071 e902663f3c402853f76090ce24e3675c00be6f50 M (-204,279) parent=2133014 pop=68 chain=16
D 1570216065 2132950 cfa7c4881a33db75d959b996c470344df028151c age=38.90 F (76,-80) hunger pop=67
D 1570216067 2132949 1e3b68d2b72bee6d9fef1ba49b29623566164343 age=38.92 F (-51,285) hunger pop=67
D 1570216070 2132897 112d5a701ffad4577bd0cd8dbf66a003d1a066f8 age=60.00 M (-206,-22) oldAge pop=67
B 1570216108 2133072 fc7c4f3be422045b8eaaa82378d760214af912a8 F (-262,73) parent=2132966 pop=66 chain=13
B 1570216121 2133073 06bed2e4138e7212515e574977ab5293170fab6c M (-177,284) parent=2132982 pop=67 chain=14
B 1570216132 2133074 38e8e7eb84ffecbbc6422ad6f668bd50c514e580 F (-192,285) parent=2132970 pop=68 chain=14
B 1570216136 2133075 ba396752eb06ee6ed7d77fb9a317dab4fe857e78 F (12,243) parent=2132995 pop=69 chain=13
B 1570216145 2133076 2777fa1002b62df73acb0c62bb2afbe3269e1f9d F (25,310) parent=2133020 pop=70 chain=11
D 1570216145 2133004 71e905bc1a4103e4d30adbb6edbddc59e45725dd age=20.90 M (195,-267) hunger pop=69
B 1570216152 2133077 71e905bc1a4103e4d30adbb6edbddc59e45725dd M (28,248) parent=2132989 pop=70 chain=11
D 1570216173 2132929 8c3fcc2ccd912a0b978c8bc21a7aaf9883fbc6d5 age=48.24 F (35,259) hunger pop=69
D 1570216263 2132996 3afe2926605a0e40e58cd9bf2006c910f6b62291 age=24.94 M (151,-327) hunger pop=68
B 1570216285 2133078 3afe2926605a0e40e58cd9bf2006c910f6b62291 M (28,339) parent=2132982 pop=69 chain=14
B 1570216290 2133079 e6812be8d3847834f591c68dc4df9f577ebab437 F (-187,279) parent=2133014 pop=70 chain=16
D 1570216295 2132914 67926bd625661f87fa21055642e5e9dfaef19d76 age=57.49 M (-257,78) hunger pop=69
D 1570216301 2132967 7f2b48a665855af97b22c65e4c8528361997bdb0 age=35.93 F (-188,287) hunger pop=68
D 1570216318 2133078 3afe2926605a0e40e58cd9bf2006c910f6b62291 age=0.54 M (-25,344) hunger pop=67
D 1570216318 2132912 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=58.83 F (43,253) hunger pop=67
B 1570216323 2133080 3afe2926605a0e40e58cd9bf2006c910f6b62291 F (-232,83) parent=2132966 pop=67 chain=13
B 1570216367 2133081 7a38a627ad1251527eb6ad15e818340e1ba59b3d M (45,252) parent=2132995 pop=68 chain=13
B 1570216396 2133082 6e02a0b7ddd28819876faddc913997ad269bc7ea M (-192,294) parent=2132982 pop=69 chain=14
D 1570216435 2133037 fe7417c8b2643c06e24ef7ce90524521025a4237 age=16.85 F (24,251) hunger pop=68
D 1570216448 2133082 6e02a0b7ddd28819876faddc913997ad269bc7ea age=0.88 M (-192,294) hunger pop=67
D 1570216456 2132915 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=60.00 F (-206,279) oldAge pop=66
D 1570216457 2133047 dbd46416e8d4564bf2e77edb6107680edb61c6fb age=13.86 M (30,234) hunger pop=66
B 1570216460 2133083 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-250,-82) parent=2133027 pop=68 chain=14
D 1570216462 2133035 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=17.65 M (25,249) hunger pop=65
B 1570216462 2133084 dbd46416e8d4564bf2e77edb6107680edb61c6fb M (-198,270) parent=2133014 pop=67 chain=16
D 1570216465 2133083 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.07 F (-250,-82) disconnect pop=66
B 1570216468 2133085 fdac649ef3d3183b0e277b3dbbf04627a22168b2 M (168,-326) parent=2133046 pop=67 chain=15
B 1570216469 2133086 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-259,69) parent=2133015 pop=68 chain=14
D 1570216472 2133085 fdac649ef3d3183b0e277b3dbbf04627a22168b2 age=0.07 M (168,-326) disconnect pop=66
D 1570216474 2133086 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.09 M (-259,69) disconnect pop=66
B 1570216479 2133087 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-327,-163) parent=2133025 pop=67 chain=14
D 1570216508 2133087 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.48 F (-330,-161) disconnect pop=65
D 1570216511 2132937 338d8f982d6ccaf022818acb91803ea368a7dfba age=51.77 M (-185,287) hunger pop=65
B 1570216513 2133088 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (140,-328) parent=2132988 pop=66 chain=14
B 1570216515 2133089 dcef032f1d45d689e3024479063c7c62cc631bd2 F (-192,291) parent=2132982 pop=67 chain=14
D 1570216520 2133088 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.12 F (140,-328) disconnect pop=65
B 1570216526 2133090 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (38,244) parent=2133038 pop=66 chain=11
D 1570216542 2133056 5327b0e761dd5120d05977bca532c24d51dab9f2 age=11.80 F (162,-317) killer_2133057 pop=65
B 1570216545 2133091 fe7417c8b2643c06e24ef7ce90524521025a4237 M (167,-324) parent=2133046 pop=67 chain=15
D 1570216549 2133049 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe age=14.71 M (116,229) hunger pop=65
B 1570216549 2133092 5327b0e761dd5120d05977bca532c24d51dab9f2 M (-257,71) parent=2133015 pop=67 chain=14
B 1570216556 2133093 338d8f982d6ccaf022818acb91803ea368a7dfba F (-133,276) parent=2133044 pop=67 chain=16
B 1570216569 2133094 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe F (150,-330) parent=2133007 pop=68 chain=14
B 1570216574 2133095 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-209,286) parent=2132977 pop=69 chain=15
D 1570216626 2133094 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe age=0.96 F (154,-327) hunger pop=68
D 1570216629 2132920 eceea936ed5dd640e31f69829757a0a0dcc9750d age=60.00 M (35,245) oldAge pop=68
B 1570216643 2133096 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe M (-197,294) parent=2133053 pop=68 chain=15
D 1570216659 2132973 41f93a84ed29a8d1ef7344aee8bcedb8320bd06b age=39.83 M (348,239) hunger pop=67
D 1570216661 2133007 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=27.94 F (154,-326) hunger pop=67
D 1570216707 2132943 ef0ae06406315c85aff27f1dd091ae7300c33cd8 age=53.63 F (13,244) hunger pop=65
D 1570216712 2133057 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=14.49 M (184,-306) hunger pop=64
D 1570216721 2133091 fe7417c8b2643c06e24ef7ce90524521025a4237 age=2.93 M (208,-296) hunger pop=63
D 1570216730 2132988 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=36.47 F (154,-328) killer_2133070 pop=62
D 1570216746 2133090 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=3.67 F (33,227) hunger pop=61
D 1570216748 2132970 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=43.08 F (-201,288) hunger pop=61
B 1570216753 2133097 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-75,161) parent=2132982 pop=61 chain=14
B 1570216761 2133098 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (5,234) parent=2132989 pop=62 chain=11
B 1570216764 2133099 efe2ba986f23e621484f91b8bb326f6f4f534013 M (43,270) parent=2133038 pop=63 chain=11
B 1570216785 2133100 eceea936ed5dd640e31f69829757a0a0dcc9750d M (-195,279) parent=2133052 pop=64 chain=15
D 1570216800 2133046 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=20.13 F (162,-319) killer_2133070 pop=63
B 1570216804 2133101 2260ec3961330cf12ed97ad87a93d52fa1f335fa F (-223,-131) parent=2133026 pop=65 chain=14
B 1570216805 2133102 3e958971daa5c6670f98684ee2c87c73a12bdb61 F (33,234) parent=2132999 pop=65 chain=12
D 1570216836 2133101 2260ec3961330cf12ed97ad87a93d52fa1f335fa age=0.54 F (-227,-60) hunger pop=64
D 1570216853 2133097 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=1.68 F (-94,80) hunger pop=63
B 1570216858 2133103 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-181,-216) parent=2133027 pop=64 chain=14
D 1570216859 2133095 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=4.75 F (-198,293) hunger pop=63
B 1570216863 2133104 a737b71ee6cf11b07b43b9195ca328fb644a62ec M (160,-321) parent=2133017 pop=65 chain=14
D 1570216863 2133103 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.08 F (-181,-216) disconnect pop=64
B 1570216868 2133105 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-232,287) parent=2133053 pop=65 chain=15
B 1570216872 2133106 2260ec3961330cf12ed97ad87a93d52fa1f335fa M (160,-321) parent=2133017 pop=65 chain=14
D 1570216878 2133017 06975ab4c2ec26af7ee4d419225de3f1e77ab945 age=27.52 F (160,-321) killer_2133070 pop=64
D 1570216891 2132931 a95aeca33e0244c1142e34d7f78267f237836c45 age=60.00 M (-246,74) oldAge pop=63
D 1570216914 2133104 a737b71ee6cf11b07b43b9195ca328fb644a62ec age=0.86 M (163,-320) hunger pop=62
B 1570216919 2133107 a737b71ee6cf11b07b43b9195ca328fb644a62ec F (-20245,-20196) noParent pop=63 chain=1
B 1570216923 2133108 f349c8c81751e874a2aeeee520787f2da6d8c972 M (-200,278) parent=2133044 pop=64 chain=16
B 1570216932 2133109 c2990a0a663e111d884e7401be0109eb8d4a88f0 M (-190,287) parent=2133063 pop=65 chain=16
B 1570216933 2133110 5d0f254aec15a435fc3a85887a1824055b267064 M (-194,288) parent=2133060 pop=66 chain=15
D 1570216934 2132938 552ef51821fd040f692407fd8dcca4b5c6112cc3 age=58.76 M (-191,294) hunger pop=65
D 1570216934 2132942 3c9dc69933efa40ae7f86baa33117d6062cb1ba0 age=57.57 F (-211,278) hunger pop=65
D 1570216940 2133109 c2990a0a663e111d884e7401be0109eb8d4a88f0 age=0.14 M (-190,287) disconnect pop=62
B 1570216947 2133112 8056417091423ba1a6f535ffe544e4f3a3b38e5c F (-189,287) parent=2133063 pop=64 chain=16
B 1570216947 2133113 c2990a0a663e111d884e7401be0109eb8d4a88f0 M (38,235) parent=2132989 pop=65 chain=11
D 1570216949 2133072 fc7c4f3be422045b8eaaa82378d760214af912a8 age=14.02 F (114,319) hunger pop=64
B 1570216966 2133114 1a7f24be09f45519e96d4f017b36ad38eb5e329d M (-314,-161) parent=2133027 pop=65 chain=14
D 1570216999 2132940 eeec2ccc140e8ab39da80cf4088cd15b52017dbd age=59.17 F (39,239) hunger pop=64
D 1570217017 2133112 8056417091423ba1a6f535ffe544e4f3a3b38e5c age=1.17 F (-187,285) disconnect pop=63
D 1570217050 2132977 48631b58ea67e8e0601dbbbbfdd407e9aa77d84b age=44.63 F (-195,275) hunger pop=62
D 1570217052 2133015 30c8c320c97053096c3d152d6ee362864cd8b86f age=30.72 F (-251,85) hunger pop=62
B 1570217068 2133115 0a190a84a5709a735ed10596e747a296d30ce043 F (-329,-155) parent=2133025 pop=62 chain=14
