D 1579197437 2582252 27c2cfc72e38ba36e71249aebd8409be58900cb3 age=40.12 M (-12751,-516) killer_2582244 pop=55
B 1579197443 2582366 27c2cfc72e38ba36e71249aebd8409be58900cb3 F (-9271,-122) parent=2582315 pop=56 chain=98
D 1579197456 2582364 130436386e619be25efadd0469a2bed3c8bb6c18 age=1.54 F (-12759,-527) killer_2582275 pop=55
D 1579197460 2582366 27c2cfc72e38ba36e71249aebd8409be58900cb3 age=0.29 F (-9273,-122) disconnect pop=55
B 1579197466 2582367 27c2cfc72e38ba36e71249aebd8409be58900cb3 M (-13025,-114) parent=2582264 pop=55 chain=6
B 1579197474 2582368 130436386e619be25efadd0469a2bed3c8bb6c18 M (-10921,-586) parent=2582255 pop=56 chain=70
B 1579197483 2582369 1415e0590cf3b3ef5794314218a8a3ab1092917c M (-13026,-274) parent=2582291 pop=57 chain=10
B 1579197483 2582370 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-13026,-274) parent=2582291 pop=58 chain=10
D 1579197512 2582368 130436386e619be25efadd0469a2bed3c8bb6c18 age=0.64 M (-10863,-596) hunger pop=57
B 1579197520 2582371 130436386e619be25efadd0469a2bed3c8bb6c18 F (-9244,-95) parent=2582316 pop=58 chain=98
B 1579197565 2582372 cfc478a180965076003bd5031f4000c48e4d1b0e F (-12078,-406) parent=2582318 pop=59 chain=10
B 1579197565 2582373 22c59a66fb86367b5f4c1c1eaea3d21c98ae4b1a M (-9239,-108) parent=2582295 pop=60 chain=98
B 1579197570 2582374 fa0ef13515e41232753d092a24aa682e3956621c M (-13036,-274) parent=2582323 pop=61 chain=71
D 1579197573 2582169 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=60.00 F (-12763,-520) oldAge pop=60
B 1579197578 2582375 0d6bcbb9187cd004ef4632a95b79a0e3b3e06bac M (-9239,-111) parent=2582317 pop=61 chain=98
B 1579197600 2582376 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 F (-13123,-37) parent=2582272 pop=62 chain=70
D 1579197603 2582376 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=0.05 F (-13123,-37) disconnect pop=61
B 1579197608 2582377 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 F (-11554,14) parent=2582324 pop=63 chain=98
B 1579197609 2582378 10c102ad9e531edca9ff3b0f759bc17c64e35bb3 M (-13027,-263) parent=2582273 pop=63 chain=10
D 1579197610 2582377 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=0.04 F (-11554,14) disconnect pop=62
D 1579197611 2582275 ebd7fe6217f9d4765528ac7c10aef1091c31384d age=30.23 F (-12747,-533) hunger pop=62
D 1579197612 2582244 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=45.33 M (-12760,-523) killer_2582275 pop=62
B 1579197617 2582379 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 F (-12706,-883) parent=2582266 pop=61 chain=70
D 1579197624 2582379 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 age=0.11 F (-12706,-883) disconnect pop=60
B 1579197630 2582380 a3f3e974e72292b70d06ba988137be4c986e382b M (-12979,-248) parent=2582320 pop=61 chain=6
D 1579197633 2582380 a3f3e974e72292b70d06ba988137be4c986e382b age=0.05 M (-12979,-248) disconnect pop=60
B 1579197633 2582381 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-9234,-119) parent=2582316 pop=62 chain=98
B 1579197639 2582382 a3f3e974e72292b70d06ba988137be4c986e382b M (-11510,55) parent=2582277 pop=62 chain=98
D 1579197643 2582382 a3f3e974e72292b70d06ba988137be4c986e382b age=0.06 M (-11510,55) disconnect pop=61
B 1579197644 2582383 ebd7fe6217f9d4765528ac7c10aef1091c31384d F (-13318,41) parent=2582283 pop=63 chain=4
B 1579197653 2582384 a3f3e974e72292b70d06ba988137be4c986e382b F (-13123,-37) parent=2582272 pop=63 chain=70
D 1579197708 2582178 d98d240acbfc5f0544c191e0bd8a119d6c55d1e1 age=60.00 F (-11518,-80) oldAge pop=62
D 1579197709 2582329 87b230f1f349656dba175a2d244c424bac5235cd age=17.34 M (-9250,-100) hunger pop=62
D 1579197725 2582181 fe4fc7eade4d91e716f8415e06ac858fac2565c9 age=60.00 M (-11534,-87) oldAge pop=60
D 1579197741 2582195 09906d4ee32331f135c4c01373ea395bd58fe10a age=58.63 F (-13481,-562) hunger pop=59
D 1579197794 2582356 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=10.32 F (-13042,-262) hunger pop=58
B 1579197804 2582385 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-9140,-59) parent=2582295 pop=59 chain=98
D 1579197842 2582385 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=0.64 F (-9141,-59) hunger pop=58
B 1579197847 2582386 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 F (-13043,-276) parent=2582328 pop=59 chain=10
D 1579197849 2582253 82da6ed9217b79fb2ff311439e5b3ebad8ca73ff age=46.67 F (-11518,-88) hunger pop=58
B 1579197856 2582387 c079080c69158bf2e12b5abf572ff76ecf0fb37d M (-11507,-85) parent=2582277 pop=59 chain=98
D 1579197862 2582387 c079080c69158bf2e12b5abf572ff76ecf0fb37d age=0.11 M (-11507,-85) disconnect pop=58
B 1579197878 2582388 c079080c69158bf2e12b5abf572ff76ecf0fb37d F (-11703,-374) parent=2582318 pop=59 chain=10
D 1579197882 2582388 c079080c69158bf2e12b5abf572ff76ecf0fb37d age=0.07 F (-11703,-374) disconnect pop=58
B 1579197889 2582389 c079080c69158bf2e12b5abf572ff76ecf0fb37d F (-13324,40) parent=2582283 pop=59 chain=4
B 1579197904 2582390 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c F (-11516,-89) parent=2582277 pop=60 chain=98
B 1579197905 2582391 87b230f1f349656dba175a2d244c424bac5235cd F (-12989,-225) parent=2582320 pop=61 chain=6
D 1579197911 2582390 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c age=0.11 F (-11516,-89) disconnect pop=60
B 1579197916 2582392 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c M (-13031,-281) parent=2582291 pop=61 chain=10
D 1579197922 2582392 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c age=0.09 M (-13031,-281) disconnect pop=60
B 1579197927 2582393 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c F (-13322,37) parent=2582351 pop=61 chain=5
D 1579197952 2582363 4243810ba20d833578181585cd6a2f476b388ea4 age=9.97 F (-13040,-67) hunger pop=60
D 1579197985 2582210 02d97a46413fc94c8f3569e2414d5a98d7405833 age=60.00 F (-13032,-284) oldAge pop=59
B 1579197998 2582394 02d97a46413fc94c8f3569e2414d5a98d7405833 M (-11616,-315) parent=2582318 pop=60 chain=10
D 1579198014 2582318 d6b06f6373e61b90363971dd4941d07e35400585 age=26.50 F (-11617,-315) hunger pop=59
B 1579198021 2582395 d6b06f6373e61b90363971dd4941d07e35400585 F (-9255,-120) parent=2582316 pop=60 chain=98
D 1579198027 2582393 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c age=1.67 F (-13322,37) disconnect pop=59
D 1579198031 2582249 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=51.19 F (-11519,-77) hunger pop=59
B 1579198035 2582396 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c M (-9242,-112) parent=2582317 pop=60 chain=98
D 1579198039 2582396 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c age=0.07 M (-9242,-112) disconnect pop=58
B 1579198047 2582397 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c F (-13051,-276) parent=2582328 pop=59 chain=10
D 1579198050 2582397 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c age=0.06 F (-13051,-276) disconnect pop=58
B 1579198056 2582398 5e34a4f6921ec79db05abbd49f8d9b585f1f4a4c F (-13042,-281) parent=2582323 pop=59 chain=71
B 1579198076 2582399 98dbb39e65b67ee23e65bdd10da010c53e966560 F (-9243,-114) parent=2582344 pop=60 chain=98
D 1579198118 2582283 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=33.27 F (-13327,39) hunger pop=59
B 1579198124 2582400 900aa593f618ab05b5d33b499ed24f3a9eaa044d M (-9301,-124) parent=2582315 pop=60 chain=98
D 1579198139 2582400 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.25 M (-9301,-124) disconnect pop=59
D 1579198141 2582223 5b45b15e68b67003a77166bdc61f604ad48ca843 age=60.00 F (-9260,-100) oldAge pop=59
B 1579198143 2582401 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-11521,-100) parent=2582277 pop=61 chain=98
B 1579198149 2582402 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-11521,-84) parent=2582324 pop=60 chain=98
D 1579198155 2582230 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=59.07 F (-12762,-527) hunger pop=59
D 1579198156 2582402 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=0.11 F (-11521,-84) disconnect pop=59
D 1579198156 2582225 d83d7641ca9395a78b1ca73f8a13365a67542d8f age=60.00 F (-11522,-84) oldAge pop=59
B 1579198168 2582403 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-9242,-110) parent=2582360 pop=58 chain=99
B 1579198181 2582404 12fcf284cd4008fb9d26bb645bfa75e6c27cc317 F (-13028,-276) parent=2582291 pop=59 chain=10
D 1579198190 2582226 e28d4646b48fd093438834056a2e1cf55d13a15f age=60.00 F (-11519,-82) oldAge pop=58
B 1579198199 2582405 e28d4646b48fd093438834056a2e1cf55d13a15f M (-9253,-119) parent=2582315 pop=59 chain=98
B 1579198208 2582406 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-13327,39) parent=2582351 pop=60 chain=5
B 1579198253 2582407 0aa44d0371a59853b210eb90ca30973f8787a2bf F (-9242,-112) parent=2582360 pop=61 chain=99
D 1579198260 2582234 276146d53f0fed7b96937e883d77b33e8d89b8f8 age=60.00 F (-13107,-301) oldAge pop=60
D 1579198266 2582235 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-13056,-271) oldAge pop=59
B 1579198274 2582408 276146d53f0fed7b96937e883d77b33e8d89b8f8 M (-9248,-122) parent=2582317 pop=60 chain=98
B 1579198304 2582409 5d0f254aec15a435fc3a85887a1824055b267064 F (-9239,-114) parent=2582344 pop=61 chain=98
D 1579198306 2582375 0d6bcbb9187cd004ef4632a95b79a0e3b3e06bac age=12.12 M (-9217,4) hunger pop=60
B 1579198319 2582410 ef90eff03f3b05a3b457221068a7039f7ae1d2a3 F (-13030,-275) parent=2582358 pop=61 chain=7
B 1579198340 2582412 c0e06a033a6e173e14ccf5b4639974df4821d5f1 M (-13029,-273) parent=2582291 pop=63 chain=10
B 1579198377 2582413 5b45b15e68b67003a77166bdc61f604ad48ca843 M (-13325,42) parent=2582365 pop=64 chain=5
D 1579198397 2582391 87b230f1f349656dba175a2d244c424bac5235cd age=8.19 F (-13044,-279) hunger pop=63
D 1579198405 2582413 5b45b15e68b67003a77166bdc61f604ad48ca843 age=0.47 M (-13342,66) disconnect pop=62
B 1579198411 2582414 5b45b15e68b67003a77166bdc61f604ad48ca843 F (-11049,-786) parent=2582372 pop=63 chain=11
D 1579198413 2582256 f9f9a56f6c21933590bed372f90b7272052e9600 age=53.54 M (-11493,-46) hunger pop=61
B 1579198418 2582415 ab889030f3522ebaacc327f18905f64492f91a33 F (-13028,-273) parent=2582328 pop=63 chain=10
D 1579198431 2582406 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=3.71 F (-13281,47) hunger pop=61
D 1579198438 2582414 5b45b15e68b67003a77166bdc61f604ad48ca843 age=0.44 F (-11049,-786) disconnect pop=60
B 1579198444 2582416 5b45b15e68b67003a77166bdc61f604ad48ca843 M (-11524,-80) parent=2582324 pop=61 chain=98
B 1579198456 2582417 f9f9a56f6c21933590bed372f90b7272052e9600 F (-12986,-226) parent=2582320 pop=62 chain=6
D 1579198465 2582416 5b45b15e68b67003a77166bdc61f604ad48ca843 age=0.35 M (-11524,-80) disconnect pop=61
B 1579198471 2582418 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-10891,-760) parent=2582372 pop=62 chain=11
B 1579198471 2582419 5b45b15e68b67003a77166bdc61f604ad48ca843 F (-9376,-57) parent=2582295 pop=63 chain=98
D 1579198507 2582407 0aa44d0371a59853b210eb90ca30973f8787a2bf age=4.23 F (-9250,-94) hunger pop=62
B 1579198527 2582420 0aa44d0371a59853b210eb90ca30973f8787a2bf F (-13040,-281) parent=2582323 pop=63 chain=71
B 1579198590 2582421 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-9286,-55) parent=2582316 pop=64 chain=98
B 1579198704 2582422 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-11519,-91) parent=2582324 pop=64 chain=98
B 1579198711 2582423 a3a190c96905889af115e072a10fcd8761a1b875 F (-13041,-275) parent=2582358 pop=65 chain=7
B 1579198713 2582424 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad M (-9063,329) parent=2582381 pop=66 chain=99
B 1579198719 2582425 2a07acc4354e018a1328b0bcae52cf67461624d0 M (-13323,31) parent=2582383 pop=67 chain=5
D 1579198725 2582394 02d97a46413fc94c8f3569e2414d5a98d7405833 age=12.12 M (-10940,-290) hunger pop=66
B 1579198732 2582426 02d97a46413fc94c8f3569e2414d5a98d7405833 M (-13321,35) parent=2582351 pop=67 chain=5
B 1579198735 2582427 09c2d2e66e4469c0e0ba79d69c0fc225b83e94a6 M (-12989,-225) parent=2582320 pop=68 chain=6
D 1579198750 2582424 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=0.61 M (-9059,332) disconnect pop=67
B 1579198758 2582428 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-10503,-560) parent=2582372 pop=68 chain=11
D 1579198761 2582255 4a8c59a2f78f243b854f5db932417cba88885a6b age=60.00 F (-9668,-158) oldAge pop=67
D 1579198783 2582418 900aa593f618ab05b5d33b499ed24f3a9eaa044d age=5.20 F (-10579,-672) hunger pop=66
B 1579198795 2582429 900aa593f618ab05b5d33b499ed24f3a9eaa044d F (-13303,-27) noParent pop=67 chain=1
B 1579198801 2582430 67e18f417afd298799b5bd9531d25b365e772c8f F (-13303,-27) parent=2582429 pop=68 chain=2
D 1579198818 2582428 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=1.00 F (-10437,-557) disconnect pop=67
B 1579198824 2582431 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad M (-13328,49) parent=2582365 pop=68 chain=5
D 1579198830 2582344 8f3d8461557030d668ba91aeb1f3118701e224ff age=31.90 F (-9238,-114) hunger pop=67
D 1579198832 2582315 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=40.21 F (-9251,-107) killer_2582399 pop=67
B 1579198837 2582432 8f3d8461557030d668ba91aeb1f3118701e224ff M (-10312,-560) parent=2582372 pop=67 chain=11
D 1579198838 2582431 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=0.23 M (-13328,49) disconnect pop=66
D 1579198841 2582432 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.05 M (-10312,-560) disconnect pop=66
B 1579198845 2582433 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad M (-8913,519) parent=2582381 pop=67 chain=99
B 1579198847 2582434 8f3d8461557030d668ba91aeb1f3118701e224ff F (-13321,41) parent=2582389 pop=67 chain=5
B 1579198857 2582435 d30ac36b762b46429a6d27316b811bd2c130e83f F (-11513,-91) parent=2582324 pop=68 chain=98
D 1579198866 2582264 c17397beab08167adba744f0cee09ee2b5445f94 age=60.00 F (-13013,-264) oldAge pop=67
D 1579198871 2582369 1415e0590cf3b3ef5794314218a8a3ab1092917c age=23.12 M (-13042,-275) killer_2582367 pop=67
D 1579198882 2582430 67e18f417afd298799b5bd9531d25b365e772c8f age=1.35 F (-13289,-32) hunger pop=65
D 1579198884 2582266 f6269ebb461cafa9b9b381d53da0062a12d39309 age=60.00 F (-12677,-877) oldAge pop=65
B 1579198888 2582436 67e18f417afd298799b5bd9531d25b365e772c8f F (-13109,8) parent=2582384 pop=66 chain=71
D 1579198891 2582433 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=0.77 M (-8917,526) disconnect pop=64
B 1579198897 2582437 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-10241,-115) parent=2582395 pop=65 chain=99
D 1579198937 2582415 ab889030f3522ebaacc327f18905f64492f91a33 age=8.65 F (-13039,-271) hunger pop=65
B 1579198963 2582439 09906d4ee32331f135c4c01373ea395bd58fe10a M (-13042,-274) parent=2582386 pop=65 chain=11
D 1579198974 2582423 a3a190c96905889af115e072a10fcd8761a1b875 age=4.37 F (-12999,-269) hunger pop=64
B 1579198980 2582440 a3a190c96905889af115e072a10fcd8761a1b875 M (-13326,36) parent=2582351 pop=65 chain=5
D 1579199000 2582437 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=1.72 F (-10236,-113) disconnect pop=64
B 1579199007 2582441 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad M (-10081,-456) parent=2582372 pop=65 chain=11
D 1579199011 2582441 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=0.06 M (-10081,-456) disconnect pop=64
B 1579199016 2582442 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad M (-13321,42) parent=2582383 pop=65 chain=5
D 1579199020 2582442 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=0.06 M (-13321,42) disconnect pop=64
B 1579199020 2582443 c5fab9df279f9e95e25108fb99de8fe29fb17e91 F (-13202,-159) parent=2582398 pop=66 chain=72
D 1579199023 2582279 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c age=50.78 M (-13046,-275) killer_2582313 pop=65
D 1579199024 2582317 8588050c45936f6bdea767f67af7879b5505ffd1 age=43.41 F (-9249,-114) killer_2582399 pop=65
B 1579199028 2582444 53e264f5c5b1d26a6cc362a32c2e30a65d04d081 F (-13103,12) parent=2582384 pop=65 chain=71
B 1579199028 2582445 1415e0590cf3b3ef5794314218a8a3ab1092917c F (-13103,12) parent=2582384 pop=66 chain=71
B 1579199028 2582446 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad M (-9243,-119) parent=2582403 pop=67 chain=100
D 1579199035 2582378 10c102ad9e531edca9ff3b0f759bc17c64e35bb3 age=23.77 M (-13051,-275) killer_2582358 pop=65
D 1579199036 2582446 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad age=0.13 M (-9243,-119) disconnect pop=65
D 1579199036 2582358 8aa59e0bfaa16aa57db7eebb1f11aa7a0ec0ff9d age=30.32 F (-13043,-276) killer_2582412 pop=65
B 1579199038 2582447 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c F (-13320,-53) parent=2582429 pop=67 chain=2
D 1579199038 2582268 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 age=60.00 F (-11519,-101) oldAge pop=66
B 1579199042 2582448 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-9999,-403) parent=2582372 pop=65 chain=11
B 1579199044 2582449 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 M (-13338,18) parent=2582365 pop=65 chain=5
B 1579199045 2582450 10c102ad9e531edca9ff3b0f759bc17c64e35bb3 F (-9247,-114) parent=2582360 pop=66 chain=99
D 1579199046 2582449 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 age=0.03 M (-13338,18) disconnect pop=65
B 1579199055 2582451 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 M (-12947,-285) parent=2582404 pop=66 chain=11
D 1579199058 2582451 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 age=0.05 M (-12947,-285) disconnect pop=65
B 1579199059 2582452 a39a8837d4e2c6552660d5ac8df8ac008523d26d F (-12947,-285) parent=2582404 pop=67 chain=11
D 1579199060 2582426 02d97a46413fc94c8f3569e2414d5a98d7405833 age=5.47 M (-13318,36) hunger pop=66
D 1579199061 2582374 fa0ef13515e41232753d092a24aa682e3956621c age=24.85 M (-13054,-274) hunger pop=66
B 1579199064 2582453 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 M (-13322,40) parent=2582389 pop=67 chain=5
B 1579199064 2582454 b64385b5cb98962b7e36e4a189ed7c5c5ee8b960 F (-10239,-112) parent=2582395 pop=68 chain=99
B 1579199065 2582455 02d97a46413fc94c8f3569e2414d5a98d7405833 M (-13328,32) parent=2582365 pop=68 chain=5
D 1579199080 2582271 534d30625141017c8f599be17827c59379e679b6 age=60.00 M (-11512,-89) oldAge pop=66
B 1579199088 2582456 534d30625141017c8f599be17827c59379e679b6 F (-13331,-77) parent=2582429 pop=67 chain=2
D 1579199097 2582384 a3f3e974e72292b70d06ba988137be4c986e382b age=24.07 F (-13113,-39) hunger pop=66
B 1579199106 2582457 a3f3e974e72292b70d06ba988137be4c986e382b F (-8911,526) parent=2582381 pop=67 chain=99
B 1579199110 2582458 d98d240acbfc5f0544c191e0bd8a119d6c55d1e1 F (-9250,-95) parent=2582371 pop=68 chain=99
D 1579199111 2582272 b5206f42a4562e019c964764915f9367afd40d1b age=60.00 F (-13133,-13) oldAge pop=67
D 1579199135 2582421 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=9.08 F (-9242,-113) hunger pop=66
B 1579199138 2582459 0603c11079eaaf6f96e94ec3fcf67d6d008b4478 F (-13343,-150) noParent pop=68 chain=1
D 1579199140 2582316 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf age=45.35 F (-9250,-118) killer_2582399 pop=66
B 1579199143 2582460 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-13343,-150) parent=2582459 pop=68 chain=2
D 1579199146 2582399 98dbb39e65b67ee23e65bdd10da010c53e966560 age=17.83 F (-9246,-113) killer_2582409 pop=66
B 1579199194 2582461 98dbb39e65b67ee23e65bdd10da010c53e966560 F (-33295,-20398) noParent pop=67 chain=1
B 1579199209 2582462 9f37fcfa4578d1d5bfe4cfb54a274c0c5d554a98 F (-13040,-285) parent=2582410 pop=68 chain=8
B 1579199225 2582463 77453adba04e1a8093565f72865e8d205eef923d M (-9565,-251) parent=2582372 pop=69 chain=11
D 1579199228 2582447 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c age=3.16 F (-13455,-80) hunger pop=68
D 1579199231 2582273 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=58.05 F (-13023,-270) hunger pop=68
B 1579199234 2582464 6d76ecbb75a758f9eb2bcf92fe025223cb8a140c M (-10242,-113) parent=2582395 pop=69 chain=99
D 1579199241 2582427 09c2d2e66e4469c0e0ba79d69c0fc225b83e94a6 age=8.43 M (-13048,-282) hunger pop=67
D 1579199264 2582463 77453adba04e1a8093565f72865e8d205eef923d age=0.65 M (-9543,-230) hunger pop=66
B 1579199295 2582465 77453adba04e1a8093565f72865e8d205eef923d M (-9241,-114) parent=2582371 pop=67 chain=99
D 1579199310 2582425 2a07acc4354e018a1328b0bcae52cf67461624d0 age=9.85 M (-13324,45) hunger pop=66
D 1579199342 2582461 98dbb39e65b67ee23e65bdd10da010c53e966560 age=16.47 F (-33295,-20398) hunger pop=66
D 1579199367 2582320 f26937ab2bd1e256c3c2872486731fe223630042 age=48.51 F (-13062,-263) hunger pop=65
D 1579199385 2582440 a3a190c96905889af115e072a10fcd8761a1b875 age=6.75 M (-13324,17) hunger pop=64
B 1579199391 2582467 a3a190c96905889af115e072a10fcd8761a1b875 F (-13042,-281) parent=2582386 pop=65 chain=11
B 1579199409 2582468 202924d78d4d5431d82da3ce7c3883e1718c6537 F (-9250,-109) parent=2582372 pop=66 chain=11
B 1579199435 2582469 f26937ab2bd1e256c3c2872486731fe223630042 F (-13334,74) parent=2582459 pop=67 chain=2
B 1579199442 2582470 1e4c55f2bd69212169e9079a2fdbb0adf7a3a234 F (-8909,525) parent=2582381 pop=68 chain=99
D 1579199498 2582459 0603c11079eaaf6f96e94ec3fcf67d6d008b4478 age=20.01 F (-13325,60) hunger pop=67
B 1579199511 2582471 0603c11079eaaf6f96e94ec3fcf67d6d008b4478 F (-8911,526) parent=2582381 pop=68 chain=99
B 1579199534 2582472 8588050c45936f6bdea767f67af7879b5505ffd1 F (-10240,-114) parent=2582395 pop=69 chain=99
B 1579199534 2582473 4bb5cb40d84332568b22a4527d5e4b1cd2d8e7cf F (-10240,-114) parent=2582395 pop=70 chain=99
B 1579199534 2582474 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-10240,-114) parent=2582395 pop=71 chain=99
D 1579199540 2582277 eb4fc21228640dbdecdad8bd507c6d094133f6bf age=60.00 F (-11519,-84) oldAge pop=70
B 1579199585 2582475 15d8fcd07c8a65454e7a7c47ba8575650abdfc51 F (-9246,-102) parent=2582372 pop=71 chain=11
B 1579199586 2582476 0a1851fae3b908524df0d4b9c104c9407163fe39 F (-9232,-110) parent=2582419 pop=72 chain=99
D 1579199639 2582310 0a190a84a5709a735ed10596e747a296d30ce043 age=54.91 M (-11532,-84) killer_2582422 pop=71
D 1579199680 2582361 c4379e3d7fca783b0cc314f001103feb67711128 age=38.99 M (-9428,-152) hunger pop=70
B 1579199687 2582477 c4379e3d7fca783b0cc314f001103feb67711128 F (-7139,414) parent=2582409 pop=71 chain=99
D 1579199691 2582468 202924d78d4d5431d82da3ce7c3883e1718c6537 age=4.69 F (-9233,-123) hunger pop=70
D 1579199700 2582477 c4379e3d7fca783b0cc314f001103feb67711128 age=0.22 F (-7139,414) disconnect pop=69
B 1579199707 2582478 c4379e3d7fca783b0cc314f001103feb67711128 F (-13555,69) parent=2582429 pop=70 chain=2
B 1579199707 2582479 202924d78d4d5431d82da3ce7c3883e1718c6537 F (-13045,-287) parent=2582410 pop=71 chain=8
D 1579199728 2582352 7f0f5905ccc77b0bea52651eab61458ec6190535 age=43.83 M (-11607,-70) hunger pop=70
B 1579199737 2582480 fa0ef13515e41232753d092a24aa682e3956621c F (-9241,-112) parent=2582372 pop=71 chain=11
D 1579199758 2582291 f5355d1fa11efc51bd5e51225fbf152de029a023 age=60.00 F (-13028,-271) oldAge pop=70
B 1579199764 2582481 f5355d1fa11efc51bd5e51225fbf152de029a023 M (-12873,-279) parent=2582404 pop=71 chain=11
B 1579199802 2582482 4a8c59a2f78f243b854f5db932417cba88885a6b M (-10238,-113) parent=2582395 pop=72 chain=99
D 1579199810 2582404 12fcf284cd4008fb9d26bb645bfa75e6c27cc317 age=27.15 F (-12894,-280) hunger pop=71
B 1579199829 2582483 12fcf284cd4008fb9d26bb645bfa75e6c27cc317 F (-7113,453) parent=2582409 pop=72 chain=99
D 1579199830 2582295 549fec82bf513698b97cfa18f57856a4da879552 age=60.00 F (-9231,-111) oldAge pop=71
D 1579199837 2582483 12fcf284cd4008fb9d26bb645bfa75e6c27cc317 age=0.13 F (-7113,453) disconnect pop=70
B 1579199846 2582484 12fcf284cd4008fb9d26bb645bfa75e6c27cc317 M (-13128,-41) parent=2582436 pop=71 chain=72
D 1579199862 2582484 12fcf284cd4008fb9d26bb645bfa75e6c27cc317 age=0.27 M (-13128,-41) disconnect pop=70
D 1579199866 2582422 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=19.36 F (-11523,-81) killer_2582324 pop=70
B 1579199869 2582485 12fcf284cd4008fb9d26bb645bfa75e6c27cc317 F (-13322,34) parent=2582434 pop=71 chain=6
B 1579199872 2582486 bc611781a3ee631606f78cdc4511a99aa1aa99e8 M (-10234,-130) parent=2582435 pop=71 chain=99
