D 1559331004 1453323 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.12 M (-46865,-46456) disconnect pop=108
D 1559331005 1452931 0a81403e6eb3aea7c0ac9841791704ae527de950 age=31.19 M (-47097,-47156) hunger pop=108
B 1559331006 1453326 408d6f3158b0b2375d2c6a8d101d76d64bcfd70d M (-47219,-46758) parent=1453013 pop=109 chain=19
D 1559331007 1453325 2b4e03f00b06528ec01e19a43681e1167efa0940 age=0.05 F (-47207,-46751) disconnect pop=108
D 1559331007 1453242 f816c7f69815196e0d6a49d1d916d0bbfe9ce43c age=4.04 F (-46856,-46453) hunger pop=108
B 1559331008 1453327 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-46823,-46836) parent=1453028 pop=110 chain=16
B 1559331011 1453328 2b4e03f00b06528ec01e19a43681e1167efa0940 M (-46843,-46452) parent=1452847 pop=109 chain=16
B 1559331012 1453329 f816c7f69815196e0d6a49d1d916d0bbfe9ce43c M (-47070,-46414) parent=1453083 pop=108 chain=17
D 1559331013 1453327 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.09 F (-46816,-46842) disconnect pop=107
B 1559331015 1453330 5f40d37c2ab13ca13c17b6b1c8be7ca39283924d M (-46862,-46607) parent=1453110 pop=109 chain=17
B 1559331017 1453331 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-46576,-45936) parent=1453027 pop=110 chain=18
D 1559331019 1453331 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.02 F (-46576,-45936) disconnect pop=108
B 1559331022 1453332 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-47206,-46731) parent=1453109 pop=110 chain=19
D 1559331024 1453332 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.03 F (-47206,-46731) disconnect pop=108
B 1559331027 1453333 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-46855,-46442) parent=1452952 pop=110 chain=16
D 1559331033 1453333 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.10 M (-46860,-46434) disconnect pop=108
B 1559331037 1453334 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-47212,-46771) parent=1453109 pop=110 chain=19
D 1559331042 1453334 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.07 M (-47209,-46777) disconnect pop=108
D 1559331042 1453305 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=1.72 M (-47218,-46758) disconnect pop=108
D 1559331044 1453329 f816c7f69815196e0d6a49d1d916d0bbfe9ce43c age=0.54 M (-47066,-46410) hunger pop=108
B 1559331046 1453336 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-47222,-46759) parent=1453099 pop=110 chain=19
B 1559331049 1453337 f816c7f69815196e0d6a49d1d916d0bbfe9ce43c F (-47214,-46766) parent=1453109 pop=110 chain=19
D 1559331050 1453275 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=3.38 F (-47195,-46760) hunger pop=108
D 1559331051 1453328 2b4e03f00b06528ec01e19a43681e1167efa0940 age=0.67 M (-46850,-46441) disconnect pop=108
D 1559331054 1453336 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=0.13 F (-47217,-46759) disconnect pop=108
B 1559331054 1453338 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-46849,-46441) parent=1452847 pop=110 chain=16
B 1559331055 1453339 2b4e03f00b06528ec01e19a43681e1167efa0940 M (-47073,-46409) parent=1453084 pop=111 chain=17
B 1559331059 1453340 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-46809,-46817) parent=1452861 pop=110 chain=16
B 1559331059 1453341 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-46788,-46594) parent=1453108 pop=111 chain=17
D 1559331061 1453340 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.04 F (-46806,-46816) disconnect pop=109
B 1559331062 1453342 142828175778b1c9ce777e0dc8080eb8076e81d2 F (-46787,-46594) parent=1453107 pop=111 chain=17
D 1559331062 1452700 d95b2852d0706b47b4ff7134978f0b4b29ebc59f age=58.17 M (-46502,-46740) hunger pop=110
B 1559331065 1453343 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-46541,-45902) parent=1453027 pop=112 chain=18
D 1559331066 1453220 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=6.07 M (-46841,-46440) hunger pop=111
D 1559331068 1453343 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.05 F (-46541,-45904) disconnect pop=109
D 1559331069 1453339 2b4e03f00b06528ec01e19a43681e1167efa0940 age=0.25 M (-47072,-46404) disconnect pop=109
B 1559331072 1453344 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-46860,-46607) parent=1452943 pop=110 chain=16
B 1559331073 1453345 8488654195d014dff0398c2817bb5f5790f08552 M (-47067,-46414) parent=1453084 pop=111 chain=17
B 1559331074 1453346 2b4e03f00b06528ec01e19a43681e1167efa0940 M (-46807,-46834) parent=1453028 pop=111 chain=16
D 1559331078 1453346 2b4e03f00b06528ec01e19a43681e1167efa0940 age=0.08 M (-46807,-46834) disconnect pop=109
D 1559331082 1453344 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.18 M (-46869,-46592) disconnect pop=109
B 1559331084 1453347 2b4e03f00b06528ec01e19a43681e1167efa0940 M (-46857,-46442) parent=1452952 pop=110 chain=16
D 1559331086 1453347 2b4e03f00b06528ec01e19a43681e1167efa0940 age=0.04 M (-46857,-46442) disconnect pop=109
B 1559331087 1453348 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-47104,-46834) parent=1453116 pop=111 chain=16
D 1559331088 1452777 dfbea8b8d472e580f427072aaf87d6cf36cef83f age=51.41 F (-47104,-47159) hunger pop=109
D 1559331089 1453348 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.03 F (-47104,-46834) disconnect pop=109
D 1559331089 1453172 4a9c4f07cbb602305afe59197440a998fa9beceb age=10.79 F (-46512,-46357) hunger pop=109
B 1559331090 1453349 2b4e03f00b06528ec01e19a43681e1167efa0940 M (-46560,-45928) parent=1453027 pop=111 chain=18
D 1559331091 1453248 15fbd079f11866c5c19e010483065134a61f3a45 age=5.19 M (-46842,-46462) hunger pop=109
B 1559331092 1453350 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-47209,-46755) parent=1453099 pop=111 chain=19
D 1559331093 1453349 2b4e03f00b06528ec01e19a43681e1167efa0940 age=0.04 M (-46560,-45928) disconnect pop=110
B 1559331093 1453351 4a9c4f07cbb602305afe59197440a998fa9beceb M (-46865,-46618) parent=1452943 pop=111 chain=16
D 1559331096 1453169 e152b9772244f5104d575b85d33e63602941d889 age=11.06 F (-46849,-46440) killer_1453077 pop=108
B 1559331096 1453352 15fbd079f11866c5c19e010483065134a61f3a45 M (-47065,-46414) parent=1453083 pop=110 chain=17
B 1559331096 1453353 2b4e03f00b06528ec01e19a43681e1167efa0940 M (-47211,-46756) parent=1453133 pop=111 chain=19
D 1559331097 1453350 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.08 M (-47206,-46751) disconnect pop=109
B 1559331101 1453354 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-46583,-45940) parent=1453027 pop=110 chain=18
D 1559331102 1453351 4a9c4f07cbb602305afe59197440a998fa9beceb age=0.14 M (-46865,-46618) disconnect pop=108
B 1559331104 1453355 e152b9772244f5104d575b85d33e63602941d889 F (-46812,-46827) parent=1453028 pop=109 chain=16
D 1559331104 1453354 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.06 M (-46583,-45943) disconnect pop=108
D 1559331105 1453345 8488654195d014dff0398c2817bb5f5790f08552 age=0.54 M (-47066,-46414) hunger pop=108
B 1559331105 1453356 4a9c4f07cbb602305afe59197440a998fa9beceb F (-46818,-46823) parent=1453017 pop=110 chain=16
B 1559331106 1453357 d031128c0b5ccaaed0e13d2e27720aaf376a623a F (-47212,-46756) parent=1453013 pop=111 chain=19
D 1559331107 1453341 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=0.80 F (-46789,-46595) disconnect pop=109
B 1559331108 1453358 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-46868,-46443) parent=1453045 pop=111 chain=17
B 1559331112 1453359 8488654195d014dff0398c2817bb5f5790f08552 F (-46926,-46558) parent=1453111 pop=109 chain=17
D 1559331116 1453273 c8adabc1b25f7aac37ffa0ab56426ef78a4120d1 age=4.55 M (-46850,-46441) hunger pop=108
B 1559331116 1453360 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 F (-47104,-47169) parent=1452913 pop=110 chain=16
D 1559331116 1453358 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.13 M (-46872,-46452) disconnect pop=109
B 1559331120 1453361 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-47113,-46848) parent=1453021 pop=111 chain=16
D 1559331121 1453357 d031128c0b5ccaaed0e13d2e27720aaf376a623a age=0.26 F (-47218,-46758) disconnect pop=108
D 1559331126 1453361 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.10 F (-47112,-46859) disconnect pop=108
B 1559331127 1453362 d031128c0b5ccaaed0e13d2e27720aaf376a623a F (-47114,-46859) parent=1453021 pop=109 chain=16
D 1559331129 1453352 15fbd079f11866c5c19e010483065134a61f3a45 age=0.54 M (-47065,-46414) hunger pop=108
B 1559331130 1453363 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-47218,-46758) parent=1453099 pop=110 chain=19
D 1559331133 1453362 d031128c0b5ccaaed0e13d2e27720aaf376a623a age=0.09 F (-47114,-46859) disconnect pop=108
B 1559331133 1453364 15fbd079f11866c5c19e010483065134a61f3a45 M (-46853,-46446) parent=1452952 pop=110 chain=16
D 1559331135 1453363 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.08 M (-47227,-46762) disconnect pop=108
D 1559331137 1453364 15fbd079f11866c5c19e010483065134a61f3a45 age=0.06 M (-46853,-46446) disconnect pop=108
B 1559331138 1453365 d031128c0b5ccaaed0e13d2e27720aaf376a623a M (-46853,-46445) parent=1453045 pop=109 chain=17
B 1559331139 1453366 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-46465,-46165) parent=1453140 pop=110 chain=18
D 1559331141 1453365 d031128c0b5ccaaed0e13d2e27720aaf376a623a age=0.05 M (-46853,-46445) disconnect pop=108
D 1559331142 1453057 1971526812ff0fcc7eb74577f12941f129822296 age=20.26 M (-47091,-47182) hunger pop=107
D 1559331145 1453359 8488654195d014dff0398c2817bb5f5790f08552 age=0.56 F (-46920,-46559) disconnect pop=107
B 1559331146 1453367 d031128c0b5ccaaed0e13d2e27720aaf376a623a M (-46488,-46359) parent=1453125 pop=108 chain=18
D 1559331150 1453367 d031128c0b5ccaaed0e13d2e27720aaf376a623a age=0.06 M (-46488,-46359) disconnect pop=106
B 1559331150 1453368 8488654195d014dff0398c2817bb5f5790f08552 F (-47221,-46758) parent=1453099 pop=108 chain=19
B 1559331154 1453369 d031128c0b5ccaaed0e13d2e27720aaf376a623a F (-47113,-46847) parent=1453021 pop=108 chain=16
D 1559331159 1453369 d031128c0b5ccaaed0e13d2e27720aaf376a623a age=0.07 F (-47113,-46847) disconnect pop=106
B 1559331164 1453370 d031128c0b5ccaaed0e13d2e27720aaf376a623a M (-46849,-46442) parent=1452949 pop=107 chain=17
D 1559331164 1453320 32a68b73e0639d48c4b59cfac85d23449d9c6a95 age=3.11 M (-46863,-46609) hunger pop=106
B 1559331167 1453371 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-47095,-47160) parent=1453026 pop=108 chain=16
D 1559331167 1453370 d031128c0b5ccaaed0e13d2e27720aaf376a623a age=0.05 M (-46849,-46442) disconnect pop=107
D 1559331167 1453265 b7e29d9b634d5f3a90982d145f7974c1bd072f7f age=5.70 F (-46865,-46603) hunger pop=107
B 1559331168 1453372 32a68b73e0639d48c4b59cfac85d23449d9c6a95 F (-46765,-46628) parent=1453107 pop=109 chain=17
D 1559331171 1453366 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.54 F (-46482,-46108) hunger pop=107
D 1559331172 1452749 35c14578a0940417d66f91455ec8a0d4831b2478 age=55.47 F (-46850,-46579) hunger pop=107
B 1559331173 1453373 b7e29d9b634d5f3a90982d145f7974c1bd072f7f M (-47217,-46754) parent=1453109 pop=107 chain=19
B 1559331175 1453374 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-46484,-46109) parent=1453140 pop=108 chain=18
B 1559331175 1453375 d698caed58a575190edd4bc64b95e09168fb6c2e M (-47119,-46851) parent=1453116 pop=109 chain=16
D 1559331179 1453262 d2d8e954b0438fa54d6d7b5149139aadb631b090 age=6.01 F (-46843,-46440) killer_1453077 pop=106
D 1559331183 1453036 802776815b840200584422a9e265ad6183fe2c97 age=22.53 M (-46855,-46451) hunger pop=106
B 1559331188 1453376 802776815b840200584422a9e265ad6183fe2c97 M (-47067,-46414) parent=1453083 pop=106 chain=17
B 1559331189 1453377 d2d8e954b0438fa54d6d7b5149139aadb631b090 F (-46763,-46628) parent=1453108 pop=107 chain=17
D 1559331197 1453077 938bea3cf43287c231011337cc77226dedf6cf97 age=20.23 M (-46847,-46440) killer_1452989 pop=106
B 1559331200 1453378 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-46864,-46607) parent=1452943 pop=108 chain=16
D 1559331202 1453338 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=2.46 F (-46842,-46437) hunger pop=106
D 1559331203 1452707 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=59.84 M (-46473,-46352) hunger pop=106
B 1559331203 1453379 91a994618385c18843264a5b7683b32a1b2a78f6 F (-46487,-46356) parent=1453125 pop=108 chain=18
B 1559331206 1453380 589272c2466f5dfd5ddc4e2aa520c43cd962c04a M (-46836,-46446) parent=1453000 pop=109 chain=18
D 1559331207 1453374 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.54 F (-46476,-46068) hunger pop=107
B 1559331210 1453381 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (-46824,-46836) parent=1453028 pop=108 chain=16
B 1559331212 1453382 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-46644,-46038) parent=1453027 pop=109 chain=18
D 1559331213 1453382 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.03 M (-46644,-46038) disconnect pop=107
D 1559331215 1453109 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=17.89 F (-47218,-46754) killer_1452802 pop=107
B 1559331217 1453383 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-47113,-46847) parent=1453021 pop=109 chain=16
B 1559331219 1453384 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (-46850,-46442) parent=1452949 pop=109 chain=17
D 1559331220 1453376 802776815b840200584422a9e265ad6183fe2c97 age=0.53 M (-47069,-46417) hunger pop=107
B 1559331221 1453385 57ecbcb19c591b7873d19d47a31a827a54588463 M (-46845,-46440) parent=1452952 pop=109 chain=16
D 1559331222 1453383 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.10 F (-47112,-46858) disconnect pop=108
B 1559331226 1453386 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-47215,-46756) parent=1453133 pop=109 chain=19
B 1559331226 1453387 802776815b840200584422a9e265ad6183fe2c97 F (-46865,-46442) parent=1453114 pop=110 chain=17
D 1559331226 1452709 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=60.00 M (-46480,-46363) oldAge pop=109
D 1559331228 1453386 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.04 F (-47215,-46757) disconnect pop=108
D 1559331229 1453385 57ecbcb19c591b7873d19d47a31a827a54588463 age=0.13 M (-46845,-46440) disconnect pop=108
B 1559331231 1453388 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-46864,-46606) parent=1452943 pop=109 chain=16
D 1559331236 1453388 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.08 M (-46863,-46601) disconnect pop=106
B 1559331240 1453389 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-46677,-46057) parent=1453027 pop=108 chain=18
D 1559331242 1453389 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.04 F (-46677,-46060) disconnect pop=106
D 1559331243 1453373 b7e29d9b634d5f3a90982d145f7974c1bd072f7f age=1.18 M (-47218,-46802) hunger pop=106
B 1559331246 1453390 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-47075,-46418) parent=1453084 pop=108 chain=17
B 1559331248 1453391 b7e29d9b634d5f3a90982d145f7974c1bd072f7f M (-47113,-46847) parent=1453021 pop=108 chain=16
D 1559331250 1453380 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.73 M (-46848,-46444) hunger pop=106
D 1559331250 1453390 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.07 F (-47077,-46412) disconnect pop=106
D 1559331250 1452716 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=59.69 F (-47206,-46746) hunger pop=106
B 1559331253 1453392 a30711ff9f8cba4394db72669b4f2a8e1b7c1b07 M (-47218,-46758) parent=1453099 pop=108 chain=19
B 1559331253 1453393 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-46862,-46606) parent=1453165 pop=109 chain=17
B 1559331254 1453394 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-46478,-46364) parent=1453043 pop=110 chain=18
D 1559331257 1453393 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.06 M (-46860,-46600) disconnect pop=105
B 1559331261 1453395 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-47210,-46771) parent=1453013 pop=107 chain=19
D 1559331269 1453378 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=1.15 M (-46862,-46604) hunger pop=105
B 1559331273 1453396 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-46862,-46603) parent=1453165 pop=107 chain=17
D 1559331276 1453395 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.25 M (-47216,-46746) disconnect pop=105
B 1559331277 1453397 57ecbcb19c591b7873d19d47a31a827a54588463 F (-46803,-46836) parent=1453017 pop=107 chain=16
B 1559331279 1453398 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-46662,-46147) parent=1453027 pop=108 chain=18
B 1559331281 1453399 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (-47209,-46773) parent=1453013 pop=109 chain=19
D 1559331284 1453398 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.08 F (-46655,-46149) disconnect pop=107
D 1559331287 1453399 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.11 F (-47209,-46773) disconnect pop=107
B 1559331288 1453400 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-47208,-46773) parent=1453013 pop=109 chain=19
B 1559331291 1453401 5274ba7cf5dca71e76ba23432f2c3f9def671cbb F (-46859,-46606) parent=1452943 pop=109 chain=16
D 1559331293 1453400 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.09 M (-47213,-46782) disconnect pop=107
B 1559331297 1453402 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-47069,-47100) parent=1452913 pop=109 chain=16
D 1559331297 1453133 e360d2aaaf87440547b6a12646da55c518cfed6d age=18.10 F (-47218,-46754) killer_1452802 pop=108
D 1559331301 1453402 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.07 F (-47072,-47094) disconnect pop=107
B 1559331301 1453403 e360d2aaaf87440547b6a12646da55c518cfed6d F (-46847,-46443) parent=1452949 pop=109 chain=17
B 1559331304 1453404 e8dd3559c22c990b3cedf73664d6738e3fa2ef36 M (-46817,-46834) parent=1453028 pop=109 chain=16
B 1559331305 1453405 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-46857,-46451) parent=1453000 pop=110 chain=18
D 1559331312 1453405 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.12 M (-46855,-46463) disconnect pop=108
D 1559331312 1453403 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.19 F (-46847,-46443) disconnect pop=108
B 1559331315 1453406 e360d2aaaf87440547b6a12646da55c518cfed6d M (-46695,-46157) parent=1453027 pop=110 chain=18
B 1559331316 1453407 9c3af9c2e297506fa0193b03af436e4213ba7359 F (-46850,-46442) parent=1452949 pop=111 chain=17
D 1559331317 1453406 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.03 M (-46695,-46157) disconnect pop=108
B 1559331321 1453408 e360d2aaaf87440547b6a12646da55c518cfed6d F (-47075,-46418) parent=1453084 pop=110 chain=17
D 1559331324 1453408 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.06 F (-47075,-46418) disconnect pop=108
D 1559331325 1452727 9c1683710566334110b2634795f2f878fbe21d70 age=60.00 F (-46801,-46834) oldAge pop=108
D 1559331327 1453407 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.19 F (-46856,-46462) disconnect pop=108
B 1559331327 1453409 e360d2aaaf87440547b6a12646da55c518cfed6d F (-46859,-46446) parent=1453164 pop=110 chain=17
B 1559331330 1453410 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-47217,-46758) parent=1453099 pop=109 chain=19
D 1559331333 1453377 d2d8e954b0438fa54d6d7b5149139aadb631b090 age=2.41 F (-46764,-46640) hunger pop=107
D 1559331334 1453410 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.05 M (-47217,-46758) disconnect pop=107
B 1559331335 1453411 9c1683710566334110b2634795f2f878fbe21d70 F (-46822,-46441) parent=1453000 pop=109 chain=18
B 1559331338 1453412 d2d8e954b0438fa54d6d7b5149139aadb631b090 M (-46496,-46360) parent=1453002 pop=109 chain=18
D 1559331340 1453409 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.21 F (-46859,-46446) disconnect pop=107
D 1559331341 1453379 91a994618385c18843264a5b7683b32a1b2a78f6 age=2.30 F (-46485,-46356) hunger pop=107
B 1559331343 1453413 e360d2aaaf87440547b6a12646da55c518cfed6d F (-47097,-47156) parent=1453026 pop=109 chain=16
B 1559331343 1453414 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-47067,-46414) parent=1453084 pop=110 chain=17
D 1559331343 1453412 d2d8e954b0438fa54d6d7b5149139aadb631b090 age=0.08 M (-46496,-46360) disconnect pop=109
D 1559331344 1452760 2cae82e9fc71580920aa2dbfe3aa501cfb509960 age=57.49 F (-46477,-46364) hunger pop=109
D 1559331346 1453413 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.06 F (-47097,-47156) disconnect pop=107
D 1559331348 1453414 9c3af9c2e297506fa0193b03af436e4213ba7359 age=0.09 M (-47076,-46412) disconnect pop=106
B 1559331349 1453415 e360d2aaaf87440547b6a12646da55c518cfed6d F (-46470,-46237) parent=1453140 pop=107 chain=18
B 1559331351 1453416 f6307601044c3debf801562e84d6d37c46e538df M (-46857,-46446) parent=1453175 pop=108 chain=19
B 1559331351 1453417 40eebd527c039d47c75ca601b6f3949fc2ad21f1 M (-46857,-46446) parent=1453175 pop=109 chain=19
D 1559331351 1453415 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.03 F (-46470,-46237) disconnect pop=108
B 1559331352 1453418 9c3af9c2e297506fa0193b03af436e4213ba7359 M (-46470,-46232) parent=1453140 pop=109 chain=18
B 1559331354 1453419 e360d2aaaf87440547b6a12646da55c518cfed6d M (-47102,-46839) parent=1453180 pop=109 chain=16
D 1559331356 1453417 40eebd527c039d47c75ca601b6f3949fc2ad21f1 age=0.09 M (-46856,-46446) disconnect pop=108
D 1559331357 1453419 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.04 M (-47102,-46839) disconnect pop=107
D 1559331359 1453416 f6307601044c3debf801562e84d6d37c46e538df age=0.13 M (-46856,-46445) disconnect pop=107
B 1559331360 1453420 e360d2aaaf87440547b6a12646da55c518cfed6d F (-46692,-46228) parent=1453027 pop=109 chain=18
D 1559331360 1452732 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-47043,-47164) oldAge pop=108
D 1559331361 1453330 5f40d37c2ab13ca13c17b6b1c8be7ca39283924d age=5.78 M (-46858,-46609) hunger pop=107
D 1559331362 1453420 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.04 F (-46692,-46228) disconnect pop=106
B 1559331365 1453421 e360d2aaaf87440547b6a12646da55c518cfed6d M (-46796,-46594) parent=1453108 pop=107 chain=17
D 1559331367 1453421 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.03 M (-46796,-46594) disconnect pop=104
B 1559331367 1453422 5f40d37c2ab13ca13c17b6b1c8be7ca39283924d M (-46994,-47025) parent=1452913 pop=105 chain=16
D 1559331367 1453160 f905bcb1616a2c3f840138a60fe40c1496c2682d age=16.18 M (-46520,-46335) hunger pop=104
B 1559331370 1453423 f6307601044c3debf801562e84d6d37c46e538df F (-46488,-46353) parent=1453184 pop=106 chain=18
B 1559331370 1453424 40eebd527c039d47c75ca601b6f3949fc2ad21f1 F (-46488,-46353) parent=1453184 pop=107 chain=18
B 1559331370 1453425 e360d2aaaf87440547b6a12646da55c518cfed6d F (-46812,-46578) parent=1453107 pop=108 chain=17
D 1559331376 1453396 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=1.72 M (-46860,-46607) hunger pop=105
D 1559331378 1453425 e360d2aaaf87440547b6a12646da55c518cfed6d age=0.14 F (-46813,-46577) disconnect pop=105
D 1559331380 1453422 5f40d37c2ab13ca13c17b6b1c8be7ca39283924d age=0.22 M (-46981,-47016) disconnect pop=105
B 1559331381 1453426 e360d2aaaf87440547b6a12646da55c518cfed6d F (-46488,-46355) parent=1453125 pop=107 chain=18
B 1559331381 1453427 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-46687,-46262) parent=1453027 pop=108 chain=18
B 1559331382 1453428 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-46817,-46572) parent=1453107 pop=108 chain=17
B 1559331385 1453429 5f40d37c2ab13ca13c17b6b1c8be7ca39283924d F (-46860,-46441) parent=1453114 pop=108 chain=17
B 1559331392 1453430 f905bcb1616a2c3f840138a60fe40c1496c2682d M (-46862,-46444) parent=1453164 pop=108 chain=17
D 1559331424 1453430 f905bcb1616a2c3f840138a60fe40c1496c2682d age=0.53 M (-46861,-46444) disconnect pop=107
B 1559331425 1453431 88c18b8e71559300ddc894c390b1ba2e3c37aa02 F (-46847,-46574) parent=1453108 pop=109 chain=17
B 1559331435 1453432 d2d8e954b0438fa54d6d7b5149139aadb631b090 F (-46865,-46615) parent=1452943 pop=109 chain=16
D 1559331436 1453401 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=2.41 F (-46860,-46546) hunger pop=108
B 1559331440 1453433 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (-46875,-46593) parent=1453111 pop=110 chain=17
B 1559331444 1453434 d0db1fdfcd879a4a0b05e53348864878e01e88aa M (-46666,-46366) parent=1453027 pop=110 chain=18
D 1559331448 1453433 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.13 M (-46875,-46593) disconnect pop=109
B 1559331453 1453435 5274ba7cf5dca71e76ba23432f2c3f9def671cbb M (-46475,-46224) parent=1453140 pop=110 chain=18
B 1559331456 1453436 fc7e82cbdc0452f05d588101b533d57e7ad7c1c1 M (-46849,-46440) parent=1452949 pop=111 chain=17
D 1559331458 1453431 88c18b8e71559300ddc894c390b1ba2e3c37aa02 age=0.54 F (-46898,-46573) hunger pop=110
D 1559331459 1453435 5274ba7cf5dca71e76ba23432f2c3f9def671cbb age=0.10 M (-46475,-46224) disconnect pop=110
D 1559331459 1453418 9c3af9c2e297506fa0193b03af436e4213ba7359 age=1.78 M (-46473,-46224) hunger pop=110
B 1559331462 1453437 88c18b8e71559300ddc894c390b1ba2e3c37aa02 M (-46837,-46464) parent=1453178 pop=112 chain=17
