D 1589826954 3007410 3b6337f6977f534eb53e3fde7cf56e218dde2fc7 age=45.86 F (-8162,410) hunger pop=58
B 1589826956 3007524 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-8154,396) parent=3007451 pop=60 chain=11
B 1589826975 3007525 5e07ff707a255114562eca5b84423be259a69575 F (-9436,-109) parent=3007473 pop=60 chain=16
B 1589827018 3007526 f59d625415ff4dc0d9fc0b6cbd786fa11637fb8e F (-8171,400) parent=3007434 pop=61 chain=10
B 1589827021 3007527 30f827a75b1c7571aa72a24ccac9c1e2ff4c9920 F (-8149,-26) parent=3007485 pop=62 chain=20
D 1589827049 3007498 4ffd9b3537556968244d7056643af92a73334c9d age=14.26 F (-8538,353) hunger pop=61
B 1589827057 3007528 4ffd9b3537556968244d7056643af92a73334c9d M (-8185,403) parent=3007494 pop=62 chain=12
D 1589827077 3007526 f59d625415ff4dc0d9fc0b6cbd786fa11637fb8e age=0.99 F (-8156,393) hunger pop=61
B 1589827084 3007529 f59d625415ff4dc0d9fc0b6cbd786fa11637fb8e F (-9452,-103) parent=3007450 pop=62 chain=16
D 1589827096 3007523 c740713e4efd1362748e2ebf415777820cdc7f5b age=16.47 F (-28615,-20044) hunger pop=61
D 1589827118 3007369 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 F (-8163,409) oldAge pop=60
D 1589827121 3007370 422e5c39fbe63b54bad8134cc716362a917e636f age=60.00 F (-9451,-119) oldAge pop=60
D 1589827125 3007371 7f0f5905ccc77b0bea52651eab61458ec6190535 age=60.00 F (-8175,-45) oldAge pop=59
B 1589827131 3007530 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-9437,-106) parent=3007473 pop=59 chain=16
B 1589827152 3007531 0771510976b6e0de1a6847de99aed61b75aa1448 F (-8167,396) parent=3007488 pop=60 chain=11
D 1589827155 3007372 8dd7e1046a4f54a3db2df4b1bbead00b9fbdfc40 age=60.00 F (-8482,216) oldAge pop=59
B 1589827171 3007532 4c06916fc60402912e2c81a5189eee0568515ee5 F (-8667,-132) parent=3007493 pop=59 chain=83
B 1589827172 3007533 1b328b12e7d730d0b0efa6fd5caa4150adf76a18 M (-8170,391) parent=3007443 pop=60 chain=11
B 1589827176 3007534 8d411529def7aaa7a47cf592118ad130c8a510dd M (-8161,393) parent=3007454 pop=61 chain=10
B 1589827287 3007535 8dd7e1046a4f54a3db2df4b1bbead00b9fbdfc40 F (-9441,-98) parent=3007503 pop=62 chain=17
D 1589827288 3007528 4ffd9b3537556968244d7056643af92a73334c9d age=3.84 M (-8180,398) hunger pop=61
D 1589827297 3007522 09b73dd16cf745b15ba1a4ebb956677c5f2278d6 age=7.61 M (-8712,-132) hunger pop=60
D 1589827305 3007373 bfcd94216efad4a7c422ffab97b45fa1482fb372 age=60.00 F (-9437,-107) oldAge pop=59
B 1589827310 3007536 d5737bf8fa334a9c3e6e3c235fdda9b375442d7d F (-8484,199) parent=3007487 pop=60 chain=73
D 1589827436 3007382 5879b915f4febe5166ad0479085adbf43dfd7dc1 age=60.00 F (-11853,3038) oldAge pop=59
D 1589827481 3007511 467608c1e142d40f02bd238b1725ff95e397bd40 age=14.01 F (-8269,154) hunger pop=58
D 1589827487 3007494 78416b721361a7ef4f9093324228065c74dcc6aa age=23.23 F (-8182,398) hunger pop=57
D 1589827514 3007392 363bd3b360748af80d77105f6f671e5b6e936485 age=60.00 M (-8158,-28) oldAge pop=56
B 1589827528 3007537 e244b152e211d121a3280d197eac11dc8b035984 F (-9446,-115) parent=3007505 pop=57 chain=17
D 1589827553 3007397 7573270fe48b4508c2180b53588faaeed79e1aa8 age=60.00 M (-8161,-30) oldAge pop=56
B 1589827593 3007538 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (-8670,-131) parent=3007493 pop=57 chain=83
D 1589827656 3007512 6885e25eaae28dbac92f0d897cefe97124330ad9 age=16.59 M (-9477,-122) hunger pop=56
B 1589827670 3007539 6885e25eaae28dbac92f0d897cefe97124330ad9 M (-9439,-111) parent=3007503 pop=57 chain=17
B 1589827736 3007540 422e5c39fbe63b54bad8134cc716362a917e636f M (-8666,-130) parent=3007514 pop=58 chain=84
B 1589827760 3007541 6b7d477c6ce3c3f72eef6794289b53c105ebea5b F (-8149,-41) parent=3007485 pop=59 chain=20
B 1589827804 3007542 e47be8f4a9188fc7f8e149aac644317f97292808 F (-8666,-132) parent=3007493 pop=59 chain=83
B 1589827833 3007543 4af05e9ab420b87f8a235b0a95ff957834c06c0f M (-8152,398) parent=3007524 pop=60 chain=12
B 1589827848 3007544 f1c18764459f090ec2ec7542bc4690780a62fb96 F (-8663,-121) parent=3007492 pop=61 chain=84
D 1589827879 3007473 0e11edeb195f53f12df9ed1631f684d615e99f6a age=40.35 F (-9430,-103) hunger pop=60
D 1589827879 3007534 8d411529def7aaa7a47cf592118ad130c8a510dd age=11.73 M (-8156,438) hunger pop=60
B 1589827893 3007545 3f08e6a67afce1c9417e6d42fffedc283bca7238 F (-9431,-106) parent=3007517 pop=60 chain=17
D 1589827903 3007430 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=55.25 M (-8673,-153) hunger pop=59
B 1589827919 3007546 12c9bdcea2134af6f3883c786f397e7f1d451529 M (-8175,-40) parent=3007527 pop=59 chain=21
D 1589827967 3007425 19f4e1767f7cf09e2a60fcdc20b9ebc5ecc9c43d age=60.00 F (-8672,-126) oldAge pop=59
D 1589828025 3007454 f6991fcd7e288b4ad2807c3826b4dbc57b32a499 age=50.86 F (-8165,400) hunger pop=58
B 1589828041 3007548 7186f365d2b846673f65567a582b25a7b5bbce2f M (-9436,-106) parent=3007530 pop=59 chain=17
B 1589828058 3007549 8d411529def7aaa7a47cf592118ad130c8a510dd M (-8668,-123) parent=3007493 pop=60 chain=83
B 1589828076 3007550 2b4e1cbd51f8b99d3b2f4e44cd55954616cdbbd3 F (-8477,204) parent=3007487 pop=61 chain=73
B 1589828108 3007552 d263b18d634fe5a65eb736b22bab29adc0f26dab F (-8484,204) parent=3007500 pop=63 chain=73
B 1589828147 3007553 b42b9ae009ac5922606a309753238d3508e72b8c M (-9442,-88) parent=3007505 pop=63 chain=17
D 1589828187 3007544 f1c18764459f090ec2ec7542bc4690780a62fb96 age=5.65 F (-8668,-137) hunger pop=62
B 1589828194 3007555 617f85e07566fe080b5f3b23f5f414630725e409 F (-8159,395) parent=3007524 pop=63 chain=12
D 1589828201 3007541 6b7d477c6ce3c3f72eef6794289b53c105ebea5b age=7.34 F (-8364,-51) hunger pop=62
B 1589828208 3007556 6b7d477c6ce3c3f72eef6794289b53c105ebea5b F (-8664,-126) parent=3007492 pop=63 chain=84
D 1589828220 3007556 6b7d477c6ce3c3f72eef6794289b53c105ebea5b age=0.21 F (-8664,-126) disconnect pop=62
B 1589828227 3007557 6b7d477c6ce3c3f72eef6794289b53c105ebea5b F (-8163,-56) parent=3007519 pop=63 chain=21
B 1589828228 3007558 19f4e1767f7cf09e2a60fcdc20b9ebc5ecc9c43d F (-8484,207) parent=3007536 pop=64 chain=74
D 1589828240 3007434 029d1e12786542bd885b7f0a7afaa3a7872d5cb8 age=60.00 F (-8145,380) oldAge pop=63
B 1589828290 3007559 09b73dd16cf745b15ba1a4ebb956677c5f2278d6 F (-8669,-134) parent=3007514 pop=63 chain=84
D 1589828321 3007437 1bfa29bcf65d7773e2df84702328d35955549aa1 age=60.00 M (-9436,-108) oldAge pop=62
D 1589828351 3007506 dfe99d6530103c756430f54e093bc6ed77c16aa3 age=31.02 F (-8168,398) hunger pop=61
D 1589828357 3007521 42bd85634f80d2e638628487e91584445d5cfb9e age=25.29 F (-9040,1500) hunger pop=60
D 1589828410 3007525 5e07ff707a255114562eca5b84423be259a69575 age=23.91 F (-9479,133) hunger pop=59
B 1589828414 3007560 f1c18764459f090ec2ec7542bc4690780a62fb96 F (-8159,-36) parent=3007527 pop=61 chain=21
D 1589828419 3007505 1dfe6e911a5e163f3fc1ea1f201e1e465cf97898 age=32.90 F (-9432,-106) hunger pop=59
B 1589828427 3007561 1dfe6e911a5e163f3fc1ea1f201e1e465cf97898 M (-8164,400) parent=3007524 pop=60 chain=12
B 1589828431 3007562 1bfa29bcf65d7773e2df84702328d35955549aa1 F (-8483,217) parent=3007500 pop=61 chain=73
D 1589828437 3007562 1bfa29bcf65d7773e2df84702328d35955549aa1 age=0.10 F (-8483,217) disconnect pop=60
D 1589828441 3007443 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=60.00 F (-8174,406) oldAge pop=60
B 1589828443 3007563 1bfa29bcf65d7773e2df84702328d35955549aa1 M (-8171,431) parent=3007520 pop=61 chain=11
D 1589828459 3007478 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=47.77 M (-7706,409) hunger pop=59
D 1589828489 3007563 1bfa29bcf65d7773e2df84702328d35955549aa1 age=0.77 M (-8165,398) disconnect pop=58
B 1589828495 3007564 1bfa29bcf65d7773e2df84702328d35955549aa1 M (-8156,-33) parent=3007519 pop=59 chain=21
D 1589828498 3007450 80493306725519fc6bd091ccfb01268151205734 age=60.00 F (-9442,-100) oldAge pop=58
D 1589828501 3007564 1bfa29bcf65d7773e2df84702328d35955549aa1 age=0.11 M (-8156,-33) disconnect pop=58
B 1589828504 3007565 8f3d8461557030d668ba91aeb1f3118701e224ff F (-8716,-105) parent=3007532 pop=59 chain=84
B 1589828506 3007566 1bfa29bcf65d7773e2df84702328d35955549aa1 M (-9435,-107) parent=3007530 pop=59 chain=17
B 1589828509 3007567 a202f7d8f4349bed974d69c5fab759314cf08d96 F (-9439,-121) parent=3007503 pop=60 chain=17
B 1589828516 3007568 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-9430,-106) parent=3007517 pop=61 chain=17
D 1589828521 3007451 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=60.00 F (-8165,400) oldAge pop=60
B 1589828539 3007569 b34388971d1c3337cb11e555dfbd840d8d8de8e3 M (-8150,-27) parent=3007519 pop=61 chain=21
D 1589828542 3007565 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.64 F (-8716,-105) hunger pop=60
D 1589828549 3007532 4c06916fc60402912e2c81a5189eee0568515ee5 age=22.98 F (-8716,-105) hunger pop=59
D 1589828550 3007452 73407406a8209f71fb35aec5e11d8ad598a8aeef age=60.00 M (-8159,397) oldAge pop=59
B 1589828553 3007570 8f3d8461557030d668ba91aeb1f3118701e224ff M (-9441,-114) parent=3007537 pop=61 chain=18
D 1589828556 3007570 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.05 M (-9441,-114) disconnect pop=58
D 1589828559 3007569 b34388971d1c3337cb11e555dfbd840d8d8de8e3 age=0.34 M (-8152,-33) disconnect pop=58
D 1589828561 3007453 bf46e53a9cb7df6585d68ee71710a0c08be2f194 age=60.00 M (-8484,215) oldAge pop=57
D 1589828562 3007460 bcb96735b734f9d17a9e54f1dd21e6f31947cc1f age=56.59 F (-9425,-108) hunger pop=57
B 1589828562 3007571 8f3d8461557030d668ba91aeb1f3118701e224ff F (-8158,-34) parent=3007519 pop=59 chain=21
B 1589828580 3007572 bcb96735b734f9d17a9e54f1dd21e6f31947cc1f F (-8164,401) parent=3007524 pop=57 chain=12
B 1589828582 3007573 73407406a8209f71fb35aec5e11d8ad598a8aeef F (-8481,216) parent=3007536 pop=58 chain=74
D 1589828588 3007572 bcb96735b734f9d17a9e54f1dd21e6f31947cc1f age=0.12 F (-8164,401) disconnect pop=57
B 1589828593 3007574 bcb96735b734f9d17a9e54f1dd21e6f31947cc1f M (-9432,-106) parent=3007530 pop=58 chain=17
D 1589828621 3007456 184555a58131c5684403c597f716e61ced0747e3 age=60.00 M (-8486,213) oldAge pop=57
B 1589828629 3007575 184555a58131c5684403c597f716e61ced0747e3 M (-8167,427) parent=3007524 pop=58 chain=12
B 1589828651 3007576 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-9445,-114) parent=3007529 pop=59 chain=17
D 1589828719 3007459 0a190a84a5709a735ed10596e747a296d30ce043 age=60.00 M (-9463,-83) oldAge pop=58
B 1589828726 3007577 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e M (-9437,-109) parent=3007503 pop=59 chain=17
D 1589828731 3007520 f841f1da6ed17eab071b24b2052a6df87540d6ae age=31.93 F (-8202,726) hunger pop=58
B 1589828769 3007578 a17187bd8419e2fc7b9009539df53808d0f36189 M (-8482,216) parent=3007536 pop=59 chain=74
D 1589828783 3007461 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-8162,418) oldAge pop=58
D 1589828786 3007492 63a98eca01f29878d489e21f515bd5e05db64837 age=47.18 F (-8662,-141) hunger pop=58
D 1589828787 3007577 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e age=1.01 M (-9440,1) hunger pop=58
D 1589828794 3007462 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=59.15 F (-8493,229) hunger pop=55
B 1589828813 3007579 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e M (-9456,-107) parent=3007545 pop=56 chain=18
B 1589828829 3007580 99a5e86e940f375510d8b0251f4625d5825b1d2c M (-8174,-43) parent=3007527 pop=57 chain=21
B 1589828829 3007581 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 F (-8681,-122) parent=3007542 pop=58 chain=84
B 1589828864 3007582 cf44352f6f4a4278905edf5a483d12479ea6154e F (-8154,-35) parent=3007519 pop=59 chain=21
D 1589828876 3007579 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e age=1.06 M (-9436,-34) hunger pop=58
D 1589828884 3007576 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=3.89 F (-9435,-106) hunger pop=57
B 1589828916 3007583 5e7cda6f5490eeeed91bef1a0eead1d47eebd14e M (-8487,213) parent=3007536 pop=58 chain=74
B 1589828930 3007584 f841f1da6ed17eab071b24b2052a6df87540d6ae F (-9438,-94) parent=3007535 pop=59 chain=18
D 1589828971 3007469 28eee84740216497f5d1b86a83f2044011b75088 age=60.00 M (-9571,-73) oldAge pop=58
B 1589828972 3007585 130436386e619be25efadd0469a2bed3c8bb6c18 M (-9436,-106) parent=3007530 pop=60 chain=17
D 1589829007 3007472 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 M (-9449,-102) oldAge pop=58
B 1589829014 3007586 58ed195a6499a8a873c80a711300daec1643ac55 F (-8163,403) parent=3007524 pop=59 chain=12
D 1589829018 3007586 58ed195a6499a8a873c80a711300daec1643ac55 age=0.06 F (-8163,403) disconnect pop=58
B 1589829060 3007587 132b0c9fbeeda790e0f9bbf34b56acda56d15cc5 M (-9449,-46) parent=3007537 pop=59 chain=18
D 1589829068 3007474 26e6acc2c86cf5b48afe8553ba291ff39308a3f6 age=60.00 M (-8665,-131) oldAge pop=58
D 1589829077 3007485 0e68454b2142aabafc1f08939d7749c910616fe4 age=56.13 F (-8151,-27) hunger pop=57
B 1589829132 3007589 3becf4872256ede50876b7ce52e4e4d7e2455ae8 M (-9436,-106) parent=3007530 pop=59 chain=17
D 1589829233 3007589 3becf4872256ede50876b7ce52e4e4d7e2455ae8 age=1.69 M (-9436,-106) hunger pop=58
B 1589829243 3007590 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-8667,-129) parent=3007542 pop=59 chain=84
D 1589829246 3007590 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.05 F (-8667,-129) disconnect pop=58
D 1589829249 3007479 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-8667,-133) oldAge pop=58
B 1589829359 3007591 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d F (-9440,-110) parent=3007535 pop=58 chain=18
D 1589829369 3007487 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=60.00 F (-8480,214) oldAge pop=57
B 1589829370 3007592 3becf4872256ede50876b7ce52e4e4d7e2455ae8 F (-8687,-21) parent=3007559 pop=59 chain=85
B 1589829370 3007593 8c5c27beefedf47402734dd2ec794280e729e297 F (-8687,-21) parent=3007559 pop=60 chain=85
B 1589829375 3007594 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-8169,390) parent=3007555 pop=60 chain=13
D 1589829375 3007488 fbc2e04496cea58b5f472bb60f2e3712458cb811 age=60.00 F (-8171,400) oldAge pop=59
B 1589829404 3007595 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-8151,7) parent=3007560 pop=60 chain=22
D 1589829409 3007595 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.09 F (-8151,7) disconnect pop=59
D 1589829425 3007593 8c5c27beefedf47402734dd2ec794280e729e297 age=0.90 F (-8688,-24) hunger pop=58
D 1589829426 3007592 3becf4872256ede50876b7ce52e4e4d7e2455ae8 age=0.92 F (-8688,-25) hunger pop=58
D 1589829445 3007490 7bb9e2314520fb053a4f156e4d1fc07a1cd78a70 age=60.00 M (-8668,-119) oldAge pop=56
B 1589829452 3007596 8c5c27beefedf47402734dd2ec794280e729e297 M (-9433,-106) parent=3007537 pop=57 chain=18
B 1589829452 3007597 3becf4872256ede50876b7ce52e4e4d7e2455ae8 M (-9433,-106) parent=3007537 pop=58 chain=18
B 1589829467 3007598 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-8168,388) parent=3007555 pop=59 chain=13
B 1589829470 3007599 fbc2e04496cea58b5f472bb60f2e3712458cb811 F (-8160,-38) parent=3007557 pop=60 chain=22
D 1589829472 3007560 f1c18764459f090ec2ec7542bc4690780a62fb96 age=17.64 F (-8151,-8) hunger pop=59
B 1589829504 3007600 7bb9e2314520fb053a4f156e4d1fc07a1cd78a70 F (-9442,-118) parent=3007567 pop=60 chain=18
D 1589829517 3007504 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=51.24 M (-8678,-147) hunger pop=59
B 1589829535 3007601 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-8483,215) parent=3007536 pop=60 chain=74
B 1589829559 3007602 29c10c811a5049a064c200b15178d6da1650738e M (-8478,198) parent=3007573 pop=61 chain=75
B 1589829575 3007603 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec F (-8160,-38) parent=3007557 pop=62 chain=22
D 1589829605 3007603 dfd55a2aa31113fda62cf623d0ea5b7fc54037ec age=0.50 F (-8156,-38) disconnect pop=61
D 1589829611 3007493 aee2b052021b3b4f59d4ea24402cd156cfe5a00c age=60.00 F (-8654,-125) oldAge pop=60
B 1589829677 3007604 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-9435,-107) parent=3007567 pop=61 chain=18
D 1589829684 3007582 cf44352f6f4a4278905edf5a483d12479ea6154e age=13.66 F (-8143,-18) hunger pop=60
D 1589829686 3007597 3becf4872256ede50876b7ce52e4e4d7e2455ae8 age=3.90 M (-9430,-113) hunger pop=60
B 1589829693 3007605 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-8665,-138) parent=3007581 pop=60 chain=85
D 1589829760 3007500 6c688dd68fd397cd513056d908d31e121e309413 age=59.26 F (-8505,203) hunger pop=59
B 1589829808 3007606 3becf4872256ede50876b7ce52e4e4d7e2455ae8 F (-8459,208) parent=3007558 pop=60 chain=75
D 1589829814 3007587 132b0c9fbeeda790e0f9bbf34b56acda56d15cc5 age=12.58 M (-9446,-105) hunger pop=59
D 1589829912 3007507 f4a99767f14859537800b2c62f9da94afc940083 age=56.20 M (-9430,-104) hunger pop=58
D 1589829922 3007503 eccb737e5653dba7f0697cea721a311bf7685199 age=58.38 F (-9441,-117) hunger pop=57
B 1589829950 3007607 3becf4872256ede50876b7ce52e4e4d7e2455ae8 F (-8478,197) parent=3007573 pop=58 chain=75
B 1589829950 3007608 8c5c27beefedf47402734dd2ec794280e729e297 F (-8478,197) parent=3007573 pop=59 chain=75
D 1589829950 3007596 8c5c27beefedf47402734dd2ec794280e729e297 age=8.30 M (-9436,-107) disconnect pop=58
D 1589829950 3007606 3becf4872256ede50876b7ce52e4e4d7e2455ae8 age=2.37 F (-8493,196) disconnect pop=58
D 1589829963 3007502 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=59.66 M (-8173,406) hunger pop=56
D 1589829977 3007535 8dd7e1046a4f54a3db2df4b1bbead00b9fbdfc40 age=44.83 F (-9442,-118) hunger pop=55
B 1589829988 3007609 8dd7e1046a4f54a3db2df4b1bbead00b9fbdfc40 F (-8160,-38) parent=3007557 pop=56 chain=22
B 1589829990 3007610 bf46e53a9cb7df6585d68ee71710a0c08be2f194 F (-9441,-127) parent=3007568 pop=57 chain=18
D 1589830015 3007527 30f827a75b1c7571aa72a24ccac9c1e2ff4c9920 age=49.89 F (-8182,24) hunger pop=56
B 1589830015 3007611 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-8105,-20) parent=3007571 pop=58 chain=22
B 1589830017 3007612 075c89b6d91e3dc164fb0e694701378d360fffd7 M (-8461,201) parent=3007558 pop=59 chain=75
B 1589830035 3007613 f1c18764459f090ec2ec7542bc4690780a62fb96 M (-9458,-46) parent=3007584 pop=59 chain=19
D 1589830040 3007566 1bfa29bcf65d7773e2df84702328d35955549aa1 age=25.56 M (-9571,288) hunger pop=58
D 1589830042 3007559 09b73dd16cf745b15ba1a4ebb956677c5f2278d6 age=29.21 F (-9082,409) hunger pop=58
B 1589830044 3007614 70c6696022047d9d8e555e8571220d6d19d912d1 M (-8496,208) parent=3007550 pop=60 chain=74
B 1589830054 3007615 1bfa29bcf65d7773e2df84702328d35955549aa1 F (-8489,212) parent=3007558 pop=59 chain=75
D 1589830057 3007553 b42b9ae009ac5922606a309753238d3508e72b8c age=31.84 M (-9425,-110) hunger pop=58
D 1589830058 3007615 1bfa29bcf65d7773e2df84702328d35955549aa1 age=0.06 F (-8489,212) disconnect pop=58
B 1589830064 3007616 1bfa29bcf65d7773e2df84702328d35955549aa1 F (-9433,-94) parent=3007567 pop=58 chain=18
D 1589830072 3007616 1bfa29bcf65d7773e2df84702328d35955549aa1 age=0.12 F (-9433,-94) disconnect pop=57
B 1589830077 3007617 1bfa29bcf65d7773e2df84702328d35955549aa1 F (-8666,-133) parent=3007581 pop=58 chain=85
D 1589830086 3007617 1bfa29bcf65d7773e2df84702328d35955549aa1 age=0.14 F (-8666,-133) disconnect pop=57
B 1589830089 3007618 ba45edea6480a664e89e7a3e1606fe7ec6f5fdd7 F (-8667,-135) parent=3007581 pop=59 chain=85
B 1589830091 3007619 1bfa29bcf65d7773e2df84702328d35955549aa1 M (-8666,-133) parent=3007542 pop=59 chain=84
D 1589830095 3007619 1bfa29bcf65d7773e2df84702328d35955549aa1 age=0.06 M (-8666,-133) disconnect pop=58
B 1589830100 3007620 1bfa29bcf65d7773e2df84702328d35955549aa1 F (-9445,-138) parent=3007568 pop=59 chain=18
D 1589830113 3007620 1bfa29bcf65d7773e2df84702328d35955549aa1 age=0.21 F (-9445,-138) disconnect pop=58
B 1589830113 3007621 f0d451c1cfbab8bea3ae75d3788ab264220a0553 F (-8487,212) parent=3007573 pop=60 chain=75
B 1589830118 3007622 1bfa29bcf65d7773e2df84702328d35955549aa1 M (-9410,-59) parent=3007567 pop=60 chain=18
D 1589830125 3007622 1bfa29bcf65d7773e2df84702328d35955549aa1 age=0.11 M (-9410,-59) disconnect pop=59
B 1589830130 3007623 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-8487,198) parent=3007552 pop=61 chain=74
B 1589830130 3007624 1bfa29bcf65d7773e2df84702328d35955549aa1 F (-8489,212) parent=3007558 pop=61 chain=75
B 1589830136 3007625 b42b9ae009ac5922606a309753238d3508e72b8c M (-8659,-145) parent=3007542 pop=62 chain=84
D 1589830148 3007624 1bfa29bcf65d7773e2df84702328d35955549aa1 age=0.29 F (-8488,212) disconnect pop=61
B 1589830154 3007626 1bfa29bcf65d7773e2df84702328d35955549aa1 F (-9411,-65) parent=3007567 pop=62 chain=18
D 1589830159 3007626 1bfa29bcf65d7773e2df84702328d35955549aa1 age=0.07 F (-9411,-65) disconnect pop=61
B 1589830165 3007627 1bfa29bcf65d7773e2df84702328d35955549aa1 F (-8152,-27) parent=3007571 pop=62 chain=22
D 1589830171 3007614 70c6696022047d9d8e555e8571220d6d19d912d1 age=2.11 M (-8485,212) hunger pop=61
D 1589830172 3007585 130436386e619be25efadd0469a2bed3c8bb6c18 age=19.99 M (-9425,-115) hunger pop=61
B 1589830181 3007628 130436386e619be25efadd0469a2bed3c8bb6c18 F (-8164,399) parent=3007555 pop=61 chain=13
D 1589830190 3007529 f59d625415ff4dc0d9fc0b6cbd786fa11637fb8e age=51.76 F (-9562,34) hunger pop=60
B 1589830199 3007629 f59d625415ff4dc0d9fc0b6cbd786fa11637fb8e F (-8489,212) parent=3007558 pop=61 chain=75
D 1589830208 3007539 6885e25eaae28dbac92f0d897cefe97124330ad9 age=42.29 M (-9431,-130) hunger pop=60
B 1589830219 3007630 6885e25eaae28dbac92f0d897cefe97124330ad9 M (-8476,194) parent=3007552 pop=61 chain=74
D 1589830229 3007530 7f0f5905ccc77b0bea52651eab61458ec6190535 age=51.62 F (-9419,-110) hunger pop=60
B 1589830243 3007631 c740713e4efd1362748e2ebf415777820cdc7f5b F (-28607,-20085) noParent pop=61 chain=1
D 1589830258 3007598 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=13.18 F (-8567,420) hunger pop=60
D 1589830262 3007513 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=60.00 M (-8177,406) oldAge pop=60
B 1589830265 3007632 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-8164,399) parent=3007555 pop=61 chain=13
D 1589830300 3007514 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=60.00 F (-8668,-134) oldAge pop=59
B 1589830307 3007633 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb M (-9435,-106) parent=3007584 pop=60 chain=19
D 1589830313 3007633 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=0.11 M (-9435,-106) disconnect pop=59
B 1589830319 3007634 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb M (-8165,399) parent=3007594 pop=60 chain=14
D 1589830327 3007634 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=0.13 M (-8165,399) disconnect pop=59
B 1589830333 3007635 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb M (-8147,-26) parent=3007599 pop=60 chain=23
D 1589830336 3007635 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=0.05 M (-8147,-26) disconnect pop=59
B 1589830341 3007636 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb M (-8494,203) parent=3007550 pop=60 chain=74
D 1589830344 3007636 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=0.05 M (-8494,203) disconnect pop=59
B 1589830349 3007637 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb F (-8667,-128) parent=3007581 pop=60 chain=85
D 1589830352 3007631 c740713e4efd1362748e2ebf415777820cdc7f5b age=15.82 F (-28607,-20085) hunger pop=59
D 1589830373 3007524 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=56.94 F (-8174,407) hunger pop=58
D 1589830385 3007549 8d411529def7aaa7a47cf592118ad130c8a510dd age=38.79 M (-8703,-119) hunger pop=57
D 1589830394 3007557 6b7d477c6ce3c3f72eef6794289b53c105ebea5b age=36.11 F (-8160,-38) hunger pop=56
D 1589830400 3007517 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 F (-9378,-640) oldAge pop=55
D 1589830400 3007518 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 M (-8171,401) oldAge pop=55
D 1589830402 3007519 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-8160,-17) oldAge pop=55
