B 1555022999 877721 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-29000,15708) parent=877567 pop=130 chain=13
B 1555023001 877722 2025a47d19a1d203a53cc3d90a45335863e130d3 F (-28337,-1440) parent=877502 pop=131 chain=23
D 1555023005 877719 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.20 M (-22003,530) disconnect pop=130
D 1555023008 877720 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=0.22 F (-19228,7660) disconnect pop=130
D 1555023019 877682 f2f48763d3bae42dc914462f04eab65987f836c6 age=3.39 M (-22007,521) hunger pop=128
B 1555023025 877723 f2f48763d3bae42dc914462f04eab65987f836c6 M (-23392,13782) parent=877562 pop=129 chain=17
B 1555023025 877724 30bdccd9d3f9e9ee0f6d57763f479aa18b9c4690 F (-28320,-1450) parent=877526 pop=130 chain=24
B 1555023028 877725 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-23295,14565) parent=877515 pop=131 chain=14
D 1555023031 877552 fe90c3b3f93f24595bbefa031a7125e5525d106b age=20.66 M (-28304,-1600) hunger pop=130
D 1555023033 877725 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.09 F (-23295,14565) disconnect pop=130
D 1555023038 877723 f2f48763d3bae42dc914462f04eab65987f836c6 age=0.21 M (-23392,13782) disconnect pop=129
B 1555023042 877726 f2f48763d3bae42dc914462f04eab65987f836c6 M (-28630,15306) parent=877472 pop=130 chain=14
D 1555023042 877607 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=27.16 F (-21956,489) hunger pop=129
D 1555023044 877276 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 age=60.00 M (-19271,5538) oldAge pop=128
B 1555023045 877727 fe90c3b3f93f24595bbefa031a7125e5525d106b F (-21159,1340) parent=877713 pop=130 chain=2
D 1555023046 877726 f2f48763d3bae42dc914462f04eab65987f836c6 age=0.06 M (-28630,15306) disconnect pop=129
B 1555023046 877728 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c M (-22940,-358) parent=877468 pop=131 chain=3
B 1555023047 877729 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (-28961,15121) parent=877491 pop=132 chain=12
D 1555023050 877728 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.06 M (-22940,-358) disconnect pop=129
B 1555023050 877731 f2f48763d3bae42dc914462f04eab65987f836c6 F (-19248,7656) parent=877475 pop=131 chain=18
D 1555023050 877729 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=0.05 F (-28961,15121) disconnect pop=130
B 1555023050 877732 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 M (-28972,15136) parent=877570 pop=132 chain=13
D 1555023052 877732 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=0.03 M (-28972,15136) disconnect pop=131
B 1555023055 877733 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-23392,13776) parent=877562 pop=133 chain=17
B 1555023056 877734 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 M (-28631,15305) parent=877472 pop=132 chain=14
B 1555023057 877735 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-22940,-358) parent=877468 pop=132 chain=3
D 1555023059 877514 d2fac6c0247d3458d4d9a7cf0b99b877141b4d77 age=41.20 F (-21958,488) hunger pop=131
D 1555023060 877733 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.08 F (-23392,13776) disconnect pop=131
D 1555023062 877407 4182d69047ebb808b0cb1c97aa0923600ce78456 age=58.11 F (-22935,-357) hunger pop=131
B 1555023065 877736 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c M (-21544,455) parent=877629 pop=132 chain=2
B 1555023065 877737 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-21125,824) parent=877695 pop=133 chain=2
D 1555023070 877736 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c age=0.09 M (-21544,455) disconnect pop=129
B 1555023075 877738 ba1bd350de75ae1b67ccfabf0a92c1a094c0f93c F (-20905,1373) noParent pop=131 chain=1
D 1555023079 877686 0c30e3392ba66d44dd2f96c232f918cf9392b485 age=3.98 F (-22010,543) hunger pop=129
D 1555023084 877695 deed2684132981d5d067f95bd5208dcf1f43bd84 age=17.46 F (-21125,824) hunger pop=128
B 1555023085 877739 0c30e3392ba66d44dd2f96c232f918cf9392b485 M (-20909,1382) parent=877738 pop=130 chain=2
D 1555023091 877737 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.44 F (-21125,824) disconnect pop=128
B 1555023095 877740 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-28972,15128) parent=877491 pop=130 chain=12
D 1555023096 877601 c994a513c1d1d9affd726c863b341da86c59b903 age=14.38 F (-29004,15408) hunger pop=128
D 1555023099 877740 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.06 M (-28972,15128) disconnect pop=128
B 1555023100 877741 c994a513c1d1d9affd726c863b341da86c59b903 M (-19241,7666) parent=877568 pop=130 chain=18
B 1555023103 877742 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-23269,14510) parent=877595 pop=130 chain=14
D 1555023103 877612 b9f0c7a2bccf2f97f217e64a137e2124d87d6a8d age=13.13 M (-28628,15307) killer_877611 pop=129
D 1555023105 877739 0c30e3392ba66d44dd2f96c232f918cf9392b485 age=0.34 M (-20909,1406) disconnect pop=128
D 1555023108 877742 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.08 M (-23269,14510) disconnect pop=128
B 1555023108 877743 5536143c719f511904e41f7cca965420e052d635 F (-32269,14217) parent=877571 pop=130 chain=13
B 1555023109 877744 97a300ee6bab4992966a5db158d96b0195fb9c8f M (-19244,7660) parent=877434 pop=130 chain=17
B 1555023110 877745 0c30e3392ba66d44dd2f96c232f918cf9392b485 M (-21543,439) parent=877629 pop=130 chain=2
D 1555023112 877611 b2cabd480b9f90217cccbb6c81ce747569b52afc age=13.28 M (-28627,15307) killer_877316 pop=129
B 1555023118 877746 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-21874,514) parent=877608 pop=129 chain=3
D 1555023120 877743 5536143c719f511904e41f7cca965420e052d635 age=0.19 F (-32269,14217) disconnect pop=128
B 1555023126 877747 b2cabd480b9f90217cccbb6c81ce747569b52afc F (-40751,21579) noParent pop=129 chain=1
B 1555023126 877748 b9f0c7a2bccf2f97f217e64a137e2124d87d6a8d F (-40751,21579) noParent pop=130 chain=1
B 1555023129 877749 5536143c719f511904e41f7cca965420e052d635 M (-28333,-1434) parent=877605 pop=131 chain=24
D 1555023132 877741 c994a513c1d1d9affd726c863b341da86c59b903 age=0.54 M (-19236,7647) hunger pop=130
B 1555023135 877750 0d85ef8e87f689080f4425b2eed6a12749c7a67c F (-28616,15308) parent=877572 pop=132 chain=15
B 1555023135 877751 c994a513c1d1d9affd726c863b341da86c59b903 M (-23270,14505) parent=877595 pop=133 chain=14
D 1555023139 877749 5536143c719f511904e41f7cca965420e052d635 age=0.17 M (-28333,-1434) disconnect pop=131
B 1555023150 877752 5536143c719f511904e41f7cca965420e052d635 M (-19270,5538) parent=877496 pop=132 chain=20
D 1555023151 877744 97a300ee6bab4992966a5db158d96b0195fb9c8f age=0.70 M (-19263,7647) hunger pop=131
D 1555023154 877752 5536143c719f511904e41f7cca965420e052d635 age=0.06 M (-19270,5538) disconnect pop=131
B 1555023156 877753 97a300ee6bab4992966a5db158d96b0195fb9c8f F (-19266,5541) parent=877496 pop=132 chain=20
B 1555023158 877754 302bd5d23dbbd78f5cdca3ad91bc02b42d079736 M (-28999,15708) parent=877567 pop=133 chain=13
B 1555023158 877755 80e902a2f1babbb882270caf5c80188331264434 M (-28999,15708) parent=877567 pop=134 chain=13
B 1555023158 877756 5536143c719f511904e41f7cca965420e052d635 F (-23256,14511) parent=877473 pop=135 chain=14
D 1555023162 877756 5536143c719f511904e41f7cca965420e052d635 age=0.07 F (-23256,14511) disconnect pop=133
B 1555023168 877758 5536143c719f511904e41f7cca965420e052d635 M (-20405,2524) parent=877602 pop=134 chain=21
D 1555023168 877751 c994a513c1d1d9affd726c863b341da86c59b903 age=0.54 M (-23242,14485) hunger pop=133
D 1555023171 877758 5536143c719f511904e41f7cca965420e052d635 age=0.05 M (-20405,2524) disconnect pop=134
B 1555023172 877759 c994a513c1d1d9affd726c863b341da86c59b903 M (-28951,15123) parent=877491 pop=136 chain=12
D 1555023174 877734 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 age=1.98 M (-28578,15344) hunger pop=134
D 1555023176 877406 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=60.00 F (-22940,-358) oldAge pop=133
B 1555023176 877760 5536143c719f511904e41f7cca965420e052d635 F (-19241,7660) parent=877520 pop=135 chain=17
D 1555023179 877760 5536143c719f511904e41f7cca965420e052d635 age=0.05 F (-19241,7660) disconnect pop=134
B 1555023180 877761 ffd77db25f2a1bd805a44def9951e640d6e73f25 F (-23373,13777) parent=877521 pop=135 chain=17
D 1555023183 877302 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 age=59.17 M (-23388,13774) hunger pop=133
B 1555023184 877762 5536143c719f511904e41f7cca965420e052d635 M (-28978,15131) parent=877443 pop=135 chain=12
B 1555023185 877763 2873b49c0a430d37021c3fef3d13ddaf0cebbaa9 M (-36286,8327) parent=877609 pop=135 chain=10
D 1555023188 877630 7b716ca46ac77817055c42d2193bed3dc80384d2 age=12.57 M (-19270,7590) hunger pop=134
D 1555023192 877762 5536143c719f511904e41f7cca965420e052d635 age=0.13 M (-28978,15130) disconnect pop=133
D 1555023194 877299 8fc144545e6a0263740a1390f59c55a71589da9f age=60.00 M (-20385,2518) oldAge pop=132
B 1555023194 877764 7b716ca46ac77817055c42d2193bed3dc80384d2 M (-28337,-1439) parent=877605 pop=134 chain=24
D 1555023198 877315 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=57.06 F (-20402,2524) hunger pop=132
D 1555023198 877759 c994a513c1d1d9affd726c863b341da86c59b903 age=0.43 M (-28944,15107) hunger pop=132
D 1555023199 877746 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=1.34 F (-21869,528) disconnect pop=132
B 1555023200 877765 5536143c719f511904e41f7cca965420e052d635 F (-23377,13781) parent=877460 pop=133 chain=16
B 1555023202 877766 c994a513c1d1d9affd726c863b341da86c59b903 M (-23394,13786) parent=877562 pop=134 chain=17
B 1555023203 877767 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 F (-28329,-1454) parent=877538 pop=133 chain=23
D 1555023204 877765 5536143c719f511904e41f7cca965420e052d635 age=0.08 F (-23377,13781) disconnect pop=131
B 1555023205 877768 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-21304,1350) parent=877713 pop=133 chain=2
B 1555023209 877769 5536143c719f511904e41f7cca965420e052d635 M (-21875,515) parent=877608 pop=134 chain=3
D 1555023216 877768 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.19 F (-21300,1354) disconnect pop=132
B 1555023220 877770 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-23372,13788) parent=877460 pop=134 chain=16
B 1555023225 877771 7b905d441d14283cec6b24c4e3b72ddc7fbb7ae1 F (-28630,15305) parent=877541 pop=134 chain=15
B 1555023225 877772 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-28630,15305) parent=877541 pop=135 chain=15
D 1555023235 877766 c994a513c1d1d9affd726c863b341da86c59b903 age=0.54 M (-23393,13758) hunger pop=134
B 1555023240 877773 c994a513c1d1d9affd726c863b341da86c59b903 M (-19223,7665) parent=877569 pop=136 chain=19
B 1555023246 877774 701265acbc5ca17ffc7d1d760e7dce82dd1e53fb F (-28328,-1432) parent=877526 pop=136 chain=24
D 1555023249 877673 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=22.26 F (-21226,1025) hunger pop=135
D 1555023252 877540 24f10fe29591cf6312ef11f39e0c37e92c762302 age=26.79 M (-23254,14504) hunger pop=135
B 1555023260 877775 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-20931,1450) parent=877738 pop=135 chain=2
D 1555023278 877774 701265acbc5ca17ffc7d1d760e7dce82dd1e53fb age=0.54 F (-28328,-1432) hunger pop=134
B 1555023283 877776 701265acbc5ca17ffc7d1d760e7dce82dd1e53fb M (-19235,7665) parent=877568 pop=135 chain=18
D 1555023314 877773 c994a513c1d1d9affd726c863b341da86c59b903 age=1.23 M (-19221,7632) hunger pop=134
D 1555023315 877775 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.92 F (-20924,1450) hunger pop=134
B 1555023319 877777 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-32269,14219) parent=877571 pop=135 chain=13
D 1555023322 877767 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=1.97 F (-28319,-1440) disconnect pop=133
B 1555023322 877778 c994a513c1d1d9affd726c863b341da86c59b903 F (-19250,7664) parent=877625 pop=135 chain=18
D 1555023322 877777 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.05 F (-32269,14219) disconnect pop=134
B 1555023326 877779 ae87cea72e02d701fbb807b56113e3f7a3d20b83 M (-21298,1356) parent=877713 pop=136 chain=2
D 1555023330 877779 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.07 M (-21298,1356) disconnect pop=133
B 1555023334 877780 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-36289,8337) parent=877609 pop=135 chain=10
B 1555023335 877781 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 M (-23393,13785) parent=877594 pop=136 chain=17
D 1555023338 877780 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.07 F (-36289,8337) disconnect pop=134
B 1555023342 877782 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-20375,2518) parent=877602 pop=136 chain=21
D 1555023353 877778 c994a513c1d1d9affd726c863b341da86c59b903 age=0.51 F (-19254,7657) disconnect pop=134
B 1555023356 877783 c994a513c1d1d9affd726c863b341da86c59b903 M (-32269,14220) parent=877571 pop=136 chain=13
D 1555023356 877401 2ffde115839678e023fd015469cb612216a7135c age=49.70 F (-23384,13792) hunger pop=135
D 1555023359 877674 cce9b4e00462c1e4df6c1e15e2000bc85b58b439 age=10.01 M (-21223,1018) hunger pop=134
D 1555023360 877783 c994a513c1d1d9affd726c863b341da86c59b903 age=0.05 M (-32266,14218) disconnect pop=134
B 1555023363 877784 c994a513c1d1d9affd726c863b341da86c59b903 M (-28978,15134) parent=877570 pop=135 chain=13
B 1555023365 877785 cce9b4e00462c1e4df6c1e15e2000bc85b58b439 M (-28968,15123) parent=877491 pop=134 chain=12
D 1555023371 877785 cce9b4e00462c1e4df6c1e15e2000bc85b58b439 age=0.11 M (-28966,15123) disconnect pop=133
D 1555023376 877321 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=57.76 M (-23400,13783) hunger pop=133
D 1555023379 877781 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 age=0.72 M (-23393,13785) disconnect pop=132
B 1555023382 877786 b7b2c9c3c79719d22d1796fe9a5bbae0240e8865 M (-19272,5528) parent=877496 pop=133 chain=20
B 1555023386 877787 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-28623,15300) parent=877572 pop=133 chain=15
D 1555023388 877316 2fc2b0cd7b37fb9b424af7d5b4b8e13935b63ad0 age=60.00 F (-28633,15294) oldAge pop=132
B 1555023394 877788 f06d97cb8ac2a1ea85c00da10929415cf6cd5e26 M (-28330,-1446) parent=877566 pop=132 chain=24
D 1555023396 877784 c994a513c1d1d9affd726c863b341da86c59b903 age=0.54 M (-28945,15131) hunger pop=131
D 1555023398 877782 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=0.93 F (-20394,2518) disconnect pop=131
B 1555023399 877789 c994a513c1d1d9affd726c863b341da86c59b903 M (-36286,8325) parent=877609 pop=133 chain=10
D 1555023410 877318 f451feb41b7241712a061bc965a5f683ebb47d65 age=60.00 M (-28627,15307) oldAge pop=130
D 1555023415 877633 af61ca8c33c319a07c78aa49c714efd05a221f3d age=14.72 F (-28330,-1377) hunger pop=129
D 1555023421 877319 78e0ee0a5d9502e3a306a22ffe7ca1978264952e age=60.00 F (-32671,-99) oldAge pop=128
B 1555023427 877790 eed3a2c0e2e3a63764a58d6f48bcd7ceebc16e1e M (-28320,-1439) parent=877605 pop=129 chain=24
D 1555023431 877789 c994a513c1d1d9affd726c863b341da86c59b903 age=0.54 M (-36262,8382) hunger pop=128
B 1555023435 877791 c994a513c1d1d9affd726c863b341da86c59b903 M (-32776,14) parent=877555 pop=130 chain=9
B 1555023463 877793 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 M (-21574,433) parent=877629 pop=131 chain=2
D 1555023464 877791 c994a513c1d1d9affd726c863b341da86c59b903 age=0.47 M (-32777,-27) hunger pop=130
D 1555023468 877793 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=0.09 M (-21574,433) disconnect pop=130
D 1555023471 877721 a6527922ccb0ff9a35df7425c71a121a52b18846 age=7.86 F (-29011,15723) hunger pop=129
B 1555023472 877794 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 F (-28330,-1446) parent=877566 pop=131 chain=24
B 1555023477 877796 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-28630,15305) parent=877541 pop=131 chain=15
B 1555023477 877797 f6c97a5ac332d4df573f328f96a343e437225f49 M (-21573,427) parent=877629 pop=132 chain=2
B 1555023477 877798 c994a513c1d1d9affd726c863b341da86c59b903 M (-28977,15133) parent=877570 pop=133 chain=13
D 1555023479 877796 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.04 M (-28630,15305) disconnect pop=132
B 1555023484 877799 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-29007,15721) parent=877567 pop=134 chain=13
D 1555023487 877799 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.05 F (-29006,15723) disconnect pop=132
B 1555023492 877800 a6527922ccb0ff9a35df7425c71a121a52b18846 F (-20400,2521) parent=877602 pop=134 chain=21
D 1555023494 877800 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.04 F (-20400,2521) disconnect pop=132
B 1555023494 877801 e0d3c902d03d909c62f663b29705b11c1544f62e F (-28960,15121) parent=877491 pop=134 chain=12
B 1555023498 877802 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-23401,13769) parent=877562 pop=135 chain=17
D 1555023499 877794 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=0.43 F (-28320,-1440) disconnect pop=134
D 1555023501 877802 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.04 M (-23401,13769) disconnect pop=133
B 1555023503 877803 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 F (-19265,7668) parent=877520 pop=135 chain=17
B 1555023505 877804 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-23272,14509) parent=877659 pop=135 chain=15
D 1555023506 877803 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=0.06 F (-19265,7668) disconnect pop=133
D 1555023507 877804 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.04 M (-23272,14509) disconnect pop=133
D 1555023507 877754 302bd5d23dbbd78f5cdca3ad91bc02b42d079736 age=5.82 M (-28999,15706) hunger pop=133
D 1555023509 877475 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=41.88 F (-19245,7729) hunger pop=133
B 1555023511 877805 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 F (-23300,14394) parent=877515 pop=135 chain=14
D 1555023515 877805 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=0.07 F (-23300,14394) disconnect pop=130
B 1555023515 877806 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-28333,-1442) parent=877604 pop=132 chain=24
D 1555023517 877680 d7c75651cc12af43823d2aa5bcbefbf85cfd4736 age=11.79 F (-23562,13832) hunger pop=131
D 1555023518 877806 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.04 M (-28333,-1442) disconnect pop=131
B 1555023520 877807 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 M (-23394,13786) parent=877619 pop=133 chain=17
D 1555023521 877668 5f7698b2e84997eed37b296cb925d62948017c96 age=13.17 F (-28324,-1434) hunger pop=131
B 1555023522 877808 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-19269,5543) parent=877496 pop=133 chain=20
D 1555023524 877808 a6527922ccb0ff9a35df7425c71a121a52b18846 age=0.04 M (-19269,5543) disconnect pop=130
D 1555023524 877807 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=0.08 M (-23394,13786) disconnect pop=130
B 1555023526 877809 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-21302,1358) parent=877713 pop=131 chain=2
B 1555023529 877810 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 F (-32662,-101) parent=877662 pop=132 chain=10
B 1555023529 877811 a6527922ccb0ff9a35df7425c71a121a52b18846 M (-20916,1440) parent=877738 pop=133 chain=2
D 1555023529 877809 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.05 F (-21302,1358) disconnect pop=131
D 1555023533 877810 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=0.07 F (-32662,-101) disconnect pop=130
B 1555023534 877812 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-28630,15300) parent=877541 pop=132 chain=15
B 1555023537 877813 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 F (-19269,5546) parent=877496 pop=132 chain=20
B 1555023540 877814 5f7698b2e84997eed37b296cb925d62948017c96 F (-28978,15133) parent=877570 pop=132 chain=13
B 1555023540 877815 af61ca8c33c319a07c78aa49c714efd05a221f3d F (-28978,15133) parent=877570 pop=133 chain=13
B 1555023540 877816 af61ca8c33c319a07c78aa49c714efd05a221f3d F (-28978,15133) parent=877570 pop=134 chain=13
D 1555023541 877813 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=0.05 F (-19269,5546) disconnect pop=133
B 1555023544 877817 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 F (-21876,513) parent=877608 pop=135 chain=3
D 1555023550 877817 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=0.09 F (-21875,513) disconnect pop=133
D 1555023551 877468 50f860c080aaa6ce7954c69886d50a37fba8b8ae age=42.77 F (-23086,-420) hunger pop=133
B 1555023555 877818 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 F (-29001,15699) parent=877567 pop=135 chain=13
B 1555023555 877819 50f860c080aaa6ce7954c69886d50a37fba8b8ae F (-23392,13785) parent=877594 pop=135 chain=17
D 1555023556 877764 7b716ca46ac77817055c42d2193bed3dc80384d2 age=6.02 M (-28320,-1447) hunger pop=134
D 1555023556 877798 c994a513c1d1d9affd726c863b341da86c59b903 age=1.31 M (-28997,15129) hunger pop=134
D 1555023558 877819 50f860c080aaa6ce7954c69886d50a37fba8b8ae age=0.05 F (-23392,13785) disconnect pop=133
D 1555023558 877818 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=0.06 F (-29001,15699) disconnect pop=133
B 1555023561 877820 c994a513c1d1d9affd726c863b341da86c59b903 M (-32668,-97) parent=877662 pop=133 chain=10
B 1555023562 877821 50f860c080aaa6ce7954c69886d50a37fba8b8ae F (-29001,15695) parent=877567 pop=134 chain=13
B 1555023563 877822 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 F (-22936,-354) parent=877663 pop=135 chain=4
D 1555023566 877821 50f860c080aaa6ce7954c69886d50a37fba8b8ae age=0.06 F (-29001,15695) disconnect pop=132
D 1555023566 877822 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=0.06 F (-22936,-354) disconnect pop=132
D 1555023568 877812 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.58 F (-28629,15303) disconnect pop=132
B 1555023570 877823 50f860c080aaa6ce7954c69886d50a37fba8b8ae F (-21875,513) parent=877608 pop=134 chain=3
D 1555023573 877755 80e902a2f1babbb882270caf5c80188331264434 age=6.92 M (-28988,15702) hunger pop=131
B 1555023575 877824 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 M (-28633,15308) parent=877541 pop=132 chain=15
B 1555023578 877825 80e902a2f1babbb882270caf5c80188331264434 M (-19248,7669) parent=877625 pop=133 chain=18
B 1555023578 877826 302bd5d23dbbd78f5cdca3ad91bc02b42d079736 M (-19248,7669) parent=877625 pop=134 chain=18
B 1555023579 877827 27c14ca60e9aa69b3659cfff52763121f979e361 F (-22932,-355) parent=877663 pop=134 chain=4
B 1555023580 877828 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-23391,13779) parent=877521 pop=135 chain=17
B 1555023582 877829 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-19259,7666) parent=877520 pop=136 chain=17
D 1555023583 877827 27c14ca60e9aa69b3659cfff52763121f979e361 age=0.06 F (-22932,-355) disconnect pop=135
D 1555023583 877828 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=0.04 M (-23391,13779) disconnect pop=135
D 1555023585 877824 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 age=0.17 M (-28632,15306) disconnect pop=135
B 1555023586 877830 27c14ca60e9aa69b3659cfff52763121f979e361 M (-28632,15315) parent=877541 pop=137 chain=15
B 1555023588 877831 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-28317,-1434) parent=877556 pop=136 chain=24
B 1555023590 877832 c1b5cb1502f195b09abc80e1c758c57b69f6bbf8 F (-20460,1990) noParent pop=136 chain=1
D 1555023594 877395 6b308cbbc2e177628d2ffc32cf133bdb235f7732 age=54.10 M (-28990,15412) killer_877506 pop=134
B 1555023594 877833 26bf6c97f4693d78ef1a3a724b17a667b014d0f7 F (-28316,-1437) parent=877502 pop=136 chain=23
D 1555023594 877820 c994a513c1d1d9affd726c863b341da86c59b903 age=0.54 M (-32668,-110) hunger pop=135
B 1555023598 877834 c994a513c1d1d9affd726c863b341da86c59b903 M (-28996,15707) parent=877567 pop=137 chain=13
D 1555023600 877829 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=0.30 F (-19259,7666) disconnect pop=134
D 1555023601 877830 27c14ca60e9aa69b3659cfff52763121f979e361 age=0.24 M (-28633,15301) disconnect pop=134
B 1555023604 877835 bcc9ac263a4036f0141ffb04e9224e00443bb791 F (-20442,2002) parent=877832 pop=136 chain=2
B 1555023604 877836 27c14ca60e9aa69b3659cfff52763121f979e361 M (-28320,-1450) parent=877538 pop=137 chain=23
B 1555023611 877837 111b1a087c789c6847464b31687db61a9dc3e870 M (-19256,7666) parent=877520 pop=136 chain=17
B 1555023613 877838 6b308cbbc2e177628d2ffc32cf133bdb235f7732 F (-23255,14510) parent=877595 pop=137 chain=14
D 1555023618 877569 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=27.41 F (-19249,7691) hunger pop=136
B 1555023618 877839 78e0ee0a5d9502e3a306a22ffe7ca1978264952e F (-19248,7668) parent=877650 pop=138 chain=18
D 1555023631 877835 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=0.45 F (-20436,1997) hunger pop=137
D 1555023637 877836 27c14ca60e9aa69b3659cfff52763121f979e361 age=0.54 M (-28290,-1460) hunger pop=135
D 1555023641 877518 9fd0ae591880374d843976a8a51dae20e4527e0f age=36.33 M (-28322,-1450) hunger pop=135
B 1555023642 877842 bcc9ac263a4036f0141ffb04e9224e00443bb791 M (-28320,-1440) parent=877604 pop=137 chain=24
B 1555023642 877843 29a8a0353e3cad532a8cbbcd111281adc92fad1e F (-19300,7686) parent=877519 pop=138 chain=17
