B 1595536705 3198637 49bd234c63fac4073c98cc23dab916528f87e634 M (-29783,-367) parent=3198603 pop=48 chain=39
D 1595536707 3198637 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-29783,-367) disconnect pop=47
D 1595536740 3198498 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-29294,-151) oldAge pop=46
D 1595536744 3198528 a66ad652ce35304bc2e486ae5fd164000c084764 age=45.36 F (-28967,108) hunger pop=46
B 1595536767 3198638 49bd234c63fac4073c98cc23dab916528f87e634 F (-30033,-128) parent=3198558 pop=46 chain=13
D 1595536769 3198638 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-30033,-128) disconnect pop=45
B 1595536774 3198639 49bd234c63fac4073c98cc23dab916528f87e634 F (-29783,-365) parent=3198598 pop=46 chain=39
D 1595536788 3198639 49bd234c63fac4073c98cc23dab916528f87e634 age=0.22 F (-29782,-365) disconnect pop=45
D 1595536822 3198500 ed32a8b96e79cd481217cbc769bfb68359db4c62 age=60.00 M (-29343,-145) oldAge pop=44
B 1595536827 3198640 933d3bc6afe9b8152235942d060811edf5348710 M (-29794,-349) parent=3198603 pop=45 chain=39
B 1595536831 3198641 49bd234c63fac4073c98cc23dab916528f87e634 F (-28943,-107) parent=3198584 pop=46 chain=87
D 1595536839 3198641 49bd234c63fac4073c98cc23dab916528f87e634 age=0.14 F (-28943,-107) disconnect pop=45
D 1595536852 3198640 933d3bc6afe9b8152235942d060811edf5348710 age=0.40 M (-29786,-357) disconnect pop=44
B 1595536869 3198642 49bd234c63fac4073c98cc23dab916528f87e634 M (-29780,-354) parent=3198603 pop=45 chain=39
D 1595536871 3198642 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 M (-29780,-354) disconnect pop=44
B 1595536889 3198643 49bd234c63fac4073c98cc23dab916528f87e634 M (-29782,-357) parent=3198598 pop=45 chain=39
D 1595536891 3198643 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 M (-29782,-357) disconnect pop=44
B 1595536928 3198644 49bd234c63fac4073c98cc23dab916528f87e634 F (-28953,-128) parent=3198614 pop=45 chain=87
D 1595536931 3198644 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 F (-28953,-128) disconnect pop=44
B 1595536932 3198645 50053d1a77d15495a8ce3ae3ea5bdba686fb954f M (-30043,-125) parent=3198558 pop=46 chain=13
B 1595536943 3198646 866657f315bb8568bb70b4235aaea899860b9ca0 M (-28974,85) parent=3198548 pop=46 chain=5
B 1595536948 3198647 8097f2d6e4c64322bb97574a20c55e8e63a91a7f F (-28952,-110) parent=3198584 pop=47 chain=87
B 1595536960 3198648 4e7f08556a9102be4b03eb2c8197556cea672d03 M (-29325,-157) parent=3198547 pop=48 chain=78
B 1595536979 3198649 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-29804,-353) parent=3198618 pop=49 chain=39
B 1595537013 3198650 4d3b43a9ae9b54767ed0662360630e84e31e98a3 M (-30037,-114) parent=3198550 pop=50 chain=13
D 1595537025 3198634 97aa6930116e5e4a80eba8d331327e6e38d46efe age=8.76 M (-30041,-111) hunger pop=49
B 1595537031 3198651 97aa6930116e5e4a80eba8d331327e6e38d46efe M (-30064,-43) parent=3198625 pop=50 chain=14
B 1595537036 3198652 49bd234c63fac4073c98cc23dab916528f87e634 M (-30058,-110) parent=3198621 pop=51 chain=14
D 1595537038 3198652 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-30058,-110) disconnect pop=50
B 1595537045 3198653 49bd234c63fac4073c98cc23dab916528f87e634 F (-29336,-170) parent=3198619 pop=51 chain=79
D 1595537047 3198653 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-29336,-170) disconnect pop=50
B 1595537052 3198654 49bd234c63fac4073c98cc23dab916528f87e634 F (-28958,-115) parent=3198614 pop=51 chain=87
D 1595537056 3198654 49bd234c63fac4073c98cc23dab916528f87e634 age=0.06 F (-28958,-115) disconnect pop=50
B 1595537063 3198655 49bd234c63fac4073c98cc23dab916528f87e634 F (-30044,-108) parent=3198558 pop=51 chain=13
D 1595537068 3198631 74ef2220f2505814025acbc1c9af5928cbea5fd3 age=10.61 M (-29796,-330) hunger pop=50
B 1595537074 3198656 74ef2220f2505814025acbc1c9af5928cbea5fd3 M (-29796,-332) parent=3198603 pop=51 chain=39
D 1595537080 3198505 376dc96d4066e22906e4c96a91d08ea1c6909046 age=60.00 M (-28940,-112) oldAge pop=50
D 1595537092 3198506 9fd1b663e1fcbbfe6545268d3d5a262dbb3a7e56 age=60.00 M (-29772,-346) oldAge pop=48
D 1595537104 3198508 bca4c79d228e6f0c4d93caf8827544f44604fb09 age=60.00 M (-29824,-353) oldAge pop=47
D 1595537140 3198510 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-30036,-114) oldAge pop=47
D 1595537165 3198513 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=60.00 M (-28964,82) oldAge pop=46
D 1595537191 3198519 037dc7edbe602946e80584d9e2e85043d60a7112 age=58.72 F (-29789,-365) hunger pop=45
D 1595537235 3198598 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=26.44 F (-29649,-488) hunger pop=44
B 1595537241 3198658 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-30047,-115) parent=3198625 pop=45 chain=14
D 1595537245 3198658 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.06 M (-30047,-115) disconnect pop=44
B 1595537246 3198659 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-28943,-115) parent=3198584 pop=46 chain=87
B 1595537275 3198660 bca4c79d228e6f0c4d93caf8827544f44604fb09 M (-28941,-113) parent=3198614 pop=46 chain=87
B 1595537348 3198661 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-30034,-121) parent=3198558 pop=47 chain=13
D 1595537368 3198625 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=20.30 F (-29996,-71) hunger pop=46
B 1595537373 3198662 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-28947,-108) parent=3198614 pop=48 chain=87
D 1595537375 3198662 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 M (-28947,-108) disconnect pop=46
B 1595537379 3198663 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-29335,-151) parent=3198630 pop=48 chain=79
D 1595537381 3198663 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.03 M (-29335,-151) disconnect pop=46
B 1595537386 3198664 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-28961,76) parent=3198591 pop=47 chain=5
B 1595537389 3198665 037dc7edbe602946e80584d9e2e85043d60a7112 M (-28959,88) parent=3198632 pop=48 chain=6
D 1595537456 3198521 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 F (-28932,-106) oldAge pop=47
D 1595537475 3198535 967efccd5abed8199a9243654f6d3760e442b15c age=54.87 F (-29775,-365) hunger pop=46
B 1595537478 3198666 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-29804,-362) parent=3198592 pop=48 chain=39
D 1595537541 3198523 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 M (-29782,-366) oldAge pop=46
B 1595537549 3198667 e6cce246467bc6db1a40d42a71814b0dc5e01f88 M (-30031,-107) parent=3198621 pop=47 chain=14
B 1595537571 3198668 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-29325,-158) parent=3198626 pop=48 chain=79
B 1595537656 3198669 f4addd6667f1a92820a06ff86f08d26ecbd2e277 F (-29797,-361) parent=3198618 pop=49 chain=39
D 1595537664 3198668 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=1.55 F (-29318,-166) disconnect pop=48
B 1595537668 3198670 3265aa464071725403a8b0948eb91d518585b588 F (-29317,-166) parent=3198626 pop=50 chain=79
B 1595537670 3198671 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-28941,-109) parent=3198633 pop=50 chain=88
D 1595537676 3198671 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.09 F (-28941,-109) disconnect pop=49
B 1595537680 3198672 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (-28966,75) parent=3198627 pop=51 chain=6
D 1595537685 3198532 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 F (-30058,-112) oldAge pop=49
D 1595537685 3198672 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=0.07 M (-28966,75) disconnect pop=49
B 1595537690 3198673 ec2bf6d4e55078e83ecf31abe45262fe424164ed M (-29784,-366) parent=3198592 pop=49 chain=39
D 1595537833 3198538 1e5b3c28f2c5c1e783fec3b14445b28e8e98e604 age=60.00 F (-29317,-165) oldAge pop=47
D 1595537841 3198540 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 M (-29871,2597) oldAge pop=46
D 1595537850 3198542 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 M (-30033,-106) oldAge pop=45
B 1595537863 3198674 1373657021b74f45f85cca2bc75ef52a300ad430 F (-30029,-121) parent=3198621 pop=46 chain=14
D 1595537873 3198673 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=3.04 M (-29783,-365) hunger pop=45
B 1595537877 3198675 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-28937,81) parent=3198629 pop=47 chain=5
D 1595537878 3198675 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-28937,81) disconnect pop=45
B 1595537919 3198676 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-29802,-359) parent=3198618 pop=46 chain=39
D 1595537942 3198544 0518e316ee65c082e4bf4e3ca2df84df4193be64 age=60.00 F (-28958,75) oldAge pop=45
B 1595537942 3198677 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-28969,-128) parent=3198647 pop=47 chain=88
B 1595537942 3198678 c3363f38e1c3255e6d66879174e120841de553ae F (-29307,-165) parent=3198619 pop=48 chain=79
D 1595537943 3198677 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.01 F (-28969,-128) disconnect pop=47
B 1595537949 3198679 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-29748,-425) parent=3198592 pop=47 chain=39
D 1595537950 3198679 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.01 F (-29748,-425) disconnect pop=46
B 1595537956 3198680 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-30046,-109) parent=3198621 pop=47 chain=14
D 1595537958 3198680 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-30046,-109) disconnect pop=46
D 1595537970 3198545 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d age=60.00 M (-29788,-357) oldAge pop=45
B 1595537971 3198681 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-29307,-157) parent=3198630 pop=47 chain=79
D 1595537972 3198681 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-29307,-157) disconnect pop=46
B 1595537980 3198682 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-28951,86) parent=3198627 pop=46 chain=6
B 1595537980 3198683 b6763e54d33cf9c13451482a5c0ebbd9cfc3d23d M (-28958,75) parent=3198632 pop=47 chain=6
D 1595537981 3198682 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-28951,86) disconnect pop=46
B 1595537986 3198684 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-28966,-129) parent=3198647 pop=47 chain=88
D 1595537988 3198684 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-28966,-129) disconnect pop=46
B 1595537993 3198685 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-29795,-348) parent=3198603 pop=47 chain=39
D 1595537997 3198685 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.07 F (-29795,-348) disconnect pop=46
B 1595538002 3198686 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-29804,-362) parent=3198618 pop=47 chain=39
D 1595538004 3198686 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-29804,-362) disconnect pop=46
B 1595538034 3198687 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-29793,-333) parent=3198603 pop=47 chain=39
D 1595538035 3198687 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-29793,-333) disconnect pop=46
B 1595538040 3198688 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-29304,-174) parent=3198626 pop=48 chain=79
D 1595538041 3198688 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-29304,-174) disconnect pop=46
B 1595538046 3198689 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-29325,-167) parent=3198630 pop=48 chain=79
D 1595538047 3198689 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.01 M (-29325,-167) disconnect pop=46
B 1595538053 3198690 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-29783,-359) parent=3198603 pop=47 chain=39
D 1595538054 3198690 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-29783,-359) disconnect pop=46
B 1595538059 3198691 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-29322,-166) parent=3198619 pop=48 chain=79
D 1595538062 3198691 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-29322,-166) disconnect pop=46
B 1595538077 3198692 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-28958,75) parent=3198629 pop=47 chain=5
D 1595538079 3198692 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-28958,75) disconnect pop=46
B 1595538083 3198693 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-29781,-367) parent=3198618 pop=48 chain=39
D 1595538084 3198693 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-29781,-367) disconnect pop=46
D 1595538170 3198547 8f15705410a393a2ce33a676caa92c33697e5fa6 age=60.00 F (-29329,-157) oldAge pop=45
D 1595538183 3198548 752cffac14ca90ee97109f4a2e3eacc39af164e3 age=60.00 F (-28965,80) oldAge pop=44
D 1595538187 3198678 c3363f38e1c3255e6d66879174e120841de553ae age=4.08 F (-29322,-165) hunger pop=44
B 1595538189 3198694 752cffac14ca90ee97109f4a2e3eacc39af164e3 M (-29319,-165) parent=3198619 pop=45 chain=79
B 1595538200 3198695 f4a99767f14859537800b2c62f9da94afc940083 F (-28901,-71) parent=3198647 pop=45 chain=88
D 1595538206 3198549 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 M (-29770,-349) oldAge pop=44
D 1595538226 3198656 74ef2220f2505814025acbc1c9af5928cbea5fd3 age=19.21 M (-29785,-360) hunger pop=43
B 1595538248 3198696 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-29013,117) parent=3198632 pop=44 chain=6
B 1595538250 3198697 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-28952,75) parent=3198629 pop=45 chain=5
D 1595538251 3198697 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-28952,75) disconnect pop=44
B 1595538257 3198698 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-29317,-166) parent=3198630 pop=45 chain=79
D 1595538266 3198698 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.15 F (-29317,-166) disconnect pop=44
B 1595538284 3198699 9ffb373bec8682a701e68cdc4055afd76aafd180 M (-29349,-167) parent=3198630 pop=45 chain=79
B 1595538286 3198700 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-28968,87) parent=3198664 pop=46 chain=6
D 1595538290 3198700 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 M (-28968,87) disconnect pop=45
B 1595538296 3198701 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-28988,93) parent=3198627 pop=46 chain=6
D 1595538297 3198701 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 M (-28988,93) disconnect pop=45
B 1595538302 3198702 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-30044,-109) parent=3198661 pop=47 chain=14
D 1595538306 3198702 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.06 M (-30044,-109) disconnect pop=45
B 1595538310 3198703 a8b5975a81344f690f45ffc2554a0bc35af557a9 M (-29319,-164) parent=3198630 pop=47 chain=79
D 1595538314 3198703 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 M (-29319,-164) disconnect pop=45
D 1595538330 3198550 03c94a16fb424a8cff838396f5ff182564e2e2a7 age=60.00 F (-30042,-124) oldAge pop=44
B 1595538342 3198704 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-30032,-116) parent=3198621 pop=45 chain=14
B 1595538355 3198705 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-28957,-121) parent=3198614 pop=46 chain=87
D 1595538357 3198705 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.03 F (-28957,-121) disconnect pop=45
B 1595538362 3198706 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-28942,-125) parent=3198633 pop=47 chain=88
B 1595538363 3198707 2059a9dae8b18e41b9ed82f04944ced84ef11938 M (-30061,-112) parent=3198661 pop=47 chain=14
D 1595538365 3198706 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.05 F (-28942,-125) disconnect pop=46
B 1595538371 3198708 03c94a16fb424a8cff838396f5ff182564e2e2a7 F (-29318,-164) parent=3198630 pop=47 chain=79
B 1595538412 3198709 30c8c320c97053096c3d152d6ee362864cd8b86f M (-28966,81) parent=3198632 pop=48 chain=6
B 1595538477 3198710 a4231b3fa60fd6c0c6d01c459bbd33c1ebc6cdcc M (-30039,-109) parent=3198621 pop=49 chain=14
D 1595538511 3198645 50053d1a77d15495a8ce3ae3ea5bdba686fb954f age=26.32 M (-29706,-154) hunger pop=48
B 1595538519 3198711 50053d1a77d15495a8ce3ae3ea5bdba686fb954f F (-29325,-174) parent=3198626 pop=49 chain=79
D 1595538526 3198669 f4addd6667f1a92820a06ff86f08d26ecbd2e277 age=14.50 F (-29794,-358) hunger pop=48
B 1595538542 3198712 b84bef360abaeacc5af87d011ed7668dcda58b96 F (-28953,-79) parent=3198647 pop=49 chain=88
B 1595538544 3198713 fece390d7ceb08726b934ba5b904453232342081 F (-28956,75) parent=3198629 pop=50 chain=5
B 1595538547 3198714 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 F (-29808,-351) parent=3198666 pop=51 chain=40
B 1595538587 3198715 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-28947,-120) parent=3198647 pop=52 chain=88
D 1595538590 3198715 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.04 F (-28947,-120) disconnect pop=51
B 1595538626 3198716 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-28971,88) parent=3198627 pop=52 chain=6
D 1595538628 3198716 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.03 M (-28971,88) disconnect pop=51
B 1595538634 3198717 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-30029,-23) parent=3198655 pop=52 chain=14
B 1595538660 3198718 55e48f90cc737850d384eece5505790166ace28a M (-28941,-127) parent=3198633 pop=53 chain=88
D 1595538687 3198717 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.89 M (-30029,-16) hunger pop=52
D 1595538690 3198707 2059a9dae8b18e41b9ed82f04944ced84ef11938 age=5.45 M (-29972,-103) hunger pop=52
B 1595538704 3198719 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-30029,-22) parent=3198655 pop=52 chain=14
D 1595538712 3198719 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.14 M (-30029,-22) disconnect pop=51
B 1595538713 3198720 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 F (-28978,106) parent=3198664 pop=53 chain=6
B 1595538783 3198721 2059a9dae8b18e41b9ed82f04944ced84ef11938 M (-30038,-124) parent=3198661 pop=53 chain=14
D 1595538785 3198584 1fe6cfbffb5dd1e04318c260c030163fc2e83fa8 age=55.66 F (-28946,-108) hunger pop=52
D 1595538800 3198558 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 F (-30042,-109) oldAge pop=51
B 1595538820 3198722 1fe6cfbffb5dd1e04318c260c030163fc2e83fa8 F (-30039,-118) parent=3198674 pop=52 chain=15
B 1595538821 3198723 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-28948,-117) parent=3198647 pop=53 chain=88
B 1595538840 3198724 6281a40dba9f930b66af2ec4d8eb726e33ec99bc M (-28937,-107) parent=3198633 pop=54 chain=88
D 1595538843 3198722 1fe6cfbffb5dd1e04318c260c030163fc2e83fa8 age=0.39 F (-30041,-118) disconnect pop=53
B 1595538907 3198725 376a10ebbb241432877bc70cb3c24ca5fa221291 F (-29993,-171) parent=3198655 pop=54 chain=14
B 1595538909 3198726 2d19e2a6ec229f92baf561a83a829bd1d0622bc5 F (-29325,-172) parent=3198670 pop=55 chain=80
B 1595538944 3198727 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c F (-30039,-118) parent=3198674 pop=56 chain=15
D 1595538945 3198725 376a10ebbb241432877bc70cb3c24ca5fa221291 age=0.64 F (-29996,-179) hunger pop=55
D 1595538946 3198659 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=28.34 M (-28972,-113) hunger pop=55
D 1595538956 3198655 49bd234c63fac4073c98cc23dab916528f87e634 age=31.56 F (-29997,-186) hunger pop=53
D 1595538970 3198636 7c4aaf440ac0720d8faaef741bf68f1a9aae14ec age=38.02 M (-30085,121) hunger pop=52
B 1595538976 3198728 7c4aaf440ac0720d8faaef741bf68f1a9aae14ec F (-30043,-108) parent=3198661 pop=53 chain=14
B 1595538980 3198729 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-29317,-166) parent=3198670 pop=54 chain=80
B 1595538987 3198730 7a345e8c456f0a066c17f32c9fc162790a59e987 F (-28978,106) parent=3198664 pop=55 chain=6
D 1595538988 3198729 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.12 F (-29317,-166) disconnect pop=54
B 1595539002 3198731 0c3722b68fac1c3ed4be4e40328f3a41acd10e90 F (-28939,-107) parent=3198647 pop=55 chain=88
B 1595539010 3198732 49bd234c63fac4073c98cc23dab916528f87e634 M (-29320,-178) parent=3198670 pop=56 chain=80
D 1595539013 3198732 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 M (-29320,-178) disconnect pop=55
B 1595539018 3198733 49bd234c63fac4073c98cc23dab916528f87e634 F (-50190,-20052) noParent pop=57 chain=1
B 1595539030 3198734 376a10ebbb241432877bc70cb3c24ca5fa221291 M (-30051,-112) parent=3198674 pop=57 chain=15
D 1595539033 3198664 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=27.44 F (-28978,106) hunger pop=56
D 1595539108 3198587 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 M (-28965,80) oldAge pop=55
D 1595539116 3198588 797aff3abb7e5de46ef83efa5dc0fb0634dff15f age=60.00 F (-29307,-385) oldAge pop=54
B 1595539124 3198735 797aff3abb7e5de46ef83efa5dc0fb0634dff15f M (-30042,-110) parent=3198661 pop=55 chain=14
D 1595539136 3198712 b84bef360abaeacc5af87d011ed7668dcda58b96 age=9.90 F (-28945,-118) hunger pop=54
D 1595539136 3198591 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=60.00 F (-28979,80) oldAge pop=54
D 1595539141 3198735 797aff3abb7e5de46ef83efa5dc0fb0634dff15f age=0.28 M (-30042,-109) disconnect pop=54
B 1595539148 3198736 797aff3abb7e5de46ef83efa5dc0fb0634dff15f F (-28948,-128) parent=3198695 pop=53 chain=89
D 1595539153 3198592 cec78efb488857a44096dab5ac3f7c6bc9232a8a age=60.00 F (-29786,-365) oldAge pop=52
D 1595539166 3198733 49bd234c63fac4073c98cc23dab916528f87e634 age=16.47 F (-50190,-20052) hunger pop=51
B 1595539189 3198737 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-29298,-161) parent=3198670 pop=52 chain=80
D 1595539191 3198737 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-29298,-161) disconnect pop=51
B 1595539195 3198738 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-30054,-112) parent=3198704 pop=53 chain=15
B 1595539227 3198739 c89b7966b5e3e3e056cab394734ad35f28cb0348 M (-29315,-159) parent=3198708 pop=53 chain=80
B 1595539259 3198740 bcf44fd4eb9c21d9edbc5cb4a270d59d050d6211 F (-28965,75) parent=3198696 pop=54 chain=7
D 1595539287 3198603 0537cafdeba307c516e194a1639ca0a897bdb591 age=60.00 F (-29785,-360) oldAge pop=53
B 1595539291 3198741 10903ecc7c68777a37320b7b4e910318a7ec4ec0 F (-30052,-116) parent=3198661 pop=55 chain=14
D 1595539294 3198741 10903ecc7c68777a37320b7b4e910318a7ec4ec0 age=0.05 F (-30052,-116) disconnect pop=53
B 1595539297 3198742 0537cafdeba307c516e194a1639ca0a897bdb591 F (-30053,-111) parent=3198674 pop=55 chain=15
B 1595539300 3198743 10903ecc7c68777a37320b7b4e910318a7ec4ec0 F (-28940,-108) parent=3198695 pop=55 chain=89
D 1595539304 3198743 10903ecc7c68777a37320b7b4e910318a7ec4ec0 age=0.06 F (-28940,-108) disconnect pop=54
D 1595539310 3198605 f4184416a56a4b39489ee18401bda000328af02e age=60.00 M (-29783,-358) oldAge pop=53
B 1595539310 3198744 10903ecc7c68777a37320b7b4e910318a7ec4ec0 F (-29789,-356) parent=3198666 pop=55 chain=40
D 1595539313 3198744 10903ecc7c68777a37320b7b4e910318a7ec4ec0 age=0.05 F (-29789,-356) disconnect pop=54
B 1595539315 3198745 f4184416a56a4b39489ee18401bda000328af02e M (-28963,-124) parent=3198647 pop=55 chain=88
B 1595539319 3198746 10903ecc7c68777a37320b7b4e910318a7ec4ec0 F (-29308,-165) parent=3198670 pop=55 chain=80
B 1595539350 3198747 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-28938,-115) parent=3198695 pop=56 chain=89
D 1595539361 3198721 2059a9dae8b18e41b9ed82f04944ced84ef11938 age=9.64 M (-30036,-64) hunger pop=55
D 1595539407 3198676 ec2bf6d4e55078e83ecf31abe45262fe424164ed age=24.79 F (-29773,-257) hunger pop=54
B 1595539417 3198748 ec2bf6d4e55078e83ecf31abe45262fe424164ed F (-29783,-361) parent=3198714 pop=55 chain=41
B 1595539433 3198749 b0c704a063cd5fbe7b114333bde2c5a94e5eab07 F (-29784,-366) parent=3198666 pop=56 chain=40
D 1595539516 3198709 30c8c320c97053096c3d152d6ee362864cd8b86f age=18.39 M (-28949,129) hunger pop=55
B 1595539519 3198750 3a4daf2fd39d775090cb8497bce64360cba2cb6a M (-30041,-110) parent=3198661 pop=57 chain=14
D 1595539561 3198614 592c2a24539d4280e41afd9185eb70908f2e942e age=60.00 F (-28943,-116) oldAge pop=55
B 1595539572 3198751 4c4c5688eeebab6443092c14c471de785b357c02 F (-28965,82) parent=3198696 pop=56 chain=7
B 1595539588 3198752 592c2a24539d4280e41afd9185eb70908f2e942e M (-30040,-113) parent=3198704 pop=57 chain=15
D 1595539588 3198618 bb13dfe974c0656a57fd634e1eb0be6c7b97eff4 age=60.00 F (-29803,-352) oldAge pop=56
D 1595539594 3198738 c4e75bb30c7a76f828bbbe3244c85962181964ea age=6.63 F (-30007,-208) hunger pop=55
D 1595539623 3198619 c4578a815d7eba56544a8abcf13cf4e30d44469a age=60.00 F (-29307,-243) oldAge pop=54
D 1595539693 3198621 c2737998745eb3d2e5708e27b59b4655d637e7db age=60.00 F (-30043,-110) oldAge pop=53
