D 1658947421 5372245 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-107521,112) oldAge pop=42
B 1658947451 5372382 2d98c16c063fa9b2d293263971b39ac2f361770a F (-107716,-133) parent=5372329 pop=43 chain=135
B 1658947471 5372383 9b1cfa158ed953d9ac57d4d05dd5017db20569fe F (-105992,341) parent=5372333 pop=44 chain=134
D 1658947486 5372251 219aa5d9378286bf887322907d29a296ac9e2e08 age=60.00 M (-107528,226) oldAge pop=43
B 1658947526 5372384 ce94680fc7fdb28998701e8adcb538c277bedc2b M (-105999,351) parent=5372332 pop=44 chain=134
B 1658947570 5372385 e4a894db7c4813172780eb8f64275738ef0b1dda M (-105996,356) parent=5372332 pop=45 chain=134
B 1658947584 5372386 6982bbbb4324305fee10588646b006cb9dd9f553 F (-108565,-238) parent=5372323 pop=46 chain=13
D 1658947600 5372306 d22c245c27431a676ee3a498b046cdbb35d94995 age=32.89 M (-107419,114) hunger pop=45
D 1658947606 5372383 9b1cfa158ed953d9ac57d4d05dd5017db20569fe age=2.24 F (-106022,216) hunger pop=45
B 1658947615 5372387 9b1cfa158ed953d9ac57d4d05dd5017db20569fe F (-108568,-231) parent=5372330 pop=46 chain=13
B 1658947626 5372388 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-108569,-230) parent=5372323 pop=46 chain=13
D 1658947628 5372385 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.97 M (-105992,366) disconnect pop=45
B 1658947633 5372389 e4a894db7c4813172780eb8f64275738ef0b1dda F (-105976,360) parent=5372328 pop=47 chain=134
D 1658947640 5372376 f6097438f111ac73486df2517ea12e2c1f48b6bf age=6.16 F (-108569,-223) hunger pop=44
B 1658947652 5372391 8ac173f9346f99eff5fb54d55b57acaace951896 M (-108558,-254) parent=5372335 pop=46 chain=13
D 1658947676 5372391 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.40 M (-108569,-229) disconnect pop=44
B 1658947681 5372392 8ac173f9346f99eff5fb54d55b57acaace951896 F (-107707,-114) parent=5372316 pop=46 chain=135
B 1658947688 5372393 7cbffde85b16a42fedfa6e172d724886cd512fbd F (-107705,-115) parent=5372329 pop=46 chain=135
B 1658947725 5372394 c4578a815d7eba56544a8abcf13cf4e30d44469a F (-107719,-136) parent=5372319 pop=46 chain=135
D 1658947799 5372333 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=26.28 F (-106368,-173) hunger pop=45
B 1658947805 5372395 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-105991,364) parent=5372332 pop=47 chain=134
B 1658947834 5372396 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-105988,365) parent=5372332 pop=47 chain=134
B 1658947855 5372397 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-107707,-115) parent=5372329 pop=48 chain=135
D 1658947856 5372256 1a3d13ed11a8bdf46de5cd4ff93c89f513d9ee40 age=60.00 F (-107516,134) oldAge pop=47
D 1658947888 5372263 dcbdb24bbab66952b72baca3050b2d071d09d38b age=57.23 F (-107475,74) hunger pop=46
B 1658947940 5372398 4d646b9b4ac80c4682fe0458652c1c719b84f9a5 F (-108695,-234) parent=5372339 pop=47 chain=13
D 1658947974 5372398 4d646b9b4ac80c4682fe0458652c1c719b84f9a5 age=0.57 F (-108695,-234) disconnect pop=46
B 1658947980 5372399 4d646b9b4ac80c4682fe0458652c1c719b84f9a5 F (-107527,112) parent=5372363 pop=48 chain=90
B 1658947985 5372400 49d60286274d1de542e06eb69b64b947b08b7e94 F (-107697,-112) parent=5372316 pop=48 chain=135
D 1658948043 5372400 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.97 F (-107697,-113) disconnect pop=47
B 1658948049 5372401 49d60286274d1de542e06eb69b64b947b08b7e94 F (-108686,-231) parent=5372339 pop=49 chain=13
D 1658948078 5372401 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.47 F (-108686,-231) disconnect pop=47
B 1658948083 5372402 49d60286274d1de542e06eb69b64b947b08b7e94 M (-105985,364) parent=5372325 pop=49 chain=134
D 1658948134 5372270 ccb6eeccbbb93b3131efd25911a0ac4edac1063f age=60.00 F (-105919,360) oldAge pop=47
B 1658948156 5372403 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-105993,367) parent=5372325 pop=48 chain=134
D 1658948173 5372403 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.27 M (-105994,366) disconnect pop=47
D 1658948173 5372358 fa8bdc58a237c01f33ad89d0e20e2ff512a15a33 age=24.89 M (-105991,365) hunger pop=47
B 1658948178 5372404 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-107702,-113) parent=5372316 pop=49 chain=135
D 1658948203 5372404 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.41 F (-107709,-113) disconnect pop=46
B 1658948209 5372405 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-108569,-228) parent=5372323 pop=48 chain=13
D 1658948213 5372388 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=9.79 F (-108559,-244) hunger pop=47
D 1658948280 5372276 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 M (-108566,-231) oldAge pop=45
B 1658948305 5372406 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-108557,-247) parent=5372339 pop=46 chain=13
D 1658948308 5372405 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=1.64 M (-108567,-231) disconnect pop=45
B 1658948315 5372407 35845dc8b5e6889ddc972a4d764c24e94acf53f0 M (-107464,160) parent=5372380 pop=47 chain=91
D 1658948340 5372380 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=16.77 F (-107503,120) hunger pop=45
D 1658948349 5372284 a43c3959fe5db232cc5008ade71aa5f9f256acb3 age=60.00 F (-107509,135) oldAge pop=45
B 1658948361 5372408 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 M (-106021,352) parent=5372332 pop=45 chain=134
D 1658948366 5372407 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.86 M (-107515,112) hunger pop=44
B 1658948377 5372409 35845dc8b5e6889ddc972a4d764c24e94acf53f0 F (-107529,111) parent=5372363 pop=45 chain=90
D 1658948379 5372409 35845dc8b5e6889ddc972a4d764c24e94acf53f0 age=0.04 F (-107529,111) disconnect pop=44
B 1658948388 5372410 c8c41b3b900a74b264cc050a8c6b393e439f549c M (-108549,-235) parent=5372330 pop=46 chain=13
D 1658948423 5372410 c8c41b3b900a74b264cc050a8c6b393e439f549c age=0.57 M (-108549,-235) disconnect pop=44
D 1658948423 5372286 909085a791b240351a14d3772aa4cd281cac424f age=60.00 F (-107699,-115) oldAge pop=44
B 1658948429 5372411 c8c41b3b900a74b264cc050a8c6b393e439f549c F (-108568,-232) parent=5372335 pop=46 chain=13
D 1658948435 5372371 73e676a55261f3216d862932467263068e310302 age=22.82 F (-107687,-35) hunger pop=43
D 1658948445 5372287 8299ba1948688fa3a99e20a8ccbf9370935473ec age=60.00 F (-107728,-107) oldAge pop=43
D 1658948500 5372289 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-105992,387) oldAge pop=40
D 1658948548 5372290 ca599ed9c8b8fc64b37cd6624df38353975b8812 age=60.00 M (-107519,112) oldAge pop=39
B 1658948626 5372412 dcf638d90c07ec48a7f02f8fff0a2da21e97c7d1 M (-107773,-50) parent=5372393 pop=40 chain=136
D 1658948758 5372328 b0dfdca6734fda470f0f3ff67e2533c141668a74 age=44.94 F (-107428,196) killer_5372320 pop=39
B 1658948780 5372413 b0dfdca6734fda470f0f3ff67e2533c141668a74 M (-107817,-31) parent=5372393 pop=40 chain=136
D 1658948784 5372413 b0dfdca6734fda470f0f3ff67e2533c141668a74 age=0.05 M (-107817,-31) disconnect pop=39
B 1658948785 5372414 909085a791b240351a14d3772aa4cd281cac424f F (-107703,-114) parent=5372392 pop=41 chain=136
D 1658948805 5372301 89b928249143ccd032da237ff48e12936d71e62e age=60.00 F (-107496,128) oldAge pop=39
D 1658948806 5372363 2c825103dd9b5030484b9745143bc818233e299a age=32.69 F (-107536,98) hunger pop=39
B 1658948816 5372415 89b928249143ccd032da237ff48e12936d71e62e F (-107718,-114) parent=5372397 pop=40 chain=136
D 1658948861 5372338 c4e5ee821141a8c1badaad7de420b4649acc2e2a age=39.40 M (-107698,-108) hunger pop=38
B 1658948866 5372416 219aa5d9378286bf887322907d29a296ac9e2e08 M (-106023,376) parent=5372389 pop=40 chain=135
B 1658949005 5372417 7b9a5328b1055af97001b3be10eb95b85d59f76d M (-105993,366) parent=5372396 pop=40 chain=135
D 1658949008 5372417 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.04 M (-105993,366) disconnect pop=39
B 1658949030 5372418 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-107520,112) parent=5372399 pop=40 chain=91
D 1658949032 5372418 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 F (-107520,112) disconnect pop=39
B 1658949093 5372419 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-107698,-123) parent=5372379 pop=40 chain=136
D 1658949095 5372419 7b9a5328b1055af97001b3be10eb95b85d59f76d age=0.03 F (-107698,-123) disconnect pop=39
D 1658949109 5372325 5963ff0c338dafbd4e156ea752e5c7f13dd1c1d5 age=52.23 F (-105991,384) hunger pop=38
B 1658949120 5372420 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-106018,379) parent=5372389 pop=39 chain=135
D 1658949126 5372420 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.09 M (-106018,379) disconnect pop=38
B 1658949128 5372421 7b9a5328b1055af97001b3be10eb95b85d59f76d F (-108582,-216) parent=5372386 pop=40 chain=14
B 1658949133 5372422 94206e9d294fe9aa1a0a6461294b9d58310ebf01 M (-107714,-122) parent=5372394 pop=41 chain=136
D 1658949137 5372422 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=0.07 M (-107714,-122) disconnect pop=39
D 1658949142 5372303 645914eb517b397966aeb722abcc9cee80b3953e age=60.00 M (-105993,364) oldAge pop=39
B 1658949144 5372423 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-108565,-250) parent=5372387 pop=41 chain=14
B 1658949232 5372424 189a58f9fff1548a318666ad5daf765968be5e17 F (-107509,98) parent=5372399 pop=40 chain=91
B 1658949241 5372425 d0c77dbd752d7048b4d7c883c39d50cc32027563 F (-106022,373) parent=5372389 pop=41 chain=135
D 1658949245 5372393 7cbffde85b16a42fedfa6e172d724886cd512fbd age=25.96 F (-107652,-59) hunger pop=40
B 1658949254 5372426 7cbffde85b16a42fedfa6e172d724886cd512fbd M (-107708,-114) parent=5372397 pop=42 chain=136
D 1658949257 5372425 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=0.27 F (-106022,373) disconnect pop=40
B 1658949262 5372427 d0c77dbd752d7048b4d7c883c39d50cc32027563 M (-108561,-247) parent=5372406 pop=42 chain=14
D 1658949352 5372330 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=54.25 F (-108532,-182) hunger pop=41
B 1658949354 5372429 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 F (-108568,-230) parent=5372411 pop=43 chain=14
B 1658949358 5372430 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-107705,-120) parent=5372394 pop=44 chain=136
D 1658949370 5372430 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.19 F (-107705,-120) disconnect pop=42
B 1658949373 5372431 fd4e77c7233fbd8bca9271202b0539461d0b1b90 F (-106023,379) parent=5372389 pop=44 chain=135
B 1658949377 5372432 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-107534,112) parent=5372399 pop=45 chain=91
B 1658949397 5372433 93e8b1b88fb79156f1b2e322edfa92c01d597181 M (-108567,-230) parent=5372387 pop=45 chain=14
D 1658949460 5372316 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-107708,-116) oldAge pop=44
B 1658949465 5372434 1d545595871ac01f0a2e03f9df5012cb003785cc M (-107707,-116) parent=5372392 pop=46 chain=136
B 1658949517 5372435 7f1938a37ae1222791a7ef7d95b0dff43c3d79fb M (-106017,373) parent=5372389 pop=46 chain=135
D 1658949529 5372319 720bbaaf7cf88576052747cb9eda2659d14db53f age=60.00 F (-107710,-86) oldAge pop=45
D 1658949531 5372320 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-107520,111) oldAge pop=46
D 1658949549 5372323 d1d3a26c610c2ced4407424647c41f3e1b31db47 age=60.00 F (-108565,-228) oldAge pop=45
B 1658949581 5372438 a6311859d5284c81d8181f45e8335225ca79b34b F (-108549,-229) parent=5372386 pop=46 chain=14
D 1658949694 5372329 7d7a9b34540fb191db5d07abd291457f802129a9 age=60.00 F (-107706,-85) oldAge pop=45
B 1658949696 5372439 bc11a119cfba56ec576067561082fb49f7e5fb9b M (-107697,-113) parent=5372382 pop=47 chain=136
D 1658949710 5372331 744ba00bbf7cb42204db0cd70bd7036aa973291d age=60.00 M (-107520,111) oldAge pop=45
B 1658949770 5372440 744ba00bbf7cb42204db0cd70bd7036aa973291d F (-107527,124) parent=5372399 pop=46 chain=91
D 1658949796 5372332 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 F (-105976,357) oldAge pop=44
B 1658949814 5372441 8e929e2d56589ae98fab99a619dff10d39ea24ed F (-108573,-238) parent=5372387 pop=45 chain=14
B 1658949830 5372442 6bea71e1477844c61e0769647b5c2c0096d8316b F (-105993,366) parent=5372396 pop=45 chain=135
D 1658949830 5372355 9d9aa4e7e25f85b1be9560d37f2a48bbe929e8bc age=53.13 M (-107702,-88) hunger pop=44
B 1658949844 5372443 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-107708,-108) parent=5372394 pop=45 chain=136
B 1658949952 5372444 b3a9af8495028cda31ee164de7f92e4c2e926e09 F (-107521,111) parent=5372399 pop=46 chain=91
D 1658949960 5372412 dcf638d90c07ec48a7f02f8fff0a2da21e97c7d1 age=22.24 M (-107686,-109) hunger pop=45
B 1658949962 5372445 b5206f42a4562e019c964764915f9367afd40d1b F (-108550,-238) parent=5372406 pop=47 chain=14
D 1658949964 5372377 e2747f8256ccefc7f5c66dfda543abecb86a53b3 age=44.35 M (-108565,-231) hunger pop=46
D 1658949965 5372445 b5206f42a4562e019c964764915f9367afd40d1b age=0.06 F (-108550,-238) disconnect pop=46
B 1658949972 5372446 e2747f8256ccefc7f5c66dfda543abecb86a53b3 M (-107709,-120) parent=5372394 pop=47 chain=136
B 1658949974 5372447 b5206f42a4562e019c964764915f9367afd40d1b M (-107701,-116) parent=5372415 pop=48 chain=137
D 1658949980 5372335 391ae06ee5419b8e99722658b4a3af049567cbf6 age=60.00 F (-108563,-230) oldAge pop=45
D 1658949991 5372446 e2747f8256ccefc7f5c66dfda543abecb86a53b3 age=0.31 M (-107710,-113) disconnect pop=44
D 1658950102 5372339 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 age=60.00 F (-108599,-246) oldAge pop=43
B 1658950111 5372449 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 M (-108556,-239) parent=5372406 pop=46 chain=14
D 1658950132 5372396 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=38.29 F (-105993,366) hunger pop=44
B 1658950134 5372450 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e F (-107700,-115) parent=5372397 pop=46 chain=136
D 1658950151 5372408 2aa9d0c66c2b1a048d0fd09382b725f9ea2a2c22 age=29.82 M (-105948,360) hunger pop=44
B 1658950216 5372451 b27ef5818e2e4dab01496270cd170255b8643178 F (-107524,120) parent=5372424 pop=45 chain=92
B 1658950218 5372452 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-105983,364) parent=5372431 pop=46 chain=136
D 1658950219 5372451 b27ef5818e2e4dab01496270cd170255b8643178 age=0.05 F (-107524,120) disconnect pop=45
D 1658950221 5372450 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e age=1.45 F (-107707,-114) disconnect pop=45
B 1658950227 5372453 b27ef5818e2e4dab01496270cd170255b8643178 F (-108567,-229) parent=5372421 pop=47 chain=15
B 1658950233 5372454 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e F (-108566,-230) parent=5372406 pop=46 chain=14
D 1658950256 5372373 661b2be172be2e8da5de9ef2f320407c0e734c6b age=52.33 M (-107718,-115) hunger pop=45
B 1658950269 5372455 a396343e85ec3ede8f2cac9295ee7a2cf85f57d3 F (-108568,-230) parent=5372411 pop=46 chain=14
D 1658950311 5372455 a396343e85ec3ede8f2cac9295ee7a2cf85f57d3 age=0.70 F (-108568,-231) disconnect pop=45
D 1658950324 5372360 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=60.00 F (-105871,-254) oldAge pop=44
B 1658950329 5372457 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-107515,112) parent=5372424 pop=46 chain=92
D 1658950334 5372453 b27ef5818e2e4dab01496270cd170255b8643178 age=1.79 F (-108568,-231) disconnect pop=44
D 1658950339 5372457 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.18 M (-107515,112) disconnect pop=44
B 1658950344 5372458 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-107710,-115) parent=5372415 pop=45 chain=137
D 1658950348 5372458 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.07 F (-107710,-115) disconnect pop=45
B 1658950354 5372460 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-107716,-130) parent=5372414 pop=46 chain=137
D 1658950356 5372460 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 F (-107716,-130) disconnect pop=45
B 1658950363 5372461 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-107709,-114) parent=5372415 pop=46 chain=137
D 1658950367 5372461 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.06 F (-107709,-114) disconnect pop=44
B 1658950372 5372462 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-105991,365) parent=5372431 pop=46 chain=136
D 1658950379 5372432 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=16.70 F (-107523,112) hunger pop=44
B 1658950386 5372463 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-107510,107) parent=5372424 pop=46 chain=92
D 1658950428 5372392 8ac173f9346f99eff5fb54d55b57acaace951896 age=45.78 F (-107686,-95) hunger pop=44
D 1658950432 5372440 744ba00bbf7cb42204db0cd70bd7036aa973291d age=11.04 F (-107519,112) hunger pop=44
B 1658950432 5372465 8ac173f9346f99eff5fb54d55b57acaace951896 F (-105993,367) parent=5372431 pop=46 chain=136
D 1658950445 5372465 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.20 F (-105992,366) disconnect pop=43
B 1658950449 5372466 8ac173f9346f99eff5fb54d55b57acaace951896 F (-107529,112) parent=5372424 pop=45 chain=92
B 1658950519 5372467 744ba00bbf7cb42204db0cd70bd7036aa973291d F (-108554,-231) parent=5372438 pop=44 chain=15
B 1658950521 5372468 d7d4287de61ba8f2e16db00aaaa3832241054945 M (-108568,-230) parent=5372411 pop=45 chain=14
B 1658950554 5372469 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-108570,-231) parent=5372406 pop=46 chain=14
B 1658950576 5372470 5256cbe91064368a139eeb57e0ead7ff8bbb14b5 F (-108566,-232) parent=5372423 pop=47 chain=15
D 1658950634 5372370 c11e99ad6790fca0c6225b5fb66773ff8b6e5aeb age=60.00 M (-105986,364) oldAge pop=48
B 1658950646 5372473 c11e99ad6790fca0c6225b5fb66773ff8b6e5aeb M (-105985,364) parent=5372431 pop=49 chain=136
B 1658950667 5372474 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-108568,-231) parent=5372421 pop=50 chain=15
D 1658950672 5372474 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.08 M (-108567,-229) disconnect pop=49
B 1658950695 5372475 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-107526,112) parent=5372424 pop=50 chain=92
D 1658950703 5372475 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.14 M (-107526,112) disconnect pop=48
B 1658950705 5372476 b42855ec4e90fb7fc60492e459af11be49d41673 F (-107717,-113) parent=5372415 pop=50 chain=137
B 1658950708 5372477 bc25856c7bb183cfda7efc81ceb6b12ac08d419d M (-107712,-114) parent=5372414 pop=51 chain=137
D 1658950711 5372477 bc25856c7bb183cfda7efc81ceb6b12ac08d419d age=0.05 M (-107712,-114) disconnect pop=50
B 1658950715 5372478 bc25856c7bb183cfda7efc81ceb6b12ac08d419d F (-106011,353) parent=5372442 pop=51 chain=136
B 1658950876 5372479 988fb20f7e4ff2dde22406f8147d46fed5c68a1a F (-107522,111) parent=5372424 pop=51 chain=92
D 1658950880 5372381 5148b67ea1d5f378dbc4209640e6aa70199a2844 age=58.17 M (-107523,111) hunger pop=50
D 1658950920 5372379 e3f5cf6de487e312583903478fbdb15711e0caa0 age=60.00 F (-107706,-114) oldAge pop=49
D 1658950932 5372382 2d98c16c063fa9b2d293263971b39ac2f361770a age=58.01 F (-107708,-113) hunger pop=48
B 1658950968 5372480 2d98c16c063fa9b2d293263971b39ac2f361770a F (-108556,-242) parent=5372423 pop=49 chain=15
D 1658951126 5372384 ce94680fc7fdb28998701e8adcb538c277bedc2b age=60.00 M (-105987,372) oldAge pop=47
D 1658951184 5372386 6982bbbb4324305fee10588646b006cb9dd9f553 age=60.00 F (-108557,-238) oldAge pop=45
B 1658951190 5372482 6982bbbb4324305fee10588646b006cb9dd9f553 M (-106020,355) parent=5372431 pop=48 chain=136
B 1658951203 5372483 800fa87f80e688aa5787d4b3d232668dfb0ce8d2 M (-106011,348) parent=5372452 pop=48 chain=137
D 1658951215 5372387 9b1cfa158ed953d9ac57d4d05dd5017db20569fe age=60.00 F (-108563,-215) oldAge pop=47
B 1658951224 5372484 ce94680fc7fdb28998701e8adcb538c277bedc2b F (-105985,374) parent=5372442 pop=49 chain=136
D 1658951233 5372389 e4a894db7c4813172780eb8f64275738ef0b1dda age=60.00 F (-105994,364) oldAge pop=47
D 1658951325 5372394 c4578a815d7eba56544a8abcf13cf4e30d44469a age=60.00 F (-107714,-89) oldAge pop=46
D 1658951405 5372438 a6311859d5284c81d8181f45e8335225ca79b34b age=30.39 F (-108541,-246) hunger pop=47
D 1658951405 5372395 121d1c99e73cae4323ee3831e8e683cc093ecf91 age=60.00 F (-108490,742) oldAge pop=47
B 1658951412 5372488 121d1c99e73cae4323ee3831e8e683cc093ecf91 F (-105992,365) parent=5372442 pop=49 chain=136
D 1658951455 5372397 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=60.00 F (-107713,-93) oldAge pop=46
B 1658951461 5372489 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-108548,-229) parent=5372429 pop=48 chain=15
B 1658951553 5372490 6fc9604e9059d0efebee839786fd78c1e8723833 M (-108558,-228) parent=5372469 pop=48 chain=15
D 1658951580 5372399 4d646b9b4ac80c4682fe0458652c1c719b84f9a5 age=60.00 F (-107521,112) oldAge pop=47
B 1658951586 5372491 4d646b9b4ac80c4682fe0458652c1c719b84f9a5 F (-107521,113) parent=5372466 pop=48 chain=93
D 1658951645 5372402 49d60286274d1de542e06eb69b64b947b08b7e94 age=59.36 M (-105988,371) hunger pop=47
B 1658951655 5372493 49d60286274d1de542e06eb69b64b947b08b7e94 F (-108565,-231) parent=5372469 pop=48 chain=15
D 1658951660 5372493 49d60286274d1de542e06eb69b64b947b08b7e94 age=0.08 F (-108565,-231) disconnect pop=47
B 1658951668 5372494 49d60286274d1de542e06eb69b64b947b08b7e94 F (-107523,114) parent=5372444 pop=49 chain=92
B 1658951680 5372495 225d9afd979178463d4ab0c3869e222219a4cd65 F (-107518,113) parent=5372463 pop=49 chain=93
B 1658951733 5372496 cb328669729194e3ad4fde579b00f8b63f8cbdc1 F (-107730,-128) parent=5372443 pop=50 chain=137
B 1658951758 5372497 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-108561,-236) parent=5372470 pop=51 chain=16
D 1658951905 5372406 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f age=60.00 F (-108560,-208) oldAge pop=50
D 1658952029 5372411 c8c41b3b900a74b264cc050a8c6b393e439f549c age=60.00 F (-108568,-230) oldAge pop=48
D 1658952081 5372434 1d545595871ac01f0a2e03f9df5012cb003785cc age=43.59 M (-107679,-10) hunger pop=47
B 1658952088 5372499 1d545595871ac01f0a2e03f9df5012cb003785cc M (-108559,-227) parent=5372480 pop=49 chain=16
D 1658952092 5372499 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.06 M (-108559,-227) disconnect pop=47
B 1658952097 5372500 1d545595871ac01f0a2e03f9df5012cb003785cc F (-105985,369) parent=5372478 pop=49 chain=137
D 1658952214 5372433 93e8b1b88fb79156f1b2e322edfa92c01d597181 age=46.94 M (-108562,-227) hunger pop=48
D 1658952245 5372496 cb328669729194e3ad4fde579b00f8b63f8cbdc1 age=8.54 F (-107702,-115) hunger pop=47
B 1658952253 5372502 cb328669729194e3ad4fde579b00f8b63f8cbdc1 F (-108566,-230) parent=5372469 pop=49 chain=15
D 1658952297 5372495 225d9afd979178463d4ab0c3869e222219a4cd65 age=10.28 F (-107522,130) hunger pop=48
B 1658952306 5372504 225d9afd979178463d4ab0c3869e222219a4cd65 M (-107527,132) parent=5372466 pop=49 chain=93
B 1658952318 5372505 783aef3cd91caa46467b755607d6d2811a6839fe F (-107707,-114) parent=5372476 pop=49 chain=138
B 1658952346 5372508 689442ec6bb949ded2e833ee9d7c4f7d4f03cf87 F (-108567,-231) parent=5372489 pop=52 chain=16
D 1658952374 5372454 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e age=35.68 F (-108584,-69) hunger pop=51
B 1658952381 5372509 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e M (-105921,359) parent=5372488 pop=53 chain=137
D 1658952385 5372414 909085a791b240351a14d3772aa4cd281cac424f age=60.00 F (-107708,-115) oldAge pop=51
D 1658952389 5372509 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e age=0.14 M (-105921,359) disconnect pop=51
B 1658952394 5372511 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e M (-107516,121) parent=5372479 pop=54 chain=93
D 1658952399 5372511 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e age=0.07 M (-107516,121) disconnect pop=52
B 1658952404 5372512 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e M (-108567,-231) parent=5372469 pop=52 chain=15
B 1658952409 5372513 51c6091c1432a496ca22ca0635187e513718ade7 M (-105998,370) parent=5372478 pop=52 chain=137
D 1658952411 5372512 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e age=0.13 M (-108567,-231) disconnect pop=51
D 1658952416 5372415 89b928249143ccd032da237ff48e12936d71e62e age=60.00 F (-107706,-114) oldAge pop=51
B 1658952416 5372514 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e M (-105980,365) parent=5372484 pop=53 chain=137
D 1658952421 5372514 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e age=0.08 M (-105980,365) disconnect pop=51
B 1658952424 5372515 89b928249143ccd032da237ff48e12936d71e62e F (-107707,-114) parent=5372476 pop=52 chain=138
B 1658952426 5372517 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e M (-108594,-262) parent=5372470 pop=52 chain=16
D 1658952431 5372517 4c6ce4e4a6515038b23fc8ee0ede21b2c81a394e age=0.08 M (-108594,-262) disconnect pop=51
