D 1586116635 2858530 cfc478a180965076003bd5031f4000c48e4d1b0e age=60.00 F (-2652,7) oldAge pop=68
B 1586116640 2858689 14da7d38087f652f8e04de09c160a77edacbe48a M (-2633,29) parent=2858636 pop=69 chain=17
B 1586116659 2858690 3a16026b8c782d90244e960b1351b0b5982ec417 F (-2472,379) parent=2858576 pop=70 chain=77
D 1586116667 2858534 3df80fbbae52c020397b9fa75072c769f01f1c77 age=59.93 M (-3157,513) hunger pop=69
B 1586116670 2858691 442a5c7bdd4fa177d1a13de9737f255ebb39a737 M (-2481,371) parent=2858576 pop=71 chain=77
D 1586116672 2858535 0a358230a1fa780bda0f365359c162fb3051da1c age=60.00 M (-3158,513) oldAge pop=70
B 1586116680 2858692 a3ec3375ef657813fa7d09ce9c9797fac961052e F (-3154,522) parent=2858619 pop=70 chain=27
D 1586116689 2858690 3a16026b8c782d90244e960b1351b0b5982ec417 age=0.49 F (-2482,372) disconnect pop=69
D 1586116695 2858623 ea04f63e4920c920caf78c29c13c9361cae0c2bc age=19.44 F (-2252,855) hunger pop=68
D 1586116696 2858692 a3ec3375ef657813fa7d09ce9c9797fac961052e age=0.26 F (-3154,522) disconnect pop=68
B 1586116698 2858693 3a16026b8c782d90244e960b1351b0b5982ec417 F (-2632,31) parent=2858591 pop=70 chain=16
B 1586116704 2858694 a3ec3375ef657813fa7d09ce9c9797fac961052e F (-2070,402) parent=2858602 pop=69 chain=148
B 1586116710 2858695 ea04f63e4920c920caf78c29c13c9361cae0c2bc M (-2082,401) parent=2858613 pop=70 chain=149
D 1586116713 2858694 a3ec3375ef657813fa7d09ce9c9797fac961052e age=0.14 F (-2070,402) disconnect pop=69
B 1586116716 2858696 9f40345b7d1ab83b7715ee0e6c0f9f78602196fc F (-2414,375) parent=2858633 pop=71 chain=78
B 1586116719 2858697 a3ec3375ef657813fa7d09ce9c9797fac961052e M (-2633,29) parent=2858636 pop=71 chain=17
B 1586116724 2858698 7357e3cd476212e83cf49e0aa93d0d10fb8413ef M (-2447,389) parent=2858588 pop=72 chain=77
D 1586116749 2858678 3450ff42e92dfb4241b602df6239a265b13c494b age=5.53 F (-2439,394) hunger pop=71
B 1586116764 2858699 a2edfd130f00fd65f1aa4b66402ddd9e4f5a453c F (-2071,402) parent=2858602 pop=72 chain=148
D 1586116778 2858536 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=60.00 F (-2080,403) oldAge pop=71
B 1586116782 2858700 05871083e0d5659a5925d1e1bdfa82a41dae7cec M (-2438,395) parent=2858630 pop=73 chain=78
D 1586116786 2858677 71f0317c349c25ec4188f1b501d05bd99d54b505 age=7.01 M (-2071,401) hunger pop=71
B 1586116804 2858701 e4b03a59cb1d8afba0b56c8d666872dbe317ab80 F (-2448,401) parent=2858566 pop=72 chain=77
D 1586116807 2858537 25de0a71df2f4144e20a6f1cd084b9e356f697b6 age=60.00 F (-3160,496) oldAge pop=71
B 1586116812 2858702 e3db469e57d912cd05d7dba8194c8514a9edd34a M (-2633,29) parent=2858636 pop=73 chain=17
B 1586116815 2858703 3450ff42e92dfb4241b602df6239a265b13c494b M (-2439,393) parent=2858576 pop=73 chain=77
B 1586116846 2858704 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-3176,539) parent=2858614 pop=74 chain=26
B 1586116902 2858705 c5fab9df279f9e95e25108fb99de8fe29fb17e91 M (-2453,399) parent=2858633 pop=75 chain=78
D 1586116906 2858705 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=0.07 M (-2453,399) disconnect pop=74
B 1586116912 2858706 c5fab9df279f9e95e25108fb99de8fe29fb17e91 F (-2633,29) parent=2858636 pop=75 chain=17
D 1586116914 2858540 4d8768230b30074e6212e9a0635a8787887b392d age=60.00 M (-3172,537) oldAge pop=74
D 1586116914 2858706 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=0.04 F (-2633,29) disconnect pop=74
B 1586116920 2858707 c5fab9df279f9e95e25108fb99de8fe29fb17e91 F (-3146,527) parent=2858619 pop=74 chain=27
D 1586116923 2858707 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=0.04 F (-3146,527) disconnect pop=73
B 1586116928 2858708 c5fab9df279f9e95e25108fb99de8fe29fb17e91 M (-2632,31) parent=2858591 pop=74 chain=16
D 1586116931 2858708 c5fab9df279f9e95e25108fb99de8fe29fb17e91 age=0.04 M (-2632,31) disconnect pop=73
B 1586116936 2858709 c5fab9df279f9e95e25108fb99de8fe29fb17e91 F (-3165,534) parent=2858619 pop=74 chain=27
B 1586116952 2858710 9a6ecedf9a0503fc3636f400c9415e2a569204e1 F (-2450,404) parent=2858633 pop=75 chain=78
D 1586116954 2858543 37dbe76a96bf44aad40c8d847cf9faa1ccb0c512 age=59.63 F (-2456,390) hunger pop=74
B 1586116955 2858711 b30c037765c7a19f319f65daac928de42d5906ba F (-2448,397) parent=2858644 pop=76 chain=78
D 1586116965 2858636 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=20.92 F (-2633,29) hunger pop=74
D 1586116994 2858604 e65ecdad808e252d183686c54439b5c8a6a5fcb9 age=29.79 F (-2632,30) hunger pop=73
B 1586117032 2858712 1b1e64bd03a890f76f5b8a300fde0c41865d6f9b F (-2070,399) parent=2858602 pop=74 chain=148
D 1586117040 2858698 7357e3cd476212e83cf49e0aa93d0d10fb8413ef age=5.26 M (-2448,393) hunger pop=73
B 1586117051 2858713 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-2084,401) parent=2858613 pop=74 chain=149
D 1586117065 2858587 a1c9922ecff26287c13a7720d2f2a436d54c1055 age=37.99 F (-2447,473) hunger pop=73
D 1586117071 2858567 eaa3de482255abd4177341f487f0f4b9c92246ba age=43.41 F (-2466,463) hunger pop=72
B 1586117077 2858714 b26bb77c44799566dfa5fec949b16eaf4f1842dc F (-2634,44) parent=2858591 pop=73 chain=16
B 1586117085 2858715 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 M (-2435,391) parent=2858588 pop=74 chain=77
D 1586117104 2858693 3a16026b8c782d90244e960b1351b0b5982ec417 age=6.76 F (-2654,21) hunger pop=73
B 1586117112 2858716 7357e3cd476212e83cf49e0aa93d0d10fb8413ef M (-2439,402) parent=2858639 pop=74 chain=78
B 1586117118 2858717 3a16026b8c782d90244e960b1351b0b5982ec417 F (-2443,406) parent=2858659 pop=75 chain=78
B 1586117129 2858718 eaa3de482255abd4177341f487f0f4b9c92246ba F (-2627,35) parent=2858651 pop=76 chain=17
D 1586117147 2858703 3450ff42e92dfb4241b602df6239a265b13c494b age=5.53 M (-2444,391) hunger pop=75
B 1586117157 2858719 6ca8d21f2d0ffd7b343e2208d859d8af57e3e812 M (-2419,397) parent=2858630 pop=76 chain=78
D 1586117187 2858715 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 age=1.69 M (-2438,397) disconnect pop=75
D 1586117197 2858680 44c1a5b7a06461dbef7a1212baf2595e23e97656 age=11.64 M (-2372,472) hunger pop=74
B 1586117197 2858720 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 M (-2080,407) parent=2858613 pop=76 chain=149
D 1586117201 2858720 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 age=0.07 M (-2080,407) disconnect pop=75
B 1586117203 2858721 44c1a5b7a06461dbef7a1212baf2595e23e97656 F (-2082,408) parent=2858602 pop=76 chain=148
B 1586117207 2858722 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 F (-2633,38) parent=2858591 pop=76 chain=16
D 1586117213 2858716 7357e3cd476212e83cf49e0aa93d0d10fb8413ef age=1.67 M (-2454,399) hunger pop=75
B 1586117215 2858723 11b0a998f45180cfddb210f8f2b355a8b40641e6 M (-3173,515) parent=2858625 pop=77 chain=27
B 1586117220 2858724 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 M (-2464,397) parent=2858633 pop=76 chain=78
B 1586117220 2858725 5b90a0a5f4ea52aee2be660014c76c9c5e039421 F (-2443,394) parent=2858653 pop=77 chain=78
B 1586117245 2858726 7357e3cd476212e83cf49e0aa93d0d10fb8413ef M (-2454,399) parent=2858607 pop=78 chain=77
D 1586117252 2858697 a3ec3375ef657813fa7d09ce9c9797fac961052e age=8.87 M (-2622,106) hunger pop=77
B 1586117260 2858727 a3ec3375ef657813fa7d09ce9c9797fac961052e M (-2639,44) parent=2858651 pop=78 chain=17
B 1586117271 2858728 4279acdb2d5d3387adc858d83e52c72f5eb8743b F (-3176,528) parent=2858625 pop=79 chain=27
D 1586117282 2858722 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 age=1.26 F (-2638,22) hunger pop=78
B 1586117288 2858729 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 M (-3151,516) parent=2858614 pop=79 chain=26
D 1586117294 2858701 e4b03a59cb1d8afba0b56c8d666872dbe317ab80 age=8.16 F (-2450,390) hunger pop=78
D 1586117314 2858729 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 age=0.44 M (-3151,516) disconnect pop=77
B 1586117320 2858730 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 F (-2636,43) parent=2858651 pop=78 chain=17
D 1586117336 2858545 0443bd7b35bbefd2c5e2868e5ea6eeb812452b06 age=60.00 F (-2495,362) oldAge pop=77
B 1586117340 2858731 bac969a9ff84533e638e1e2fcaf03967933e0d1f M (-2123,397) parent=2858613 pop=79 chain=149
B 1586117359 2858732 e4b03a59cb1d8afba0b56c8d666872dbe317ab80 F (-3165,535) parent=2858625 pop=79 chain=27
B 1586117364 2858733 d2dab4ed7365d728176c1072347bc78c85067639 M (-2443,401) parent=2858659 pop=80 chain=78
D 1586117402 2858712 1b1e64bd03a890f76f5b8a300fde0c41865d6f9b age=6.17 F (-2176,469) hunger pop=79
B 1586117432 2858734 001a2a78fe3cc5281603c03fdf03c8af95dd8fa0 M (-2454,399) parent=2858607 pop=80 chain=77
D 1586117456 2858725 5b90a0a5f4ea52aee2be660014c76c9c5e039421 age=3.94 F (-2444,404) hunger pop=79
B 1586117462 2858735 5b90a0a5f4ea52aee2be660014c76c9c5e039421 F (-2170,355) parent=2858602 pop=80 chain=148
D 1586117463 2858723 11b0a998f45180cfddb210f8f2b355a8b40641e6 age=4.13 M (-3165,535) hunger pop=79
D 1586117474 2858549 0e68454b2142aabafc1f08939d7749c910616fe4 age=60.00 M (-3169,536) oldAge pop=78
B 1586117481 2858736 0e68454b2142aabafc1f08939d7749c910616fe4 M (-2450,399) parent=2858667 pop=79 chain=78
D 1586117495 2858718 eaa3de482255abd4177341f487f0f4b9c92246ba age=6.09 F (-2639,45) hunger pop=78
B 1586117497 2858737 3450ff42e92dfb4241b602df6239a265b13c494b F (-2073,402) parent=2858613 pop=80 chain=149
D 1586117503 2858724 6b5ba44f5be7f59edead1efb88331e2b7b8a1a68 age=4.72 M (-2438,393) hunger pop=78
D 1586117506 2858736 0e68454b2142aabafc1f08939d7749c910616fe4 age=0.42 M (-2452,398) disconnect pop=78
D 1586117511 2858660 30bbb662c41b3f12763fc232ba501c66d84a2ca1 age=21.56 M (-2442,401) hunger pop=77
D 1586117522 2858699 a2edfd130f00fd65f1aa4b66402ddd9e4f5a453c age=12.64 F (-2095,402) hunger pop=75
B 1586117554 2858738 11b0a998f45180cfddb210f8f2b355a8b40641e6 F (-2627,39) parent=2858651 pop=76 chain=17
D 1586117562 2858719 6ca8d21f2d0ffd7b343e2208d859d8af57e3e812 age=6.76 M (-2448,397) hunger pop=75
B 1586117570 2858739 6ca8d21f2d0ffd7b343e2208d859d8af57e3e812 F (-2448,395) parent=2858630 pop=76 chain=78
D 1586117595 2858617 a756d05c3d53f1e5d6219e9fcbac5f9e9ba05471 age=36.04 M (-2457,413) hunger pop=75
D 1586117619 2858696 9f40345b7d1ab83b7715ee0e6c0f9f78602196fc age=15.04 F (-2410,455) hunger pop=74
B 1586117624 2858740 1802b122bb8ab02ab2fc84957162c52dab74fa58 M (-2454,396) parent=2858633 pop=75 chain=78
B 1586117649 2858741 25de0a71df2f4144e20a6f1cd084b9e356f697b6 F (-3160,516) parent=2858625 pop=76 chain=27
D 1586117664 2858555 4ab184d0bc011734602d47f526a3d69d74d0c05b age=60.00 M (-2638,40) oldAge pop=75
B 1586117678 2858743 4ab184d0bc011734602d47f526a3d69d74d0c05b M (-2432,410) parent=2858659 pop=77 chain=78
D 1586117699 2858726 7357e3cd476212e83cf49e0aa93d0d10fb8413ef age=7.58 M (-2454,399) hunger pop=76
D 1586117735 2858713 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=11.40 F (-2418,737) hunger pop=75
B 1586117736 2858744 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe F (-3166,534) parent=2858619 pop=77 chain=27
D 1586117743 2858744 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe age=0.13 F (-3166,534) disconnect pop=75
B 1586117746 2858745 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-2449,396) parent=2858667 pop=77 chain=78
B 1586117749 2858746 baf5b705f554bcca39af4e5bdbbb9ce6e5a23cbe M (-2438,392) parent=2858639 pop=77 chain=78
D 1586117775 2858668 8e6bcfe635e193716f33d3f192246816b8d5c531 age=24.65 M (-2093,407) hunger pop=77
D 1586117815 2858559 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=60.00 F (-2455,390) oldAge pop=76
B 1586117849 2858748 23c6193d7e8b072c5151fc9fe1c7cba873d3a1f6 F (-2432,412) parent=2858659 pop=77 chain=78
D 1586117870 2858562 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-2330,643) oldAge pop=76
B 1586117872 2858749 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-2455,399) parent=2858633 pop=78 chain=78
B 1586117874 2858750 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-2442,402) parent=2858632 pop=79 chain=78
D 1586117904 2858743 4ab184d0bc011734602d47f526a3d69d74d0c05b age=3.78 M (-2448,402) hunger pop=77
B 1586117906 2858751 f7f69b63e372ea57dbedd11565562d13a288652d M (-2449,396) parent=2858710 pop=79 chain=79
B 1586117911 2858752 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-3175,519) parent=2858681 pop=79 chain=27
B 1586117913 2858753 4ab184d0bc011734602d47f526a3d69d74d0c05b F (-2416,409) parent=2858687 pop=80 chain=78
D 1586117915 2858750 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.67 F (-2453,398) disconnect pop=79
B 1586117920 2858754 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-3201,835) parent=2858704 pop=80 chain=27
D 1586117923 2858754 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.06 M (-3201,835) disconnect pop=79
D 1586117928 2858752 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.28 F (-3173,519) disconnect pop=79
B 1586117929 2858755 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-3171,531) parent=2858681 pop=80 chain=27
B 1586117933 2858756 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-2453,399) parent=2858632 pop=81 chain=78
D 1586117935 2858756 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.04 F (-2453,399) disconnect pop=79
B 1586117940 2858757 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-2646,44) parent=2858651 pop=81 chain=17
D 1586117942 2858757 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.05 M (-2646,44) disconnect pop=79
B 1586117947 2858758 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-3247,858) parent=2858709 pop=81 chain=28
D 1586117951 2858758 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.07 M (-3247,858) disconnect pop=79
B 1586117956 2858759 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-2443,387) parent=2858630 pop=81 chain=78
D 1586117960 2858759 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.07 M (-2443,387) disconnect pop=79
B 1586117966 2858760 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-2440,410) parent=2858711 pop=80 chain=79
D 1586117973 2858760 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.12 M (-2440,410) disconnect pop=79
B 1586117978 2858761 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-2455,399) parent=2858644 pop=81 chain=78
D 1586117993 2858761 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.26 F (-2454,398) disconnect pop=79
B 1586117994 2858762 9f40345b7d1ab83b7715ee0e6c0f9f78602196fc M (-3196,808) parent=2858704 pop=81 chain=27
D 1586118007 2858566 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (-2448,410) oldAge pop=79
D 1586118035 2858721 44c1a5b7a06461dbef7a1212baf2595e23e97656 age=13.86 F (-2390,395) hunger pop=79
B 1586118074 2858764 8ab57d3bf3f47d25b31b34a25bbd0b7e411c1def M (-2448,404) parent=2858711 pop=80 chain=79
D 1586118119 2858762 9f40345b7d1ab83b7715ee0e6c0f9f78602196fc age=2.09 M (-3200,798) hunger pop=80
B 1586118167 2858766 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-3198,799) parent=2858704 pop=81 chain=27
D 1586118170 2858573 7055cb6ba492e40551d574d865695047995f2ad5 age=60.00 F (-1837,1650) oldAge pop=80
D 1586118173 2858625 8e13e167fee4a713b6106a7c5d256b13a5874a76 age=43.81 F (-3131,517) hunger pop=80
D 1586118174 2858686 c8129a61c6a727d88f58229ea5923b71ba141f97 age=26.35 M (-3170,532) hunger pop=80
D 1586118177 2858602 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=50.19 F (-1978,512) hunger pop=79
B 1586118184 2858767 c8129a61c6a727d88f58229ea5923b71ba141f97 M (-3164,519) parent=2858728 pop=78 chain=28
B 1586118185 2858768 7055cb6ba492e40551d574d865695047995f2ad5 M (-2626,33) parent=2858651 pop=79 chain=17
D 1586118188 2858767 c8129a61c6a727d88f58229ea5923b71ba141f97 age=0.06 M (-3164,519) disconnect pop=78
B 1586118193 2858769 c8129a61c6a727d88f58229ea5923b71ba141f97 F (-2626,33) parent=2858651 pop=79 chain=17
B 1586118198 2858770 9f40345b7d1ab83b7715ee0e6c0f9f78602196fc M (-3198,799) parent=2858704 pop=80 chain=27
D 1586118200 2858769 c8129a61c6a727d88f58229ea5923b71ba141f97 age=0.10 F (-2626,33) disconnect pop=79
B 1586118205 2858771 c8129a61c6a727d88f58229ea5923b71ba141f97 F (-3198,799) parent=2858704 pop=80 chain=27
D 1586118226 2858588 e8e408e4abfe4b633d0543d41452f38d898126a2 age=57.32 F (-2463,402) hunger pop=79
B 1586118251 2858772 33738fe9f81035933c52fb7c910d691363edc620 F (-3168,527) parent=2858681 pop=79 chain=27
D 1586118253 2858576 79ffb124417c0bc690e207d12d23756fcd7ec160 age=60.00 F (-2431,406) oldAge pop=78
D 1586118335 2858596 24923be825058b44eef33a43dc1654375b318fe6 age=56.64 F (-2447,400) hunger pop=77
D 1586118335 2858667 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=34.01 F (-2449,396) hunger pop=77
D 1586118374 2858740 1802b122bb8ab02ab2fc84957162c52dab74fa58 age=12.50 M (-2430,413) hunger pop=75
B 1586118379 2858773 24923be825058b44eef33a43dc1654375b318fe6 F (-3174,527) parent=2858709 pop=77 chain=28
D 1586118386 2858730 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 age=17.76 F (-2385,84) hunger pop=75
B 1586118393 2858774 c1b4442c60ca0e2cf06736e8e7de421ae55bdcb0 F (-2920,-278) parent=2858714 pop=76 chain=17
D 1586118396 2858632 e90d5b4c1a958ae9672293330041113789823193 age=45.05 F (-2440,403) hunger pop=75
D 1586118415 2858591 0a69c24cf8215f11cf12ce8b10d513ea12d53775 age=59.27 F (-2616,44) hunger pop=74
D 1586118459 2858734 001a2a78fe3cc5281603c03fdf03c8af95dd8fa0 age=17.12 M (-2423,394) hunger pop=73
B 1586118468 2858775 f7d0c1ca358d97b7b2b60f835c277aa8081a482b F (-2083,399) parent=2858735 pop=74 chain=149
D 1586118470 2858592 5ea9bd6ff93ab9876434d8bf510c629e282714ef age=60.00 M (-2655,40) oldAge pop=73
B 1586118470 2858776 67691324befd8b9e23eba345e1b9b3e4d119ac0e M (-2452,399) parent=2858682 pop=75 chain=78
D 1586118483 2858702 e3db469e57d912cd05d7dba8194c8514a9edd34a age=27.86 M (-2088,406) hunger pop=73
D 1586118483 2858593 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=60.00 M (-2463,396) oldAge pop=73
B 1586118494 2858777 d58c83377a54539ef922a6aaed3482652a3f5f24 F (-2447,405) parent=2858710 pop=73 chain=79
D 1586118496 2858594 00d69b9bab8af82fc173ddc01ad014924b87c243 age=60.00 M (-2652,50) oldAge pop=72
B 1586118502 2858778 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-3200,792) parent=2858704 pop=73 chain=27
B 1586118517 2858779 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 M (-3164,534) parent=2858728 pop=74 chain=28
B 1586118520 2858780 001a2a78fe3cc5281603c03fdf03c8af95dd8fa0 F (-2638,28) parent=2858738 pop=75 chain=18
D 1586118535 2858654 67451cf7d53b7676cc4437c269b3a6bd68d95a51 age=40.75 M (-2447,398) hunger pop=74
B 1586118538 2858781 5ea9bd6ff93ab9876434d8bf510c629e282714ef M (-2431,396) parent=2858659 pop=76 chain=78
B 1586118545 2858782 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea F (-3174,526) parent=2858709 pop=76 chain=28
D 1586118551 2858768 7055cb6ba492e40551d574d865695047995f2ad5 age=6.09 M (-2635,40) hunger pop=75
B 1586118558 2858783 67451cf7d53b7676cc4437c269b3a6bd68d95a51 F (-3172,537) parent=2858681 pop=76 chain=27
D 1586118564 2858733 d2dab4ed7365d728176c1072347bc78c85067639 age=20.01 M (-2449,400) hunger pop=75
B 1586118570 2858784 d2dab4ed7365d728176c1072347bc78c85067639 F (-3142,523) parent=2858732 pop=76 chain=28
D 1586118581 2858778 00d69b9bab8af82fc173ddc01ad014924b87c243 age=1.31 F (-3200,792) disconnect pop=75
D 1586118582 2858764 8ab57d3bf3f47d25b31b34a25bbd0b7e411c1def age=8.47 M (-2527,401) hunger pop=75
B 1586118586 2858785 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-2920,-281) parent=2858714 pop=77 chain=17
B 1586118588 2858786 8ab57d3bf3f47d25b31b34a25bbd0b7e411c1def F (-2449,403) parent=2858711 pop=76 chain=79
B 1586118591 2858787 4243810ba20d833578181585cd6a2f476b388ea4 M (-2434,406) parent=2858739 pop=76 chain=79
B 1586118591 2858788 7055cb6ba492e40551d574d865695047995f2ad5 M (-2637,22) parent=2858738 pop=77 chain=18
D 1586118594 2858785 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.13 F (-2920,-281) disconnect pop=76
D 1586118594 2858766 af01827b95a3f3e1463dd8a3f407f8c36185848b age=7.12 F (-3204,801) hunger pop=76
D 1586118595 2858653 539ca7e417c6d8918c0514cad61c9a4d777ccd78 age=42.25 F (-2438,402) hunger pop=76
B 1586118599 2858789 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-2079,397) parent=2858737 pop=77 chain=150
B 1586118599 2858790 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-2451,404) parent=2858688 pop=78 chain=78
D 1586118601 2858599 f86a3806c50ad9b97103b92480e0428f3227b780 age=60.00 M (-2436,396) oldAge pop=75
D 1586118602 2858789 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.06 F (-2079,397) disconnect pop=75
D 1586118604 2858790 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.08 M (-2451,404) disconnect pop=75
B 1586118607 2858791 f86a3806c50ad9b97103b92480e0428f3227b780 M (-3157,575) parent=2858741 pop=76 chain=28
B 1586118607 2858792 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-2920,-281) parent=2858714 pop=77 chain=17
B 1586118609 2858793 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-2446,398) parent=2858710 pop=77 chain=79
D 1586118614 2858779 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=1.62 M (-3165,535) disconnect pop=75
B 1586118620 2858794 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-3205,801) parent=2858704 pop=76 chain=27
D 1586118625 2858748 23c6193d7e8b072c5151fc9fe1c7cba873d3a1f6 age=12.92 F (-2453,404) hunger pop=75
D 1586118631 2858793 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.37 M (-2457,406) disconnect pop=74
B 1586118635 2858795 ba545b1144422abb9d17a15da8b594886c780f00 F (-3164,531) parent=2858728 pop=76 chain=28
B 1586118636 2858796 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-2447,407) parent=2858682 pop=76 chain=78
D 1586118641 2858796 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.09 F (-2447,407) disconnect pop=75
D 1586118645 2858791 f86a3806c50ad9b97103b92480e0428f3227b780 age=0.64 M (-3106,541) hunger pop=75
B 1586118647 2858797 23c6193d7e8b072c5151fc9fe1c7cba873d3a1f6 F (-2096,403) parent=2858735 pop=76 chain=149
D 1586118648 2858770 9f40345b7d1ab83b7715ee0e6c0f9f78602196fc age=7.51 M (-3203,799) hunger pop=75
B 1586118651 2858798 f86a3806c50ad9b97103b92480e0428f3227b780 F (-3205,801) parent=2858704 pop=76 chain=27
B 1586118652 2858799 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-3169,536) parent=2858732 pop=77 chain=28
D 1586118652 2858794 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 age=0.53 F (-3205,801) disconnect pop=76
D 1586118654 2858786 8ab57d3bf3f47d25b31b34a25bbd0b7e411c1def age=1.10 F (-2444,330) hunger pop=75
B 1586118658 2858800 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-2639,22) parent=2858738 pop=76 chain=18
D 1586118659 2858799 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.12 F (-3169,536) disconnect pop=75
B 1586118660 2858801 8ab57d3bf3f47d25b31b34a25bbd0b7e411c1def F (-2446,384) parent=2858717 pop=76 chain=79
B 1586118667 2858802 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-2453,400) parent=2858739 pop=76 chain=79
D 1586118673 2858700 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=31.52 M (-2440,386) hunger pop=75
D 1586118674 2858802 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.11 M (-2453,400) disconnect pop=75
B 1586118680 2858803 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-2096,403) parent=2858735 pop=75 chain=149
D 1586118687 2858803 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.13 M (-2097,402) disconnect pop=74
B 1586118693 2858804 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-2454,398) parent=2858710 pop=75 chain=79
D 1586118697 2858804 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.08 M (-2454,398) disconnect pop=74
B 1586118702 2858805 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-2081,401) parent=2858735 pop=76 chain=149
D 1586118708 2858805 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.10 M (-2081,401) disconnect pop=74
B 1586118718 2858806 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-3176,528) parent=2858728 pop=75 chain=28
D 1586118720 2858753 4ab184d0bc011734602d47f526a3d69d74d0c05b age=13.45 F (-2446,398) hunger pop=74
D 1586118721 2858695 ea04f63e4920c920caf78c29c13c9361cae0c2bc age=33.51 M (-2099,405) hunger pop=74
B 1586118722 2858807 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-3215,798) parent=2858704 pop=76 chain=27
