D 1627064985 4348021 aca2c9e3d00334f45318daa60b824dfb194331b6 age=60.00 M (-44642,-24) oldAge pop=35
D 1627065068 4348099 2fa939f8d0d427bd52fbc859b8f2ffec4ac0fbd7 age=11.43 M (-44653,-30) hunger pop=34
D 1627065199 4348037 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 F (-44659,-31) oldAge pop=33
D 1627065278 4348038 cba5963b97b541907563ef3452201787932984df age=60.00 M (-43660,251) oldAge pop=32
B 1627065347 4348120 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 F (-44647,-32) parent=4348086 pop=33 chain=62
B 1627065439 4348121 b515b1f6d0620501aa7055df091a4873326c06ea F (-44636,-37) parent=4348096 pop=34 chain=62
D 1627065449 4348041 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 F (-43694,251) oldAge pop=33
D 1627065454 4348042 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-43675,223) oldAge pop=33
D 1627065457 4348115 63c9d4a2c8b281a19f8fdc3cc0636a014bf099a4 age=22.74 F (-43799,151) hunger pop=33
B 1627065460 4348123 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-43723,245) parent=4348083 pop=34 chain=26
B 1627065555 4348124 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-43669,232) parent=4348083 pop=33 chain=26
D 1627065605 4348051 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 F (-44623,-33) oldAge pop=30
D 1627065607 4348103 bcfea145b741ff8556ec6fd0173ee8be9eb8176c age=17.84 F (-43668,240) hunger pop=30
B 1627065680 4348127 a631d323a47af890d3e105edffd35dc560787c2f M (-44553,-49) parent=4348092 pop=32 chain=62
D 1627065715 4348105 458c4992dfeb4c54d343f20c5efd9eb9a15bdaa7 age=18.29 F (-43863,-352) hunger pop=31
D 1627065735 4348102 fc9456ffd00ba68509ac80b47a0b61792e346d24 age=20.45 F (-44645,-30) hunger pop=30
B 1627065835 4348129 5c1a82bfc00919dca5d22a3ce396e319b7b97a00 M (-44637,-41) parent=4348096 pop=29 chain=62
B 1627065874 4348130 7b25b24f687c595dad74261405827affb6db271b F (-43684,250) parent=4348088 pop=30 chain=26
D 1627065880 4348058 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-43690,270) oldAge pop=29
D 1627065898 4348060 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=60.00 F (-43689,257) oldAge pop=28
D 1627065914 4348061 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 M (-44620,-43) oldAge pop=27
D 1627065950 4348065 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=54.67 F (-43674,255) hunger pop=26
D 1627065979 4348062 574215e0b709c040f365655d2eed6ecea83566fe age=60.00 M (-44638,-32) oldAge pop=25
B 1627066006 4348131 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-44614,-43) parent=4348092 pop=26 chain=62
D 1627066089 4348078 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 F (-43882,-321) oldAge pop=26
B 1627066090 4348133 f20ae6b6a8cf026f4d70c21b662ffe394a6c2111 F (-43686,252) parent=4348088 pop=28 chain=26
B 1627066095 4348134 202b436036c713b87d5eb0f6debc3900d88cd77e F (-43875,-221) parent=4348108 pop=29 chain=3
B 1627066141 4348135 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-43876,-292) parent=4348108 pop=29 chain=3
B 1627066144 4348136 e9c6b5a3aff4aef41b42f48f0a85b74c71616ec8 M (-44636,-31) parent=4348086 pop=30 chain=62
D 1627066254 4348068 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=57.53 F (-44648,-37) hunger pop=28
B 1627066278 4348137 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-44638,-33) parent=4348114 pop=29 chain=62
D 1627066337 4348136 e9c6b5a3aff4aef41b42f48f0a85b74c71616ec8 age=3.22 M (-44699,-26) hunger pop=28
B 1627066396 4348138 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-43697,242) parent=4348110 pop=29 chain=27
D 1627066402 4348138 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.11 M (-43697,242) disconnect pop=28
B 1627066408 4348139 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44617,-159) parent=4348100 pop=30 chain=62
D 1627066468 4348139 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=1.01 F (-44617,-159) disconnect pop=28
B 1627066474 4348140 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44371,-33) parent=4348121 pop=30 chain=63
D 1627066512 4348140 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.63 F (-44372,-28) disconnect pop=28
B 1627066518 4348141 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44537,-46) parent=4348092 pop=30 chain=62
D 1627066522 4348141 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.07 M (-44537,-46) disconnect pop=28
B 1627066527 4348142 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44700,-51) parent=4348120 pop=30 chain=63
B 1627066528 4348143 425d717ffe4f0d99d53baccab93f11b02746d173 M (-44646,-33) parent=4348096 pop=31 chain=62
D 1627066538 4348142 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.18 M (-44700,-51) disconnect pop=29
B 1627066543 4348144 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44646,-33) parent=4348096 pop=31 chain=62
D 1627066612 4348144 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=1.14 M (-44638,-32) disconnect pop=29
B 1627066613 4348146 2f1e0527dd216e5d766f006e9da3372941c88824 F (-43704,254) parent=4348113 pop=31 chain=27
B 1627066617 4348147 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44410,-30) parent=4348121 pop=32 chain=63
D 1627066622 4348147 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.08 M (-44410,-30) disconnect pop=30
B 1627066627 4348148 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44635,-36) parent=4348096 pop=32 chain=62
D 1627066632 4348148 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.07 M (-44635,-36) disconnect pop=31
B 1627066637 4348149 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-44636,-33) parent=4348120 pop=32 chain=63
D 1627066645 4348149 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.14 M (-44636,-33) disconnect pop=30
B 1627066650 4348150 69f2f8c321f9e38bc45ab5291597ec46f4af2eff M (-43694,252) parent=4348110 pop=32 chain=27
D 1627066655 4348150 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.08 M (-43694,252) disconnect pop=31
B 1627066665 4348151 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44462,-38) parent=4348121 pop=32 chain=63
D 1627066695 4348092 0d2e836c2770c079658ddcea49cb9e33758669e3 age=41.95 F (-44537,-46) hunger pop=30
D 1627066716 4348074 bf7dcee7a3ddf5b84dc5298d56027ed3200ae4c5 age=60.00 M (-44638,-31) oldAge pop=29
B 1627066732 4348152 f109f0b9eae0d8dbae33a9d9d978f9165656386e F (-44636,-31) parent=4348114 pop=30 chain=62
B 1627066773 4348153 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-44637,-32) parent=4348100 pop=30 chain=62
D 1627066779 4348153 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.10 M (-44637,-32) disconnect pop=29
B 1627066785 4348154 51a1949364e2a65f266fdb90b5c731d1cda14188 M (-44504,-120) parent=4348120 pop=31 chain=63
D 1627066789 4348154 51a1949364e2a65f266fdb90b5c731d1cda14188 age=0.06 M (-44504,-120) disconnect pop=30
B 1627066795 4348155 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-43674,250) parent=4348130 pop=31 chain=27
B 1627066828 4348156 cba5963b97b541907563ef3452201787932984df M (-43676,254) parent=4348113 pop=31 chain=27
D 1627066905 4348156 cba5963b97b541907563ef3452201787932984df age=1.30 M (-43674,254) disconnect pop=30
B 1627066912 4348157 cba5963b97b541907563ef3452201787932984df F (-44621,-33) parent=4348121 pop=32 chain=63
D 1627067048 4348151 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=6.39 F (-44641,-32) hunger pop=30
B 1627067075 4348158 1373657021b74f45f85cca2bc75ef52a300ad430 F (-44038,-274) parent=4348135 pop=31 chain=4
D 1627067121 4348111 300124680470cee5f1519e9653177dcb409659f8 age=38.77 M (-34738,218) hunger pop=30
D 1627067140 4348081 79be307599d0927c4d503e8a013534f931eb1edb age=60.00 M (-44634,-30) oldAge pop=29
D 1627067187 4348083 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-43691,270) oldAge pop=28
D 1627067223 4348108 65b399b27fdc31f08bf365433dc0142777559bd6 age=42.37 F (-43672,266) hunger pop=27
B 1627067228 4348159 b29e7951591f182d7ea859edb2d245c9269ce652 F (-44631,-24) parent=4348131 pop=29 chain=63
B 1627067231 4348160 3636bbed64b12ad013ee3cdb668bd79d9b96084b F (-43696,255) parent=4348113 pop=30 chain=27
D 1627067232 4348159 b29e7951591f182d7ea859edb2d245c9269ce652 age=0.07 F (-44631,-24) disconnect pop=29
B 1627067237 4348161 b29e7951591f182d7ea859edb2d245c9269ce652 M (-43666,240) parent=4348130 pop=30 chain=27
D 1627067251 4348129 5c1a82bfc00919dca5d22a3ce396e319b7b97a00 age=23.60 M (-44463,68) hunger pop=28
D 1627067359 4348143 425d717ffe4f0d99d53baccab93f11b02746d173 age=13.85 M (-44771,218) hunger pop=28
D 1627067402 4348086 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 F (-44650,80) oldAge pop=27
D 1627067538 4348110 7cde1fa0897ff56d5ae8917ec49f50ad19154df4 age=45.73 F (-43163,301) hunger pop=26
B 1627067545 4348163 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44047,-298) parent=4348135 pop=28 chain=4
B 1627067549 4348164 7cde1fa0897ff56d5ae8917ec49f50ad19154df4 F (-44635,-10) parent=4348137 pop=28 chain=63
D 1627067559 4348112 09b6278ddebc82a13948808a52966f291619a6b5 age=44.49 M (-42146,-32) hunger pop=27
D 1627067574 4348163 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.48 F (-44047,-298) disconnect pop=26
D 1627067581 4348088 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-43674,254) oldAge pop=27
D 1627067695 4348089 c165582b74d0f5fec69d9c6c9d4a272b215e4c1a age=60.00 M (-43688,260) oldAge pop=25
B 1627067701 4348167 f82c077b687d2610c728048981c40c608cb33d7f M (-44636,-36) parent=4348120 pop=27 chain=63
B 1627067702 4348168 c165582b74d0f5fec69d9c6c9d4a272b215e4c1a F (-43667,244) parent=4348146 pop=28 chain=28
D 1627067704 4348167 f82c077b687d2610c728048981c40c608cb33d7f age=0.04 M (-44636,-36) disconnect pop=27
B 1627067709 4348169 f82c077b687d2610c728048981c40c608cb33d7f F (-44040,-263) parent=4348135 pop=28 chain=4
D 1627067711 4348169 f82c077b687d2610c728048981c40c608cb33d7f age=0.03 F (-44040,-263) disconnect pop=27
B 1627067717 4348170 f82c077b687d2610c728048981c40c608cb33d7f M (-43672,253) parent=4348133 pop=28 chain=27
B 1627067811 4348171 f40da0f919fc18db3ac6d2a23e4934813252d9a5 M (-43677,254) parent=4348155 pop=28 chain=28
B 1627067900 4348172 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-44637,-33) parent=4348152 pop=29 chain=63
B 1627067905 4348173 09b6278ddebc82a13948808a52966f291619a6b5 M (-43675,254) parent=4348155 pop=30 chain=28
D 1627067932 4348096 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=60.00 F (-44638,-32) oldAge pop=29
D 1627068017 4348100 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc age=60.00 F (-44645,-24) oldAge pop=29
B 1627068038 4348175 b1ed3217529c525a7d4f9ef4300fd9e55e1de0bc F (-43677,254) parent=4348155 pop=30 chain=28
B 1627068043 4348176 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-44186,120) noParent pop=31 chain=1
D 1627068213 4348161 b29e7951591f182d7ea859edb2d245c9269ce652 age=16.26 M (-43573,240) hunger pop=31
B 1627068219 4348179 b29e7951591f182d7ea859edb2d245c9269ce652 M (-43675,254) parent=4348130 pop=33 chain=27
D 1627068222 4348179 b29e7951591f182d7ea859edb2d245c9269ce652 age=0.05 M (-43675,254) disconnect pop=32
B 1627068227 4348180 b29e7951591f182d7ea859edb2d245c9269ce652 F (-44034,-287) parent=4348135 pop=33 chain=4
B 1627068267 4348181 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 F (-44637,-31) parent=4348152 pop=33 chain=63
B 1627068325 4348182 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-43777,158) parent=4348176 pop=34 chain=2
D 1627068348 4348182 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=0.39 F (-43777,143) disconnect pop=33
B 1627068358 4348183 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44030,-280) parent=4348135 pop=34 chain=4
B 1627068360 4348184 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-44636,-32) parent=4348137 pop=35 chain=63
D 1627068364 4348184 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.07 M (-44636,-32) disconnect pop=34
B 1627068369 4348185 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43689,245) parent=4348146 pop=36 chain=28
D 1627068372 4348185 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 F (-43689,245) disconnect pop=35
B 1627068378 4348186 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44038,-276) parent=4348158 pop=36 chain=5
D 1627068381 4348186 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 F (-44038,-276) disconnect pop=35
B 1627068386 4348187 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44635,-23) parent=4348137 pop=35 chain=63
B 1627068394 4348188 c89b7966b5e3e3e056cab394734ad35f28cb0348 F (-43676,254) parent=4348155 pop=35 chain=28
D 1627068394 4348187 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.13 F (-44635,-23) disconnect pop=34
B 1627068399 4348189 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-43676,254) parent=4348155 pop=35 chain=28
D 1627068408 4348189 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.15 M (-43675,254) disconnect pop=33
B 1627068416 4348191 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44637,-31) parent=4348152 pop=36 chain=63
D 1627068419 4348191 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.06 F (-44637,-31) disconnect pop=34
B 1627068426 4348193 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-44637,-33) parent=4348164 pop=36 chain=64
D 1627068436 4348193 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.15 M (-44637,-33) disconnect pop=35
B 1627068442 4348195 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43685,253) parent=4348146 pop=37 chain=28
D 1627068445 4348195 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 F (-43685,253) disconnect pop=36
B 1627068453 4348196 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43605,166) parent=4348176 pop=37 chain=2
D 1627068480 4348196 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.44 F (-43617,167) disconnect pop=35
B 1627068486 4348198 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-43675,254) parent=4348155 pop=37 chain=28
D 1627068491 4348198 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.07 M (-43675,254) disconnect pop=35
D 1627068491 4348113 c3b646f8b81c342444dab310f8ce0afab306a809 age=60.00 F (-43676,252) oldAge pop=35
B 1627068496 4348199 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-43674,254) parent=4348146 pop=37 chain=28
D 1627068501 4348199 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.08 M (-43674,254) disconnect pop=35
B 1627068511 4348200 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43486,200) parent=4348176 pop=35 chain=2
D 1627068517 4348200 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.10 F (-43486,200) disconnect pop=34
D 1627068520 4348114 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-44652,-15) oldAge pop=34
B 1627068523 4348201 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43675,254) parent=4348146 pop=36 chain=28
D 1627068525 4348201 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.03 F (-43675,254) disconnect pop=35
B 1627068525 4348202 f363eb634758804266b115b2c53aeaca953c706c M (-44045,-278) parent=4348158 pop=37 chain=5
B 1627068531 4348203 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-44637,-31) parent=4348152 pop=36 chain=63
D 1627068533 4348203 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.04 M (-44637,-31) disconnect pop=35
B 1627068536 4348204 5772d300536d6c2302fcf9c77e979b96e769e8b5 M (-44636,-33) parent=4348137 pop=36 chain=63
B 1627068539 4348205 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-43674,254) parent=4348146 pop=37 chain=28
D 1627068541 4348205 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.03 M (-43674,254) disconnect pop=35
B 1627068547 4348206 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43954,236) parent=4348168 pop=36 chain=29
D 1627068550 4348206 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 F (-43954,236) disconnect pop=34
B 1627068556 4348207 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43351,218) parent=4348176 pop=35 chain=2
D 1627068561 4348207 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.09 F (-43351,218) disconnect pop=33
B 1627068566 4348208 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-43676,254) parent=4348155 pop=35 chain=28
D 1627068569 4348208 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 M (-43676,254) disconnect pop=34
D 1627068572 4348176 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=22.82 F (-43259,218) hunger pop=33
B 1627068574 4348209 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43669,239) parent=4348146 pop=35 chain=28
D 1627068576 4348209 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.03 F (-43669,239) disconnect pop=34
B 1627068581 4348210 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-44253,120) noParent pop=35 chain=1
B 1627068582 4348211 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44253,120) parent=4348210 pop=36 chain=2
D 1627068596 4348211 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.25 F (-44253,120) disconnect pop=33
B 1627068602 4348212 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44639,-31) parent=4348137 pop=35 chain=63
D 1627068604 4348212 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.04 F (-44639,-31) disconnect pop=34
B 1627068610 4348213 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44044,-284) parent=4348158 pop=35 chain=5
D 1627068612 4348213 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 F (-44044,-284) disconnect pop=34
B 1627068618 4348214 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-44066,238) parent=4348168 pop=35 chain=29
D 1627068620 4348214 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.04 M (-44066,238) disconnect pop=34
B 1627068627 4348215 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43676,253) parent=4348155 pop=35 chain=28
D 1627068629 4348215 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.04 F (-43676,253) disconnect pop=34
B 1627068634 4348216 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-44105,237) parent=4348168 pop=35 chain=29
D 1627068648 4348216 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.23 M (-44105,237) disconnect pop=33
B 1627068653 4348217 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-44627,-22) parent=4348157 pop=35 chain=64
D 1627068659 4348217 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.09 M (-44627,-22) disconnect pop=33
B 1627068664 4348218 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44193,218) parent=4348210 pop=35 chain=2
D 1627068666 4348218 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.03 F (-44193,218) disconnect pop=34
B 1627068672 4348219 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44637,-32) parent=4348137 pop=35 chain=63
D 1627068674 4348219 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.03 F (-44637,-32) disconnect pop=34
B 1627068680 4348220 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-43705,234) parent=4348146 pop=35 chain=28
D 1627068682 4348220 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.04 M (-43705,234) disconnect pop=34
B 1627068689 4348221 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44630,-22) parent=4348157 pop=35 chain=64
D 1627068691 4348221 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.04 F (-44630,-22) disconnect pop=34
B 1627068697 4348222 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-43676,254) parent=4348155 pop=35 chain=28
D 1627068703 4348222 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.09 M (-43676,254) disconnect pop=33
B 1627068708 4348223 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44041,-277) parent=4348158 pop=35 chain=5
D 1627068710 4348223 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.04 F (-44041,-277) disconnect pop=34
B 1627068715 4348225 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-44637,-33) parent=4348164 pop=36 chain=64
D 1627068718 4348225 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 M (-44637,-33) disconnect pop=35
B 1627068725 4348226 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43676,254) parent=4348155 pop=35 chain=28
D 1627068728 4348226 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 F (-43676,254) disconnect pop=34
B 1627068732 4348227 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44628,-27) parent=4348157 pop=35 chain=64
D 1627068735 4348227 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.04 F (-44628,-27) disconnect pop=34
B 1627068740 4348229 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-43685,297) parent=4348146 pop=36 chain=28
D 1627068742 4348229 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.04 M (-43685,297) disconnect pop=35
B 1627068751 4348230 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43676,254) parent=4348155 pop=36 chain=28
D 1627068753 4348230 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.03 F (-43676,254) disconnect pop=34
B 1627068760 4348231 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-43685,297) parent=4348146 pop=36 chain=28
D 1627068763 4348231 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.04 M (-43685,297) disconnect pop=35
B 1627068768 4348232 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-44637,-31) parent=4348152 pop=36 chain=63
D 1627068770 4348232 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.03 M (-44637,-31) disconnect pop=35
B 1627068776 4348233 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-44637,-33) parent=4348164 pop=36 chain=64
D 1627068779 4348233 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 M (-44637,-33) disconnect pop=35
B 1627068784 4348234 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-44627,-26) parent=4348157 pop=36 chain=64
D 1627068786 4348234 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.03 F (-44627,-26) disconnect pop=35
B 1627068791 4348235 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43676,255) parent=4348155 pop=36 chain=28
D 1627068795 4348235 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 F (-43676,255) disconnect pop=35
B 1627068800 4348236 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43685,297) parent=4348146 pop=36 chain=28
D 1627068802 4348236 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.04 F (-43685,297) disconnect pop=35
B 1627068807 4348237 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-44522,228) parent=4348168 pop=36 chain=29
D 1627068825 4348237 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.29 M (-44522,228) disconnect pop=34
B 1627068835 4348238 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43985,-282) parent=4348158 pop=35 chain=5
D 1627068842 4348238 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.12 F (-43985,-282) disconnect pop=33
B 1627068846 4348239 c3b646f8b81c342444dab310f8ce0afab306a809 M (-44637,-31) parent=4348152 pop=35 chain=63
B 1627068848 4348240 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43676,254) parent=4348155 pop=36 chain=28
D 1627068851 4348240 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.05 F (-43676,254) disconnect pop=35
B 1627068856 4348241 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43768,175) parent=4348210 pop=36 chain=2
D 1627068858 4348241 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.03 F (-43768,175) disconnect pop=35
B 1627068863 4348242 3c198aeb124502761c8066f080b15dfa9ddd9c91 F (-43945,-280) parent=4348158 pop=36 chain=5
D 1627068865 4348242 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.03 F (-43945,-280) disconnect pop=35
B 1627068887 4348243 3c198aeb124502761c8066f080b15dfa9ddd9c91 M (-43685,297) parent=4348146 pop=35 chain=28
D 1627068889 4348243 3c198aeb124502761c8066f080b15dfa9ddd9c91 age=0.03 M (-43685,297) disconnect pop=34
D 1627068942 4348183 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=9.72 F (-44003,-231) hunger pop=32
D 1627068947 4348120 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 age=60.00 F (-44621,-43) oldAge pop=32
B 1627068947 4348244 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-44636,-32) parent=4348157 pop=34 chain=64
D 1627069039 4348121 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-44635,-26) oldAge pop=31
B 1627069046 4348245 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-43676,254) parent=4348155 pop=33 chain=28
D 1627069060 4348123 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-43675,222) oldAge pop=31
B 1627069122 4348246 c3bf8b3c70915807445b446eb8fe29e0025c634f F (-44063,-271) parent=4348180 pop=32 chain=5
D 1627069122 4348146 2f1e0527dd216e5d766f006e9da3372941c88824 age=41.82 F (-43685,297) hunger pop=31
D 1627069155 4348124 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-44037,244) oldAge pop=30
B 1627069165 4348247 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-44047,-297) parent=4348180 pop=31 chain=5
D 1627069280 4348127 a631d323a47af890d3e105edffd35dc560787c2f age=60.00 M (-44635,-32) oldAge pop=30
B 1627069421 4348248 a631d323a47af890d3e105edffd35dc560787c2f F (-44043,-275) parent=4348180 pop=31 chain=5
