B 1628541415 4383041 7b71f591da1689c01077283287e53d05b9cffe07 F (-57114,197) parent=4383005 pop=49 chain=21
D 1628541426 4383032 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=2.70 F (-58000,1) hunger pop=47
B 1628541437 4383042 0b628e9b63c4e3689d67d5951796d5b54afa01c7 M (-57133,195) parent=4382951 pop=48 chain=20
B 1628541462 4383043 2db041767f29e57fc7b02d1d06414c1987623b32 M (-57136,218) parent=4382956 pop=49 chain=21
B 1628541522 4383044 1c22d8f5f546543e0192a3e71df86f0e09832165 F (-57556,-200) parent=4382962 pop=50 chain=15
D 1628541641 4382929 cdee9ee8b51bdfb85e26577878b55764b6a40f53 age=56.15 M (-57105,186) hunger pop=51
B 1628541717 4383047 9c9785ab2ad064415da12fd9e57b5c9446455f4b M (-57136,218) parent=4382956 pop=52 chain=21
D 1628541737 4382962 2ab766401794fe1f44cef8215156c264f4adf81e age=32.18 F (-57556,-200) hunger pop=50
B 1628541836 4383048 021977ab36e57e5447093c29c5aecde9dede5a8b F (-78030,20320) noParent pop=51 chain=1
D 1628541839 4382990 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=43.34 F (-58297,-156) hunger pop=50
B 1628541846 4383049 5c4025f6f1dca4b373057e1b729c16a0c2421588 M (-57134,195) parent=4383000 pop=52 chain=21
D 1628541851 4383049 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.08 M (-57134,195) disconnect pop=50
B 1628541857 4383050 5c4025f6f1dca4b373057e1b729c16a0c2421588 M (-57489,-301) parent=4383019 pop=52 chain=15
D 1628541867 4383050 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=0.17 M (-57489,-301) disconnect pop=50
B 1628541873 4383051 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-57877,398) parent=4383022 pop=52 chain=3
D 1628541877 4383040 264146a211c5afaf31f2fb0634cb5966374d9899 age=7.95 F (-56992,-108) hunger pop=51
D 1628541878 4382991 0c899d8189ae9034e087bed0680f7586cad23f73 age=29.93 F (-58300,-146) hunger pop=50
B 1628541882 4383052 264146a211c5afaf31f2fb0634cb5966374d9899 M (-57552,-290) parent=4383009 pop=52 chain=16
B 1628541883 4383053 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-57554,-294) parent=4383009 pop=53 chain=16
B 1628541884 4383054 0c899d8189ae9034e087bed0680f7586cad23f73 F (-57113,202) parent=4383005 pop=54 chain=21
D 1628541886 4383052 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.07 M (-57552,-290) disconnect pop=53
D 1628541890 4383053 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.11 F (-57554,-294) disconnect pop=51
B 1628541891 4383055 264146a211c5afaf31f2fb0634cb5966374d9899 F (-57478,-350) parent=4383019 pop=53 chain=15
D 1628541891 4383006 a36bbc179e815242d85348bf87b74b5330a6580d age=22.11 F (-58301,-146) hunger pop=52
D 1628541892 4383055 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.03 F (-57478,-350) disconnect pop=52
B 1628541897 4383056 264146a211c5afaf31f2fb0634cb5966374d9899 F (-57893,-227) parent=4382998 pop=53 chain=16
D 1628541897 4382930 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 F (-57129,220) oldAge pop=52
B 1628541901 4383057 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 M (-57092,140) parent=4382989 pop=52 chain=21
D 1628541904 4382983 3b9b006f0a5513a232019e9de4aac41736c16e6e age=31.25 M (-57567,-190) hunger pop=50
B 1628541940 4383058 3b9b006f0a5513a232019e9de4aac41736c16e6e F (-57857,-236) parent=4382994 pop=50 chain=16
D 1628541950 4383057 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.81 M (-57135,193) disconnect pop=49
B 1628541956 4383059 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-58132,-9) parent=4383016 pop=51 chain=3
D 1628541960 4383059 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.08 F (-58132,-9) disconnect pop=49
D 1628541964 4382963 bd2229a70ed47348d50e502440a878d78b5ee0b4 age=35.98 F (-57555,-200) hunger pop=49
B 1628541968 4383060 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-57895,-239) parent=4382998 pop=51 chain=16
D 1628541971 4383060 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.05 F (-57895,-239) disconnect pop=49
B 1628541976 4383061 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-57880,403) parent=4383022 pop=50 chain=3
B 1628542016 4383062 23207a67e98760312e2ea5374dd7463a4fa2fc31 M (-57136,194) parent=4383023 pop=50 chain=22
D 1628542017 4382932 3f30f188a4a2b626f90662bc389f738734d57970 age=60.00 M (-57143,138) oldAge pop=49
D 1628542019 4383061 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.71 F (-57881,403) disconnect pop=49
B 1628542024 4383063 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 M (-57893,-239) parent=4382994 pop=51 chain=16
D 1628542027 4383063 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.05 M (-57893,-239) disconnect pop=49
D 1628542031 4383048 021977ab36e57e5447093c29c5aecde9dede5a8b age=17.25 F (-77987,20413) hunger pop=48
B 1628542033 4383064 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 M (-57561,-188) parent=4383011 pop=50 chain=16
D 1628542036 4383064 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.05 M (-57561,-188) disconnect pop=49
D 1628542042 4382956 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=40.06 F (-57136,218) hunger pop=47
B 1628542042 4383065 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-57563,-191) parent=4383010 pop=49 chain=16
D 1628542045 4383065 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.05 F (-57563,-191) disconnect pop=48
B 1628542060 4383066 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 M (-57894,-238) parent=4382994 pop=47 chain=16
D 1628542065 4383066 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.09 M (-57894,-238) disconnect pop=46
B 1628542081 4383067 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-57567,-190) parent=4383009 pop=47 chain=16
D 1628542084 4383067 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.05 F (-57567,-190) disconnect pop=46
B 1628542086 4383068 3f30f188a4a2b626f90662bc389f738734d57970 F (-57129,143) parent=4383030 pop=48 chain=22
B 1628542090 4383069 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 M (-57895,-239) parent=4382998 pop=49 chain=16
D 1628542101 4383069 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=0.18 M (-57895,-239) disconnect pop=47
B 1628542106 4383070 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 F (-57880,403) parent=4383022 pop=49 chain=3
B 1628542182 4383072 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-57560,-193) parent=4383010 pop=49 chain=16
D 1628542186 4383072 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.05 M (-57560,-193) disconnect pop=48
B 1628542191 4383073 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-57138,193) parent=4382989 pop=50 chain=21
D 1628542193 4383073 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.03 M (-57138,193) disconnect pop=49
B 1628542197 4383074 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 M (-57885,-239) parent=4382994 pop=50 chain=16
D 1628542199 4383074 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.04 M (-57885,-239) disconnect pop=49
B 1628542204 4383075 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-58131,-10) parent=4383016 pop=50 chain=3
B 1628542205 4383076 2ebb5e1303dafe1999d7266093ec2e726c27102c F (-57135,195) parent=4383000 pop=51 chain=21
D 1628542294 4382933 5c230d35fa0ec1104e7795548bbb918ee304bff8 age=60.00 M (-57548,-179) oldAge pop=48
B 1628542306 4383077 5c230d35fa0ec1104e7795548bbb918ee304bff8 F (-57544,-210) parent=4383009 pop=49 chain=16
D 1628542372 4382935 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=60.00 M (-57138,194) oldAge pop=48
B 1628542373 4383078 72926585ef2270d84c9780d97e83acc9c3ed239e M (-57873,-228) parent=4382994 pop=50 chain=16
B 1628542377 4383079 d53c68ae8626e6a8365fbfec142590441b29b1c3 M (-57130,197) parent=4383030 pop=51 chain=22
D 1628542381 4383078 72926585ef2270d84c9780d97e83acc9c3ed239e age=0.13 M (-57875,-229) disconnect pop=50
D 1628542411 4382938 cff9b7362dc1c3c95b36508b240574ac3f67628a age=60.00 M (-56875,-73) oldAge pop=49
B 1628542418 4383081 cff9b7362dc1c3c95b36508b240574ac3f67628a M (-57193,192) parent=4383005 pop=51 chain=21
B 1628542431 4383082 72926585ef2270d84c9780d97e83acc9c3ed239e F (-57879,400) parent=4383022 pop=51 chain=3
D 1628542440 4383054 0c899d8189ae9034e087bed0680f7586cad23f73 age=9.27 F (-57134,194) hunger pop=50
B 1628542464 4383083 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 F (-57561,-198) parent=4383019 pop=51 chain=15
D 1628542483 4382939 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=60.00 F (-57560,-198) oldAge pop=50
B 1628542553 4383084 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-57544,-211) parent=4383044 pop=50 chain=16
D 1628542565 4382943 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-57896,-241) oldAge pop=49
B 1628542569 4383085 64a0b3f7b361a443917d0067c11392608b8f8da4 M (-57136,194) parent=4383023 pop=51 chain=22
B 1628542573 4383086 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-57552,-193) parent=4383010 pop=52 chain=16
B 1628542600 4383087 bafc93c460d35cb48aa6660ac0a16e10979391cf M (-57113,192) parent=4383000 pop=52 chain=21
D 1628542608 4382945 4c826d494a33bec44c685cbf949cc48704b0466a age=59.81 M (-57553,-180) hunger pop=51
D 1628542621 4383085 64a0b3f7b361a443917d0067c11392608b8f8da4 age=0.85 M (-57135,194) hunger pop=50
B 1628542627 4383088 302b0b9a4459ca0a2563cf8ab036a7b9526c0d5a M (-57129,199) parent=4382996 pop=52 chain=21
B 1628542630 4383089 64a0b3f7b361a443917d0067c11392608b8f8da4 M (-57551,-182) parent=4383009 pop=53 chain=16
D 1628542663 4383041 7b71f591da1689c01077283287e53d05b9cffe07 age=20.81 F (-57134,194) hunger pop=50
D 1628542717 4383081 cff9b7362dc1c3c95b36508b240574ac3f67628a age=4.99 M (-56890,147) hunger pop=50
B 1628542724 4383091 cff9b7362dc1c3c95b36508b240574ac3f67628a M (-57881,404) parent=4383051 pop=52 chain=4
D 1628542732 4383091 cff9b7362dc1c3c95b36508b240574ac3f67628a age=0.13 M (-57881,404) disconnect pop=50
B 1628542737 4383092 cff9b7362dc1c3c95b36508b240574ac3f67628a M (-57548,-193) parent=4383019 pop=52 chain=15
D 1628542749 4383092 cff9b7362dc1c3c95b36508b240574ac3f67628a age=0.19 M (-57548,-193) disconnect pop=50
B 1628542754 4383093 cff9b7362dc1c3c95b36508b240574ac3f67628a M (-57549,-192) parent=4383009 pop=52 chain=16
B 1628542765 4383094 683bfd917ec9dc450b28680a315a2a35d551aee7 F (-57129,202) parent=4383000 pop=51 chain=21
B 1628542780 4383095 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-57547,-193) parent=4383019 pop=52 chain=15
D 1628542797 4383056 264146a211c5afaf31f2fb0634cb5966374d9899 age=15.01 F (-56899,-83) hunger pop=51
B 1628542803 4383096 264146a211c5afaf31f2fb0634cb5966374d9899 F (-57879,404) parent=4383022 pop=53 chain=3
D 1628542809 4383096 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.11 F (-57879,404) disconnect pop=51
B 1628542814 4383097 264146a211c5afaf31f2fb0634cb5966374d9899 F (-56892,147) parent=4383013 pop=53 chain=21
B 1628542820 4383098 38f84ab449f178144ee5ba2cadf995b976d58d5d M (-57550,-193) parent=4383044 pop=53 chain=16
D 1628542956 4382995 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-57881,395) oldAge pop=52
B 1628542993 4383100 9c7760e89125f01898ed9c69565f92abd5d06da5 M (-57879,416) parent=4383022 pop=54 chain=3
D 1628543009 4383058 3b9b006f0a5513a232019e9de4aac41736c16e6e age=17.83 F (-58120,-202) hunger pop=53
B 1628543016 4383101 3b9b006f0a5513a232019e9de4aac41736c16e6e M (-57879,403) parent=4383070 pop=55 chain=4
D 1628543070 4383023 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=34.97 F (-57136,194) hunger pop=53
B 1628543107 4383102 0dbd4137d7d3d211eff7b51ae320185643b9b573 F (-57549,-207) parent=4383019 pop=54 chain=15
D 1628543124 4383004 29a3541d8a3aca28fd7a24acdf32a6bf0ef7082f age=42.89 M (-57135,194) hunger pop=52
D 1628543124 4383036 f83f946acb14341d8933080c66a2115f693b9e26 age=30.25 F (-58440,-115) hunger pop=52
B 1628543129 4383103 f83f946acb14341d8933080c66a2115f693b9e26 M (-57548,-193) parent=4383018 pop=54 chain=15
D 1628543132 4383103 f83f946acb14341d8933080c66a2115f693b9e26 age=0.05 M (-57548,-193) disconnect pop=53
B 1628543137 4383104 f83f946acb14341d8933080c66a2115f693b9e26 F (-58440,-115) parent=4383016 pop=53 chain=3
D 1628543168 4382998 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=47.15 F (-57922,-264) hunger pop=51
D 1628543212 4382951 cb0f6cd23a5cd81344edb4a1f4ef7f184598315a age=60.00 F (-56834,-77) oldAge pop=50
B 1628543230 4383105 cb0f6cd23a5cd81344edb4a1f4ef7f184598315a M (-57541,-200) parent=4383019 pop=51 chain=15
D 1628543237 4383104 f83f946acb14341d8933080c66a2115f693b9e26 age=1.66 F (-58444,-112) hunger pop=50
B 1628543241 4383106 f83f946acb14341d8933080c66a2115f693b9e26 M (-57882,402) parent=4383070 pop=52 chain=4
D 1628543272 4383106 f83f946acb14341d8933080c66a2115f693b9e26 age=0.52 M (-57880,402) disconnect pop=50
B 1628543278 4383107 f83f946acb14341d8933080c66a2115f693b9e26 F (-58446,-116) parent=4383075 pop=52 chain=4
D 1628543297 4383043 2db041767f29e57fc7b02d1d06414c1987623b32 age=30.58 M (-57123,211) hunger pop=50
B 1628543307 4383108 5d0d78309c7c79224fc8f288d56dda0452b340ff F (-57112,180) parent=4383076 pop=51 chain=22
D 1628543397 4383100 9c7760e89125f01898ed9c69565f92abd5d06da5 age=6.73 M (-57966,595) hunger pop=51
D 1628543541 4382982 5d7d08d7f1ab88d4a0bf2bb4c53d2fa6ba68ae1c age=58.54 M (-57549,-192) hunger pop=50
B 1628543550 4383111 eb01fdb02568f08e95820d4b6e608a2679dddf0f M (-57137,193) parent=4383076 pop=53 chain=22
B 1628543576 4383112 415f0a7651d61760a1d179c207690871cf47bd54 F (-58435,-120) parent=4383075 pop=53 chain=4
B 1628543627 4383113 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-57878,404) parent=4383051 pop=54 chain=4
B 1628543635 4383115 0880f91b4db2e6a4089098ca5ecb9b6ddca8168a M (-57875,404) parent=4383082 pop=56 chain=4
D 1628543639 4383062 23207a67e98760312e2ea5374dd7463a4fa2fc31 age=27.04 M (-57139,146) hunger pop=55
D 1628543673 4382989 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=60.00 F (-57113,198) oldAge pop=53
B 1628543734 4383116 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c F (-57559,-190) parent=4383083 pop=54 chain=16
D 1628543754 4382994 3b36f9995eb013b765f72d145e5cb8269f6e5e35 age=60.00 F (-57874,-234) oldAge pop=52
D 1628543855 4383116 799dd8ea29cd9cdb265b6fcfa994de93c4e3d98c age=2.01 F (-57549,-193) hunger pop=51
B 1628543873 4383117 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-57881,404) parent=4383051 pop=52 chain=4
D 1628543876 4382996 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-57143,194) oldAge pop=51
D 1628543926 4383094 683bfd917ec9dc450b28680a315a2a35d551aee7 age=19.35 F (-57025,228) hunger pop=50
D 1628543932 4382997 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 M (-57554,-179) oldAge pop=50
B 1628543938 4383119 683bfd917ec9dc450b28680a315a2a35d551aee7 F (-57858,204) parent=4383068 pop=51 chain=23
B 1628543952 4383120 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-57562,-220) parent=4383077 pop=51 chain=17
B 1628543974 4383121 5194f93bb725109b6a23dc66de1d19d74e33b5dc M (-57882,-240) parent=4383086 pop=52 chain=17
D 1628543977 4383000 c17b522d5d07518fd61c2028652b9e5871e346bb age=60.00 F (-56893,-43) oldAge pop=51
D 1628544008 4383112 415f0a7651d61760a1d179c207690871cf47bd54 age=7.21 F (-58445,-123) hunger pop=49
D 1628544072 4383018 3b3c440900aabeea8c1abcfbaa2e394939e2556e age=53.84 F (-57548,-193) hunger pop=48
B 1628544082 4383122 74ed8c97a76bd7622cd06b41b747d78f3effa389 M (-57550,-193) parent=4383077 pop=49 chain=17
D 1628544088 4383122 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=0.10 M (-57550,-193) disconnect pop=48
B 1628544094 4383123 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-58448,-123) parent=4383075 pop=50 chain=4
D 1628544157 4383005 8fdc9621c1e7be69085e7e16d74059ff46011577 age=60.00 F (-57130,216) oldAge pop=48
D 1628544204 4383007 95dcbf901c927045b73714309d337bae788e0bd8 age=60.00 M (-57549,-192) oldAge pop=47
B 1628544212 4383124 95dcbf901c927045b73714309d337bae788e0bd8 M (-57564,-196) parent=4383102 pop=49 chain=16
D 1628544220 4383008 124ad379a9c157fe9f5776272d6608756b769768 age=60.00 M (-57898,-240) oldAge pop=47
D 1628544221 4383124 95dcbf901c927045b73714309d337bae788e0bd8 age=0.15 M (-57564,-196) disconnect pop=47
D 1628544224 4383009 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 F (-57550,-178) oldAge pop=47
D 1628544224 4383010 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 F (-57549,-178) oldAge pop=47
D 1628544224 4383011 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=60.00 F (-57551,-178) oldAge pop=47
B 1628544227 4383125 95dcbf901c927045b73714309d337bae788e0bd8 M (-57865,-230) parent=4383086 pop=49 chain=17
D 1628544235 4383125 95dcbf901c927045b73714309d337bae788e0bd8 age=0.13 M (-57865,-230) disconnect pop=43
B 1628544242 4383126 95dcbf901c927045b73714309d337bae788e0bd8 F (-58419,-117) parent=4383107 pop=45 chain=5
D 1628544247 4383037 e9690b5a70cdec60a222e6c33b67ce20939ebbbe age=48.40 F (-56721,370) hunger pop=43
D 1628544306 4383013 8c3e79113998e4bc661299e74c0406aeb0482c0a age=60.00 F (-57116,208) oldAge pop=42
B 1628544344 4383127 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-57583,-211) parent=4383077 pop=43 chain=17
B 1628544344 4383128 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-57583,-211) parent=4383077 pop=44 chain=17
B 1628544344 4383129 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-57583,-211) parent=4383077 pop=45 chain=17
D 1628544364 4383101 3b9b006f0a5513a232019e9de4aac41736c16e6e age=22.46 M (-57880,401) hunger pop=44
B 1628544377 4383130 3b9b006f0a5513a232019e9de4aac41736c16e6e M (-57879,402) parent=4383070 pop=45 chain=4
D 1628544389 4383016 fa44f76044c0fb9e15791c2ec3824df1c0f48435 age=60.00 F (-58447,-123) oldAge pop=44
B 1628544395 4383131 fa44f76044c0fb9e15791c2ec3824df1c0f48435 F (-58383,-120) parent=4383107 pop=46 chain=5
B 1628544405 4383132 124ad379a9c157fe9f5776272d6608756b769768 F (-57896,-234) parent=4383086 pop=46 chain=17
D 1628544453 4383019 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 F (-57556,-180) oldAge pop=45
D 1628544520 4383022 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 F (-57875,400) oldAge pop=44
B 1628544539 4383133 dbd56b7074f56871896446d5d4d7b9aa3e07eb7f M (-57120,191) parent=4383076 pop=45 chain=22
D 1628544609 4383044 1c22d8f5f546543e0192a3e71df86f0e09832165 age=51.45 F (-57550,-193) hunger pop=44
D 1628544617 4383026 f7e7ce84f63d27374181576e6155c82a682e5804 age=60.00 M (-56888,-56) oldAge pop=44
D 1628544644 4383039 a04ea3b8a28c846bf640869f038bb3d11389ef9e age=54.77 M (-57127,200) hunger pop=42
D 1628544650 4383068 3f30f188a4a2b626f90662bc389f738734d57970 age=42.73 F (-57875,219) hunger pop=42
B 1628544650 4383134 a04ea3b8a28c846bf640869f038bb3d11389ef9e F (-57852,410) parent=4383082 pop=44 chain=4
D 1628544670 4383028 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 age=60.00 M (-57549,-177) oldAge pop=41
D 1628544713 4383030 94a24b22a89a8ec776f24a57da1fb30731584964 age=60.00 F (-57131,217) oldAge pop=40
B 1628544723 4383135 e4993301ed773a95df02f7bb8c48352672bc20df F (-57873,395) parent=4383117 pop=41 chain=5
D 1628544826 4383135 e4993301ed773a95df02f7bb8c48352672bc20df age=1.70 F (-57880,401) disconnect pop=40
D 1628544862 4383102 0dbd4137d7d3d211eff7b51ae320185643b9b573 age=29.26 F (-57552,-179) hunger pop=39
B 1628544876 4383136 3bdb20f51b4c81fefe9821ec55bf50b0a41b84c7 M (-58076,-210) parent=4383086 pop=40 chain=17
D 1628545037 4383042 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 M (-57130,217) oldAge pop=39
B 1628545053 4383137 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-57561,-190) parent=4383095 pop=40 chain=16
D 1628545124 4383133 dbd56b7074f56871896446d5d4d7b9aa3e07eb7f age=9.74 M (-57135,195) hunger pop=39
D 1628545310 4383134 a04ea3b8a28c846bf640869f038bb3d11389ef9e age=11.00 F (-57892,589) hunger pop=38
D 1628545317 4383047 9c9785ab2ad064415da12fd9e57b5c9446455f4b age=60.00 M (-57126,214) oldAge pop=38
B 1628545339 4383138 a04ea3b8a28c846bf640869f038bb3d11389ef9e M (-58437,-120) parent=4383123 pop=38 chain=5
D 1628545473 4383051 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=60.00 F (-57879,401) oldAge pop=37
D 1628545482 4383136 3bdb20f51b4c81fefe9821ec55bf50b0a41b84c7 age=10.10 M (-58166,-314) hunger pop=37
B 1628545482 4383139 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-57880,377) parent=4383113 pop=39 chain=5
D 1628545546 4383132 124ad379a9c157fe9f5776272d6608756b769768 age=19.01 F (-57871,-238) hunger pop=36
D 1628545573 4383076 2ebb5e1303dafe1999d7266093ec2e726c27102c age=56.12 F (-57122,200) hunger pop=35
B 1628545598 4383140 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-58436,-121) parent=4383131 pop=36 chain=6
D 1628545706 4383070 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=60.00 F (-57882,401) oldAge pop=35
D 1628545732 4383088 302b0b9a4459ca0a2563cf8ab036a7b9526c0d5a age=51.74 M (-57133,183) hunger pop=34
D 1628545733 4383117 4b9a91fc29371b1edb57a2417a273250db8d8666 age=30.99 F (-57887,400) hunger pop=34
B 1628545745 4383141 cb0b8d51b2b09d899525f53078d40cc3aedb1b3e M (-58367,-108) parent=4383126 pop=34 chain=6
B 1628545780 4383142 3f30f188a4a2b626f90662bc389f738734d57970 F (-57885,400) parent=4383113 pop=35 chain=5
B 1628545782 4383143 72852a43c9396cda2a7762978b6e92465cd6ae4a M (-58374,-93) parent=4383123 pop=36 chain=5
B 1628545787 4383144 302b0b9a4459ca0a2563cf8ab036a7b9526c0d5a F (-57564,-192) parent=4383129 pop=37 chain=18
D 1628545793 4383079 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=56.93 M (-57139,200) hunger pop=36
B 1628545800 4383145 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-57572,-195) parent=4383127 pop=38 chain=18
D 1628545804 4383075 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=60.00 F (-58442,-117) oldAge pop=36
D 1628545805 4383121 5194f93bb725109b6a23dc66de1d19d74e33b5dc age=30.52 M (-57881,-249) hunger pop=36
B 1628545812 4383146 5194f93bb725109b6a23dc66de1d19d74e33b5dc M (-58437,-119) parent=4383131 pop=38 chain=6
B 1628545812 4383147 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-57557,-196) parent=4383127 pop=39 chain=18
D 1628545815 4383147 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-57557,-196) disconnect pop=37
D 1628545816 4383146 5194f93bb725109b6a23dc66de1d19d74e33b5dc age=0.06 M (-58437,-119) disconnect pop=36
B 1628545820 4383148 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-58437,-117) parent=4383131 pop=38 chain=6
B 1628545821 4383149 5194f93bb725109b6a23dc66de1d19d74e33b5dc F (-57550,-192) parent=4383129 pop=39 chain=18
D 1628545823 4383148 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.04 M (-58437,-117) disconnect pop=38
B 1628545828 4383150 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-57882,400) parent=4383113 pop=38 chain=5
D 1628545850 4383111 eb01fdb02568f08e95820d4b6e608a2679dddf0f age=38.33 M (-57141,200) hunger pop=36
D 1628545906 4383077 5c230d35fa0ec1104e7795548bbb918ee304bff8 age=60.00 F (-57552,-178) oldAge pop=35
B 1628545914 4383151 5c230d35fa0ec1104e7795548bbb918ee304bff8 M (-57548,-191) parent=4383129 pop=37 chain=18
D 1628545920 4383105 cb0f6cd23a5cd81344edb4a1f4ef7f184598315a age=44.83 M (-56901,-2378) hunger pop=35
B 1628545928 4383152 cb0f6cd23a5cd81344edb4a1f4ef7f184598315a F (-58442,-123) parent=4383123 pop=37 chain=5
D 1628545956 4383083 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 age=58.21 F (-57548,-177) hunger pop=35
D 1628546031 4383082 72926585ef2270d84c9780d97e83acc9c3ed239e age=60.00 F (-57880,392) oldAge pop=34
B 1628546037 4383153 72926585ef2270d84c9780d97e83acc9c3ed239e F (-58442,-123) parent=4383131 pop=36 chain=6
D 1628546153 4383084 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=60.00 M (-57558,-179) oldAge pop=35
B 1628546157 4383155 13c1d6c5041c1042bdeca648567cfa5fd23a824f F (-57548,-192) parent=4383129 pop=37 chain=18
D 1628546173 4383086 681a706d44f1215e48f1d3395923fa2061b36cf2 age=60.00 F (-57894,-235) oldAge pop=35
D 1628546200 4383087 bafc93c460d35cb48aa6660ac0a16e10979391cf age=60.00 M (-57122,201) oldAge pop=34
B 1628546203 4383156 d74d29689aee47e4b031667634764d212ef3d537 F (-57551,-192) parent=4383127 pop=36 chain=18
D 1628546228 4383156 d74d29689aee47e4b031667634764d212ef3d537 age=0.43 F (-57549,-191) disconnect pop=33
D 1628546230 4383089 64a0b3f7b361a443917d0067c11392608b8f8da4 age=60.00 M (-57548,-193) oldAge pop=33
B 1628546239 4383157 64a0b3f7b361a443917d0067c11392608b8f8da4 F (-57549,-191) parent=4383127 pop=34 chain=18
