B 1599769833 3316186 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-65036,-30) parent=3316114 pop=49 chain=75
D 1599769863 3316185 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=14.52 F (-87108,-20065) hunger pop=48
B 1599769868 3316187 a479a7d4e5059056bea11fac7bcfc10c572107f9 F (-87151,-20061) noParent pop=50 chain=1
B 1599769876 3316188 e1470f6cce4c66a8e4d7794c8787e374d2a616eb F (-66509,-130) parent=3316119 pop=50 chain=11
D 1599769883 3316187 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=14.26 F (-87150,-20062) hunger pop=49
B 1599769888 3316189 a479a7d4e5059056bea11fac7bcfc10c572107f9 F (-87086,-20136) noParent pop=50 chain=1
D 1599769927 3316189 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=14.64 F (-87096,-20128) hunger pop=49
B 1599769932 3316190 a479a7d4e5059056bea11fac7bcfc10c572107f9 F (-87118,-20050) noParent pop=51 chain=1
D 1599769947 3316149 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 age=21.05 M (-66928,150) hunger pop=49
B 1599769952 3316191 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 F (-65670,108) parent=3316123 pop=50 chain=35
D 1599769958 3316109 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=43.22 M (-66513,-131) killer_3316130 pop=49
D 1599769977 3316143 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=24.08 F (-66915,131) hunger pop=48
D 1599769981 3316190 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=14.83 F (-87070,-20046) hunger pop=48
B 1599769986 3316192 a479a7d4e5059056bea11fac7bcfc10c572107f9 F (-87070,-20096) noParent pop=49 chain=1
B 1599770008 3316193 8c8c7f9d6832b51f735369227cf35a008c2db575 F (-66100,331) parent=3316146 pop=49 chain=20
B 1599770047 3316194 7a345e8c456f0a066c17f32c9fc162790a59e987 F (-65043,-32) parent=3316148 pop=50 chain=76
B 1599770123 3316195 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-66100,330) parent=3316146 pop=51 chain=20
D 1599770176 3316073 1ba49de9f96f4f62d780f2d1e8b72ee8499596c2 age=60.00 M (-65044,-27) oldAge pop=50
B 1599770186 3316196 1ba49de9f96f4f62d780f2d1e8b72ee8499596c2 M (-66080,332) parent=3316156 pop=51 chain=20
D 1599770194 3316184 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=6.68 F (-66902,141) hunger pop=50
D 1599770200 3316129 a66ad652ce35304bc2e486ae5fd164000c084764 age=37.53 M (-67287,0) hunger pop=49
D 1599770214 3316074 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 F (-65668,134) oldAge pop=48
D 1599770272 3316083 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-66923,132) oldAge pop=47
B 1599770278 3316197 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-66921,132) parent=3316134 pop=47 chain=4
B 1599770293 3316199 fdb6bcd882fa4a86623502c3c42bfafa56e1ea69 M (-65044,-27) parent=3316148 pop=49 chain=76
D 1599770321 3316103 ad85c8a490cf2f021acb3960a482bbc5aabed54e age=55.47 M (-66538,16) hunger pop=48
D 1599770450 3316096 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=60.00 M (-66082,335) oldAge pop=47
B 1599770463 3316201 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-66096,330) parent=3316146 pop=48 chain=20
D 1599770506 3316099 ef72af9d5b74218dc6ba4ef1cbd3ac82714cc211 age=60.00 F (-66915,131) oldAge pop=47
D 1599770557 3316112 fc282f83c5c5d0799890cf8a1c51ecf203787b71 age=52.71 F (-65667,123) hunger pop=46
D 1599770569 3316101 58c39a8b1f37a69f199d851a2426e78815ecc90d age=60.00 F (-65667,125) oldAge pop=45
D 1599770611 3316104 12fc8672e9a6df38ac772f2f14d08b8176c866f6 age=60.00 M (-65056,-36) oldAge pop=44
B 1599770622 3316202 58c39a8b1f37a69f199d851a2426e78815ecc90d F (-66068,330) parent=3316156 pop=45 chain=20
D 1599770635 3316105 7372db22a1f744920f9400266537e6d468843eed age=60.00 M (-65066,-29) oldAge pop=44
B 1599770656 3316203 d3113b056e78f4ac77d621a70ecc4e739a088a7d F (-65650,119) parent=3316166 pop=44 chain=36
B 1599770656 3316204 c0767d5ed9966047e400286015557c9629ca7777 M (-65668,123) parent=3316147 pop=45 chain=36
D 1599770659 3316204 c0767d5ed9966047e400286015557c9629ca7777 age=0.04 M (-65668,123) disconnect pop=44
B 1599770663 3316205 c89b7966b5e3e3e056cab394734ad35f28cb0348 M (-65667,123) parent=3316175 pop=46 chain=37
D 1599770694 3316203 d3113b056e78f4ac77d621a70ecc4e739a088a7d age=0.64 F (-65648,122) hunger pop=44
B 1599770698 3316206 f48a0d86cf6b2e2c639b787a9e11559e5be00040 F (-65670,122) parent=3316147 pop=46 chain=36
B 1599770707 3316207 d3113b056e78f4ac77d621a70ecc4e739a088a7d F (-65049,-31) parent=3316148 pop=46 chain=76
B 1599770744 3316208 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 F (-66008,224) parent=3316146 pop=47 chain=20
B 1599770779 3316209 c0767d5ed9966047e400286015557c9629ca7777 F (-66023,312) parent=3316182 pop=48 chain=21
D 1599770815 3316172 9cf7527a45bfe1d215574cade812dbcc6d2b9f00 age=23.02 M (-66510,-128) hunger pop=47
B 1599770819 3316210 4e76250efe9dc5347174854483910ee9cb565701 M (-65675,126) parent=3316175 pop=49 chain=37
B 1599770839 3316211 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-65037,-30) parent=3316148 pop=49 chain=76
D 1599770863 3316210 4e76250efe9dc5347174854483910ee9cb565701 age=0.73 M (-65676,125) hunger pop=48
D 1599770869 3316166 09ffa6d22714f56300765c16dc270e80bc638991 age=26.50 F (-65680,126) killer_3316191 pop=47
B 1599770870 3316212 6c8840ef542c65775fb26ab04632278f2f2d1600 F (-65668,126) parent=3316147 pop=49 chain=36
B 1599770873 3316213 4e76250efe9dc5347174854483910ee9cb565701 F (-66510,-131) parent=3316188 pop=50 chain=12
B 1599770888 3316214 09ffa6d22714f56300765c16dc270e80bc638991 F (-66070,320) parent=3316156 pop=50 chain=20
B 1599770895 3316215 281e11cb3690592187042a9e9338fd4fde5a8a8b F (-66511,-131) parent=3316178 pop=51 chain=12
D 1599770935 3316108 80d4d17395c236154d65cb1290b20ce6f27ac1ed age=60.00 M (-65036,-29) oldAge pop=50
B 1599770945 3316216 1373657021b74f45f85cca2bc75ef52a300ad430 M (-66098,329) parent=3316193 pop=51 chain=21
B 1599770987 3316217 2f7f75323e8280b812df78e85da80ccabd244b89 M (-66510,-131) parent=3316188 pop=52 chain=12
D 1599771000 3316192 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=30.89 F (-87082,-20121) hunger pop=51
B 1599771007 3316218 a479a7d4e5059056bea11fac7bcfc10c572107f9 F (-87151,-20139) noParent pop=52 chain=1
D 1599771037 3316207 d3113b056e78f4ac77d621a70ecc4e739a088a7d age=5.49 F (-65055,-25) hunger pop=51
D 1599771038 3316218 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=14.52 F (-87184,-20134) hunger pop=51
B 1599771044 3316219 a479a7d4e5059056bea11fac7bcfc10c572107f9 F (-87163,-20074) noParent pop=51 chain=1
B 1599771046 3316220 d3113b056e78f4ac77d621a70ecc4e739a088a7d M (-65032,-16) parent=3316194 pop=52 chain=77
D 1599771052 3316114 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 F (-65042,-33) oldAge pop=51
B 1599771055 3316221 39719a2725000329a03e2a2f087ec1e78916f639 M (-66100,330) parent=3316182 pop=53 chain=21
D 1599771058 3316221 39719a2725000329a03e2a2f087ec1e78916f639 age=0.04 M (-66100,330) disconnect pop=51
B 1599771059 3316222 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-66081,328) parent=3316193 pop=53 chain=21
B 1599771063 3316223 39719a2725000329a03e2a2f087ec1e78916f639 F (-65667,123) parent=3316191 pop=53 chain=36
B 1599771068 3316224 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-66100,330) parent=3316182 pop=54 chain=21
D 1599771086 3316220 d3113b056e78f4ac77d621a70ecc4e739a088a7d age=0.67 M (-65043,-24) hunger pop=53
D 1599771090 3316115 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-65690,116) oldAge pop=53
B 1599771093 3316225 d3113b056e78f4ac77d621a70ecc4e739a088a7d M (-66101,331) parent=3316156 pop=54 chain=20
D 1599771106 3316217 2f7f75323e8280b812df78e85da80ccabd244b89 age=1.98 M (-66509,-129) disconnect pop=52
B 1599771114 3316226 2f7f75323e8280b812df78e85da80ccabd244b89 F (-65135,-2) parent=3316163 pop=53 chain=76
D 1599771154 3316119 d657e65a4c6ac49aaf1edab3509348335e2ed619 age=60.00 F (-66512,-130) oldAge pop=52
B 1599771244 3316227 2cf008797ed6f3cbf73c68699b817eccac786fb0 M (-65668,126) parent=3316191 pop=53 chain=36
D 1599771349 3316123 43effb3d89f81b2e7c1baad248272692e548c50b age=60.00 F (-65665,127) oldAge pop=52
B 1599771389 3316228 62a7588873547596998f94b890ad2190e02a002d M (-65017,-13) parent=3316194 pop=53 chain=77
D 1599771393 3316177 17072efd6ce1f8b4204424e8bcf58f35bb2d83a2 age=28.78 M (-66505,-120) hunger pop=52
D 1599771421 3316225 d3113b056e78f4ac77d621a70ecc4e739a088a7d age=5.48 M (-66065,353) hunger pop=51
B 1599771445 3316229 d3113b056e78f4ac77d621a70ecc4e739a088a7d M (-65668,127) parent=3316175 pop=52 chain=37
D 1599771468 3316195 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=22.43 M (-66618,-133) hunger pop=51
D 1599771507 3316127 07e64508daa5e8b0d402f29690bc922c46b37d37 age=60.00 F (-66509,-131) oldAge pop=50
D 1599771566 3316130 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=59.99 F (-66530,-131) hunger pop=49
B 1599771571 3316230 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-66511,-129) parent=3316178 pop=51 chain=12
D 1599771676 3316219 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=24.54 F (-87170,-20084) hunger pop=49
B 1599771681 3316231 a479a7d4e5059056bea11fac7bcfc10c572107f9 F (-66920,218) parent=3316197 pop=51 chain=5
D 1599771702 3316231 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=0.36 F (-66920,218) disconnect pop=49
B 1599771708 3316232 a479a7d4e5059056bea11fac7bcfc10c572107f9 F (-66831,111) parent=3316170 pop=50 chain=5
D 1599771723 3316230 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=2.54 M (-66525,-148) hunger pop=49
D 1599771724 3316134 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-66916,129) oldAge pop=49
B 1599771728 3316233 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-65669,127) parent=3316175 pop=50 chain=37
B 1599771729 3316234 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-65027,-38) parent=3316194 pop=51 chain=77
D 1599771731 3316234 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.04 F (-65027,-38) disconnect pop=49
D 1599771733 3316233 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.07 F (-65669,127) disconnect pop=49
B 1599771737 3316235 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-87088,-20139) noParent pop=50 chain=1
B 1599771738 3316236 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-65669,121) parent=3316191 pop=50 chain=36
D 1599771741 3316236 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 F (-65669,121) disconnect pop=49
D 1599771746 3316232 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=0.64 F (-66783,99) hunger pop=48
B 1599771746 3316237 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-66518,-122) parent=3316178 pop=50 chain=12
B 1599771751 3316238 a479a7d4e5059056bea11fac7bcfc10c572107f9 F (-87128,-20051) noParent pop=50 chain=1
D 1599771779 3316235 62ced929e3d6abf0395973cb520892d416fc1ba6 age=14.71 F (-87108,-20172) hunger pop=49
B 1599771785 3316239 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-66515,-124) parent=3316174 pop=50 chain=11
D 1599771792 3316238 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=14.68 F (-87153,-20061) hunger pop=49
D 1599771798 3316239 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.22 F (-66515,-124) disconnect pop=48
B 1599771803 3316240 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-66520,-123) parent=3316213 pop=50 chain=13
D 1599771806 3316240 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.05 F (-66520,-123) disconnect pop=48
D 1599771806 3316147 7f42efe79da9f4424824c9b9af84caff074a64fd age=52.42 F (-65667,123) hunger pop=48
D 1599771807 3316237 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.01 M (-66535,-138) hunger pop=48
B 1599771810 3316241 a479a7d4e5059056bea11fac7bcfc10c572107f9 F (-87169,-20108) noParent pop=50 chain=1
D 1599771810 3316215 281e11cb3690592187042a9e9338fd4fde5a8a8b age=15.26 F (-66439,-131) hunger pop=49
B 1599771811 3316242 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-66510,-127) parent=3316178 pop=49 chain=12
B 1599771816 3316243 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-65682,128) parent=3316175 pop=48 chain=37
D 1599771816 3316242 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.09 F (-66510,-127) disconnect pop=47
B 1599771820 3316244 281e11cb3690592187042a9e9338fd4fde5a8a8b F (-66510,-125) parent=3316174 pop=49 chain=11
B 1599771820 3316245 06d77263101b678baa993132a962097fcc7346e9 F (-66062,317) parent=3316182 pop=50 chain=21
B 1599771822 3316246 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-66524,-120) parent=3316213 pop=50 chain=13
D 1599771828 3316246 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.09 M (-66524,-120) disconnect pop=49
B 1599771833 3316247 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-66510,-131) parent=3316188 pop=51 chain=12
D 1599771835 3316247 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.04 M (-66510,-131) disconnect pop=49
B 1599771840 3316248 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-66518,-125) parent=3316213 pop=51 chain=13
D 1599771843 3316243 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.44 M (-65682,128) disconnect pop=49
B 1599771848 3316249 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-65678,128) parent=3316191 pop=50 chain=36
D 1599771849 3316169 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=42.08 M (-66497,-126) hunger pop=49
D 1599771850 3316249 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 F (-65678,128) disconnect pop=49
D 1599771854 3316248 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.24 M (-66518,-125) disconnect pop=49
B 1599771855 3316250 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-66510,-131) parent=3316188 pop=50 chain=12
B 1599771859 3316251 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-66510,-131) parent=3316188 pop=50 chain=12
D 1599771872 3316224 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=13.38 M (-66034,310) hunger pop=48
D 1599771923 3316214 09ffa6d22714f56300765c16dc270e80bc638991 age=17.25 F (-66094,316) hunger pop=47
D 1599771931 3316251 62ced929e3d6abf0395973cb520892d416fc1ba6 age=1.21 M (-66512,-129) disconnect pop=46
B 1599771936 3316252 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-66525,-120) parent=3316213 pop=48 chain=13
D 1599771938 3316252 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.04 M (-66525,-120) disconnect pop=46
B 1599771945 3316253 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-66511,-130) parent=3316178 pop=47 chain=12
D 1599771951 3316253 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.09 F (-66511,-130) disconnect pop=46
B 1599771956 3316254 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-66510,-131) parent=3316188 pop=47 chain=12
D 1599771958 3316254 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.04 M (-66510,-131) disconnect pop=46
D 1599771965 3316170 31787cb80d49db779a01fa92f10ea8bc4b29fc61 age=43.96 F (-67003,150) hunger pop=45
B 1599771970 3316255 376dc96d4066e22906e4c96a91d08ea1c6909046 F (-66103,330) parent=3316208 pop=47 chain=21
B 1599771975 3316256 31787cb80d49db779a01fa92f10ea8bc4b29fc61 F (-66097,331) parent=3316193 pop=47 chain=21
D 1599771979 3316139 50ffef2e17bf072477af3ce0c73db0c3a41de7b5 age=60.00 M (-65661,131) oldAge pop=46
B 1599772081 3316257 afbed14ea75f8393a17375b8dca2749f51382abb M (-65677,120) parent=3316191 pop=47 chain=36
D 1599772133 3316144 9265082488322bb134df8318e7bc574e51511869 age=60.00 M (-65667,129) oldAge pop=46
B 1599772134 3316258 12fc8672e9a6df38ac772f2f14d08b8176c866f6 M (-65677,128) parent=3316223 pop=48 chain=37
B 1599772135 3316259 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-66915,131) parent=3316197 pop=49 chain=5
B 1599772153 3316261 c04c90ccccf291c128bb052e4dccdbbf3c47a40f M (-65665,129) parent=3316191 pop=50 chain=36
D 1599772234 3316146 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 F (-66083,340) oldAge pop=49
D 1599772265 3316148 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=60.00 F (-65041,-31) oldAge pop=48
D 1599772287 3316150 9dce0c03b910e5c43d4ecfd3385ad55534d6369d age=59.47 M (-62362,131) hunger pop=47
B 1599772327 3316263 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d F (-66077,315) parent=3316208 pop=48 chain=21
D 1599772330 3316263 8f7fb97c9f1ff02403404bfbe0c0ed6cfc74925d age=0.06 F (-66077,315) disconnect pop=47
D 1599772379 3316163 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=52.79 F (-64588,-1) hunger pop=46
D 1599772532 3316222 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=24.54 F (-66117,375) hunger pop=45
D 1599772605 3316188 e1470f6cce4c66a8e4d7794c8787e374d2a616eb age=45.50 F (-66510,-131) hunger pop=44
D 1599772622 3316156 f77768bf5a56d2a6e48a46869e9cad1fbe37feea age=60.00 F (-66099,327) oldAge pop=43
D 1599772640 3316168 79727aa236d9420b64b83cea4b47bc839cc10742 age=55.79 F (-66245,1) hunger pop=42
D 1599772650 3316157 0336cbaa43d211b9d713ab30962da97f8e4f8e99 age=60.00 M (-65667,113) oldAge pop=41
B 1599772668 3316264 79727aa236d9420b64b83cea4b47bc839cc10742 F (-65037,-30) parent=3316226 pop=42 chain=77
B 1599772676 3316265 0336cbaa43d211b9d713ab30962da97f8e4f8e99 F (-66079,328) parent=3316202 pop=43 chain=21
D 1599772715 3316244 281e11cb3690592187042a9e9338fd4fde5a8a8b age=14.91 F (-66524,-116) hunger pop=42
B 1599772721 3316266 281e11cb3690592187042a9e9338fd4fde5a8a8b F (-65648,139) parent=3316223 pop=43 chain=37
D 1599772758 3316164 cfaab1a7df1a3880fd14285fc076dc49534495f6 age=58.95 F (-65000,-24) hunger pop=42
D 1599772769 3316206 f48a0d86cf6b2e2c639b787a9e11559e5be00040 age=34.52 F (-65671,99) hunger pop=41
D 1599772791 3316213 4e76250efe9dc5347174854483910ee9cb565701 age=31.96 F (-66497,-127) hunger pop=40
D 1599772811 3316179 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=51.65 M (-65643,142) hunger pop=39
B 1599772845 3316267 763b477e0e80423a448699c67b489fc21b5d2ff9 F (-65674,125) parent=3316223 pop=40 chain=37
D 1599772855 3316209 c0767d5ed9966047e400286015557c9629ca7777 age=34.59 F (-66098,330) hunger pop=39
B 1599772861 3316268 c0767d5ed9966047e400286015557c9629ca7777 F (-66525,-119) parent=3316250 pop=40 chain=13
D 1599773128 3316174 909b6bd4577ed8cb854496ebd183cb8b6f5e56e0 age=60.00 F (-66497,-136) oldAge pop=39
D 1599773143 3316175 3a4daf2fd39d775090cb8497bce64360cba2cb6a age=60.00 F (-65666,127) oldAge pop=38
D 1599773215 3316241 a479a7d4e5059056bea11fac7bcfc10c572107f9 age=37.41 F (-87177,-20110) hunger pop=36
B 1599773236 3316269 a479a7d4e5059056bea11fac7bcfc10c572107f9 F (-66502,-160) parent=3316250 pop=37 chain=13
D 1599773277 3316178 b02cdfb0fee70ced8ad38e4e747b4c11804cc24b age=60.00 F (-66511,-131) oldAge pop=36
D 1599773329 3316180 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 M (-65665,126) oldAge pop=35
D 1599773353 3316181 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 M (-65035,-9) oldAge pop=34
B 1599773372 3316270 48885fb6192d89acfc12a90fea846a882bc6488d F (-65668,126) parent=3316223 pop=35 chain=37
D 1599773386 3316182 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 F (-66103,321) oldAge pop=34
B 1599773394 3316271 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-65037,-30) parent=3316226 pop=35 chain=77
D 1599773433 3316186 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-65033,-17) oldAge pop=34
B 1599773467 3316272 5d60835e9cbd4ddf079645f71c63ee97eda3e150 F (-66097,330) parent=3316255 pop=35 chain=22
B 1599773484 3316273 86100abbdbaeb6abd84b7bd3131d3264da8a90e4 F (-66510,-130) parent=3316250 pop=36 chain=13
B 1599773504 3316275 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d M (-66075,330) parent=3316245 pop=38 chain=22
D 1599773552 3316191 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 age=60.00 F (-65667,126) oldAge pop=37
D 1599773608 3316193 8c8c7f9d6832b51f735369227cf35a008c2db575 age=60.00 F (-66079,328) oldAge pop=35
D 1599773647 3316194 7a345e8c456f0a066c17f32c9fc162790a59e987 age=60.00 F (-66340,1097) oldAge pop=34
D 1599773701 3316226 2f7f75323e8280b812df78e85da80ccabd244b89 age=43.13 F (-65037,-30) hunger pop=33
B 1599773710 3316276 cc482eb68cd6e512934fa032edd956533df3b069 F (-66060,321) parent=3316265 pop=34 chain=22
B 1599773746 3316277 9265082488322bb134df8318e7bc574e51511869 F (-66510,-139) parent=3316268 pop=35 chain=14
D 1599773786 3316196 1ba49de9f96f4f62d780f2d1e8b72ee8499596c2 age=60.00 M (-66099,333) oldAge pop=34
B 1599773803 3316278 8020a12646132a3b9900a966c557bd32c232abf5 F (-65040,-31) parent=3316264 pop=35 chain=78
B 1599773815 3316279 1ba49de9f96f4f62d780f2d1e8b72ee8499596c2 F (-65646,187) parent=3316267 pop=36 chain=38
D 1599773878 3316197 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-66920,134) oldAge pop=35
B 1599773885 3316280 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-66097,330) parent=3316255 pop=36 chain=22
D 1599773887 3316280 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.04 F (-66097,330) disconnect pop=35
D 1599773893 3316199 fdb6bcd882fa4a86623502c3c42bfafa56e1ea69 age=60.00 M (-65058,-34) oldAge pop=34
B 1599773895 3316281 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-65037,-30) parent=3316264 pop=36 chain=78
D 1599773898 3316281 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.06 F (-65037,-30) disconnect pop=35
D 1599773901 3316223 39719a2725000329a03e2a2f087ec1e78916f639 age=47.29 F (-65681,133) hunger pop=34
B 1599773904 3316282 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-65664,127) parent=3316267 pop=35 chain=38
D 1599773907 3316272 5d60835e9cbd4ddf079645f71c63ee97eda3e150 age=7.34 F (-66095,330) hunger pop=33
D 1599773916 3316282 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.20 F (-65665,126) disconnect pop=32
B 1599773922 3316283 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-66510,-145) parent=3316250 pop=33 chain=13
D 1599773928 3316283 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.11 F (-66510,-145) disconnect pop=32
B 1599773934 3316284 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-65668,126) parent=3316267 pop=33 chain=38
D 1599773941 3316284 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.12 M (-65668,126) disconnect pop=32
B 1599773946 3316285 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-65707,27) parent=3316266 pop=33 chain=38
D 1599773951 3316285 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.09 F (-65707,27) disconnect pop=32
B 1599773957 3316286 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-66098,332) parent=3316265 pop=33 chain=22
D 1599773960 3316286 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.05 F (-66098,332) disconnect pop=32
B 1599773965 3316287 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-65701,46) parent=3316266 pop=33 chain=38
D 1599773968 3316287 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.06 M (-65701,46) disconnect pop=32
B 1599773973 3316288 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-66925,131) parent=3316259 pop=34 chain=6
B 1599774031 3316289 fdb6bcd882fa4a86623502c3c42bfafa56e1ea69 F (-66510,-129) parent=3316268 pop=34 chain=14
B 1599774057 3316290 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-66074,331) parent=3316245 pop=35 chain=22
D 1599774063 3316201 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-66100,334) oldAge pop=34
B 1599774066 3316291 0d756bf3eb9b0eefd0153300bf85c6e6f2961b87 F (-66077,330) parent=3316255 pop=36 chain=22
B 1599774142 3316292 f4a99767f14859537800b2c62f9da94afc940083 F (-66090,328) parent=3316256 pop=36 chain=22
B 1599774196 3316293 cfaab1a7df1a3880fd14285fc076dc49534495f6 F (-66999,120) parent=3316259 pop=37 chain=6
D 1599774222 3316202 58c39a8b1f37a69f199d851a2426e78815ecc90d age=60.00 F (-66098,332) oldAge pop=36
D 1599774263 3316205 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 M (-65659,128) oldAge pop=35
D 1599774344 3316208 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-66074,326) oldAge pop=34
D 1599774438 3316211 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 M (-65660,103) oldAge pop=34
B 1599774448 3316295 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-66509,-129) parent=3316268 pop=35 chain=14
B 1599774458 3316296 29d64c30cd7db0b4314ee7e1a89ec6a58286f437 F (-65668,122) parent=3316266 pop=36 chain=38
B 1599774466 3316297 c85ee4d0a1bef2f53d6399c923f873cc002e8abc F (-65685,125) parent=3316270 pop=37 chain=38
D 1599774470 3316212 6c8840ef542c65775fb26ab04632278f2f2d1600 age=60.00 F (-65696,127) oldAge pop=36
