D 1629399028 4402696 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=38.55 F (-46100,-269) hunger pop=32
B 1629399034 4402761 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-46172,-156) parent=4402720 pop=34 chain=3
B 1629399048 4402762 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-45586,44) parent=4402750 pop=34 chain=2
D 1629399062 4402719 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=37.23 F (-46185,-138) hunger pop=33
B 1629399067 4402763 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff F (-45714,-220) parent=4402742 pop=35 chain=41
D 1629399093 4402761 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=1.00 F (-46190,-100) hunger pop=33
B 1629399099 4402764 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-45183,241) parent=4402708 pop=35 chain=18
D 1629399120 4402763 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=0.88 F (-45689,-220) hunger pop=33
D 1629399144 4402742 a323218d94337e5d367ef2d333be96e360ea2d99 age=15.45 F (-45838,-220) hunger pop=32
B 1629399172 4402765 a323218d94337e5d367ef2d333be96e360ea2d99 F (-46087,-250) parent=4402714 pop=33 chain=40
B 1629399196 4402767 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-45184,236) parent=4402733 pop=34 chain=18
D 1629399201 4402683 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=54.22 F (-45185,242) hunger pop=33
B 1629399292 4402768 b97f4317b123841e92c07b8af1b67520c99e6157 M (-45183,241) parent=4402708 pop=34 chain=18
D 1629399359 4402679 401e5ea75175991fb7dae50525565d0178580e02 age=60.00 M (-38870,134) oldAge pop=32
D 1629399475 4402681 9ff6a759e165e7d0ace53360dbf7760893c5cb43 age=60.00 F (-45184,242) oldAge pop=32
B 1629399500 4402770 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 F (-46103,-269) parent=4402718 pop=33 chain=40
D 1629399518 4402770 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=0.31 F (-46105,-269) disconnect pop=32
B 1629399529 4402771 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 F (-45586,40) parent=4402750 pop=33 chain=2
B 1629399554 4402772 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-46106,-276) parent=4402714 pop=34 chain=40
D 1629399558 4402772 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.06 F (-46106,-276) disconnect pop=33
B 1629399565 4402773 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-46277,-162) parent=4402720 pop=35 chain=3
D 1629399568 4402773 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 F (-46277,-162) disconnect pop=33
B 1629399575 4402774 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-45598,33) parent=4402750 pop=35 chain=2
D 1629399579 4402774 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.06 F (-45598,33) disconnect pop=33
B 1629399586 4402775 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-46080,-290) parent=4402709 pop=35 chain=40
D 1629399588 4402775 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=0.04 F (-46080,-290) disconnect pop=35
B 1629399590 4402777 65b399b27fdc31f08bf365433dc0142777559bd6 F (-45175,248) parent=4402733 pop=36 chain=18
B 1629399594 4402778 d869b74c85fdaf5cea5d0617ffbc73b521e93dce F (-45174,249) parent=4402733 pop=36 chain=18
D 1629399611 4402771 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=1.37 F (-45586,40) disconnect pop=34
D 1629399615 4402739 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=25.17 F (-44881,238) hunger pop=34
B 1629399620 4402779 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 F (-46278,-162) parent=4402720 pop=36 chain=3
B 1629399620 4402780 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-46103,-269) parent=4402718 pop=37 chain=40
D 1629399628 4402779 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=0.14 F (-46278,-162) disconnect pop=34
B 1629399637 4402781 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 F (-45183,242) parent=4402733 pop=36 chain=18
D 1629399660 4402685 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 M (-64875,40) oldAge pop=34
B 1629399671 4402782 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-46096,-270) parent=4402709 pop=35 chain=40
D 1629399673 4402782 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.03 M (-46096,-270) disconnect pop=34
B 1629399677 4402783 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-46279,-160) parent=4402720 pop=36 chain=3
B 1629399717 4402784 3882a7af06ac791d193687c4cadbccd04532175c M (-46101,-270) parent=4402752 pop=36 chain=41
D 1629399779 4402686 f83f946acb14341d8933080c66a2115f693b9e26 age=60.00 M (-45204,252) oldAge pop=35
B 1629399864 4402785 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-46094,-271) parent=4402709 pop=36 chain=40
D 1629399919 4402689 5aaed4f39df1c2e8658eea18c2f2ac569e61b300 age=60.00 M (-38664,220) oldAge pop=35
D 1629399972 4402691 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 M (-45183,243) oldAge pop=34
B 1629399978 4402787 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f F (-45582,40) parent=4402762 pop=36 chain=3
B 1629400121 4402788 70e2c242481bc38276a86c489adc3ac782738aaa F (-46100,-268) parent=4402765 pop=35 chain=41
D 1629400137 4402756 c087e214796c410dce781b3b313bb11ab46cdc86 age=21.85 F (-45164,236) hunger pop=34
B 1629400326 4402789 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-46095,-270) parent=4402752 pop=35 chain=41
D 1629400330 4402789 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.07 F (-46095,-270) disconnect pop=34
B 1629400334 4402790 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-46096,-269) parent=4402752 pop=36 chain=41
B 1629400337 4402791 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-45460,-269) parent=4402765 pop=37 chain=41
D 1629400375 4402791 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.64 F (-45393,-269) hunger pop=35
D 1629400378 4402790 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=0.72 M (-46101,-268) disconnect pop=35
B 1629400380 4402792 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-45578,39) parent=4402762 pop=37 chain=3
B 1629400383 4402793 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff M (-45189,251) parent=4402764 pop=38 chain=19
D 1629400385 4402792 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.07 F (-45578,39) disconnect pop=37
B 1629400397 4402794 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-45264,-266) parent=4402765 pop=36 chain=41
D 1629400410 4402794 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.21 M (-45264,-266) disconnect pop=35
B 1629400416 4402795 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-45183,249) parent=4402764 pop=37 chain=19
D 1629400419 4402795 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.04 M (-45183,249) disconnect pop=36
B 1629400424 4402796 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 M (-46102,-268) parent=4402754 pop=37 chain=41
D 1629400426 4402796 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.03 M (-46102,-268) disconnect pop=36
B 1629400434 4402797 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 F (-45184,227) parent=4402764 pop=37 chain=19
D 1629400436 4402797 2dd992d2aee2b28ed70ef5b2fd1a552e5414b466 age=0.03 F (-45184,227) disconnect pop=36
B 1629400453 4402798 4ff8bb2ccaabfc1b06e9b9f97793482155942244 F (-45577,39) parent=4402762 pop=36 chain=3
D 1629400462 4402720 681a706d44f1215e48f1d3395923fa2061b36cf2 age=46.56 F (-46282,-160) hunger pop=35
D 1629400465 4402765 a323218d94337e5d367ef2d333be96e360ea2d99 age=21.55 F (-45095,-263) hunger pop=35
B 1629400473 4402799 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-45201,240) parent=4402778 pop=36 chain=19
D 1629400479 4402799 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.09 F (-45201,240) disconnect pop=34
B 1629400484 4402800 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-45586,43) parent=4402762 pop=36 chain=3
D 1629400488 4402800 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.06 F (-45586,43) disconnect pop=35
B 1629400494 4402801 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-46102,-268) parent=4402754 pop=36 chain=41
D 1629400497 4402801 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.05 F (-46102,-268) disconnect pop=35
B 1629400502 4402802 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-45987,-252) parent=4402780 pop=36 chain=41
D 1629400506 4402802 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.07 M (-45987,-252) disconnect pop=35
B 1629400512 4402803 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-45183,243) parent=4402778 pop=36 chain=19
D 1629400515 4402803 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.05 M (-45183,243) disconnect pop=35
B 1629400520 4402804 681a706d44f1215e48f1d3395923fa2061b36cf2 M (-45890,-291) parent=4402780 pop=36 chain=41
D 1629400524 4402804 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.07 M (-45890,-291) disconnect pop=35
B 1629400529 4402805 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-46100,-269) parent=4402743 pop=36 chain=41
D 1629400532 4402805 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.05 F (-46100,-269) disconnect pop=35
B 1629400538 4402806 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-45779,-281) parent=4402780 pop=36 chain=41
D 1629400553 4402806 681a706d44f1215e48f1d3395923fa2061b36cf2 age=0.26 F (-45779,-281) disconnect pop=34
B 1629400559 4402807 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-46257,-178) parent=4402783 pop=36 chain=4
D 1629400723 4402759 af80c2b58539c424f26588acf1dc683287875e7c age=30.23 M (-45185,243) hunger pop=35
B 1629400730 4402809 af80c2b58539c424f26588acf1dc683287875e7c F (-66031,-20080) noParent pop=37 chain=1
D 1629400767 4402734 484f0af03502276432752203a7078fd67e13b161 age=47.86 M (-46102,-270) hunger pop=35
D 1629400773 4402784 3882a7af06ac791d193687c4cadbccd04532175c age=17.60 M (-46093,-267) hunger pop=35
B 1629400833 4402812 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-46102,-268) parent=4402754 pop=36 chain=41
D 1629400879 4402809 af80c2b58539c424f26588acf1dc683287875e7c age=16.47 F (-66033,-20078) hunger pop=35
D 1629400881 4402702 52daa635474700381adbcdcdc7f6692a23e6ef89 age=60.00 M (-45173,245) oldAge pop=35
B 1629400948 4402814 78ebcf538bc4bf93a15fe76e6a8b7be39022c028 F (-45574,41) parent=4402762 pop=33 chain=3
B 1629400972 4402815 f7279eee7f3479946a9efa1faad8d242f3c6fc80 F (-46229,-170) parent=4402783 pop=33 chain=4
D 1629401004 4402718 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=55.70 F (-46103,-269) hunger pop=32
B 1629401030 4402816 70ca3a2c0918f844b303ddb3c4c215a310d2d5e6 M (-46102,-267) parent=4402752 pop=33 chain=41
B 1629401030 4402817 49bd2558d5f31e0df7157bd6c931d05509f687b9 M (-46102,-267) parent=4402752 pop=34 chain=41
B 1629401049 4402818 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-45585,35) parent=4402762 pop=35 chain=3
D 1629401066 4402708 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-45187,248) oldAge pop=34
D 1629401090 4402709 9c23eaf262f45c761cdd456009d431c5c4028d3a age=60.00 F (-46103,-269) oldAge pop=33
B 1629401096 4402819 9c23eaf262f45c761cdd456009d431c5c4028d3a F (-46087,-284) parent=4402788 pop=35 chain=42
D 1629401125 4402777 65b399b27fdc31f08bf365433dc0142777559bd6 age=25.59 F (-46124,42) hunger pop=33
B 1629401130 4402820 65b399b27fdc31f08bf365433dc0142777559bd6 F (-45178,235) parent=4402778 pop=35 chain=19
D 1629401136 4402820 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.09 F (-45178,235) disconnect pop=33
B 1629401141 4402821 65b399b27fdc31f08bf365433dc0142777559bd6 M (-45619,69) parent=4402787 pop=35 chain=4
D 1629401144 4402821 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.05 M (-45619,69) disconnect pop=34
B 1629401149 4402822 65b399b27fdc31f08bf365433dc0142777559bd6 M (-45594,40) parent=4402762 pop=35 chain=3
D 1629401151 4402713 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 M (-45183,244) oldAge pop=34
D 1629401153 4402822 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.06 M (-45594,40) disconnect pop=34
B 1629401158 4402823 65b399b27fdc31f08bf365433dc0142777559bd6 F (-45183,244) parent=4402778 pop=35 chain=19
D 1629401159 4402714 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 F (-46102,-263) oldAge pop=34
D 1629401160 4402823 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 F (-45183,244) disconnect pop=34
B 1629401167 4402824 65b399b27fdc31f08bf365433dc0142777559bd6 F (-45175,234) parent=4402764 pop=34 chain=19
D 1629401169 4402824 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.04 F (-45175,234) disconnect pop=32
B 1629401178 4402825 65b399b27fdc31f08bf365433dc0142777559bd6 M (-45612,65) parent=4402787 pop=33 chain=4
D 1629401179 4402825 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 M (-45612,65) disconnect pop=31
B 1629401185 4402826 65b399b27fdc31f08bf365433dc0142777559bd6 F (-45192,235) parent=4402781 pop=33 chain=19
D 1629401187 4402826 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.04 F (-45192,235) disconnect pop=32
B 1629401191 4402827 65b399b27fdc31f08bf365433dc0142777559bd6 F (-45183,245) parent=4402778 pop=33 chain=19
D 1629401193 4402827 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.03 F (-45183,245) disconnect pop=32
B 1629401198 4402828 65b399b27fdc31f08bf365433dc0142777559bd6 F (-45600,39) parent=4402762 pop=33 chain=3
D 1629401200 4402743 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 age=49.73 F (-46096,-268) hunger pop=32
D 1629401302 4402750 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-45602,29) oldAge pop=29
D 1629401450 4402732 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=60.00 M (-45184,242) oldAge pop=28
D 1629401481 4402733 058f10f5b16a807ad783b787c40ba965d9e717c6 age=59.77 F (-45164,252) hunger pop=27
D 1629401562 4402738 a4ad51aef9978d4762c4370c23ccfdac42bae170 age=60.00 M (-45166,234) oldAge pop=26
B 1629401616 4402830 a4ad51aef9978d4762c4370c23ccfdac42bae170 F (-46078,-267) parent=4402788 pop=27 chain=42
D 1629401622 4402830 a4ad51aef9978d4762c4370c23ccfdac42bae170 age=0.11 F (-46078,-267) disconnect pop=26
B 1629401630 4402831 a4ad51aef9978d4762c4370c23ccfdac42bae170 F (-46281,-160) parent=4402807 pop=28 chain=5
B 1629401639 4402832 058f10f5b16a807ad783b787c40ba965d9e717c6 F (-46282,-160) parent=4402783 pop=28 chain=4
B 1629401654 4402833 645914eb517b397966aeb722abcc9cee80b3953e F (-45189,239) parent=4402778 pop=29 chain=19
B 1629401677 4402834 103ad7aa26a9815ee231538eb94c660adf020aa2 F (-45584,48) parent=4402798 pop=30 chain=4
D 1629401711 4402754 d93b5ef61670e70c84809658ee3fa5711cd35f8b age=49.91 F (-46102,-268) hunger pop=29
B 1629401781 4402835 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-45181,242) parent=4402778 pop=30 chain=19
B 1629401797 4402836 157732f7fafce9605fd99f0cc1311748618de6aa F (-46080,-273) parent=4402788 pop=31 chain=42
D 1629401840 4402745 38f84ab449f178144ee5ba2cadf995b976d58d5d age=60.00 M (-45182,244) oldAge pop=30
D 1629401842 4402752 cefdacd1438b9eebc8126eec93d5cd4f813a456b age=53.23 F (-45805,-255) hunger pop=30
B 1629401848 4402837 cefdacd1438b9eebc8126eec93d5cd4f813a456b M (-46400,-168) parent=4402807 pop=32 chain=5
B 1629401919 4402839 c4cf96059ee6eaa24feed93e0b53a65fc534ed03 F (-45582,30) parent=4402814 pop=32 chain=4
B 1629401933 4402840 77352ca49269a596ac7f23ff1f998a1d75f9a37a M (-45510,101) parent=4402787 pop=33 chain=4
D 1629401954 4402781 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=38.63 F (-45175,176) hunger pop=33
B 1629401961 4402842 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 F (-46439,-62) parent=4402807 pop=34 chain=5
D 1629401964 4402837 cefdacd1438b9eebc8126eec93d5cd4f813a456b age=1.92 M (-46382,-88) hunger pop=33
D 1629401966 4402842 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=0.08 F (-46439,-62) disconnect pop=32
B 1629401970 4402843 cefdacd1438b9eebc8126eec93d5cd4f813a456b F (-46316,-135) parent=4402815 pop=34 chain=5
B 1629401973 4402844 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 F (-45585,38) parent=4402814 pop=35 chain=4
D 1629401977 4402843 cefdacd1438b9eebc8126eec93d5cd4f813a456b age=0.13 F (-46316,-135) disconnect pop=32
B 1629401982 4402845 cefdacd1438b9eebc8126eec93d5cd4f813a456b F (-45184,243) parent=4402778 pop=34 chain=19
D 1629402003 4402844 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=0.50 F (-45586,41) disconnect pop=32
B 1629402010 4402846 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 M (-45558,63) parent=4402787 pop=34 chain=4
D 1629402017 4402846 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=0.12 M (-45557,62) disconnect pop=32
B 1629402023 4402847 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 F (-46278,-161) parent=4402815 pop=34 chain=5
D 1629402028 4402847 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 age=0.07 F (-46278,-161) disconnect pop=32
B 1629402034 4402848 b9983fbf56d2af2fc5aa4cc5a83fd00e5d794355 F (-46082,-269) parent=4402788 pop=34 chain=42
B 1629402040 4402849 7fd017144a26cae1de3916a613a7eafac330c172 F (-45585,45) parent=4402818 pop=34 chain=4
D 1629402049 4402783 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=39.53 F (-46352,-161) hunger pop=33
B 1629402060 4402850 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-45587,42) parent=4402787 pop=34 chain=4
D 1629402062 4402850 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.03 M (-45587,42) disconnect pop=33
B 1629402074 4402851 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-45598,158) parent=4402798 pop=33 chain=4
B 1629402386 4402853 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-45579,30) parent=4402814 pop=34 chain=4
D 1629402393 4402768 b97f4317b123841e92c07b8af1b67520c99e6157 age=51.69 M (-45112,365) hunger pop=33
B 1629402468 4402855 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-45579,49) parent=4402798 pop=35 chain=4
B 1629402479 4402856 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-44410,-63) parent=4402815 pop=36 chain=5
D 1629402491 4402856 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.21 F (-44410,-63) disconnect pop=35
B 1629402496 4402857 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-46093,-267) parent=4402819 pop=37 chain=43
B 1629402499 4402858 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-45586,40) parent=4402818 pop=38 chain=4
D 1629402499 4402857 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.05 F (-46093,-267) disconnect pop=37
B 1629402504 4402859 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-45518,124) parent=4402828 pop=38 chain=4
D 1629402508 4402859 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.06 F (-45518,124) disconnect pop=37
B 1629402512 4402860 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-46169,-144) parent=4402832 pop=37 chain=5
B 1629402616 4402862 0676bb13c3db4da61269d7ec3b4d99922d4ca215 F (-46117,-283) parent=4402819 pop=37 chain=43
D 1629402648 4402762 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-45575,31) oldAge pop=36
D 1629402699 4402764 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=60.00 F (-45132,-86) oldAge pop=35
B 1629402705 4402863 78ec94c69a5844bea66fd793aad99fde81be1ca3 M (-45629,115) parent=4402798 pop=37 chain=4
D 1629402709 4402863 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=0.07 M (-45629,115) disconnect pop=36
B 1629402715 4402864 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-46287,-157) parent=4402831 pop=37 chain=6
B 1629402722 4402865 e3072d3ea41f2250db4be5d22169120cb217ad85 F (-45575,30) parent=4402814 pop=37 chain=4
B 1629402787 4402866 3a4e6910de6f2bd8460a353b64454f627da6395e F (-45599,32) parent=4402818 pop=38 chain=4
B 1629402788 4402867 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-45194,244) parent=4402835 pop=39 chain=20
B 1629402789 4402868 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-46280,-161) parent=4402807 pop=40 chain=5
D 1629402796 4402767 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-45583,23) oldAge pop=39
D 1629402894 4402793 8b8c2ccb42d445fec431e83c9e3c106d5f5f45ff age=41.84 M (-45183,242) hunger pop=38
B 1629403070 4402870 c19e2340b96c648b757044699689b76c8a314968 F (-65773,20320) noParent pop=40 chain=1
B 1629403102 4402871 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-45589,29) parent=4402814 pop=41 chain=4
D 1629403114 4402871 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.20 F (-45589,29) disconnect pop=40
B 1629403125 4402872 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-45199,231) parent=4402835 pop=41 chain=20
D 1629403161 4402872 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.59 F (-45199,231) disconnect pop=40
B 1629403175 4402874 b5c9100f3b40d3addb94f930e5d9bbb092058e45 F (-46102,-270) parent=4402848 pop=40 chain=43
D 1629403194 4402778 d869b74c85fdaf5cea5d0617ffbc73b521e93dce age=60.00 F (-45161,250) oldAge pop=39
B 1629403195 4402875 1cffdb84ccf4419b6d51a49b54aab4f75aa41bad F (-45199,232) parent=4402835 pop=41 chain=20
D 1629403219 4402870 c19e2340b96c648b757044699689b76c8a314968 age=16.47 F (-65772,20344) hunger pop=39
D 1629403220 4402780 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 F (-35489,-63) oldAge pop=39
B 1629403247 4402876 96454d0924538a13aa9d62dd990a1eca9a0dd550 F (-46102,-270) parent=4402848 pop=39 chain=43
B 1629403247 4402877 42355005c23f5b2c6196a2451b3a445c475d976a F (-46102,-270) parent=4402848 pop=40 chain=43
B 1629403266 4402878 abde40bc8294ee69c724e3b4d857b3a500a913e6 M (-45197,242) parent=4402845 pop=41 chain=20
B 1629403289 4402879 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-45197,232) parent=4402833 pop=42 chain=20
B 1629403293 4402880 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a M (-45584,42) parent=4402834 pop=43 chain=5
B 1629403293 4402881 b2871bf06c8011c73a45aa383511d2fb61008282 M (-45584,42) parent=4402834 pop=44 chain=5
D 1629403300 4402879 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.18 F (-45197,232) disconnect pop=43
D 1629403302 4402881 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.15 M (-45584,42) disconnect pop=43
D 1629403303 4402880 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a age=0.16 M (-45584,41) disconnect pop=43
B 1629403305 4402882 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-45583,28) parent=4402839 pop=45 chain=5
B 1629403308 4402883 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a M (-46289,-158) parent=4402832 pop=46 chain=5
B 1629403308 4402884 b2871bf06c8011c73a45aa383511d2fb61008282 M (-46289,-158) parent=4402832 pop=47 chain=5
D 1629403310 4402883 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a age=0.04 M (-46289,-158) disconnect pop=45
D 1629403311 4402884 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.06 M (-46289,-158) disconnect pop=45
B 1629403316 4402885 b2871bf06c8011c73a45aa383511d2fb61008282 M (-45195,239) parent=4402833 pop=45 chain=20
B 1629403316 4402886 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a M (-45195,239) parent=4402833 pop=46 chain=20
D 1629403321 4402886 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a age=0.08 M (-45196,239) disconnect pop=43
D 1629403321 4402885 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.09 M (-45195,239) disconnect pop=43
B 1629403326 4402887 b2871bf06c8011c73a45aa383511d2fb61008282 M (-45217,218) parent=4402828 pop=45 chain=4
B 1629403326 4402888 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a M (-45217,218) parent=4402828 pop=46 chain=4
D 1629403329 4402888 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a age=0.05 M (-45217,218) disconnect pop=45
D 1629403330 4402887 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.06 M (-45217,218) disconnect pop=45
B 1629403334 4402889 b2871bf06c8011c73a45aa383511d2fb61008282 M (-45196,239) parent=4402833 pop=45 chain=20
B 1629403334 4402890 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a M (-45196,239) parent=4402833 pop=46 chain=20
D 1629403337 4402890 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a age=0.05 M (-45196,239) disconnect pop=45
D 1629403339 4402889 b2871bf06c8011c73a45aa383511d2fb61008282 age=0.08 M (-45196,239) disconnect pop=45
B 1629403348 4402891 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-45599,70) parent=4402855 pop=44 chain=5
D 1629403464 4402785 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-46104,-270) oldAge pop=42
D 1629403491 4402798 4ff8bb2ccaabfc1b06e9b9f97793482155942244 age=50.63 F (-45768,43) hunger pop=41
D 1629403567 4402807 681a706d44f1215e48f1d3395923fa2061b36cf2 age=50.14 F (-46282,-165) hunger pop=40
D 1629403578 4402787 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-45567,46) oldAge pop=39
D 1629403636 4402860 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=18.72 F (-46284,-159) hunger pop=38
