B 1653950207 5181035 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-69374,-276) parent=5180884 pop=90 chain=89
D 1653950212 5180939 7380791d938fec279c4991c9cae6060bcc091cec age=14.98 F (-69970,291) hunger pop=88
D 1653950212 5181035 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.09 M (-69374,-276) disconnect pop=88
B 1653950217 5181036 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-70237,123) parent=5180914 pop=89 chain=26
D 1653950220 5181036 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 F (-70237,123) disconnect pop=88
B 1653950221 5181037 7380791d938fec279c4991c9cae6060bcc091cec F (-70225,114) parent=5180880 pop=89 chain=26
B 1653950225 5181039 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-70237,113) parent=5180927 pop=89 chain=26
D 1653950225 5181034 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.42 M (-69971,291) disconnect pop=88
D 1653950226 5180759 d08813f3d5741adb269e968af2f6ddd654d7c3c3 age=60.00 M (-69976,419) oldAge pop=88
D 1653950227 5181039 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.05 M (-70237,113) disconnect pop=88
B 1653950230 5181040 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-69961,417) parent=5180896 pop=89 chain=19
B 1653950232 5181041 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-70225,114) parent=5180880 pop=90 chain=26
D 1653950234 5181012 86bf6b0b44b63651e68ed82596a931c1fbb411cd age=2.11 F (-69975,415) hunger pop=89
D 1653950234 5181040 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.06 M (-69961,417) disconnect pop=89
D 1653950237 5181041 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.07 M (-70225,114) disconnect pop=87
B 1653950239 5181042 86bf6b0b44b63651e68ed82596a931c1fbb411cd F (-69961,417) parent=5180896 pop=88 chain=19
B 1653950241 5181043 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-70226,111) parent=5180880 pop=89 chain=26
B 1653950242 5181044 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-69368,-270) parent=5180884 pop=90 chain=89
D 1653950244 5181043 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.06 M (-70226,111) disconnect pop=87
D 1653950247 5181044 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.08 F (-69368,-270) disconnect pop=87
D 1653950248 5180981 6dc341ced23978e3cdd73c2608761a4214d0fe58 age=7.11 M (-70293,92) hunger pop=86
B 1653950250 5181045 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69983,399) parent=5180890 pop=88 chain=19
B 1653950251 5181046 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-70227,115) parent=5180880 pop=89 chain=26
D 1653950254 5181045 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.06 F (-69983,399) disconnect pop=88
B 1653950254 5181047 6dc341ced23978e3cdd73c2608761a4214d0fe58 F (-69381,-270) parent=5180884 pop=90 chain=89
D 1653950255 5181046 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.06 M (-70227,115) disconnect pop=88
B 1653950259 5181048 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69382,-270) parent=5180884 pop=88 chain=89
B 1653950260 5181049 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-69985,399) parent=5180890 pop=89 chain=19
D 1653950262 5181048 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 F (-69382,-270) disconnect pop=88
D 1653950265 5181049 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.09 F (-69985,399) disconnect pop=86
B 1653950267 5181050 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69376,-271) parent=5180921 pop=88 chain=89
B 1653950270 5181051 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-69980,399) parent=5180862 pop=89 chain=19
D 1653950271 5181050 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.06 F (-69376,-271) disconnect pop=88
D 1653950271 5181047 6dc341ced23978e3cdd73c2608761a4214d0fe58 age=0.29 F (-69382,-270) disconnect pop=88
D 1653950275 5181051 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.08 F (-69980,399) disconnect pop=87
B 1653950277 5181052 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-69982,398) parent=5180862 pop=88 chain=19
B 1653950277 5181053 6dc341ced23978e3cdd73c2608761a4214d0fe58 F (-70230,128) parent=5180880 pop=89 chain=26
D 1653950280 5181052 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 M (-69982,398) disconnect pop=88
B 1653950280 5181054 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-70236,123) parent=5180914 pop=90 chain=26
D 1653950284 5181054 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.08 M (-70236,123) disconnect pop=87
B 1653950285 5181055 6d3d4ca4315a41d367b44281e9ea58e7062a2167 F (-69955,416) parent=5180945 pop=88 chain=20
D 1653950289 5181055 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 F (-69955,416) disconnect pop=87
B 1653950289 5181056 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-69376,-271) parent=5180921 pop=89 chain=89
B 1653950294 5181057 6d3d4ca4315a41d367b44281e9ea58e7062a2167 M (-69377,-271) parent=5180921 pop=89 chain=89
D 1653950296 5181056 6a66292ef5295665dbf172db1bbe6ff3d58243de age=0.11 M (-69376,-271) disconnect pop=87
D 1653950297 5181057 6d3d4ca4315a41d367b44281e9ea58e7062a2167 age=0.05 M (-69377,-271) disconnect pop=87
B 1653950301 5181058 6a66292ef5295665dbf172db1bbe6ff3d58243de M (-70537,146) parent=5180948 pop=88 chain=26
D 1653950365 5180815 1d545595871ac01f0a2e03f9df5012cb003785cc age=50.73 F (-70228,126) hunger pop=86
B 1653950374 5181060 9acd52fc73b7552a01c1b75016cfaa5616ae4e6f F (-69079,-67) parent=5180898 pop=88 chain=190
D 1653950382 5180765 71bc5fd4d79f07fddf841fb1af7ce6cf3d4ee267 age=59.65 F (-69093,-56) hunger pop=86
D 1653950389 5180764 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 age=60.00 M (-69970,417) oldAge pop=86
D 1653950431 5181042 86bf6b0b44b63651e68ed82596a931c1fbb411cd age=3.20 F (-69970,398) hunger pop=83
D 1653950432 5180768 e5b6fd206bf0a4ff66761edfaf506eab18d9a5ed age=60.00 F (-69073,-76) oldAge pop=83
B 1653950437 5181061 86bf6b0b44b63651e68ed82596a931c1fbb411cd F (-70696,166) parent=5180947 pop=85 chain=26
D 1653950463 5180772 a021cc84fd7745ff173bd869c3035a05571deac0 age=60.00 F (-70222,126) oldAge pop=82
B 1653950469 5181062 a021cc84fd7745ff173bd869c3035a05571deac0 F (-70232,116) parent=5180952 pop=84 chain=26
B 1653950476 5181063 493ada26978e719e6933d1efade41799e2d30f2e F (-70177,402) parent=5180959 pop=84 chain=32
B 1653950476 5181064 fa2bef6bca9d5b8fa6083db7480442d72f07f1b9 F (-70177,402) parent=5180959 pop=85 chain=32
D 1653950476 5180830 232398f57c6bb60749ebdbddd919b9580b118b96 age=49.29 F (-70247,114) hunger pop=84
D 1653950524 5181061 86bf6b0b44b63651e68ed82596a931c1fbb411cd age=1.46 F (-70697,167) disconnect pop=83
B 1653950532 5181065 ee5b0e46247bf30d48198bbf3dbd27cc02550186 F (-69979,403) parent=5180963 pop=85 chain=20
B 1653950535 5181066 b4c8aa703c6002f2e5a64ff2f8761a32fa542877 F (-70227,122) parent=5180927 pop=85 chain=26
B 1653950537 5181067 5f2e50c1a9c5fadd1fbe7e73fe8bed2187ead975 F (-70228,114) parent=5180952 pop=86 chain=26
D 1653950548 5181023 1965f29d0579203ae95b21d4028e1bd92981ee47 age=6.79 F (-69377,-248) hunger pop=85
D 1653950550 5180782 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-70236,129) oldAge pop=85
B 1653950561 5181068 86bf6b0b44b63651e68ed82596a931c1fbb411cd F (-69073,-86) parent=5180917 pop=85 chain=190
D 1653950566 5181068 86bf6b0b44b63651e68ed82596a931c1fbb411cd age=0.09 F (-69073,-86) disconnect pop=84
B 1653950572 5181069 208fc228906eb4234ad50644e5db79729cf55466 M (-69996,412) parent=5180945 pop=86 chain=20
B 1653950573 5181070 86bf6b0b44b63651e68ed82596a931c1fbb411cd F (-69366,-273) parent=5180931 pop=87 chain=89
D 1653950577 5181070 86bf6b0b44b63651e68ed82596a931c1fbb411cd age=0.07 F (-69366,-273) disconnect pop=85
D 1653950578 5180788 0636cb14723c3fc1ce3a0da12ac7a9841b26d54b age=60.00 F (-69377,-246) oldAge pop=85
D 1653950582 5181069 208fc228906eb4234ad50644e5db79729cf55466 age=0.17 M (-69996,412) disconnect pop=85
B 1653950585 5181071 86bf6b0b44b63651e68ed82596a931c1fbb411cd M (-70237,108) parent=5180888 pop=87 chain=26
B 1653950587 5181072 208fc228906eb4234ad50644e5db79729cf55466 F (-69373,-270) parent=5180921 pop=87 chain=89
D 1653950591 5181071 86bf6b0b44b63651e68ed82596a931c1fbb411cd age=0.09 M (-70237,108) disconnect pop=85
D 1653950591 5181072 208fc228906eb4234ad50644e5db79729cf55466 age=0.06 F (-69373,-270) disconnect pop=85
D 1653950592 5180896 99b27156f089bf5d780ba4b0116fe888f0f362d0 age=32.03 F (-69965,605) hunger pop=85
B 1653950596 5181074 208fc228906eb4234ad50644e5db79729cf55466 M (-69073,-90) parent=5180917 pop=86 chain=190
B 1653950599 5181075 86bf6b0b44b63651e68ed82596a931c1fbb411cd F (-69074,-90) parent=5180917 pop=87 chain=190
D 1653950599 5181074 208fc228906eb4234ad50644e5db79729cf55466 age=0.05 M (-69073,-90) disconnect pop=86
B 1653950604 5181076 208fc228906eb4234ad50644e5db79729cf55466 M (-70700,185) parent=5180947 pop=85 chain=26
D 1653950604 5181075 86bf6b0b44b63651e68ed82596a931c1fbb411cd age=0.09 F (-69074,-90) disconnect pop=84
D 1653950607 5181076 208fc228906eb4234ad50644e5db79729cf55466 age=0.05 M (-70700,185) disconnect pop=84
B 1653950611 5181077 86bf6b0b44b63651e68ed82596a931c1fbb411cd M (-69380,-269) parent=5180931 pop=85 chain=89
B 1653950612 5181078 208fc228906eb4234ad50644e5db79729cf55466 M (-70234,119) parent=5180974 pop=86 chain=26
D 1653950615 5181077 86bf6b0b44b63651e68ed82596a931c1fbb411cd age=0.07 M (-69380,-269) disconnect pop=84
D 1653950616 5181078 208fc228906eb4234ad50644e5db79729cf55466 age=0.06 M (-70234,119) disconnect pop=84
B 1653950621 5181079 208fc228906eb4234ad50644e5db79729cf55466 M (-69544,-276) parent=5180976 pop=85 chain=89
B 1653950621 5181080 86bf6b0b44b63651e68ed82596a931c1fbb411cd F (-69544,-276) parent=5180976 pop=86 chain=89
D 1653950621 5180801 19105ef6d28bc378fae7c368de1c127cd67ad091 age=59.18 F (-69378,-270) hunger pop=85
B 1653950623 5181081 31fe71da1fb9643befb1b890d599241eb63f3ff5 M (-69983,403) parent=5180945 pop=87 chain=20
D 1653950624 5181079 208fc228906eb4234ad50644e5db79729cf55466 age=0.04 M (-69544,-276) disconnect pop=86
D 1653950624 5181080 86bf6b0b44b63651e68ed82596a931c1fbb411cd age=0.05 F (-69544,-276) disconnect pop=86
B 1653950629 5181082 208fc228906eb4234ad50644e5db79729cf55466 F (-70228,125) parent=5180880 pop=86 chain=26
D 1653950629 5180982 be6d43143163f8b8deb4672a7a4030ea8ef01d46 age=12.14 M (-69979,403) hunger pop=85
B 1653950632 5181083 86bf6b0b44b63651e68ed82596a931c1fbb411cd M (-70226,128) parent=5180970 pop=86 chain=26
D 1653950633 5181082 208fc228906eb4234ad50644e5db79729cf55466 age=0.06 F (-70228,125) disconnect pop=85
D 1653950634 5180796 23523a6ad3580a295c54936469e8ac7e62809c24 age=60.00 F (-70227,126) oldAge pop=84
B 1653950638 5181084 208fc228906eb4234ad50644e5db79729cf55466 M (-70228,128) parent=5180970 pop=85 chain=26
D 1653950642 5181084 208fc228906eb4234ad50644e5db79729cf55466 age=0.06 M (-70228,128) disconnect pop=83
D 1653950645 5181083 86bf6b0b44b63651e68ed82596a931c1fbb411cd age=0.23 M (-70229,128) disconnect pop=81
B 1653950646 5181085 520e0a3c5bd4f6bf0a18fcd0df6ad12191c841ee M (-70236,124) parent=5180914 pop=83 chain=26
B 1653950647 5181086 208fc228906eb4234ad50644e5db79729cf55466 F (-70719,177) parent=5180948 pop=84 chain=26
D 1653950650 5181086 208fc228906eb4234ad50644e5db79729cf55466 age=0.05 F (-70719,177) disconnect pop=83
D 1653950655 5180799 189a58f9fff1548a318666ad5daf765968be5e17 age=60.00 F (-69969,416) oldAge pop=82
B 1653950656 5181087 208fc228906eb4234ad50644e5db79729cf55466 F (-69377,-269) parent=5180921 pop=83 chain=89
B 1653950656 5181088 86bf6b0b44b63651e68ed82596a931c1fbb411cd F (-69991,401) parent=5180959 pop=84 chain=32
D 1653950658 5181087 208fc228906eb4234ad50644e5db79729cf55466 age=0.04 F (-69377,-269) disconnect pop=83
B 1653950663 5181089 208fc228906eb4234ad50644e5db79729cf55466 F (-69364,-270) parent=5180884 pop=84 chain=89
B 1653950665 5181090 189a58f9fff1548a318666ad5daf765968be5e17 F (-69969,416) parent=5180890 pop=85 chain=19
D 1653950666 5181089 208fc228906eb4234ad50644e5db79729cf55466 age=0.05 F (-69364,-270) disconnect pop=83
B 1653950671 5181091 208fc228906eb4234ad50644e5db79729cf55466 F (-68975,-57) parent=5180898 pop=84 chain=190
D 1653950673 5181091 208fc228906eb4234ad50644e5db79729cf55466 age=0.04 F (-68975,-57) disconnect pop=83
D 1653950678 5181024 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=8.95 M (-69070,-5) hunger pop=82
B 1653950678 5181092 208fc228906eb4234ad50644e5db79729cf55466 F (-69969,417) parent=5180890 pop=84 chain=19
B 1653950684 5181093 d667c95eef518d7a3f9760c171eb20460fc74dd5 M (-70708,205) parent=5180947 pop=84 chain=26
D 1653950688 5181093 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=0.07 M (-70708,205) disconnect pop=83
B 1653950692 5181094 d667c95eef518d7a3f9760c171eb20460fc74dd5 F (-68944,-55) parent=5180898 pop=84 chain=190
D 1653950694 5180817 a7956147ad07d67eb9252b0c9f789d33712b71c0 age=55.95 F (-69972,415) hunger pop=83
B 1653950698 5181095 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 M (-69971,409) parent=5180963 pop=84 chain=20
D 1653950712 5181085 520e0a3c5bd4f6bf0a18fcd0df6ad12191c841ee age=1.11 M (-70236,124) disconnect pop=82
B 1653950723 5181096 520e0a3c5bd4f6bf0a18fcd0df6ad12191c841ee F (-69366,-270) parent=5180884 pop=83 chain=89
B 1653950739 5181097 7fcfca4927d958fa65e136af53150e818b55fcd7 M (-69147,-179) parent=5180971 pop=84 chain=191
B 1653950759 5181098 be6d43143163f8b8deb4672a7a4030ea8ef01d46 F (-69051,-15) parent=5180917 pop=85 chain=190
B 1653950775 5181099 a7956147ad07d67eb9252b0c9f789d33712b71c0 F (-70236,124) parent=5180914 pop=86 chain=26
B 1653950784 5181100 ed681b22b024788e94e4184e9b0bdca5dea09b0f F (-70208,129) parent=5180952 pop=87 chain=26
D 1653950815 5181100 ed681b22b024788e94e4184e9b0bdca5dea09b0f age=0.52 F (-70208,129) disconnect pop=86
D 1653950840 5180807 ca4fb619d4d74b58efecd17142d8cf973a831085 age=60.00 F (-69981,403) oldAge pop=85
D 1653950849 5181037 7380791d938fec279c4991c9cae6060bcc091cec age=10.47 F (-69818,-18) hunger pop=85
D 1653950857 5180813 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=59.11 F (-69373,-248) hunger pop=84
D 1653950859 5181081 31fe71da1fb9643befb1b890d599241eb63f3ff5 age=3.93 M (-69865,476) hunger pop=84
B 1653950864 5181101 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-70293,219) parent=5180947 pop=85 chain=26
D 1653950871 5180809 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=60.00 F (-69377,-271) oldAge pop=82
D 1653950874 5181101 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.16 F (-70293,219) disconnect pop=82
B 1653950879 5181102 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-70001,402) parent=5180959 pop=84 chain=32
D 1653950902 5181102 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.38 M (-69982,403) disconnect pop=82
B 1653950907 5181104 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-70208,374) parent=5180945 pop=84 chain=20
D 1653950909 5180947 3b231555e37b0500e66e7efb720c8fcbeb7067ac age=24.22 F (-70202,228) hunger pop=83
D 1653950910 5181104 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.05 F (-70208,374) disconnect pop=83
B 1653950915 5181105 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-70238,120) parent=5180927 pop=84 chain=26
B 1653950917 5181106 31fe71da1fb9643befb1b890d599241eb63f3ff5 M (-70230,143) parent=5180970 pop=85 chain=26
D 1653950918 5181105 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.05 F (-70238,120) disconnect pop=84
B 1653950922 5181107 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-70238,136) parent=5180974 pop=84 chain=26
D 1653950925 5181107 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.05 M (-70238,136) disconnect pop=83
B 1653950929 5181108 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-70226,125) parent=5180952 pop=84 chain=26
D 1653950933 5180948 f215cf31d00abd83055ce429cb006df2d4ba48ea age=24.62 F (-70181,233) hunger pop=83
D 1653950933 5181108 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 M (-70226,125) disconnect pop=83
B 1653950937 5181109 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-69379,-271) parent=5180976 pop=84 chain=89
D 1653950941 5181109 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 M (-69379,-271) disconnect pop=83
B 1653950943 5181110 f215cf31d00abd83055ce429cb006df2d4ba48ea M (-69085,16) parent=5180917 pop=83 chain=190
B 1653950945 5181111 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-69083,10) parent=5180917 pop=84 chain=190
D 1653950970 5180822 784157ae2ff70096a1abd4f32d4a6932a12857e7 age=60.00 F (-69375,-277) oldAge pop=82
D 1653950973 5180823 4ceb4ac214cf10bbe1831a6c75d6a52d325a088b age=60.00 F (-69080,-65) oldAge pop=82
B 1653951025 5181112 a3566d858d633f12f26d3209e2d8233be657c137 M (-70238,125) parent=5180914 pop=80 chain=26
B 1653951040 5181114 8391e65eb65e9c7c0034645b5bb7d462e3237f49 M (-69398,-274) parent=5180960 pop=82 chain=89
B 1653951046 5181115 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-70241,135) parent=5180974 pop=83 chain=26
D 1653951073 5180860 04352934816f2926659e9fa8d57d1e73e51aa2b4 age=52.91 M (-69367,-269) hunger pop=83
D 1653951076 5180827 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-69374,-272) oldAge pop=83
D 1653951079 5180845 d595546fac285f4f1212ade087660a129160c007 age=56.97 F (-69080,-70) hunger pop=83
D 1653951105 5180834 006bff4c17025e0f5a594157817055fdc8499ca8 age=59.73 F (-69368,-265) hunger pop=80
D 1653951118 5180829 ec6dabde7a997eed0b460261e7c07046713a2341 age=60.00 F (-70240,139) oldAge pop=79
D 1653951124 5181097 7fcfca4927d958fa65e136af53150e818b55fcd7 age=6.43 M (-69046,-108) hunger pop=79
B 1653951125 5181118 ec6dabde7a997eed0b460261e7c07046713a2341 M (-69079,-64) parent=5180917 pop=81 chain=190
B 1653951131 5181119 7fcfca4927d958fa65e136af53150e818b55fcd7 M (-69981,401) parent=5180986 pop=81 chain=20
D 1653951132 5181118 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.11 M (-69078,-64) disconnect pop=80
D 1653951134 5181119 7fcfca4927d958fa65e136af53150e818b55fcd7 age=0.04 M (-69981,401) disconnect pop=80
B 1653951137 5181120 ec6dabde7a997eed0b460261e7c07046713a2341 F (-69958,400) parent=5181008 pop=81 chain=20
B 1653951141 5181121 7fcfca4927d958fa65e136af53150e818b55fcd7 F (-70197,399) parent=5180959 pop=82 chain=32
D 1653951141 5181120 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.06 F (-69958,400) disconnect pop=81
B 1653951147 5181122 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-70227,127) parent=5180914 pop=81 chain=26
B 1653951148 5181123 ec6dabde7a997eed0b460261e7c07046713a2341 F (-69271,-304) parent=5180976 pop=82 chain=89
D 1653951153 5181123 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.09 F (-69271,-304) disconnect pop=80
B 1653951159 5181124 748a336d130132eda52a32ead9107939b4966ed6 F (-69085,-68) parent=5180971 pop=82 chain=191
B 1653951161 5181125 ec6dabde7a997eed0b460261e7c07046713a2341 F (-70618,229) parent=5180945 pop=83 chain=20
D 1653951167 5180837 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-69104,-76) oldAge pop=81
B 1653951168 5181126 d6768332ebf5642493d60d2e7432deb8268d8baf F (-70229,126) parent=5180952 pop=83 chain=26
D 1653951177 5181125 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.27 F (-70618,229) disconnect pop=81
B 1653951183 5181127 ec6dabde7a997eed0b460261e7c07046713a2341 M (-70195,400) parent=5180959 pop=83 chain=32
D 1653951219 5181127 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.61 M (-70195,398) disconnect pop=81
B 1653951224 5181128 ec6dabde7a997eed0b460261e7c07046713a2341 M (-70742,242) parent=5180945 pop=83 chain=20
D 1653951227 5181128 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.05 M (-70742,242) disconnect pop=82
B 1653951233 5181129 ec6dabde7a997eed0b460261e7c07046713a2341 F (-70242,120) parent=5180970 pop=83 chain=26
B 1653951235 5181131 b41e6445bbfac9e000eea0a7e9ea5cdd61e9d52d F (6061589,262598) noParent pop=84 chain=1
D 1653951258 5180844 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 age=60.00 F (-69975,404) oldAge pop=83
B 1653951269 5181132 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 M (-69079,-64) parent=5180917 pop=84 chain=190
D 1653951276 5181132 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 age=0.12 M (-69079,-64) disconnect pop=83
B 1653951281 5181133 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 M (-69427,-282) parent=5180921 pop=85 chain=89
B 1653951283 5181134 8b6999368d09f61eb7b9090d4965ece4157ea0d3 M (-70233,116) parent=5181053 pop=86 chain=27
D 1653951285 5180848 b3a9af8495028cda31ee164de7f92e4c2e926e09 age=59.18 F (-70244,140) hunger pop=85
D 1653951286 5181133 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 age=0.08 M (-69427,-282) disconnect pop=84
B 1653951292 5181135 73ec8c6a8f7c5dd4b56f1c5cdb74314e8863a8c0 F (-70210,128) parent=5180927 pop=86 chain=26
D 1653951297 5180846 de84f2a746f74ac00d28a8c7f299a8559e796e89 age=60.00 F (-69371,-271) oldAge pop=83
B 1653951303 5181136 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-69373,-270) parent=5180976 pop=85 chain=89
D 1653951304 5180854 66e6dcb2e55d36f710869278903200e1712dbb30 age=58.63 F (-70208,129) hunger pop=84
B 1653951310 5181137 66e6dcb2e55d36f710869278903200e1712dbb30 F (-69369,-250) parent=5180984 pop=85 chain=90
D 1653951326 5180847 dd18bab3f7add543edba5ea1961a5d486433b40f age=60.00 F (-69979,404) oldAge pop=83
B 1653951334 5181138 dd18bab3f7add543edba5ea1961a5d486433b40f F (-69083,-70) parent=5180971 pop=85 chain=191
B 1653951336 5181139 b77b6c18d4b0fa5597fca22af935d56ad33bb2c5 F (-69945,396) parent=5181063 pop=86 chain=33
D 1653951342 5181138 dd18bab3f7add543edba5ea1961a5d486433b40f age=0.14 F (-69082,-69) disconnect pop=84
B 1653951350 5181140 dd18bab3f7add543edba5ea1961a5d486433b40f F (-70230,139) parent=5180985 pop=86 chain=27
D 1653951353 5181140 dd18bab3f7add543edba5ea1961a5d486433b40f age=0.05 F (-70230,139) disconnect pop=84
B 1653951359 5181142 dd18bab3f7add543edba5ea1961a5d486433b40f M (-71001,360) parent=5180945 pop=87 chain=20
B 1653951363 5181143 ca09a4b60446fb852304ebf5378ceccdcd7603b7 M (-69377,-270) parent=5180960 pop=86 chain=89
D 1653951364 5181142 dd18bab3f7add543edba5ea1961a5d486433b40f age=0.09 M (-71001,360) disconnect pop=85
B 1653951373 5181144 dd18bab3f7add543edba5ea1961a5d486433b40f M (-70237,127) parent=5180985 pop=87 chain=27
D 1653951406 5181136 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.71 M (-69348,-326) hunger pop=85
D 1653951411 5180958 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=30.60 F (-69368,-285) hunger pop=85
D 1653951412 5180855 9800714eff23ccd0aab8433a16108049c4bab7e8 age=60.00 M (-69982,402) oldAge pop=85
B 1653951418 5181145 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-70228,125) parent=5180927 pop=86 chain=26
D 1653951421 5181145 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 M (-70228,125) disconnect pop=84
B 1653951425 5181147 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-69984,390) parent=5181065 pop=86 chain=21
D 1653951452 5180856 32d55db9bb29ae6b6edb862fbeefebaf5ccbfc29 age=60.00 F (-70231,105) oldAge pop=84
B 1653951459 5181148 32d55db9bb29ae6b6edb862fbeefebaf5ccbfc29 M (-69085,-63) parent=5180999 pop=86 chain=191
B 1653951480 5181149 36652e6999ca5f9e3f7626281f50b2d2da0aafae F (-69367,-269) parent=5180931 pop=86 chain=89
B 1653951484 5181150 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-69373,-271) parent=5180976 pop=87 chain=89
D 1653951493 5181067 5f2e50c1a9c5fadd1fbe7e73fe8bed2187ead975 age=15.92 F (-70253,117) hunger pop=85
D 1653951498 5181150 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.23 F (-69373,-271) disconnect pop=84
B 1653951506 5181152 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-70234,125) parent=5181027 pop=86 chain=27
B 1653951525 5181153 1755020eeb15c7096d4ad3012dc3c8bce8fc3a91 F (-70236,112) parent=5181066 pop=86 chain=27
D 1653951539 5180862 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 F (-69958,397) oldAge pop=85
D 1653951548 5180863 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 M (-69091,-57) oldAge pop=86
D 1653951552 5181111 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=10.12 F (-69089,-71) hunger pop=85
B 1653951554 5181155 46e84d44269812d453acdb360db48ecca3deca51 F (-69971,402) parent=5181025 pop=87 chain=20
B 1653951557 5181156 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-70469,227) parent=5180945 pop=88 chain=20
D 1653951561 5181156 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.06 M (-70469,227) disconnect pop=86
