D 1631128243 4441013 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=57.53 F (-65208,-125) hunger pop=27
B 1631128495 4441073 96454d0924538a13aa9d62dd990a1eca9a0dd550 M (-66833,36) parent=4441053 pop=29 chain=16
B 1631128495 4441074 42355005c23f5b2c6196a2451b3a445c475d976a M (-66833,36) parent=4441053 pop=30 chain=16
B 1631128526 4441075 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-65183,-152) parent=4441061 pop=31 chain=90
B 1631128549 4441076 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 F (-67031,-276) parent=4441056 pop=32 chain=4
D 1631128729 4441022 c8121af4301a255dd5d5a128b6244a6c73781117 age=57.17 F (-66830,43) hunger pop=31
B 1631128734 4441079 c8121af4301a255dd5d5a128b6244a6c73781117 F (-65183,-156) parent=4441061 pop=33 chain=90
B 1631128767 4441081 aa62d531c77d1059c9ab1601741afb027e81576b F (-67036,-274) parent=4441056 pop=33 chain=4
D 1631128843 4441020 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 M (-66848,40) oldAge pop=31
B 1631128851 4441082 46e84d44269812d453acdb360db48ecca3deca51 M (-66828,31) parent=4441067 pop=33 chain=16
B 1631128858 4441083 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 F (-65202,-130) parent=4441061 pop=33 chain=90
D 1631128862 4441021 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 M (-66827,39) oldAge pop=32
D 1631128936 4441024 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-66827,39) oldAge pop=31
B 1631128951 4441084 1d545595871ac01f0a2e03f9df5012cb003785cc F (-66829,39) parent=4441067 pop=32 chain=16
D 1631128957 4441084 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.11 F (-66829,39) disconnect pop=31
D 1631128960 4441061 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=28.14 F (-65199,-146) hunger pop=31
D 1631128999 4441025 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-66826,38) oldAge pop=29
B 1631129063 4441086 3741a88334642b6fabdd0a5cca5cebef8b5314e1 F (-66822,40) parent=4441053 pop=31 chain=16
D 1631129069 4441026 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 M (-65209,-148) oldAge pop=30
B 1631129124 4441088 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-66822,40) parent=4441053 pop=32 chain=16
D 1631129129 4441088 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.08 F (-66822,40) disconnect pop=31
B 1631129134 4441089 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-67020,-272) parent=4441056 pop=33 chain=4
D 1631129136 4441089 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.03 F (-67020,-272) disconnect pop=32
B 1631129160 4441090 1d545595871ac01f0a2e03f9df5012cb003785cc F (-67050,-268) parent=4441056 pop=32 chain=4
B 1631129162 4441091 107f57d96c06d44d59ab694d0a682c71bcea684e M (-67050,-268) parent=4441056 pop=33 chain=4
B 1631129212 4441093 d4c6b452946ee0fcd99158bee17e6b63bd81e94f M (-66828,31) parent=4441067 pop=33 chain=16
D 1631129230 4441093 d4c6b452946ee0fcd99158bee17e6b63bd81e94f age=0.30 M (-66828,38) disconnect pop=32
D 1631129256 4441066 c0e06a033a6e173e14ccf5b4639974df4821d5f1 age=25.72 M (-65207,-148) hunger pop=31
D 1631129269 4441079 c8121af4301a255dd5d5a128b6244a6c73781117 age=8.91 F (-65206,-146) hunger pop=30
B 1631129370 4441094 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 M (-66822,40) parent=4441053 pop=31 chain=16
D 1631129380 4441068 7619e7019cee2bff7ea6dffa2b49c92a555d650b age=25.71 M (-65209,-146) killer_4441029 pop=30
B 1631129386 4441095 7619e7019cee2bff7ea6dffa2b49c92a555d650b M (-66826,40) parent=4441055 pop=32 chain=16
D 1631129397 4441095 7619e7019cee2bff7ea6dffa2b49c92a555d650b age=0.18 M (-66826,40) disconnect pop=30
B 1631129402 4441096 7619e7019cee2bff7ea6dffa2b49c92a555d650b F (-67040,-281) parent=4441076 pop=32 chain=5
B 1631129405 4441097 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 F (-67285,320) noParent pop=33 chain=1
D 1631129416 4441096 7619e7019cee2bff7ea6dffa2b49c92a555d650b age=0.22 F (-67039,-277) disconnect pop=31
B 1631129422 4441099 7619e7019cee2bff7ea6dffa2b49c92a555d650b F (-67266,318) parent=4441097 pop=33 chain=2
D 1631129444 4441028 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-65204,-145) oldAge pop=31
D 1631129475 4441099 7619e7019cee2bff7ea6dffa2b49c92a555d650b age=0.88 F (-67267,318) hunger pop=30
D 1631129478 4441097 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 age=15.23 F (-67266,318) hunger pop=30
B 1631129481 4441100 7619e7019cee2bff7ea6dffa2b49c92a555d650b F (-66826,31) parent=4441067 pop=32 chain=16
B 1631129485 4441101 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 F (-67035,-281) parent=4441076 pop=33 chain=5
D 1631129490 4441100 7619e7019cee2bff7ea6dffa2b49c92a555d650b age=0.15 F (-66826,31) disconnect pop=30
B 1631129495 4441102 7619e7019cee2bff7ea6dffa2b49c92a555d650b F (-65203,-145) parent=4441075 pop=32 chain=91
D 1631129518 4441029 92ac31244e15e18bac44adaca3412e5e490a4354 age=60.00 F (-65208,-148) oldAge pop=30
B 1631129527 4441103 92ac31244e15e18bac44adaca3412e5e490a4354 F (-65208,-145) parent=4441075 pop=32 chain=91
D 1631129529 4441030 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-67040,-278) oldAge pop=30
B 1631129535 4441104 f901710f987fe171b6f5d83caa49d2545d17e95b M (-67038,-277) parent=4441076 pop=32 chain=5
D 1631129566 4441070 cbffe5456ea44289bc122049a25dfc0b36dcecac age=25.19 M (-65188,-161) hunger pop=30
D 1631129598 4441076 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=17.47 F (-67039,-277) hunger pop=29
D 1631129602 4441032 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-66834,75) oldAge pop=29
B 1631129604 4441105 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 F (-66830,33) parent=4441067 pop=31 chain=16
D 1631129637 4441053 6fdb59de45e5f9c5f7fbcfe3344c3dab29f2ecf3 age=43.91 F (-66822,40) hunger pop=28
D 1631129638 4441104 f901710f987fe171b6f5d83caa49d2545d17e95b age=1.71 M (-67038,-277) hunger pop=28
D 1631129645 4441103 92ac31244e15e18bac44adaca3412e5e490a4354 age=1.97 F (-65208,-147) hunger pop=28
B 1631129651 4441106 92ac31244e15e18bac44adaca3412e5e490a4354 F (-67039,-281) parent=4441081 pop=28 chain=5
B 1631129655 4441107 f901710f987fe171b6f5d83caa49d2545d17e95b F (-67248,320) noParent pop=28 chain=1
B 1631129705 4441108 edff097340eb794b737e397eaeb01e98fa06847a F (-65183,-105) parent=4441075 pop=29 chain=91
B 1631129789 4441109 86066becfa4e6cef3d7b8a5df737087e64c60a61 M (-65203,-140) parent=4441083 pop=30 chain=91
D 1631129801 4441065 0a17c5725978d68f5cceede10805cfb1896da9d4 age=38.21 M (-65201,-137) killer_4441062 pop=29
B 1631129809 4441110 0a17c5725978d68f5cceede10805cfb1896da9d4 F (-67042,-276) parent=4441081 pop=31 chain=5
B 1631129842 4441111 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-66833,33) parent=4441067 pop=31 chain=16
D 1631129854 4441033 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-65195,-153) oldAge pop=30
D 1631129927 4441035 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-66817,48) oldAge pop=30
B 1631129928 4441114 d41ed63968ee01c0c284e1f4fcb77a98193db205 M (-65209,-146) parent=4441083 pop=32 chain=91
B 1631129956 4441116 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-65207,-148) parent=4441075 pop=32 chain=91
B 1631129959 4441117 6ccc6597fc51270b46e0b3b78230ddc6230debd3 F (-66828,33) parent=4441067 pop=33 chain=16
B 1631129974 4441118 bdb930368d261b8d50a82bbbc6ba43da2006c9ce F (-66845,42) parent=4441086 pop=34 chain=17
B 1631130092 4441119 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-67126,-268) parent=4441090 pop=35 chain=5
B 1631130139 4441120 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-67040,-281) parent=4441081 pop=36 chain=5
D 1631130150 4441043 e2e856f4f106117809e14d006d3ac04cc4abf5f1 age=60.00 M (-66826,46) oldAge pop=35
D 1631130156 4441120 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.29 M (-67041,-281) disconnect pop=35
B 1631130163 4441121 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-67157,281) parent=4441107 pop=36 chain=2
D 1631130208 4441062 dcbdb24bbab66952b72baca3050b2d071d09d38b age=48.06 M (-65246,-162) hunger pop=34
D 1631130300 4441047 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-65206,-147) oldAge pop=33
D 1631130322 4441114 d41ed63968ee01c0c284e1f4fcb77a98193db205 age=6.58 M (-65218,-29) hunger pop=32
B 1631130331 4441123 d41ed63968ee01c0c284e1f4fcb77a98193db205 M (-65198,-147) parent=4441083 pop=34 chain=91
B 1631130334 4441124 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-65201,-137) parent=4441075 pop=34 chain=91
D 1631130357 4441048 81d7479861d29e8005d35f20f4c5788cdec6048c age=60.00 M (-66835,33) oldAge pop=33
D 1631130444 4441123 d41ed63968ee01c0c284e1f4fcb77a98193db205 age=1.88 M (-65237,-34) hunger pop=32
B 1631130449 4441126 d41ed63968ee01c0c284e1f4fcb77a98193db205 F (-67131,-251) parent=4441090 pop=34 chain=5
B 1631130463 4441127 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-65192,-139) parent=4441102 pop=34 chain=92
D 1631130575 4441102 7619e7019cee2bff7ea6dffa2b49c92a555d650b age=18.00 F (-65192,-139) hunger pop=33
D 1631130636 4441055 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 F (-66838,40) oldAge pop=32
D 1631130640 4441056 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 F (-67039,-280) oldAge pop=32
B 1631130642 4441128 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e M (-67053,-282) parent=4441101 pop=34 chain=6
B 1631130644 4441129 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-67033,-277) parent=4441106 pop=35 chain=6
B 1631130645 4441130 7db0dc7facad968f68539e2daa55b082b206e085 M (-67130,-243) parent=4441090 pop=36 chain=5
D 1631130646 4441128 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e age=0.07 M (-67053,-282) disconnect pop=35
B 1631130650 4441131 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e M (-65196,-140) parent=4441083 pop=35 chain=91
B 1631130695 4441132 28f7a520e7a1781ddb0257ac8f0ee4845472f471 M (-66834,47) parent=4441111 pop=35 chain=17
D 1631130823 4441060 a51b08cc573e3e538f95e4b1113837251c79d373 age=60.00 F (-66824,27) oldAge pop=34
B 1631130909 4441134 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-67087,-322) parent=4441081 pop=36 chain=5
B 1631131034 4441136 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 F (-65197,-157) parent=4441083 pop=37 chain=91
B 1631131093 4441137 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-65208,-147) parent=4441083 pop=38 chain=91
D 1631131131 4441118 bdb930368d261b8d50a82bbbc6ba43da2006c9ce age=19.29 F (-66869,20) hunger pop=37
B 1631131150 4441139 81a60af490abeee54539286b77c8bd6fb566cf6b M (-66829,42) parent=4441111 pop=38 chain=17
D 1631131174 4441105 44db9e9545c2a54fbfd02f992995d4b22d7c7e44 age=26.16 F (-66392,11) hunger pop=37
D 1631131188 4441101 47fb336e2cf4a3e4736fcb5e62bd7b8db9144d44 age=28.39 F (-67032,-279) hunger pop=36
B 1631131193 4441140 938bea3cf43287c231011337cc77226dedf6cf97 F (-67170,269) parent=4441107 pop=38 chain=2
B 1631131199 4441141 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-66835,36) parent=4441086 pop=37 chain=17
D 1631131233 4441121 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=17.82 F (-67253,307) hunger pop=36
B 1631131239 4441142 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-65190,-156) parent=4441108 pop=38 chain=92
D 1631131246 4441142 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.12 F (-65190,-156) disconnect pop=36
B 1631131254 4441143 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-66402,20) parent=4441117 pop=38 chain=17
D 1631131259 4441143 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.08 M (-66402,20) disconnect pop=36
B 1631131268 4441144 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-67028,-277) parent=4441110 pop=38 chain=6
B 1631131312 4441145 f74252154a03357d704ba0504c7c5abe9a090844 F (-67038,-279) parent=4441106 pop=38 chain=6
D 1631131326 4441067 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=60.00 F (-66827,39) oldAge pop=37
B 1631131389 4441146 3732a009c510e3d2b7b50c5d7e79fa298977eb73 M (-66833,49) parent=4441111 pop=38 chain=17
D 1631131396 4441146 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=0.12 M (-66833,49) disconnect pop=38
B 1631131405 4441148 3732a009c510e3d2b7b50c5d7e79fa298977eb73 F (-65205,-168) parent=4441108 pop=39 chain=92
D 1631131413 4441126 d41ed63968ee01c0c284e1f4fcb77a98193db205 age=16.07 F (-67058,-232) hunger pop=36
B 1631131421 4441149 d41ed63968ee01c0c284e1f4fcb77a98193db205 F (-66834,148) parent=4441117 pop=38 chain=17
D 1631131446 4441148 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=0.68 F (-65207,-147) disconnect pop=36
B 1631131548 4441150 fcfe243858f801c68669c840c992b6274b6e6299 F (-65191,-158) parent=4441127 pop=36 chain=93
D 1631131577 4441141 dff8ea696318265a5078e97097c2ba272c83f8c3 age=6.31 F (-66885,49) hunger pop=35
B 1631131583 4441151 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-65209,-147) parent=4441127 pop=37 chain=93
D 1631131667 4441091 107f57d96c06d44d59ab694d0a682c71bcea684e age=41.74 M (-67053,-279) hunger pop=35
D 1631131776 4441071 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=59.40 M (-66835,41) hunger pop=34
D 1631131968 4441131 8433f21cbc8994ae6212e3a0a1fee71a7110ac9e age=21.95 M (-66820,53) hunger pop=33
D 1631132008 4441130 7db0dc7facad968f68539e2daa55b082b206e085 age=22.72 M (-67057,-284) hunger pop=32
D 1631132032 4441132 28f7a520e7a1781ddb0257ac8f0ee4845472f471 age=22.28 M (-66838,20) hunger pop=31
B 1631132042 4441152 28f7a520e7a1781ddb0257ac8f0ee4845472f471 M (-65280,-129) parent=4441108 pop=33 chain=92
B 1631132055 4441153 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b M (-65197,-157) parent=4441136 pop=33 chain=92
D 1631132070 4441153 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=0.25 M (-65197,-157) disconnect pop=32
B 1631132083 4441154 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (-67032,-278) parent=4441110 pop=33 chain=6
D 1631132095 4441073 96454d0924538a13aa9d62dd990a1eca9a0dd550 age=60.00 M (-66822,46) oldAge pop=32
D 1631132095 4441074 42355005c23f5b2c6196a2451b3a445c475d976a age=60.00 M (-66823,46) oldAge pop=32
B 1631132117 4441155 cfb570fa306e52e06fa31254d779289e0f4a2ff9 F (-65208,-147) parent=4441127 pop=32 chain=93
D 1631132126 4441075 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=60.00 F (-65209,-152) oldAge pop=31
B 1631132347 4441159 dadad9fa9d704916861d38954f123f3e3077a8b7 M (-65206,-148) parent=4441127 pop=34 chain=93
D 1631132367 4441081 aa62d531c77d1059c9ab1601741afb027e81576b age=60.00 F (-67028,-280) oldAge pop=33
D 1631132415 4441107 f901710f987fe171b6f5d83caa49d2545d17e95b age=60.00 F (-67168,269) oldAge pop=32
B 1631132422 4441160 f901710f987fe171b6f5d83caa49d2545d17e95b F (-67161,279) parent=4441140 pop=34 chain=3
B 1631132437 4441161 03b11863f6726525eea5781b05e1497761dafc54 F (-65208,-150) parent=4441127 pop=34 chain=93
D 1631132451 4441082 46e84d44269812d453acdb360db48ecca3deca51 age=60.00 M (-66852,39) oldAge pop=33
D 1631132458 4441083 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 age=60.00 F (-65215,-146) oldAge pop=33
D 1631132492 4441108 edff097340eb794b737e397eaeb01e98fa06847a age=46.44 F (-65235,-164) hunger pop=31
D 1631132526 4441151 dff8ea696318265a5078e97097c2ba272c83f8c3 age=15.71 F (-65303,20) hunger pop=30
B 1631132571 4441162 264146a211c5afaf31f2fb0634cb5966374d9899 F (-66855,100) parent=4441149 pop=31 chain=18
D 1631132610 4441162 264146a211c5afaf31f2fb0634cb5966374d9899 age=0.64 F (-66846,99) hunger pop=30
B 1631132616 4441163 264146a211c5afaf31f2fb0634cb5966374d9899 F (-65214,-154) parent=4441136 pop=32 chain=92
B 1631132650 4441165 8020a12646132a3b9900a966c557bd32c232abf5 F (-67037,-281) parent=4441134 pop=31 chain=6
D 1631132663 4441086 3741a88334642b6fabdd0a5cca5cebef8b5314e1 age=60.00 F (-66838,42) oldAge pop=30
D 1631132728 4441109 86066becfa4e6cef3d7b8a5df737087e64c60a61 age=48.98 M (-65204,-49) hunger pop=29
D 1631132760 4441090 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 F (-67038,-277) oldAge pop=28
D 1631132914 4441159 dadad9fa9d704916861d38954f123f3e3077a8b7 age=9.45 M (-65332,-162) hunger pop=27
B 1631132933 4441166 c441154b2ea5041041096f1d3afc9fd26da8a0cf F (-66863,348) parent=4441140 pop=28 chain=3
D 1631132970 4441094 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 M (-66828,39) oldAge pop=27
D 1631133008 4441166 c441154b2ea5041041096f1d3afc9fd26da8a0cf age=1.24 F (-66870,354) hunger pop=26
D 1631133226 4441140 938bea3cf43287c231011337cc77226dedf6cf97 age=33.89 F (-67169,269) hunger pop=25
D 1631133251 4441106 92ac31244e15e18bac44adaca3412e5e490a4354 age=60.00 F (-67032,-272) oldAge pop=24
B 1631133260 4441167 92ac31244e15e18bac44adaca3412e5e490a4354 M (-67030,-280) parent=4441145 pop=26 chain=7
D 1631133409 4441110 0a17c5725978d68f5cceede10805cfb1896da9d4 age=60.00 F (-67038,-277) oldAge pop=25
B 1631133416 4441170 0a17c5725978d68f5cceede10805cfb1896da9d4 F (-67044,-282) parent=4441154 pop=27 chain=7
B 1631133424 4441171 83e838a0f15673d34d5030d0449d15babdf010bf F (-66856,208) parent=4441149 pop=27 chain=18
D 1631133440 4441171 83e838a0f15673d34d5030d0449d15babdf010bf age=0.27 F (-66856,208) disconnect pop=26
D 1631133442 4441111 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-66835,42) oldAge pop=26
B 1631133445 4441172 83e838a0f15673d34d5030d0449d15babdf010bf F (-67033,-277) parent=4441144 pop=28 chain=7
B 1631133446 4441173 21162edf9e5057a9f665b012fcdec7786c46d478 M (-65201,-161) parent=4441161 pop=29 chain=94
D 1631133500 4441149 d41ed63968ee01c0c284e1f4fcb77a98193db205 age=34.65 F (-66856,208) hunger pop=25
D 1631133556 4441116 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-65206,-142) oldAge pop=24
D 1631133559 4441117 6ccc6597fc51270b46e0b3b78230ddc6230debd3 age=60.00 F (-66828,41) oldAge pop=24
B 1631133624 4441174 3732a009c510e3d2b7b50c5d7e79fa298977eb73 F (-67027,-276) parent=4441145 pop=24 chain=7
D 1631133632 4441174 3732a009c510e3d2b7b50c5d7e79fa298977eb73 age=0.14 F (-67027,-276) disconnect pop=23
B 1631133639 4441175 3732a009c510e3d2b7b50c5d7e79fa298977eb73 F (-67156,280) parent=4441160 pop=25 chain=4
D 1631133692 4441119 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-67032,-269) oldAge pop=23
B 1631133701 4441176 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-65207,-147) parent=4441150 pop=25 chain=94
B 1631133712 4441177 7cde1fa0897ff56d5ae8917ec49f50ad19154df4 F (-67038,-280) parent=4441165 pop=25 chain=7
B 1631133755 4441178 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 M (-65208,-147) parent=4441163 pop=26 chain=93
B 1631133839 4441179 f666f93a1334321eeea8b1260bb9fb9d070a9dcf F (-67041,-271) parent=4441154 pop=27 chain=7
D 1631133934 4441124 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-65184,-142) oldAge pop=26
B 1631133943 4441180 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-65207,-147) parent=4441150 pop=28 chain=94
D 1631134063 4441127 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-65207,-146) oldAge pop=26
B 1631134081 4441181 86066becfa4e6cef3d7b8a5df737087e64c60a61 M (-67034,-275) parent=4441165 pop=27 chain=7
D 1631134088 4441181 86066becfa4e6cef3d7b8a5df737087e64c60a61 age=0.12 M (-67034,-275) disconnect pop=26
B 1631134098 4441182 86066becfa4e6cef3d7b8a5df737087e64c60a61 F (-67155,278) parent=4441160 pop=28 chain=4
D 1631134100 4441176 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=6.64 F (-65305,-177) hunger pop=26
B 1631134110 4441183 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-65200,-161) parent=4441161 pop=28 chain=94
D 1631134113 4441183 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.05 F (-65200,-161) disconnect pop=26
B 1631134117 4441184 873a5f9c31a80cd41c7a3b3451752f5cb19f382a F (-67161,279) parent=4441160 pop=28 chain=4
D 1631134139 4441184 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=0.37 F (-67161,279) disconnect pop=26
B 1631134178 4441185 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 M (-67041,-278) parent=4441165 pop=27 chain=7
D 1631134193 4441177 7cde1fa0897ff56d5ae8917ec49f50ad19154df4 age=8.02 F (-67038,-274) hunger pop=26
B 1631134196 4441186 12bb954e944a0b56ded0ce089b51eafe408be6c0 F (-65208,-146) parent=4441163 pop=28 chain=93
D 1631134225 4441129 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=59.68 F (-67033,-271) hunger pop=26
D 1631134228 4441185 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 age=0.83 M (-67040,-279) hunger pop=26
B 1631134230 4441187 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-65209,-166) parent=4441161 pop=28 chain=94
B 1631134237 4441188 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 M (-65208,-150) parent=4441155 pop=28 chain=94
B 1631134310 4441189 916668144457e905a20c57b4ad7f40db17463dd0 M (-67043,-274) parent=4441170 pop=28 chain=8
D 1631134310 4441137 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=53.62 M (-65198,-173) hunger pop=27
B 1631134329 4441190 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-67036,-275) parent=4441154 pop=28 chain=7
B 1631134438 4441191 edff097340eb794b737e397eaeb01e98fa06847a F (-67046,-279) parent=4441170 pop=29 chain=8
D 1631134474 4441134 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=59.42 F (-66931,-297) hunger pop=28
D 1631134551 4441173 21162edf9e5057a9f665b012fcdec7786c46d478 age=18.41 M (-65246,-170) hunger pop=27
D 1631134600 4441190 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=4.51 F (-67003,-249) hunger pop=26
B 1631134617 4441192 21162edf9e5057a9f665b012fcdec7786c46d478 F (-65199,-145) parent=4441163 pop=27 chain=93
B 1631134620 4441193 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-67030,-259) parent=4441165 pop=28 chain=7
D 1631134627 4441186 12bb954e944a0b56ded0ce089b51eafe408be6c0 age=7.17 F (-65207,-152) hunger pop=27
B 1631134633 4441194 12bb954e944a0b56ded0ce089b51eafe408be6c0 F (-67039,-275) parent=4441170 pop=29 chain=8
D 1631134634 4441136 e6d4504bf3360f8c4834668d982f692a0b8dcbc3 age=60.00 F (-65186,-145) oldAge pop=28
D 1631134675 4441194 12bb954e944a0b56ded0ce089b51eafe408be6c0 age=0.70 F (-67039,-275) disconnect pop=26
B 1631134681 4441195 12bb954e944a0b56ded0ce089b51eafe408be6c0 F (-65209,-146) parent=4441161 pop=28 chain=94
D 1631134687 4441195 12bb954e944a0b56ded0ce089b51eafe408be6c0 age=0.11 F (-65209,-146) disconnect pop=26
B 1631134694 4441196 12bb954e944a0b56ded0ce089b51eafe408be6c0 F (-67131,318) parent=4441160 pop=28 chain=4
D 1631134695 4441144 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=57.12 F (-67017,-245) hunger pop=27
D 1631134750 4441139 81a60af490abeee54539286b77c8bd6fb566cf6b age=60.00 M (-66817,21) oldAge pop=25
B 1631134756 4441197 81a60af490abeee54539286b77c8bd6fb566cf6b M (-67034,-269) parent=4441179 pop=27 chain=8
B 1631134888 4441198 7f3ac1f4158b2a762e498993bf2f833061cd3c04 F (-65188,-140) parent=4441163 pop=27 chain=93
D 1631134912 4441145 f74252154a03357d704ba0504c7c5abe9a090844 age=60.00 F (-67039,-280) oldAge pop=26
B 1631134918 4441199 f74252154a03357d704ba0504c7c5abe9a090844 M (-67030,-278) parent=4441165 pop=28 chain=7
D 1631134997 4441193 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=6.28 M (-67047,-280) hunger pop=26
B 1631135071 4441201 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-67035,-280) parent=4441172 pop=27 chain=8
B 1631135146 4441202 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-67050,-286) parent=4441170 pop=28 chain=8
D 1631135148 4441150 fcfe243858f801c68669c840c992b6274b6e6299 age=60.00 F (-65207,-147) oldAge pop=27
D 1631135150 4441197 81a60af490abeee54539286b77c8bd6fb566cf6b age=6.56 M (-67060,-279) hunger pop=27
D 1631135265 4441189 916668144457e905a20c57b4ad7f40db17463dd0 age=15.92 M (-67037,-271) hunger pop=25
B 1631135441 4441203 81a60af490abeee54539286b77c8bd6fb566cf6b M (-67104,-238) parent=4441191 pop=26 chain=9
B 1631135484 4441204 d08813f3d5741adb269e968af2f6ddd654d7c3c3 F (-65187,-144) parent=4441187 pop=27 chain=95
D 1631135642 4441152 28f7a520e7a1781ddb0257ac8f0ee4845472f471 age=60.00 M (-65223,-143) oldAge pop=26
B 1631135659 4441205 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-67038,-282) parent=4441172 pop=27 chain=8
D 1631135683 4441154 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=60.00 F (-67030,-277) oldAge pop=26
B 1631135699 4441206 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b F (-67028,-284) parent=4441179 pop=27 chain=8
