B 1574807759 2336888 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f M (-22125,-1276) parent=2336779 pop=84 chain=38
B 1574807764 2336889 401a0d552de901e803b969f8e77985a3f1d8f858 F (-22116,-1279) parent=2336799 pop=83 chain=38
B 1574807765 2336890 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 M (-20894,-297) parent=2336763 pop=84 chain=38
D 1574807771 2336890 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 age=0.10 M (-20894,-297) disconnect pop=83
B 1574807778 2336891 89d6ad27985aecc18ea78c9c7f6e52e27ba67280 F (-23338,-62) parent=2336834 pop=84 chain=7
D 1574807802 2336660 58feafe1f03b6132914b5434b1f973a64add0033 age=60.00 M (-22195,-8) oldAge pop=83
D 1574807806 2336705 dfe4e53762bb3e4af89f5cf1597854c49a19b183 age=51.34 F (-21805,-233) hunger pop=83
D 1574807820 2336708 221671c54aa4ec00d55f64873ffe5f3794a3fbeb age=51.53 F (-20916,-254) hunger pop=81
D 1574807822 2336663 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-21810,-211) oldAge pop=81
D 1574807842 2336666 8b26dd7b533e154500007ba92c39c67549f1023b age=60.00 F (-22199,14) oldAge pop=79
D 1574807848 2336860 0f4ddee84ab6ae02d29307e9d737b5224d2fc529 age=9.96 M (-22019,-151) hunger pop=78
B 1574807848 2336892 58feafe1f03b6132914b5434b1f973a64add0033 F (-21797,-229) parent=2336750 pop=80 chain=39
B 1574807887 2336893 a8090249f69163a28332a1695f8636fb532d2247 F (-20944,-236) parent=2336763 pop=79 chain=38
D 1574807893 2336672 0292e83c6ce39cbe961ced09d141de9a9a7f7d3c age=60.00 F (-20912,-153) oldAge pop=78
D 1574807905 2336673 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=60.00 F (-21805,-219) oldAge pop=77
D 1574807907 2336674 5d776e2dd04cbf90591df7cf7566220efdb2bd89 age=60.00 F (-21804,-219) oldAge pop=77
D 1574807907 2336826 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=24.72 F (-21939,-239) hunger pop=77
B 1574807914 2336894 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 M (-21810,-234) parent=2336797 pop=76 chain=7
B 1574807919 2336895 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-22202,3) parent=2336845 pop=77 chain=39
B 1574807931 2336896 0371c6537bf1c02e03c62394b9f8049be2c8f451 F (-21795,-240) parent=2336817 pop=78 chain=11
B 1574807944 2336897 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 F (-20915,-268) parent=2336775 pop=79 chain=38
D 1574807983 2336832 dfa06e0afe5ad4345983f65f719c99d2abc975ba age=23.56 M (-21783,-578) hunger pop=78
B 1574807984 2336898 e6bc482e3e4839e45042a8851c9012e7aa047779 M (-22124,-1275) parent=2336799 pop=80 chain=38
B 1574807990 2336899 dfa06e0afe5ad4345983f65f719c99d2abc975ba M (-21804,-233) parent=2336849 pop=80 chain=38
D 1574807992 2336680 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 M (-22204,15) oldAge pop=79
D 1574808007 2336882 d367f39b642dfe6405f39a4284be938be06873d8 age=4.95 M (-21609,-381) hunger pop=78
B 1574808015 2336900 d367f39b642dfe6405f39a4284be938be06873d8 M (-20906,-289) parent=2336836 pop=79 chain=39
D 1574808018 2336790 7e991fc2d19b38bf67b4f7f6347ee3213eabbf32 age=33.92 M (-21826,-237) hunger pop=78
D 1574808025 2336900 d367f39b642dfe6405f39a4284be938be06873d8 age=0.18 M (-20906,-289) disconnect pop=77
B 1574808032 2336901 d367f39b642dfe6405f39a4284be938be06873d8 F (-21624,-393) parent=2336846 pop=78 chain=12
D 1574808049 2336901 d367f39b642dfe6405f39a4284be938be06873d8 age=0.28 F (-21624,-393) disconnect pop=77
B 1574808056 2336902 d367f39b642dfe6405f39a4284be938be06873d8 F (-23342,-62) parent=2336834 pop=78 chain=7
D 1574808062 2336862 643d600a4b43412732803680f2daf6ffbca7d8c2 age=13.21 F (-22194,1) hunger pop=77
D 1574808064 2336879 04e50c470198f40c4f304390bed18c6fbab7d587 age=7.28 F (-21773,-310) hunger pop=77
B 1574808070 2336903 643d600a4b43412732803680f2daf6ffbca7d8c2 F (-21624,-391) parent=2336846 pop=77 chain=12
D 1574808074 2336683 8de3a6359890111de9ef379a228f360df7c3d01c age=60.00 F (-22194,-9) oldAge pop=76
D 1574808094 2336850 dff8ea696318265a5078e97097c2ba272c83f8c3 age=18.43 F (-21770,-153) hunger pop=75
B 1574808099 2336904 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-21806,-232) parent=2336797 pop=76 chain=7
D 1574808119 2336904 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.33 F (-21804,-234) disconnect pop=76
B 1574808125 2336906 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-22122,-1280) parent=2336779 pop=77 chain=38
B 1574808126 2336907 5819edfea2efd6eb4922518d93bbda8810bd1549 F (-21811,-234) parent=2336847 pop=78 chain=39
D 1574808139 2336779 7208723ee4fbdfa8a31820e1a6a48409b7d6645b age=38.54 F (-22122,-1280) hunger pop=77
D 1574808145 2336903 643d600a4b43412732803680f2daf6ffbca7d8c2 age=1.25 F (-21609,-381) disconnect pop=76
B 1574808160 2336908 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (-22124,-1280) parent=2336799 pop=77 chain=38
D 1574808163 2336736 1e55b580f9975391566ac2d5b783f24bf981f26c age=48.98 F (-21810,-187) hunger pop=76
D 1574808163 2336732 d10c9d222fda36604049ba9c73676bed009315c9 age=49.51 F (-21947,-245) hunger pop=76
D 1574808181 2336908 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.35 M (-22124,-1280) disconnect pop=74
B 1574808185 2336909 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (-22069,-476) parent=2336863 pop=76 chain=7
D 1574808186 2336902 d367f39b642dfe6405f39a4284be938be06873d8 age=2.17 F (-23347,-84) killer_2336834 pop=74
B 1574808190 2336910 e22c2b113abc3ac380f89afc65b69a890ad01c6c M (-21812,-226) parent=2336812 pop=76 chain=7
B 1574808190 2336911 1e55b580f9975391566ac2d5b783f24bf981f26c F (-22186,-1) parent=2336845 pop=77 chain=39
B 1574808194 2336912 d367f39b642dfe6405f39a4284be938be06873d8 F (-23121,-3) parent=2336867 pop=77 chain=2
D 1574808212 2336909 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.45 M (-22069,-476) disconnect pop=76
B 1574808217 2336913 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-21805,-233) parent=2336849 pop=78 chain=38
B 1574808223 2336914 88769278cf86892d5c20fedbfcd2fbe42e640692 M (-21606,-382) parent=2336846 pop=78 chain=12
D 1574808254 2336710 48ee491ee01446076f35721d68a57f079af8dd96 age=57.99 F (-21805,-236) hunger pop=77
D 1574808259 2336912 d367f39b642dfe6405f39a4284be938be06873d8 age=1.08 F (-23131,-54) hunger pop=77
B 1574808264 2336916 b947b62cb6f40a34e004a5e28e1a9401ab9f6900 M (-21803,-240) parent=2336805 pop=78 chain=38
B 1574808265 2336917 d367f39b642dfe6405f39a4284be938be06873d8 F (-23118,-2) parent=2336867 pop=79 chain=2
D 1574808276 2336917 d367f39b642dfe6405f39a4284be938be06873d8 age=0.18 F (-23118,-2) disconnect pop=78
B 1574808282 2336920 d367f39b642dfe6405f39a4284be938be06873d8 F (-21725,-165) parent=2336792 pop=81 chain=8
D 1574808290 2336699 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=60.00 M (-21793,-254) oldAge pop=80
D 1574808290 2336913 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=1.23 F (-21812,-234) disconnect pop=80
B 1574808295 2336921 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-23116,-5) parent=2336867 pop=81 chain=2
D 1574808297 2336775 67926bd625661f87fa21055642e5e9dfaef19d76 age=42.15 F (-20915,-268) hunger pop=79
D 1574808297 2336701 bca4c79d228e6f0c4d93caf8827544f44604fb09 age=60.00 M (-21806,-226) oldAge pop=79
D 1574808302 2336921 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.13 F (-23116,-5) disconnect pop=77
B 1574808307 2336922 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-23345,-79) parent=2336834 pop=79 chain=7
D 1574808314 2336922 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.12 F (-23345,-79) disconnect pop=77
D 1574808314 2336920 d367f39b642dfe6405f39a4284be938be06873d8 age=0.53 F (-21727,-167) hunger pop=77
B 1574808318 2336923 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (-20904,-251) parent=2336828 pop=79 chain=7
B 1574808320 2336924 d367f39b642dfe6405f39a4284be938be06873d8 F (-21727,-167) parent=2336792 pop=78 chain=8
D 1574808323 2336704 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=60.00 F (-21805,-213) oldAge pop=77
D 1574808323 2336923 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.09 M (-20904,-251) disconnect pop=77
B 1574808325 2336925 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 M (-21808,-227) parent=2336829 pop=79 chain=11
B 1574808330 2336926 8b9bb62139c180db92256e0e9aae9ce8624e07b2 F (-23338,-82) parent=2336834 pop=78 chain=7
B 1574808333 2336927 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-23343,-82) parent=2336834 pop=79 chain=7
D 1574808337 2336927 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.07 F (-23343,-82) disconnect pop=78
B 1574808341 2336928 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (-21608,-382) parent=2336846 pop=80 chain=12
D 1574808343 2336928 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.04 M (-21608,-382) disconnect pop=78
B 1574808348 2336929 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-21805,-229) parent=2336855 pop=80 chain=9
D 1574808351 2336929 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.06 F (-21805,-229) disconnect pop=77
B 1574808355 2336930 338d8f982d6ccaf022818acb91803ea368a7dfba M (-22059,-454) parent=2336863 pop=79 chain=7
B 1574808356 2336931 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (-21825,-238) parent=2336805 pop=80 chain=38
D 1574808371 2336931 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.25 M (-21821,-237) disconnect pop=78
D 1574808375 2336711 a3d4548677596a0be2af1c8769a38d96b2bb5972 age=60.00 F (-20906,-291) oldAge pop=78
B 1574808375 2336932 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-21939,-239) parent=2336812 pop=80 chain=7
D 1574808382 2336932 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.12 F (-21937,-239) disconnect pop=77
B 1574808387 2336933 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-21425,-259) parent=2336873 pop=79 chain=11
D 1574808389 2336933 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.03 F (-21425,-259) disconnect pop=77
B 1574808394 2336934 4444009f8b64c7d5b338232a5c689eb4bae9efd1 M (-21808,-237) parent=2336849 pop=79 chain=38
D 1574808396 2336934 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.04 M (-21808,-237) disconnect pop=77
B 1574808400 2336935 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-21809,-228) parent=2336855 pop=79 chain=9
D 1574808402 2336935 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=0.03 F (-21809,-228) disconnect pop=77
D 1574808402 2336712 384d8c5a130f837dd6adb92233c5421e0b31de28 age=60.00 M (-21802,-237) oldAge pop=77
B 1574808416 2336936 384d8c5a130f837dd6adb92233c5421e0b31de28 M (-21947,-245) parent=2336812 pop=77 chain=7
B 1574808446 2336938 0f4ddee84ab6ae02d29307e9d737b5224d2fc529 F (-22188,5) parent=2336845 pop=78 chain=39
B 1574808452 2336939 189d99c971c95bea2093259ea6f101bb3ddb70d2 M (-22076,-1284) parent=2336799 pop=79 chain=38
B 1574808476 2336940 63b03e3159efe773a6001b15933c7349684d8c14 M (-21805,-226) parent=2336849 pop=80 chain=38
B 1574808500 2336941 8de3a6359890111de9ef379a228f360df7c3d01c M (-20916,-167) parent=2336828 pop=81 chain=7
D 1574808501 2336895 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=9.70 F (-22205,-5) hunger pop=80
D 1574808506 2336896 0371c6537bf1c02e03c62394b9f8049be2c8f451 age=9.59 F (-21772,-236) hunger pop=79
D 1574808522 2336941 8de3a6359890111de9ef379a228f360df7c3d01c age=0.37 M (-20916,-169) disconnect pop=78
B 1574808532 2336942 8de3a6359890111de9ef379a228f360df7c3d01c M (-20942,-282) parent=2336878 pop=79 chain=40
B 1574808565 2336943 7e991fc2d19b38bf67b4f7f6347ee3213eabbf32 M (-20904,-273) parent=2336828 pop=80 chain=7
D 1574808574 2336723 28ec5bba8e0c707aef065ddae333c3305feb4949 age=60.00 F (-21775,-267) oldAge pop=79
B 1574808577 2336944 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 M (-20920,-275) parent=2336836 pop=81 chain=39
B 1574808579 2336945 28ec5bba8e0c707aef065ddae333c3305feb4949 M (-21606,-381) parent=2336846 pop=81 chain=12
D 1574808600 2336841 51d075ca0eeb89f80cc6d5284683e1417ad60dbb age=30.53 M (-20921,-278) hunger pop=80
B 1574808605 2336946 0b0ba82386391541a181f2980dbf2db3e0743b4b M (-20908,-292) parent=2336884 pop=81 chain=40
D 1574808607 2336945 28ec5bba8e0c707aef065ddae333c3305feb4949 age=0.46 M (-21609,-381) disconnect pop=80
B 1574808674 2336947 d30ac36b762b46429a6d27316b811bd2c130e83f F (-23090,-72) parent=2336891 pop=81 chain=8
D 1574808684 2336914 88769278cf86892d5c20fedbfcd2fbe42e640692 age=7.69 M (-21602,-395) hunger pop=80
B 1574808744 2336948 6281a40dba9f930b66af2ec4d8eb726e33ec99bc F (-21793,-237) parent=2336892 pop=81 chain=40
D 1574808771 2336734 9f0ef03080cce605572c2d379399be585c1e33e5 age=59.22 F (-21804,-213) hunger pop=80
D 1574808811 2336733 8b36490b433419f85479cb9ca69b0b08b2c6e12d age=60.00 F (-20907,-281) oldAge pop=79
D 1574808818 2336735 b8167568fdc657f1c08c70e764a0a17042295de7 age=60.00 F (-21804,-239) oldAge pop=78
B 1574808832 2336949 d10c9d222fda36604049ba9c73676bed009315c9 M (-21610,-382) parent=2336846 pop=79 chain=12
D 1574808842 2336740 12076890d3ae92d82f31c46d973d93633cb41a6f age=58.73 F (-21428,-275) hunger pop=78
B 1574808858 2336950 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 M (-21776,-229) parent=2336876 pop=79 chain=8
D 1574808883 2336738 01858901d70b9d5ae0f244f82170257eca459ad0 age=60.00 M (-22195,-6) oldAge pop=78
B 1574808888 2336951 12076890d3ae92d82f31c46d973d93633cb41a6f M (-20926,-277) parent=2336836 pop=79 chain=39
D 1574808908 2336951 12076890d3ae92d82f31c46d973d93633cb41a6f age=0.33 M (-20926,-277) disconnect pop=78
B 1574808920 2336952 12076890d3ae92d82f31c46d973d93633cb41a6f F (-22053,-445) parent=2336863 pop=79 chain=7
D 1574808925 2336952 12076890d3ae92d82f31c46d973d93633cb41a6f age=0.09 F (-22053,-445) disconnect pop=78
B 1574808930 2336953 8b36490b433419f85479cb9ca69b0b08b2c6e12d M (-23163,-76) parent=2336891 pop=80 chain=8
D 1574808931 2336865 dd530dcdf3faf6e35a5c7df8594c60ad97639870 age=25.65 F (-21857,-190) hunger pop=78
D 1574808944 2336741 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 M (-22201,4) oldAge pop=77
B 1574808958 2336954 2a34f464ef62d482c0ab5759a64694e6443b85c6 F (-21609,-381) parent=2336846 pop=78 chain=12
B 1574808971 2336955 b95c7cfa9620c55d9b597e73e555071a6b67e592 F (-21805,-229) parent=2336870 pop=78 chain=8
B 1574808982 2336956 1c989b33ca1a7a1c299d3276097bafd190e9308e M (-20927,-275) parent=2336878 pop=79 chain=40
B 1574808992 2336957 12076890d3ae92d82f31c46d973d93633cb41a6f F (-23108,-1) parent=2336867 pop=80 chain=2
B 1574808996 2336958 88769278cf86892d5c20fedbfcd2fbe42e640692 F (-21779,-234) parent=2336855 pop=81 chain=9
D 1574809007 2336938 0f4ddee84ab6ae02d29307e9d737b5224d2fc529 age=9.35 F (-22194,-11) hunger pop=80
B 1574809040 2336959 4465a709432d79ac47a3134ac64b77307644c4e7 F (-20315,35) parent=2336897 pop=80 chain=39
D 1574809047 2336754 3580e56eaa6f891614b27c9f7ef5be26f089f9bd age=58.14 F (-21746,-106) hunger pop=79
D 1574809065 2336924 d367f39b642dfe6405f39a4284be938be06873d8 age=12.41 F (-21804,-230) hunger pop=78
D 1574809074 2336748 08378da6608ea3eea3ca42c921547a45d77d82e6 age=60.00 F (-21804,-210) oldAge pop=78
D 1574809075 2336797 4a870f973855c67cf01f3fe8e08a4e0d026f9825 age=50.13 F (-21794,-236) hunger pop=78
B 1574809078 2336961 703edd4af62003f531c4fddae2ab2f460c599ad8 M (-21805,-230) parent=2336864 pop=80 chain=39
D 1574809085 2336955 b95c7cfa9620c55d9b597e73e555071a6b67e592 age=1.90 F (-21900,-202) hunger pop=77
B 1574809086 2336962 2a18a914c250d3eae2501417951f7b7470b926b7 F (-22053,-445) parent=2336863 pop=79 chain=7
B 1574809091 2336963 b95c7cfa9620c55d9b597e73e555071a6b67e592 M (-21805,-228) parent=2336847 pop=79 chain=39
D 1574809093 2336749 84949a3ebd8323167942dc5691350f7b76fdf817 age=60.00 M (-21776,-272) oldAge pop=78
B 1574809096 2336964 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-21785,-234) parent=2336907 pop=80 chain=40
D 1574809105 2336863 54a14bbedd0aa108fc4d36923687a81502a92aac age=30.12 F (-22053,-445) hunger pop=78
D 1574809109 2336750 5adf117d8bd8e7efc371f891d755d5f846c5ba48 age=60.00 F (-21807,-238) oldAge pop=78
D 1574809114 2336936 384d8c5a130f837dd6adb92233c5421e0b31de28 age=11.63 M (-21772,-226) hunger pop=77
D 1574809124 2336962 2a18a914c250d3eae2501417951f7b7470b926b7 age=0.64 F (-22047,-446) hunger pop=75
B 1574809132 2336966 2a18a914c250d3eae2501417951f7b7470b926b7 M (-22194,-11) parent=2336845 pop=77 chain=39
D 1574809145 2336812 38dfc655023bf85d8ee4ea405e000ffd882dbc49 age=49.55 F (-21794,-244) hunger pop=76
D 1574809149 2336964 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.87 F (-21798,-239) disconnect pop=76
B 1574809171 2336967 3580e56eaa6f891614b27c9f7ef5be26f089f9bd F (-21414,-267) parent=2336873 pop=76 chain=11
B 1574809178 2336968 0924eafc53939a40c00b9a5f3377f37b3bce07ef F (-22195,3) parent=2336886 pop=76 chain=39
B 1574809180 2336969 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-20901,-289) parent=2336884 pop=77 chain=40
B 1574809206 2336970 29c3c518324954b3c6f2d1e366c1816905719aca M (-22184,4) parent=2336881 pop=78 chain=39
B 1574809209 2336971 b683702a95edc2fac714ebbb7ebce42e6b0d904c F (-21786,-232) parent=2336855 pop=79 chain=9
D 1574809213 2336970 29c3c518324954b3c6f2d1e366c1816905719aca age=0.12 M (-22184,4) disconnect pop=78
B 1574809219 2336972 6b894138c72c3c51394aa36757687b52b720dc96 F (-22131,-1249) parent=2336889 pop=79 chain=39
B 1574809220 2336973 29c3c518324954b3c6f2d1e366c1816905719aca F (-21805,-226) parent=2336876 pop=80 chain=8
D 1574809223 2336973 29c3c518324954b3c6f2d1e366c1816905719aca age=0.04 F (-21805,-226) disconnect pop=79
B 1574809230 2336974 29c3c518324954b3c6f2d1e366c1816905719aca F (-20911,-271) parent=2336878 pop=80 chain=40
D 1574809231 2336974 29c3c518324954b3c6f2d1e366c1816905719aca age=0.03 F (-20911,-271) disconnect pop=79
B 1574809237 2336975 29c3c518324954b3c6f2d1e366c1816905719aca F (-23330,-80) parent=2336926 pop=80 chain=8
B 1574809237 2336976 622a4ee9cf28905379af624e17d6a6e6fe4e4f91 F (-21796,-234) parent=2336892 pop=81 chain=40
B 1574809238 2336977 84949a3ebd8323167942dc5691350f7b76fdf817 F (-22183,5) parent=2336881 pop=82 chain=39
D 1574809258 2336763 570e2f110b137c610baeec50d2651b8cfd0a1ec8 age=60.00 F (-20911,-286) oldAge pop=81
B 1574809264 2336978 570e2f110b137c610baeec50d2651b8cfd0a1ec8 M (-21789,-234) parent=2336907 pop=82 chain=40
B 1574809271 2336979 036a54ae34688c8ee8d17116dc346acb70e51e00 M (-20902,-277) parent=2336893 pop=83 chain=39
B 1574809313 2336980 5261375b40b7291570585a1f42f1fa4341aad81a M (-21803,-228) parent=2336864 pop=84 chain=39
B 1574809330 2336981 f7b3a2b2ffbcbe624518c78a90dd430ec22b88e9 F (-22194,-11) parent=2336886 pop=85 chain=39
B 1574809342 2336982 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-20155,257) parent=2336897 pop=86 chain=39
D 1574809404 2336930 338d8f982d6ccaf022818acb91803ea368a7dfba age=17.49 M (-22043,-451) hunger pop=86
D 1574809422 2336778 da123ac068af2f767571ee16e372b8438c1b2dfc age=60.00 F (-22198,-9) oldAge pop=85
B 1574809433 2336984 da123ac068af2f767571ee16e372b8438c1b2dfc F (-21710,-277) parent=2336855 pop=86 chain=9
B 1574809445 2336985 8c8c7f9d6832b51f735369227cf35a008c2db575 M (-20902,-269) parent=2336878 pop=87 chain=40
D 1574809453 2336959 4465a709432d79ac47a3134ac64b77307644c4e7 age=6.88 F (-20063,353) hunger pop=86
B 1574809469 2336986 32084b05e67a94e892715c9822624ac137e1ba23 M (-22213,1587) parent=2336911 pop=87 chain=40
D 1574809472 2336984 da123ac068af2f767571ee16e372b8438c1b2dfc age=0.64 F (-21684,-237) hunger pop=86
B 1574809483 2336987 da123ac068af2f767571ee16e372b8438c1b2dfc M (-21805,-232) parent=2336864 pop=87 chain=39
D 1574809486 2336987 da123ac068af2f767571ee16e372b8438c1b2dfc age=0.06 M (-21805,-232) disconnect pop=86
B 1574809490 2336988 77d150179ff9f2ffd4e7e841eacb9d1f800d3e67 F (-21332,-286) parent=2336872 pop=88 chain=11
B 1574809507 2336989 f8a13921f118807cb24f3a87b338cf82bad49957 F (-23347,-52) parent=2336926 pop=87 chain=8
D 1574809586 2336897 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=27.36 F (-20166,293) hunger pop=86
D 1574809589 2336792 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=60.00 F (-21786,-231) oldAge pop=86
D 1574809590 2336949 d10c9d222fda36604049ba9c73676bed009315c9 age=12.63 M (-21697,-368) hunger pop=86
D 1574809633 2336794 847dbc8f64f999052b1b5748fc91303f5790da79 age=60.00 M (-21805,-231) oldAge pop=83
D 1574809659 2336829 a45f08b9bc5626be2b14a507245e99fa9f0dbc24 age=51.79 F (-21805,-214) hunger pop=82
D 1574809671 2336958 88769278cf86892d5c20fedbfcd2fbe42e640692 age=11.26 F (-21839,-207) hunger pop=81
D 1574809675 2336799 9cb8d15b2de7f61b078a2a2590b242522c006648 age=60.00 F (-22131,-1283) oldAge pop=81
B 1574809677 2336990 88769278cf86892d5c20fedbfcd2fbe42e640692 F (-20927,-285) parent=2336878 pop=82 chain=40
B 1574809689 2336991 28ec5bba8e0c707aef065ddae333c3305feb4949 M (-20896,-286) parent=2336884 pop=82 chain=40
B 1574809689 2336992 78323c1c3941a4a67193b085013562c45327e097 M (-20896,-286) parent=2336884 pop=83 chain=40
D 1574809696 2336802 677214b78efd6c88b1ffd8b73d92d1e7f6be008e age=60.00 M (-22204,-2) oldAge pop=82
D 1574809718 2336976 622a4ee9cf28905379af624e17d6a6e6fe4e4f91 age=8.00 F (-21809,-232) hunger pop=81
D 1574809722 2336847 e57a91895a69dd71db233720b9fb7d46c9d90700 age=48.23 F (-21810,-236) hunger pop=81
D 1574809727 2336805 bd3d02e8424ffc40c46ae030915fd9090d157504 age=60.00 F (-21805,-233) oldAge pop=80
B 1574809731 2336993 e57a91895a69dd71db233720b9fb7d46c9d90700 F (-21803,-245) parent=2336876 pop=81 chain=8
D 1574809744 2336947 d30ac36b762b46429a6d27316b811bd2c130e83f age=17.82 F (-23038,1) hunger pop=79
D 1574809747 2336892 58feafe1f03b6132914b5434b1f973a64add0033 age=31.66 F (-21809,-241) hunger pop=79
B 1574809764 2336994 d30ac36b762b46429a6d27316b811bd2c130e83f F (-22115,-1281) parent=2336889 pop=79 chain=39
D 1574809780 2336994 d30ac36b762b46429a6d27316b811bd2c130e83f age=0.26 F (-22115,-1281) disconnect pop=78
D 1574809785 2336925 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=24.34 M (-21784,-274) hunger pop=77
D 1574809790 2336815 92ddec045157c172185256ba9dab0ad82839fa69 age=60.00 M (-21779,-283) oldAge pop=77
D 1574809792 2336906 dff8ea696318265a5078e97097c2ba272c83f8c3 age=27.80 M (-22123,-1239) hunger pop=76
B 1574809793 2336995 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-22200,-3) parent=2336881 pop=78 chain=39
D 1574809793 2336953 8b36490b433419f85479cb9ca69b0b08b2c6e12d age=14.38 M (-23290,-111) hunger pop=77
B 1574809796 2336996 d30ac36b762b46429a6d27316b811bd2c130e83f M (-23356,-81) parent=2336891 pop=78 chain=8
B 1574809796 2336997 92ddec045157c172185256ba9dab0ad82839fa69 F (-21460,-244) parent=2336873 pop=79 chain=11
D 1574809800 2336995 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 age=0.12 F (-22200,-3) disconnect pop=76
B 1574809801 2336998 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-20910,-275) parent=2336878 pop=78 chain=40
B 1574809807 2336999 cc6af1c527c9dab5f84df28ae7a53ce9f9d70611 F (-21808,-241) parent=2336948 pop=78 chain=41
D 1574809813 2336998 dff8ea696318265a5078e97097c2ba272c83f8c3 age=0.20 F (-20908,-275) disconnect pop=77
B 1574809817 2337000 d10c9d222fda36604049ba9c73676bed009315c9 F (-21426,-272) parent=2336872 pop=79 chain=11
B 1574809818 2337001 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-22204,-1) parent=2336881 pop=79 chain=39
D 1574809818 2336817 63c22fecd46bac7620270018f97955419617c34a age=59.79 F (-21815,-224) hunger pop=78
D 1574809821 2336876 4e6f24de361bad832d9ead5c22c07b699f99d380 age=36.82 F (-21803,-245) hunger pop=78
B 1574809824 2337002 338d8f982d6ccaf022818acb91803ea368a7dfba F (-20909,-275) parent=2336878 pop=79 chain=40
D 1574809836 2336986 32084b05e67a94e892715c9822624ac137e1ba23 age=6.12 M (-22222,1134) hunger pop=77
B 1574809840 2337003 5adf117d8bd8e7efc371f891d755d5f846c5ba48 F (-21817,-231) parent=2336870 pop=79 chain=8
B 1574809843 2337004 32084b05e67a94e892715c9822624ac137e1ba23 F (-21643,-279) parent=2336954 pop=79 chain=13
B 1574809854 2337005 63c22fecd46bac7620270018f97955419617c34a F (-23121,-14) parent=2336957 pop=80 chain=3
D 1574809862 2336911 1e55b580f9975391566ac2d5b783f24bf981f26c age=27.86 F (-22225,1133) hunger pop=79
B 1574809875 2337006 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-20902,-276) parent=2336893 pop=80 chain=39
D 1574809903 2336831 63f961b43de88c73967ea1ca81711dd052f4afa2 age=55.55 M (-21811,-234) hunger pop=79
