B 1665089585 5536953 b84db47ef682ba57580cb95d776af66705cf1d28 M (-190153,-74) parent=5536922 pop=39 chain=62
B 1665089587 5536954 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-190958,48) parent=5536926 pop=40 chain=8
D 1665089591 5536954 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.07 F (-190958,48) disconnect pop=39
B 1665089596 5536955 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-191072,-183) parent=5536951 pop=40 chain=2
B 1665089638 5536956 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-190958,46) parent=5536926 pop=40 chain=8
D 1665089654 5536828 8738d7baba0638dae663604a11f353b876eae604 age=60.00 F (-189570,287) oldAge pop=39
B 1665089713 5536957 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-189601,280) parent=5536940 pop=40 chain=79
D 1665089788 5536832 99e375c3475e342113a4db60955e7599d50beb99 age=60.00 F (-189940,-200) oldAge pop=39
D 1665089801 5536835 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-190175,-81) oldAge pop=38
D 1665089832 5536955 64070a58c12f57f962d76b9e689d99fe18d48e1c age=3.93 F (-190880,-186) hunger pop=38
B 1665089838 5536959 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-190881,-187) parent=5536951 pop=40 chain=2
D 1665089848 5536933 39105ab894cddc56239d71fe03fe01a6dd11ee88 age=24.36 F (-190041,-115) hunger pop=38
D 1665089851 5536838 a519bf3bd28e8271072a6a1b67f19925773cd455 age=60.00 F (-190164,-67) oldAge pop=38
B 1665089861 5536961 a519bf3bd28e8271072a6a1b67f19925773cd455 F (-189580,275) parent=5536940 pop=40 chain=79
D 1665089889 5536840 344fba2a501032698c241e6b1157823b970c2308 age=60.00 F (-189336,220) oldAge pop=38
B 1665089895 5536962 344fba2a501032698c241e6b1157823b970c2308 M (-189591,282) parent=5536929 pop=40 chain=77
B 1665089954 5536963 2e0519a80b0479fef7d681e13149ad727f593d76 F (-190160,-73) parent=5536922 pop=40 chain=62
B 1665090005 5536964 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-190188,-70) parent=5536936 pop=41 chain=62
D 1665090028 5536850 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=60.00 F (-189598,314) oldAge pop=40
D 1665090059 5536951 8892645cead8507e1df092db25bc26113383848a age=23.12 F (-190719,-208) hunger pop=39
D 1665090104 5536911 e9eb38b0664df705711135556f9d0b071ffc6732 age=41.19 M (-190226,-11) killer_5536919 pop=38
D 1665090151 5536866 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 M (-190165,-56) oldAge pop=37
D 1665090161 5536867 05ffd7315f28f0cd82010a3ffd2bb53b092bddf6 age=60.00 F (-190529,-193) oldAge pop=37
D 1665090190 5536868 ff55ae81b92e144a0a4052b72d1475b71311cf2c age=60.00 F (-189581,279) oldAge pop=35
B 1665090196 5536965 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-190163,-70) parent=5536922 pop=37 chain=62
D 1665090199 5536965 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.04 F (-190163,-70) disconnect pop=36
B 1665090205 5536966 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-189596,279) parent=5536929 pop=37 chain=77
D 1665090208 5536966 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.05 F (-189596,279) disconnect pop=36
B 1665090217 5536967 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-190161,-71) parent=5536936 pop=37 chain=62
D 1665090220 5536967 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.05 F (-190161,-71) disconnect pop=35
D 1665090236 5536957 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=8.73 F (-189581,280) hunger pop=34
D 1665090248 5536871 4281e7e21ba892182e02c194aee058fcc76a0a3e age=60.00 F (-190167,-46) oldAge pop=33
D 1665090309 5536873 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 M (-189581,282) oldAge pop=32
B 1665090311 5536968 bcc9b282e2c2991777d65cbda885c7a4489683e2 F (-190957,40) parent=5536948 pop=34 chain=8
D 1665090316 5536968 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=0.09 F (-190957,40) disconnect pop=33
B 1665090321 5536969 bcc9b282e2c2991777d65cbda885c7a4489683e2 F (-189582,275) parent=5536929 pop=34 chain=77
D 1665090321 5536875 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=60.00 F (-192409,1155) oldAge pop=33
D 1665090324 5536881 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=57.30 F (-190525,-192) hunger pop=32
B 1665090328 5536970 16a4a91ab87c032f79f5f64ef1f6034407fe1022 M (-190981,104) parent=5536949 pop=33 chain=8
B 1665090333 5536971 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-189598,284) parent=5536940 pop=33 chain=79
D 1665090334 5536970 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=0.10 M (-190981,104) disconnect pop=32
D 1665090336 5536971 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.05 F (-189598,284) disconnect pop=31
B 1665090340 5536972 16a4a91ab87c032f79f5f64ef1f6034407fe1022 F (-190884,93) parent=5536926 pop=33 chain=8
B 1665090344 5536973 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-190154,-67) parent=5536936 pop=34 chain=62
D 1665090347 5536973 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.05 F (-190154,-67) disconnect pop=31
D 1665090351 5536972 16a4a91ab87c032f79f5f64ef1f6034407fe1022 age=0.19 F (-190884,93) disconnect pop=31
B 1665090357 5536974 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-189578,282) parent=5536929 pop=32 chain=77
D 1665090360 5536974 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.05 M (-189578,282) disconnect pop=31
B 1665090369 5536975 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-190161,-73) parent=5536936 pop=32 chain=62
D 1665090372 5536975 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.04 F (-190161,-73) disconnect pop=30
D 1665090376 5536879 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-190168,-46) oldAge pop=30
B 1665090384 5536976 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c M (-189602,282) parent=5536940 pop=31 chain=79
D 1665090387 5536976 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.05 M (-189602,282) disconnect pop=29
B 1665090395 5536977 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-190162,-72) parent=5536936 pop=31 chain=62
D 1665090398 5536977 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=0.04 F (-190162,-72) disconnect pop=29
B 1665090440 5536978 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae F (-189601,280) parent=5536940 pop=30 chain=79
B 1665090451 5536979 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d F (-190158,-78) parent=5536936 pop=31 chain=62
D 1665090545 5536922 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=44.33 F (-190165,-46) hunger pop=30
D 1665090547 5536885 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=60.00 F (-189579,280) oldAge pop=30
B 1665090549 5536980 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-190162,-71) parent=5536936 pop=32 chain=62
B 1665090553 5536981 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-190921,40) parent=5536949 pop=33 chain=8
D 1665090560 5536981 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=0.13 F (-190921,40) disconnect pop=30
B 1665090566 5536983 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 M (-189579,281) parent=5536940 pop=32 chain=79
D 1665090575 5536983 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=0.15 M (-189579,281) disconnect pop=30
B 1665090581 5536984 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 F (-190163,-71) parent=5536936 pop=32 chain=62
B 1665090588 5536985 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-190163,-71) parent=5536936 pop=32 chain=62
B 1665090604 5536986 8892645cead8507e1df092db25bc26113383848a F (-189581,280) parent=5536940 pop=33 chain=79
B 1665090606 5536987 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-191127,-282) noParent pop=34 chain=1
D 1665090607 5536986 8892645cead8507e1df092db25bc26113383848a age=0.06 F (-189581,280) disconnect pop=33
B 1665090613 5536988 8892645cead8507e1df092db25bc26113383848a F (-191145,-280) parent=5536987 pop=35 chain=2
D 1665090630 5536892 4813f45d8e38776bd181252397647e6eb7caeb46 age=60.00 F (-190957,53) oldAge pop=33
B 1665090636 5536990 4813f45d8e38776bd181252397647e6eb7caeb46 F (-190961,42) parent=5536949 pop=36 chain=8
D 1665090639 5536990 4813f45d8e38776bd181252397647e6eb7caeb46 age=0.05 F (-190961,42) disconnect pop=35
B 1665090645 5536991 4813f45d8e38776bd181252397647e6eb7caeb46 F (-191258,-280) parent=5536987 pop=36 chain=2
D 1665090649 5536991 4813f45d8e38776bd181252397647e6eb7caeb46 age=0.07 F (-191258,-280) disconnect pop=34
D 1665090652 5536988 8892645cead8507e1df092db25bc26113383848a age=0.64 F (-191123,-252) hunger pop=34
B 1665090654 5536992 4813f45d8e38776bd181252397647e6eb7caeb46 F (-190942,112) parent=5536948 pop=36 chain=8
B 1665090658 5536993 8892645cead8507e1df092db25bc26113383848a M (-190159,-71) parent=5536936 pop=37 chain=62
D 1665090660 5536993 8892645cead8507e1df092db25bc26113383848a age=0.04 M (-190159,-71) disconnect pop=35
D 1665090684 5536992 4813f45d8e38776bd181252397647e6eb7caeb46 age=0.50 F (-190933,134) disconnect pop=33
B 1665090689 5536994 4813f45d8e38776bd181252397647e6eb7caeb46 F (-190527,-195) parent=5536959 pop=35 chain=3
D 1665090691 5536994 4813f45d8e38776bd181252397647e6eb7caeb46 age=0.04 F (-190527,-195) disconnect pop=34
B 1665090696 5536995 4813f45d8e38776bd181252397647e6eb7caeb46 F (-190961,188) parent=5536948 pop=35 chain=8
D 1665090698 5536995 4813f45d8e38776bd181252397647e6eb7caeb46 age=0.04 F (-190961,188) disconnect pop=34
B 1665090703 5536996 4813f45d8e38776bd181252397647e6eb7caeb46 F (-190162,-71) parent=5536936 pop=35 chain=62
D 1665090709 5536996 4813f45d8e38776bd181252397647e6eb7caeb46 age=0.09 F (-190162,-71) disconnect pop=33
B 1665090710 5536997 af3533bcc1cde35be90490a9c0928903cda35f77 M (-189585,292) parent=5536961 pop=35 chain=80
B 1665090714 5536998 4813f45d8e38776bd181252397647e6eb7caeb46 M (-189601,280) parent=5536940 pop=36 chain=79
B 1665090716 5536999 8892645cead8507e1df092db25bc26113383848a F (-190956,191) parent=5536948 pop=37 chain=8
D 1665090719 5536999 8892645cead8507e1df092db25bc26113383848a age=0.05 F (-190956,191) disconnect pop=35
B 1665090763 5537000 d0c77dbd752d7048b4d7c883c39d50cc32027563 M (-190161,-71) parent=5536936 pop=36 chain=62
D 1665090783 5536898 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 M (-189586,286) oldAge pop=35
D 1665090846 5536902 6171dc198c44ca901dad1420a34743313854203f age=60.00 M (-190960,47) oldAge pop=34
D 1665090846 5536903 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 M (-190961,47) oldAge pop=34
B 1665090855 5537001 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-190948,46) parent=5536956 pop=36 chain=9
B 1665090855 5537002 8892645cead8507e1df092db25bc26113383848a M (-190955,45) parent=5536949 pop=37 chain=8
D 1665090858 5537002 8892645cead8507e1df092db25bc26113383848a age=0.05 M (-190955,45) disconnect pop=34
B 1665090866 5537003 8892645cead8507e1df092db25bc26113383848a F (-190513,-196) parent=5536959 pop=36 chain=3
D 1665090871 5537001 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.27 F (-190948,46) disconnect pop=34
B 1665090880 5537004 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-190168,-82) parent=5536964 pop=36 chain=63
D 1665090886 5537004 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.10 M (-190168,-82) disconnect pop=34
B 1665090892 5537005 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-191355,-240) parent=5536987 pop=36 chain=2
D 1665091236 5536979 e9eb0b2e8ae1d71668c8b7ae6e97bb74bfa5cc3d age=13.07 F (-190337,114) hunger pop=35
B 1665091326 5537007 1d545595871ac01f0a2e03f9df5012cb003785cc F (-190962,46) parent=5536956 pop=36 chain=9
D 1665091329 5537007 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.04 F (-190962,46) disconnect pop=35
B 1665091334 5537008 1d545595871ac01f0a2e03f9df5012cb003785cc F (-190171,-70) parent=5536964 pop=37 chain=63
D 1665091365 5536919 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 F (-190151,-61) oldAge pop=35
B 1665091372 5537009 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-190154,-71) parent=5536963 pop=37 chain=63
D 1665091373 5537008 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.65 F (-190159,-71) disconnect pop=36
B 1665091378 5537010 1d545595871ac01f0a2e03f9df5012cb003785cc F (-190550,-200) parent=5536959 pop=37 chain=3
D 1665091407 5537010 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.48 F (-190550,-200) disconnect pop=35
D 1665091559 5536926 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 F (-190957,48) oldAge pop=35
D 1665091614 5536928 dd26fb46f119102de5b561209fcb331273e50444 age=60.00 M (-189589,317) oldAge pop=33
B 1665091623 5537015 dd26fb46f119102de5b561209fcb331273e50444 F (-189591,315) parent=5536978 pop=35 chain=80
D 1665091635 5536929 c909678f87e5dbca3fad338b3fcb9d42eb6d7d4b age=58.69 F (-189593,316) hunger pop=33
B 1665091658 5537016 738a309682b7a680a882bd88c886de539e5d7b5e F (-189581,274) parent=5536961 pop=34 chain=80
B 1665091695 5537017 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 F (-190516,-194) parent=5536959 pop=34 chain=3
B 1665091759 5537018 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-190954,48) parent=5536956 pop=35 chain=9
D 1665091766 5537018 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.12 F (-190954,48) disconnect pop=34
B 1665091779 5537019 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-190168,-92) parent=5536984 pop=34 chain=63
D 1665091781 5536987 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c age=33.59 F (-191378,-246) hunger pop=33
B 1665091783 5537020 288d097893bb94b847bbc52f6e1c595c74d6aaa2 F (-190528,-191) parent=5536959 pop=35 chain=3
D 1665091784 5537019 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.09 F (-190168,-92) disconnect pop=34
B 1665091788 5537021 1486f0bb0ba7ec179fcaf1b7a3af9f1ce146de3c F (-191354,-240) parent=5537005 pop=36 chain=3
D 1665091793 5537020 288d097893bb94b847bbc52f6e1c595c74d6aaa2 age=0.16 F (-190528,-191) disconnect pop=34
B 1665091796 5537022 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-189613,283) parent=5536969 pop=35 chain=78
B 1665091798 5537023 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-190154,-73) parent=5536963 pop=36 chain=63
B 1665091972 5537025 e351db736e2587bf8e4d115df9d05591852e1f66 M (-190166,-80) parent=5536984 pop=37 chain=63
B 1665092004 5537026 49bd234c63fac4073c98cc23dab916528f87e634 F (-190181,-78) parent=5536964 pop=37 chain=63
D 1665092006 5537026 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 F (-190181,-78) disconnect pop=36
B 1665092011 5537027 49bd234c63fac4073c98cc23dab916528f87e634 F (-189591,313) parent=5536978 pop=38 chain=80
D 1665092013 5537027 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-189591,313) disconnect pop=37
B 1665092101 5537028 35b6f746cf488c126d6c1b97e23c52b286660383 F (-189580,279) parent=5536969 pop=37 chain=78
D 1665092108 5536934 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=60.00 M (-190441,237) oldAge pop=36
D 1665092118 5536935 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-190161,-44) oldAge pop=35
B 1665092126 5537029 c909678f87e5dbca3fad338b3fcb9d42eb6d7d4b F (-190159,-72) parent=5536980 pop=37 chain=63
D 1665092151 5536936 52dc3956a8c80a556ada652be0429e2978ef356c age=60.00 F (-190178,-72) oldAge pop=35
B 1665092157 5537030 52dc3956a8c80a556ada652be0429e2978ef356c F (-190163,-70) parent=5536984 pop=37 chain=63
B 1665092304 5537031 3a1acc16f28e9eafe7a6da57678e1fae58615b6c F (-190154,-74) parent=5536963 pop=36 chain=63
D 1665092306 5536938 58f08ed12ab3812333d752bd9ee16c9d332d9f6d age=60.00 M (-190171,-49) oldAge pop=35
D 1665092328 5536959 64070a58c12f57f962d76b9e689d99fe18d48e1c age=41.51 F (-190521,-161) hunger pop=34
B 1665092334 5537032 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-191357,-241) parent=5537005 pop=36 chain=3
D 1665092351 5537032 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.28 F (-191357,-241) disconnect pop=34
B 1665092358 5537033 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-190516,-206) parent=5537003 pop=36 chain=4
D 1665092361 5536940 0ee343093c1753427c0e69062ca14cf0b313573e age=60.00 F (-189590,316) oldAge pop=35
D 1665092362 5537033 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.06 F (-190516,-206) disconnect pop=34
B 1665092368 5537034 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-190169,-82) parent=5537009 pop=36 chain=64
D 1665092513 5536945 3d5123057aa075a030c958dee2b2b3fced240097 age=60.00 M (-189589,295) oldAge pop=33
D 1665092514 5536946 c4b6a02a71f68454faf968fb16cab30642e71045 age=60.00 M (-190163,-73) oldAge pop=33
D 1665092540 5536947 01717552262c0b432098c8c57afb009b7616334f age=60.00 M (-189580,298) oldAge pop=31
B 1665092602 5537036 ed5c90ddd311fcd14e2fa9ef994cad4d4e3c3912 M (-190163,-72) parent=5536984 pop=33 chain=63
D 1665092613 5537030 52dc3956a8c80a556ada652be0429e2978ef356c age=7.61 F (-190154,-66) hunger pop=32
B 1665092620 5537037 52dc3956a8c80a556ada652be0429e2978ef356c F (-189580,280) parent=5536969 pop=34 chain=78
D 1665092645 5537005 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=29.22 F (-191358,-255) hunger pop=32
B 1665092650 5537038 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-190517,-206) parent=5537003 pop=34 chain=4
B 1665092671 5537039 a240bcf54400dc9f8d0a13aef40d013640a6448e F (-191352,-240) parent=5537021 pop=34 chain=4
D 1665092734 5537037 52dc3956a8c80a556ada652be0429e2978ef356c age=1.89 F (-189582,232) hunger pop=33
B 1665092753 5537040 52dc3956a8c80a556ada652be0429e2978ef356c F (-189589,319) parent=5536978 pop=34 chain=80
D 1665092768 5536948 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 F (-190184,-75) oldAge pop=33
B 1665092775 5537041 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e M (-189580,287) parent=5537016 pop=35 chain=81
D 1665092787 5537041 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=0.20 M (-189580,287) disconnect pop=33
B 1665092796 5537042 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-190512,-197) parent=5537017 pop=35 chain=4
D 1665092869 5537025 e351db736e2587bf8e4d115df9d05591852e1f66 age=14.96 M (-190141,-78) hunger pop=33
D 1665092877 5537022 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=18.02 M (-191290,280) hunger pop=33
D 1665092877 5536953 b84db47ef682ba57580cb95d776af66705cf1d28 age=54.86 M (-190170,-48) hunger pop=33
D 1665092884 5536949 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=60.00 F (-190960,45) oldAge pop=32
B 1665092886 5537043 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-191364,-239) parent=5537021 pop=34 chain=4
D 1665092891 5537043 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.09 F (-191357,-240) disconnect pop=31
B 1665092899 5537044 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-190154,-73) parent=5536984 pop=32 chain=63
D 1665092904 5537044 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.08 F (-190154,-73) disconnect pop=30
B 1665092911 5537045 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-190156,-72) parent=5537009 pop=32 chain=64
B 1665093104 5537046 0f5cb3b9b94592cb6f2102e7676f1703e8bbb425 F (-191353,-241) parent=5537021 pop=32 chain=4
D 1665093119 5537034 64070a58c12f57f962d76b9e689d99fe18d48e1c age=12.53 M (-190386,150) hunger pop=31
B 1665093126 5537047 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-190682,-231) parent=5537017 pop=33 chain=4
D 1665093134 5537047 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.13 F (-190682,-231) disconnect pop=31
B 1665093138 5537048 fd4e77c7233fbd8bca9271202b0539461d0b1b90 F (-191379,-225) parent=5537021 pop=33 chain=4
B 1665093139 5537049 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-190154,-73) parent=5537009 pop=34 chain=64
D 1665093143 5537049 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.07 F (-190154,-73) disconnect pop=33
B 1665093149 5537050 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-189598,277) parent=5537015 pop=34 chain=81
D 1665093152 5537050 64070a58c12f57f962d76b9e689d99fe18d48e1c age=0.06 F (-189598,277) disconnect pop=33
B 1665093158 5537051 64070a58c12f57f962d76b9e689d99fe18d48e1c F (-190536,-200) parent=5537003 pop=34 chain=4
B 1665093159 5537052 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-190156,-72) parent=5537009 pop=35 chain=64
B 1665093194 5537053 f44318e4e58bf4554e0670adc4789f23fc2395a4 M (-190529,-194) parent=5537003 pop=35 chain=4
D 1665093200 5536969 bcc9b282e2c2991777d65cbda885c7a4489683e2 age=47.98 F (-190764,190) hunger pop=34
D 1665093238 5536956 d7d4287de61ba8f2e16db00aaaa3832241054945 age=60.00 F (-190404,62) oldAge pop=33
B 1665093247 5537054 d7d4287de61ba8f2e16db00aaaa3832241054945 F (-190163,-73) parent=5537009 pop=35 chain=64
D 1665093457 5537048 fd4e77c7233fbd8bca9271202b0539461d0b1b90 age=5.32 F (-191353,-241) hunger pop=33
D 1665093461 5536961 a519bf3bd28e8271072a6a1b67f19925773cd455 age=60.00 F (-189579,287) oldAge pop=33
B 1665093464 5537055 fd4e77c7233fbd8bca9271202b0539461d0b1b90 F (-189598,280) parent=5537015 pop=35 chain=81
B 1665093483 5537056 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-190153,-74) parent=5537029 pop=34 chain=64
D 1665093492 5537056 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=0.15 M (-190153,-74) disconnect pop=33
D 1665093495 5536962 344fba2a501032698c241e6b1157823b970c2308 age=60.00 M (-189337,220) oldAge pop=33
B 1665093499 5537057 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-190523,-202) parent=5537038 pop=35 chain=5
B 1665093502 5537058 344fba2a501032698c241e6b1157823b970c2308 F (-189577,278) parent=5537028 pop=36 chain=79
B 1665093532 5537059 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-191350,-240) parent=5537021 pop=35 chain=4
D 1665093553 5537059 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=0.35 F (-191350,-240) disconnect pop=34
D 1665093554 5536963 2e0519a80b0479fef7d681e13149ad727f593d76 age=60.00 F (-190158,-53) oldAge pop=34
B 1665093560 5537060 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 M (-189580,287) parent=5537016 pop=36 chain=81
D 1665093574 5537060 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=0.24 M (-189580,287) disconnect pop=33
B 1665093578 5537061 51633def2fd1b68e8e6a6c3db6d969ca6a381afa F (-191115,120) noParent pop=35 chain=1
B 1665093582 5537062 f68cd605ceb7631cc0c0e287c83216c708ae088c F (-190527,-193) parent=5537038 pop=36 chain=5
D 1665093605 5536964 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=60.00 F (-190175,-97) oldAge pop=34
B 1665093613 5537063 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 M (-190535,-208) parent=5537017 pop=36 chain=4
D 1665093616 5537063 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=0.05 M (-190535,-208) disconnect pop=34
B 1665093620 5537064 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-191082,86) parent=5537061 pop=36 chain=2
B 1665093622 5537065 49bd234c63fac4073c98cc23dab916528f87e634 F (-191381,-223) parent=5537021 pop=37 chain=4
D 1665093622 5537064 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 age=0.03 F (-191082,86) disconnect pop=36
B 1665093627 5537066 f3540bd0fd7dc9b5cc41d1124b9dc6940ef73630 F (-189581,280) parent=5537015 pop=37 chain=81
B 1665093669 5537067 a519bf3bd28e8271072a6a1b67f19925773cd455 M (-189580,287) parent=5537016 pop=36 chain=81
B 1665093735 5537069 37fdafe1df302162e4513f3fd6c91d3d014a5c21 F (-189581,280) parent=5537015 pop=38 chain=81
D 1665094040 5536978 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=60.00 F (-189579,280) oldAge pop=37
B 1665094045 5537070 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae F (-190528,-195) parent=5537038 pop=39 chain=5
D 1665094048 5537070 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=0.04 F (-190528,-195) disconnect pop=38
B 1665094048 5537071 912e920356b08a5938689156f319337ea016e51c F (-190147,-78) parent=5537031 pop=40 chain=64
B 1665094052 5537072 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae F (-191361,-264) parent=5537021 pop=40 chain=4
D 1665094056 5537072 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae age=0.06 F (-191361,-264) disconnect pop=39
B 1665094061 5537073 ed5abaf926332bb3ffe9840a65a2e4ee7274e7ae F (-190955,37) parent=5537061 pop=40 chain=2
D 1665094105 5537054 d7d4287de61ba8f2e16db00aaaa3832241054945 age=14.30 F (-190153,-74) hunger pop=38
D 1665094149 5536980 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=60.00 F (-190146,-77) oldAge pop=38
D 1665094181 5536984 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 age=60.00 F (-190154,-74) oldAge pop=36
D 1665094188 5536985 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-190162,-43) oldAge pop=36
B 1665094257 5537075 e3144e208e3cd5e5fb9b33d7061983e5a2422c7b F (-191306,-237) parent=5537039 pop=36 chain=5
B 1665094288 5537076 635ba6ea9645e8d5a0d47222b97fd1baabad9526 F (-190528,-195) parent=5537038 pop=37 chain=5
