D 1603049751 3459984 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 age=0.04 M (-112665,41) disconnect pop=54
D 1603049755 3459839 b703923e2df505a16634375f29d4deb574e271e3 age=60.00 M (-113373,-194) oldAge pop=54
B 1603049757 3459985 1ab70a0c0283251f5178fa9e1ee267fd917357d2 M (-114627,-120) parent=3459924 pop=54 chain=7
B 1603049757 3459986 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 F (-113384,-193) parent=3459877 pop=55 chain=33
D 1603049760 3459986 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 age=0.04 F (-113384,-193) disconnect pop=54
D 1603049763 3459930 751856647f0569b9c40e6db691fe47c7d3402945 age=17.98 F (-113393,-140) hunger pop=53
B 1603049766 3459987 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 F (-114822,30) parent=3459979 pop=54 chain=2
D 1603049767 3459841 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-114525,-153) oldAge pop=53
B 1603049770 3459988 751856647f0569b9c40e6db691fe47c7d3402945 M (-112665,41) parent=3459902 pop=54 chain=41
D 1603049825 3459957 66bdc6b69418849515b48a6540c9c4992ceea19f age=11.11 F (-114537,-148) hunger pop=53
B 1603049831 3459990 66bdc6b69418849515b48a6540c9c4992ceea19f F (-112665,42) parent=3459902 pop=54 chain=41
D 1603049831 3459971 8d411529def7aaa7a47cf592118ad130c8a510dd age=5.45 M (-114559,-234) hunger pop=53
D 1603049834 3459990 66bdc6b69418849515b48a6540c9c4992ceea19f age=0.06 F (-112665,42) disconnect pop=53
B 1603049840 3459991 66bdc6b69418849515b48a6540c9c4992ceea19f F (-114810,47) parent=3459979 pop=53 chain=2
B 1603049847 3459992 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-113372,-195) parent=3459885 pop=54 chain=35
D 1603049850 3459921 383008edeb4ed3bf0443be9cccb05ef0eacc7f8e age=23.60 F (-114548,-156) hunger pop=53
D 1603049851 3459992 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.06 M (-113372,-195) disconnect pop=53
D 1603049852 3459979 a2e4c851419417442835a7a1836a1fc6575f0209 age=16.59 F (-114813,49) hunger pop=54
B 1603049855 3459994 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-113390,-205) parent=3459946 pop=55 chain=34
B 1603049862 3459995 a2e4c851419417442835a7a1836a1fc6575f0209 F (-114538,-151) parent=3459945 pop=54 chain=7
B 1603049869 3459996 74ca8725bc94846693ef5e432038430efd5a59a6 M (-112649,43) parent=3459934 pop=55 chain=41
D 1603049870 3459987 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 age=1.74 F (-114806,55) hunger pop=54
B 1603049877 3459997 cc7f20be7e46d289a50a46666d9f1f0a46c380b8 F (-114610,-67) parent=3459915 pop=55 chain=7
D 1603049891 3459991 66bdc6b69418849515b48a6540c9c4992ceea19f age=0.86 F (-114806,55) hunger pop=55
B 1603049896 3459999 66bdc6b69418849515b48a6540c9c4992ceea19f F (-114610,-67) parent=3459915 pop=56 chain=7
D 1603049958 3459846 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-112677,41) oldAge pop=55
B 1603049962 3460001 b703923e2df505a16634375f29d4deb574e271e3 F (-112660,46) parent=3459934 pop=57 chain=41
D 1603049965 3460001 b703923e2df505a16634375f29d4deb574e271e3 age=0.05 F (-112660,46) disconnect pop=55
B 1603049970 3460002 b703923e2df505a16634375f29d4deb574e271e3 F (-113372,-194) parent=3459946 pop=56 chain=34
D 1603049986 3459999 66bdc6b69418849515b48a6540c9c4992ceea19f age=1.50 F (-114581,-106) hunger pop=55
B 1603049992 3460003 66bdc6b69418849515b48a6540c9c4992ceea19f M (-114585,-151) parent=3459911 pop=56 chain=7
D 1603049994 3459929 3116bc3f98408c453410f2487ca19df256da03bc age=21.98 F (-114535,-146) hunger pop=55
B 1603050003 3460004 423e2d1f9c72584522079e00f4e687d37e5ca56e F (-114536,-151) parent=3459907 pop=55 chain=6
B 1603050022 3460005 a65ea6ec4dbb0697ee6b1b0c9087800cea4d0689 F (-114544,-143) parent=3459945 pop=55 chain=7
D 1603050027 3460003 66bdc6b69418849515b48a6540c9c4992ceea19f age=0.59 M (-114534,-152) disconnect pop=54
B 1603050033 3460006 66bdc6b69418849515b48a6540c9c4992ceea19f F (-113380,-192) parent=3459946 pop=55 chain=34
D 1603050037 3460006 66bdc6b69418849515b48a6540c9c4992ceea19f age=0.07 F (-113380,-192) disconnect pop=54
B 1603050043 3460007 66bdc6b69418849515b48a6540c9c4992ceea19f M (-114535,-152) parent=3459907 pop=55 chain=6
D 1603050043 3459847 8789b7547aeeab5076e7c120f3deefdbb2c92a39 age=60.00 F (-112685,39) oldAge pop=54
D 1603050046 3460007 66bdc6b69418849515b48a6540c9c4992ceea19f age=0.05 M (-114535,-152) disconnect pop=54
B 1603050051 3460008 66bdc6b69418849515b48a6540c9c4992ceea19f F (-114530,-151) parent=3459915 pop=54 chain=7
D 1603050053 3460008 66bdc6b69418849515b48a6540c9c4992ceea19f age=0.04 F (-114530,-151) disconnect pop=53
B 1603050059 3460009 66bdc6b69418849515b48a6540c9c4992ceea19f F (-114545,-156) parent=3459923 pop=54 chain=7
D 1603050062 3460009 66bdc6b69418849515b48a6540c9c4992ceea19f age=0.04 F (-114545,-156) disconnect pop=53
B 1603050064 3460010 4ce8d8f81ba840f3d68014337594e63f28dbf871 M (-114530,-155) parent=3459908 pop=55 chain=7
B 1603050067 3460011 66bdc6b69418849515b48a6540c9c4992ceea19f M (-114562,-147) parent=3459911 pop=55 chain=7
D 1603050125 3459849 1b3562049fd2d36f2575b10fcc31184bafd25a07 age=60.00 F (-113382,-192) oldAge pop=54
B 1603050140 3460012 967efccd5abed8199a9243654f6d3760e442b15c M (-112668,46) parent=3459902 pop=55 chain=41
D 1603050143 3459899 20533382213ebc1afdf4750dfbac82567b0411d6 age=37.66 M (-113461,-99) killer_3459886 pop=54
D 1603050144 3459850 55c5d531bb33d2d4f118afdcd450b8c2f474e4ce age=60.00 F (-114540,-164) oldAge pop=54
B 1603050150 3460013 20533382213ebc1afdf4750dfbac82567b0411d6 M (-112663,25) parent=3459959 pop=54 chain=42
D 1603050158 3460013 20533382213ebc1afdf4750dfbac82567b0411d6 age=0.12 M (-112663,25) disconnect pop=53
B 1603050163 3460014 1b3562049fd2d36f2575b10fcc31184bafd25a07 F (-114786,-93) noParent pop=54 chain=1
B 1603050168 3460015 20533382213ebc1afdf4750dfbac82567b0411d6 M (-112665,41) parent=3459934 pop=55 chain=41
D 1603050173 3460015 20533382213ebc1afdf4750dfbac82567b0411d6 age=0.07 M (-112665,41) disconnect pop=54
B 1603050183 3460016 20533382213ebc1afdf4750dfbac82567b0411d6 M (-112663,43) parent=3459902 pop=55 chain=41
D 1603050186 3460016 20533382213ebc1afdf4750dfbac82567b0411d6 age=0.05 M (-112663,43) disconnect pop=54
B 1603050194 3460017 20533382213ebc1afdf4750dfbac82567b0411d6 F (-112663,57) parent=3459934 pop=55 chain=41
D 1603050206 3460017 20533382213ebc1afdf4750dfbac82567b0411d6 age=0.20 F (-112663,57) disconnect pop=54
B 1603050214 3460018 20533382213ebc1afdf4750dfbac82567b0411d6 M (-112664,27) parent=3459959 pop=55 chain=42
D 1603050219 3460018 20533382213ebc1afdf4750dfbac82567b0411d6 age=0.08 M (-112664,27) disconnect pop=54
B 1603050228 3460020 20533382213ebc1afdf4750dfbac82567b0411d6 M (-112659,55) parent=3459934 pop=56 chain=41
D 1603050232 3460020 20533382213ebc1afdf4750dfbac82567b0411d6 age=0.05 M (-112659,55) disconnect pop=55
D 1603050234 3460014 1b3562049fd2d36f2575b10fcc31184bafd25a07 age=15.19 F (-114782,-87) hunger pop=55
B 1603050240 3460021 1b3562049fd2d36f2575b10fcc31184bafd25a07 F (-114794,-136) noParent pop=55 chain=1
B 1603050246 3460022 20533382213ebc1afdf4750dfbac82567b0411d6 F (-112665,29) parent=3459959 pop=56 chain=42
D 1603050253 3460022 20533382213ebc1afdf4750dfbac82567b0411d6 age=0.12 F (-112665,29) disconnect pop=55
B 1603050263 3460024 20533382213ebc1afdf4750dfbac82567b0411d6 M (-112665,42) parent=3459902 pop=57 chain=41
D 1603050267 3460024 20533382213ebc1afdf4750dfbac82567b0411d6 age=0.07 M (-112665,42) disconnect pop=56
B 1603050279 3460025 20533382213ebc1afdf4750dfbac82567b0411d6 M (-112657,56) parent=3459934 pop=57 chain=41
D 1603050283 3460025 20533382213ebc1afdf4750dfbac82567b0411d6 age=0.07 M (-112657,56) disconnect pop=56
B 1603050292 3460026 20533382213ebc1afdf4750dfbac82567b0411d6 F (-112673,40) parent=3459902 pop=57 chain=41
D 1603050298 3460026 20533382213ebc1afdf4750dfbac82567b0411d6 age=0.09 F (-112673,40) disconnect pop=56
B 1603050319 3460027 20533382213ebc1afdf4750dfbac82567b0411d6 M (-112657,56) parent=3459934 pop=57 chain=41
D 1603050339 3460027 20533382213ebc1afdf4750dfbac82567b0411d6 age=0.34 M (-112657,56) disconnect pop=56
B 1603050350 3460028 20533382213ebc1afdf4750dfbac82567b0411d6 F (-112662,36) parent=3459959 pop=55 chain=42
D 1603050351 3459855 bb6090573f4c7d1306b8066d07a44b6761c6ac0c age=60.00 F (-113381,-188) oldAge pop=54
B 1603050421 3460031 2777e12fa80361a97ebaecf49a80943ed62b19d3 M (-114535,-150) parent=3459915 pop=57 chain=7
D 1603050432 3459915 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=35.35 F (-114532,-148) hunger pop=55
D 1603050459 3459860 25608e18184129dca7b141e628aee5a9eb6c6d5e age=58.90 F (-113380,-191) killer_3459859 pop=54
D 1603050466 3459994 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=10.18 F (-113372,-193) hunger pop=53
B 1603050467 3460032 25608e18184129dca7b141e628aee5a9eb6c6d5e F (-112657,49) parent=3459934 pop=55 chain=41
B 1603050475 3460033 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-113381,-195) parent=3459946 pop=55 chain=34
D 1603050477 3460033 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=0.02 F (-113381,-195) disconnect pop=54
D 1603050481 3459857 0bb22ab1111ec0beb2c2f55cdb70c3ad33ad7064 age=60.00 F (-114534,-152) oldAge pop=54
B 1603050482 3460034 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-114677,-51) parent=3460021 pop=55 chain=2
D 1603050484 3459858 9c3d14ca68b4945b6851a041a75f02426965bc25 age=60.00 M (-113397,-197) oldAge pop=54
D 1603050496 3459859 e5bc76cd7077b6d7a77239e5c62d49caac9b3280 age=60.00 M (-113381,-192) oldAge pop=52
B 1603050538 3460035 1373657021b74f45f85cca2bc75ef52a300ad430 F (-114542,-148) parent=3459966 pop=52 chain=8
D 1603050547 3460004 423e2d1f9c72584522079e00f4e687d37e5ca56e age=9.07 F (-114545,-174) hunger pop=51
B 1603050555 3460036 423e2d1f9c72584522079e00f4e687d37e5ca56e M (-112644,80) parent=3459959 pop=52 chain=42
B 1603050600 3460037 bb6090573f4c7d1306b8066d07a44b6761c6ac0c M (-112665,41) parent=3459976 pop=53 chain=42
D 1603050619 3460034 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=2.29 F (-114702,-43) hunger pop=52
B 1603050625 3460038 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-114705,-43) parent=3460021 pop=53 chain=2
B 1603050638 3460039 3ad692b9023e7867e653282b4a957bdfa7097399 M (-112663,42) parent=3459934 pop=54 chain=41
D 1603050658 3460039 3ad692b9023e7867e653282b4a957bdfa7097399 age=0.33 M (-112663,42) disconnect pop=53
B 1603050666 3460040 3ad692b9023e7867e653282b4a957bdfa7097399 M (-114574,-160) parent=3459945 pop=54 chain=7
D 1603050676 3460040 3ad692b9023e7867e653282b4a957bdfa7097399 age=0.17 M (-114574,-160) disconnect pop=53
B 1603050682 3460041 3ad692b9023e7867e653282b4a957bdfa7097399 F (-113382,-197) parent=3459946 pop=54 chain=34
B 1603050713 3460042 e3990f0dc2f6b55cf88aafb69a7f4aecfc3d6b2a M (-114536,-152) parent=3459995 pop=55 chain=8
D 1603050741 3459882 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=53.51 F (-114533,-149) hunger pop=54
B 1603050763 3460043 c2470a480e3f4b289f6ec26c3251dd7e0491b96b F (-112663,42) parent=3459934 pop=55 chain=41
B 1603050799 3460044 9c3d14ca68b4945b6851a041a75f02426965bc25 M (-114534,-151) parent=3459923 pop=56 chain=7
D 1603050815 3459955 cd255e1511f1b409b9da1fcff89e2a19098c925d age=28.42 F (-113022,1599) hunger pop=55
B 1603050820 3460045 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-112665,41) parent=3459976 pop=56 chain=42
D 1603050826 3460045 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.10 M (-112665,41) disconnect pop=55
B 1603050831 3460046 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-114856,-37) parent=3460021 pop=56 chain=2
D 1603050833 3460046 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.05 F (-114856,-37) disconnect pop=55
B 1603050838 3460047 cd255e1511f1b409b9da1fcff89e2a19098c925d M (-112665,41) parent=3459976 pop=57 chain=42
D 1603050841 3460047 cd255e1511f1b409b9da1fcff89e2a19098c925d age=0.04 M (-112665,41) disconnect pop=55
B 1603050846 3460048 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-114608,-177) parent=3459997 pop=56 chain=8
D 1603050858 3459920 d10114738d4662f3fa6ecd5a6e14920f05881a99 age=40.55 M (-114533,-154) hunger pop=55
B 1603050884 3460049 d10114738d4662f3fa6ecd5a6e14920f05881a99 F (-113390,-186) parent=3460002 pop=56 chain=35
D 1603050916 3459871 228ad6f024555fb96e3325d69d5a52b19e4445b0 age=60.00 F (-114531,-155) oldAge pop=54
B 1603050951 3460050 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-113401,-209) parent=3460002 pop=55 chain=35
D 1603051004 3459884 0b418a94751731e727392c7819a44281f73331ab age=56.98 F (-113290,-216) hunger pop=54
D 1603051034 3459945 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=34.74 F (-114539,-153) hunger pop=53
D 1603051092 3459877 76c0839b89ba574e7a0a0732a20eb92b4fb516b2 age=60.00 F (-113397,-205) oldAge pop=52
D 1603051099 3459878 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-114530,-150) oldAge pop=51
B 1603051114 3460051 4af71d6a0bed462b9b7c9a87814b24c2639aa66b F (-113381,-189) parent=3459946 pop=52 chain=34
D 1603051132 3459988 751856647f0569b9c40e6db691fe47c7d3402945 age=22.69 M (-112668,2) hunger pop=51
D 1603051165 3459883 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 M (-114532,-152) oldAge pop=50
B 1603051181 3460052 7fd017144a26cae1de3916a613a7eafac330c172 M (-112664,43) parent=3459976 pop=51 chain=42
D 1603051185 3459885 6c2bb57f4548547543743921aacdae9162ca2e8c age=60.00 F (-113394,-197) oldAge pop=50
D 1603051226 3459886 930f1758cdd4f05ce2ee5fc65fecffe746e4c72c age=60.00 M (-113381,-207) oldAge pop=49
D 1603051231 3459977 a99bdd637e80f9b1b5cafe53edd476ae01d9c62a age=27.25 M (-114690,-168) hunger pop=49
B 1603051355 3460053 d2ee9f9982a00568518428280d043c5368fffbda F (-114542,-154) parent=3459995 pop=49 chain=8
B 1603051455 3460057 262f23686948baa7e74a113e3c31bd680b379984 F (-112664,41) parent=3459976 pop=51 chain=42
D 1603051581 3459901 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 age=60.00 M (-114532,-149) oldAge pop=50
B 1603051607 3460059 6688a9d68209199c4d0a91d0f09127ae5d9d1d81 M (-112664,41) parent=3459976 pop=51 chain=42
D 1603051608 3459902 ace5144bb2c4e28c9e7eedae75e50777a7f662c1 age=60.00 F (-112656,40) oldAge pop=50
D 1603051608 3460049 d10114738d4662f3fa6ecd5a6e14920f05881a99 age=12.07 F (-113370,-195) hunger pop=50
D 1603051644 3459904 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 F (-112361,-193) oldAge pop=48
D 1603051712 3459907 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-114535,-145) oldAge pop=47
D 1603051729 3459908 99fa0f0689f44d696fefa538bdf55df0d17b26ed age=60.00 F (-114452,-116) oldAge pop=46
D 1603051730 3460051 4af71d6a0bed462b9b7c9a87814b24c2639aa66b age=10.27 F (-113372,-207) hunger pop=46
D 1603051752 3460057 262f23686948baa7e74a113e3c31bd680b379984 age=4.95 F (-112668,47) hunger pop=44
B 1603051758 3460060 262f23686948baa7e74a113e3c31bd680b379984 M (-112664,41) parent=3459976 pop=45 chain=42
D 1603051778 3459911 228920995b3a3a3f95e39e0060b6065fb6d1e65c age=60.00 F (-114536,-225) oldAge pop=44
B 1603051868 3460061 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd F (-112660,46) parent=3460032 pop=45 chain=42
D 1603051900 3459978 91369c747edabd8eb812eae341120a576b5186d8 age=36.83 M (-114402,-60) hunger pop=43
D 1603051900 3459959 c6f91acb633f98dba4de1cbaaeb2919086617df6 age=44.98 F (-112663,25) hunger pop=43
D 1603051912 3459916 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-113365,-187) oldAge pop=41
B 1603051930 3460062 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-115092,-46) parent=3460038 pop=42 chain=3
B 1603051959 3460063 ad2a6f85c827a9b6d1248ffefabb2260ff597c5b M (-114550,-154) parent=3459997 pop=43 chain=8
D 1603051971 3460063 ad2a6f85c827a9b6d1248ffefabb2260ff597c5b age=0.20 M (-114550,-154) disconnect pop=42
B 1603051979 3460064 ad2a6f85c827a9b6d1248ffefabb2260ff597c5b F (-113410,-203) parent=3460041 pop=43 chain=35
B 1603051988 3460066 91369c747edabd8eb812eae341120a576b5186d8 M (-112665,40) parent=3460043 pop=45 chain=42
D 1603051989 3459924 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=57.94 F (-114544,-143) hunger pop=44
D 1603051992 3460066 91369c747edabd8eb812eae341120a576b5186d8 age=0.06 M (-112665,40) disconnect pop=44
B 1603052000 3460067 91369c747edabd8eb812eae341120a576b5186d8 F (-113409,-203) parent=3460041 pop=44 chain=35
D 1603052003 3460067 91369c747edabd8eb812eae341120a576b5186d8 age=0.05 F (-113409,-203) disconnect pop=43
B 1603052008 3460068 91369c747edabd8eb812eae341120a576b5186d8 F (-115109,-50) parent=3460038 pop=45 chain=3
B 1603052036 3460069 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-114555,-151) parent=3459997 pop=45 chain=8
D 1603052074 3460012 967efccd5abed8199a9243654f6d3760e442b15c age=32.23 M (-112658,37) killer_3460052 pop=44
B 1603052079 3460070 967efccd5abed8199a9243654f6d3760e442b15c F (-115108,-50) parent=3460038 pop=45 chain=3
D 1603052108 3459923 55d5a4c3b84e78861d9112bbe15ba1c41c6b7aad age=60.00 F (-114487,224) oldAge pop=43
B 1603052142 3460072 cfd3ee0407633723d70b31c0b2b6d68e89453217 M (-112656,38) parent=3460032 pop=45 chain=42
D 1603052186 3459934 0f70d8d485cb4b43bfd1fbcf719f8de37b832a4d age=57.14 F (-112656,62) hunger pop=44
D 1603052199 3459926 a42a9ecdc7f8933264b096a02a11f85cca957cbd age=60.00 M (-114546,-155) oldAge pop=43
B 1603052230 3460073 8c4f303249aae31dadedd61d039e44cc64c4a876 M (-114555,-151) parent=3459997 pop=43 chain=8
D 1603052258 3459928 999568129f6a7d4e9832439db8b31477f6a6ef88 age=60.00 M (-114526,-151) oldAge pop=42
B 1603052263 3460074 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-112662,46) parent=3460043 pop=43 chain=42
D 1603052279 3459946 dcbdb24bbab66952b72baca3050b2d071d09d38b age=55.15 F (-113364,-187) hunger pop=42
D 1603052343 3460070 967efccd5abed8199a9243654f6d3760e442b15c age=4.40 F (-115092,-49) hunger pop=43
B 1603052355 3460077 967efccd5abed8199a9243654f6d3760e442b15c M (-113380,-194) parent=3460041 pop=44 chain=35
D 1603052359 3460021 1b3562049fd2d36f2575b10fcc31184bafd25a07 age=49.32 F (-115079,-40) hunger pop=43
B 1603052365 3460078 1b3562049fd2d36f2575b10fcc31184bafd25a07 M (-112634,46) parent=3460032 pop=44 chain=42
D 1603052374 3460038 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f age=29.15 F (-115090,-46) hunger pop=43
D 1603052379 3460078 1b3562049fd2d36f2575b10fcc31184bafd25a07 age=0.23 M (-112634,46) disconnect pop=42
B 1603052379 3460079 d2de1bf4a01a086757cf3f7ed9e57756a16c5b7f F (-114524,-149) parent=3460035 pop=44 chain=9
B 1603052388 3460080 1b3562049fd2d36f2575b10fcc31184bafd25a07 M (-114544,-153) parent=3460053 pop=44 chain=9
D 1603052431 3459939 4279acdb2d5d3387adc858d83e52c72f5eb8743b age=60.00 M (-114536,-160) oldAge pop=43
D 1603052507 3459944 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=60.00 M (-113381,-203) oldAge pop=42
D 1603052533 3460073 8c4f303249aae31dadedd61d039e44cc64c4a876 age=5.05 M (-114534,-152) hunger pop=40
B 1603052556 3460083 8c4f303249aae31dadedd61d039e44cc64c4a876 F (-114592,-62) parent=3460053 pop=42 chain=9
B 1603052580 3460085 0e1ac9656dd2897ca2a86867275757bdfc0863e3 M (-112652,44) parent=3460043 pop=44 chain=42
B 1603052606 3460087 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-133641,-20173) noParent pop=45 chain=1
D 1603052611 3460072 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=7.80 M (-112689,48) hunger pop=44
D 1603052645 3460085 0e1ac9656dd2897ca2a86867275757bdfc0863e3 age=1.08 M (-112664,41) disconnect pop=43
D 1603052650 3459951 bfb31664b8f093050577177655da931d248a6b66 age=60.00 M (-114555,-157) oldAge pop=43
B 1603052651 3460088 37e50cf99355bb779858e305a5d235ca00820952 M (-114538,-149) parent=3460035 pop=44 chain=9
B 1603052651 3460089 0e1ac9656dd2897ca2a86867275757bdfc0863e3 M (-114548,-157) parent=3460048 pop=45 chain=9
D 1603052755 3460087 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.47 F (-133654,-20183) hunger pop=42
B 1603052788 3460090 751856647f0569b9c40e6db691fe47c7d3402945 F (-113382,-193) parent=3460050 pop=43 chain=36
D 1603052888 3459960 1a53741fa9ca56363cff86bd9897a843055b4c3b age=60.00 M (-114538,-167) oldAge pop=42
B 1603052893 3460091 bfb31664b8f093050577177655da931d248a6b66 F (-112654,41) parent=3460043 pop=44 chain=42
B 1603052894 3460092 1a53741fa9ca56363cff86bd9897a843055b4c3b F (-115102,-55) parent=3460062 pop=44 chain=4
D 1603052895 3460091 bfb31664b8f093050577177655da931d248a6b66 age=0.05 F (-112654,41) disconnect pop=43
B 1603052900 3460093 bfb31664b8f093050577177655da931d248a6b66 F (-113372,-193) parent=3460050 pop=45 chain=36
D 1603052903 3460093 bfb31664b8f093050577177655da931d248a6b66 age=0.04 F (-113372,-193) disconnect pop=43
B 1603052907 3460094 bfb31664b8f093050577177655da931d248a6b66 F (-115116,-75) parent=3460068 pop=45 chain=4
B 1603052937 3460095 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 F (-113375,-201) parent=3460041 pop=44 chain=35
B 1603052956 3460097 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-114563,-159) parent=3460048 pop=46 chain=9
D 1603052964 3460097 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.13 M (-114563,-159) disconnect pop=45
D 1603052970 3460062 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=17.35 F (-115099,-89) hunger pop=44
B 1603052971 3460098 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-112665,41) parent=3460043 pop=46 chain=42
D 1603052974 3459985 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=53.63 M (-114547,-62) hunger pop=45
B 1603052981 3460099 1ab70a0c0283251f5178fa9e1ee267fd917357d2 F (-112675,32) parent=3460061 pop=45 chain=43
D 1603052984 3460099 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=0.05 F (-112675,32) disconnect pop=44
D 1603052986 3460094 bfb31664b8f093050577177655da931d248a6b66 age=1.31 F (-115115,-69) hunger pop=44
B 1603052990 3460100 1ab70a0c0283251f5178fa9e1ee267fd917357d2 F (-115128,-67) parent=3460068 pop=45 chain=4
B 1603052991 3460101 bfb31664b8f093050577177655da931d248a6b66 F (-115128,-68) parent=3460068 pop=46 chain=4
D 1603052993 3460100 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=0.04 F (-115128,-67) disconnect pop=44
B 1603053000 3460103 1ab70a0c0283251f5178fa9e1ee267fd917357d2 F (-112670,27) parent=3460061 pop=46 chain=43
B 1603053001 3460104 1414e4eedf44373b4794ca4de62979187059520f M (-114559,-154) parent=3460048 pop=47 chain=9
D 1603053003 3460103 1ab70a0c0283251f5178fa9e1ee267fd917357d2 age=0.05 F (-112670,27) disconnect pop=46
D 1603053003 3459966 9f5b40822bd13373ad84a190abecc5accc3dbd7d age=59.53 F (-114530,-151) hunger pop=46
B 1603053010 3460105 1ab70a0c0283251f5178fa9e1ee267fd917357d2 M (-114560,-154) parent=3460048 pop=46 chain=9
D 1603053013 3460032 25608e18184129dca7b141e628aee5a9eb6c6d5e age=42.43 F (-112652,42) hunger pop=45
B 1603053104 3460107 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-115123,-92) parent=3460068 pop=46 chain=4
B 1603053125 3460108 56f1516a3a5fb9a452176b24b5951af17802cd02 F (-114571,-78) parent=3460053 pop=45 chain=9
D 1603053189 3459976 deed94a28ee04b0be8a03ed963cee5ba7dc8c80c age=60.00 F (-112664,41) oldAge pop=44
D 1603053234 3460107 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=2.17 F (-115093,-86) hunger pop=43
B 1603053240 3460109 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 M (-113399,-209) parent=3460064 pop=44 chain=36
B 1603053252 3460110 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-115105,-82) parent=3460068 pop=45 chain=4
D 1603053253 3460109 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.20 M (-113399,-209) disconnect pop=44
D 1603053258 3460110 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.10 F (-115105,-82) disconnect pop=43
B 1603053262 3460111 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 F (-112599,34) parent=3460074 pop=45 chain=43
B 1603053263 3460112 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-112618,44) parent=3460061 pop=46 chain=43
D 1603053270 3460111 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.14 F (-112599,34) disconnect pop=44
B 1603053275 3460113 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 M (-114576,-74) parent=3460053 pop=45 chain=9
D 1603053292 3460053 d2ee9f9982a00568518428280d043c5368fffbda age=32.28 F (-114575,-78) hunger pop=44
D 1603053293 3460112 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.51 F (-112648,35) disconnect pop=44
B 1603053312 3460114 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-115118,-86) parent=3460068 pop=44 chain=4
D 1603053314 3460113 984f8e51c8c5703fae6cef0b24ab8f8d090a48d5 age=0.64 M (-114572,-77) hunger pop=43
