D 1656438979 5286354 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=0.17 F (-88340,-265) disconnect pop=54
B 1656438982 5286356 847c932a9f698acde4c278582999c692f54b08dc M (-89990,166) parent=5286242 pop=56 chain=14
B 1656438984 5286357 be75bb7691bf5bb990b158bbcf6afafc475ccce3 F (-89673,-89) parent=5286244 pop=57 chain=16
D 1656438984 5286166 91c1e80d9dadfa91722180e41e354c94c87a8d5f age=60.00 F (-88355,-258) oldAge pop=56
D 1656438987 5286356 847c932a9f698acde4c278582999c692f54b08dc age=0.09 M (-89990,166) disconnect pop=55
B 1656438993 5286358 847c932a9f698acde4c278582999c692f54b08dc F (-89212,317) parent=5286288 pop=56 chain=70
D 1656439001 5286358 847c932a9f698acde4c278582999c692f54b08dc age=0.12 F (-89212,317) disconnect pop=53
D 1656439002 5286169 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-89185,359) oldAge pop=53
B 1656439007 5286359 847c932a9f698acde4c278582999c692f54b08dc M (-88345,-237) parent=5286282 pop=55 chain=137
D 1656439013 5286359 847c932a9f698acde4c278582999c692f54b08dc age=0.11 M (-88345,-237) disconnect pop=52
B 1656439019 5286360 847c932a9f698acde4c278582999c692f54b08dc F (-89190,341) parent=5286302 pop=54 chain=70
D 1656439027 5286355 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 age=0.87 M (-89998,161) disconnect pop=51
D 1656439029 5286319 1073bd13ade5dc5e0eaa3370793368109f075722 age=12.61 M (-88353,-247) hunger pop=51
B 1656439033 5286361 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 F (-89681,-82) parent=5286297 pop=53 chain=16
B 1656439038 5286362 1073bd13ade5dc5e0eaa3370793368109f075722 M (-88365,-275) parent=5286298 pop=53 chain=137
D 1656439038 5286360 847c932a9f698acde4c278582999c692f54b08dc age=0.31 F (-89190,336) disconnect pop=52
B 1656439038 5286363 1ab22a6b3a6aaafc5cea6cfb652de117953df9bd F (-89190,335) parent=5286272 pop=54 chain=69
D 1656439042 5286363 1ab22a6b3a6aaafc5cea6cfb652de117953df9bd age=0.06 F (-89190,335) disconnect pop=52
B 1656439043 5286364 847c932a9f698acde4c278582999c692f54b08dc M (-89180,334) parent=5286304 pop=54 chain=69
B 1656439047 5286365 1ab22a6b3a6aaafc5cea6cfb652de117953df9bd F (-89989,167) parent=5286276 pop=55 chain=14
B 1656439074 5286366 e4a894db7c4813172780eb8f64275738ef0b1dda M (-89194,313) parent=5286265 pop=54 chain=69
D 1656439092 5286366 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.30 M (-89194,313) disconnect pop=53
B 1656439100 5286367 206372b876aee712ca03703484f4669536ab059e M (-88367,-276) parent=5286282 pop=55 chain=137
B 1656439100 5286368 e4a894db7c4813172780eb8f64275738ef0b1dda F (-88355,-257) parent=5286298 pop=56 chain=137
B 1656439130 5286369 6f5d41162a067db0922ba1c3f0d2e5e16e514952 F (-89987,160) parent=5286308 pop=56 chain=15
B 1656439134 5286370 49f3bfa0a3aa358141b2279cc5a9ff825898dbf7 M (-89990,166) parent=5286276 pop=57 chain=14
B 1656439134 5286371 cb328669729194e3ad4fde579b00f8b63f8cbdc1 M (-88354,-258) parent=5286298 pop=58 chain=137
B 1656439172 5286372 9dd53c7617863ddaca2a953837dbc2c9f2f4f289 F (-89199,328) parent=5286288 pop=59 chain=70
B 1656439228 5286373 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-89190,333) parent=5286304 pop=60 chain=69
B 1656439228 5286374 866657f315bb8568bb70b4235aaea899860b9ca0 M (-89190,333) parent=5286304 pop=61 chain=69
B 1656439254 5286375 91c1e80d9dadfa91722180e41e354c94c87a8d5f F (-88357,-258) parent=5286298 pop=62 chain=137
D 1656439266 5286175 db715f65b5cf8c8f946ff1ea1946479d5042d558 age=60.00 F (-88351,-231) oldAge pop=61
D 1656439285 5286176 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=60.00 M (-89185,360) oldAge pop=60
D 1656439309 5286265 e34930133fdc833299a90cadf6589d1df2dc5733 age=39.41 F (-89194,361) hunger pop=60
B 1656439326 5286377 2cff0b64175ffba239343d70dcb4d42d51009884 F (-89186,327) parent=5286294 pop=61 chain=70
B 1656439326 5286378 3c6160bf32ec3ccab20f3b47a5241b566b5fd2e2 F (-89186,327) parent=5286294 pop=62 chain=70
D 1656439370 5286378 3c6160bf32ec3ccab20f3b47a5241b566b5fd2e2 age=0.73 F (-89188,335) disconnect pop=61
D 1656439373 5286377 2cff0b64175ffba239343d70dcb4d42d51009884 age=0.78 F (-89188,335) disconnect pop=61
B 1656439379 5286379 df6e37b623b0c2b46787c2148a9d9bd6c6d4a435 M (-89711,-77) parent=5286297 pop=63 chain=16
D 1656439388 5286286 f28a865611fae5e1850320333ed38e473908d760 age=34.61 M (-89176,313) hunger pop=60
B 1656439401 5286380 2cff0b64175ffba239343d70dcb4d42d51009884 F (-88365,-278) parent=5286282 pop=61 chain=137
B 1656439401 5286381 3c6160bf32ec3ccab20f3b47a5241b566b5fd2e2 F (-88365,-278) parent=5286282 pop=62 chain=137
D 1656439458 5286362 1073bd13ade5dc5e0eaa3370793368109f075722 age=7.01 M (-88347,-232) hunger pop=61
B 1656439473 5286382 4d646b9b4ac80c4682fe0458652c1c719b84f9a5 M (-89681,-81) parent=5286297 pop=62 chain=16
D 1656439500 5286241 bec45b8bf39aa61ca86f3bdbfa77dcc4eed38f7d age=48.50 F (-89133,360) hunger pop=61
D 1656439515 5286233 f416080b022e1cb5a82239437442acb7dedaf8ce age=49.29 F (-89036,452) hunger pop=59
D 1656439568 5286190 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 M (-89685,-82) oldAge pop=59
D 1656439581 5286304 b290e7c7a119942349918b3123d154eb369505d2 age=29.73 F (-89178,337) hunger pop=58
D 1656439588 5286340 4e5d05c16ef2fa5ee20fd285633e9944d4862b12 age=14.24 M (-89184,333) hunger pop=58
B 1656439593 5286385 4e5d05c16ef2fa5ee20fd285633e9944d4862b12 M (-89209,319) parent=5286294 pop=59 chain=70
B 1656439598 5286386 f416080b022e1cb5a82239437442acb7dedaf8ce F (-88359,-275) parent=5286298 pop=60 chain=137
B 1656439603 5286387 2f66171343652327918d457873ac20f56433ceef M (-89207,326) parent=5286307 pop=60 chain=71
D 1656439645 5286194 fb1bacf03ec6c26eee095efee49b04c69e05472b age=60.00 F (-89190,332) oldAge pop=59
D 1656439686 5286244 aec76d31ab961cb35fa5c5984e0ed5daa0f89f16 age=50.90 F (-89676,-54) hunger pop=58
B 1656439688 5286388 fb1bacf03ec6c26eee095efee49b04c69e05472b M (-89208,315) parent=5286288 pop=60 chain=70
B 1656439689 5286389 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de M (-89998,157) parent=5286308 pop=61 chain=15
D 1656439690 5286381 3c6160bf32ec3ccab20f3b47a5241b566b5fd2e2 age=4.81 F (-88362,-274) hunger pop=60
B 1656439740 5286391 3c6160bf32ec3ccab20f3b47a5241b566b5fd2e2 F (-89990,160) parent=5286308 pop=61 chain=15
B 1656439740 5286392 2cff0b64175ffba239343d70dcb4d42d51009884 F (-89990,160) parent=5286308 pop=62 chain=15
D 1656439740 5286380 2cff0b64175ffba239343d70dcb4d42d51009884 age=5.66 F (-88363,-271) disconnect pop=61
B 1656439750 5286393 64070a58c12f57f962d76b9e689d99fe18d48e1c M (-89677,-75) parent=5286297 pop=62 chain=16
B 1656439751 5286394 7d1a3594719223cdbfeda8abcfd20edfa3005331 F (-89224,322) parent=5286294 pop=63 chain=70
D 1656439770 5286350 dbb7e498f51ab60b86076a199e4b83418416d511 age=14.26 F (-89682,-80) hunger pop=61
B 1656439776 5286395 73e02874ac996090e7955dc9f63e508823075baa F (-89992,162) parent=5286308 pop=63 chain=15
D 1656439790 5286324 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=22.71 M (-89195,359) hunger pop=61
D 1656439833 5286202 401e5ea75175991fb7dae50525565d0178580e02 age=60.00 F (-89692,-100) oldAge pop=60
B 1656439923 5286397 6119383cfa1f76b16be411a001821745a6baf366 M (-90002,168) parent=5286365 pop=62 chain=15
D 1656439961 5286348 739d6a7e56ebf20704ff58473a22cabcc82282dc age=17.97 F (-90011,161) hunger pop=61
D 1656439987 5286382 4d646b9b4ac80c4682fe0458652c1c719b84f9a5 age=8.57 M (-89674,-99) hunger pop=61
D 1656440006 5286282 5f7ace0f89c7794a76e3b511c50e959bbd26ab18 age=45.99 F (-88371,-272) hunger pop=60
B 1656440012 5286399 f83f946acb14341d8933080c66a2115f693b9e26 F (-89191,335) parent=5286323 pop=62 chain=71
B 1656440071 5286400 6bea71e1477844c61e0769647b5c2c0096d8316b M (-89999,159) parent=5286369 pop=62 chain=16
D 1656440084 5286228 b3a9af8495028cda31ee164de7f92e4c2e926e09 age=60.00 F (-89673,-96) oldAge pop=61
D 1656440084 5286307 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=36.41 F (-89188,337) killer_5286374 pop=61
B 1656440090 5286401 d894a4c7e65c62462d068a604eaa4a0f8365e060 M (-88363,-260) parent=5286335 pop=63 chain=138
D 1656440093 5286401 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=0.05 M (-88363,-260) disconnect pop=62
B 1656440096 5286402 b3a9af8495028cda31ee164de7f92e4c2e926e09 F (-89676,-84) parent=5286361 pop=62 chain=17
B 1656440098 5286403 d894a4c7e65c62462d068a604eaa4a0f8365e060 F (-89079,382) parent=5286345 pop=63 chain=71
D 1656440104 5286403 d894a4c7e65c62462d068a604eaa4a0f8365e060 age=0.11 F (-89079,382) disconnect pop=61
D 1656440162 5286234 4d6eca243a7823af535068368782b96405d42a19 age=60.00 F (-88356,-257) oldAge pop=60
D 1656440165 5286372 9dd53c7617863ddaca2a953837dbc2c9f2f4f289 age=16.56 F (-89189,335) hunger pop=60
D 1656440171 5286237 f42d3949092ae9bb0c96cf899495d2b4b7cb31f8 age=60.00 M (-89680,-76) oldAge pop=60
B 1656440183 5286404 07b974eb045381863eecfd2b4f08695ef4a3008b M (-89191,335) parent=5286323 pop=59 chain=71
D 1656440195 5286242 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=59.98 F (-89986,172) hunger pop=58
B 1656440204 5286405 d894a4c7e65c62462d068a604eaa4a0f8365e060 M (-89988,159) parent=5286365 pop=60 chain=15
D 1656440252 5286246 64d099fb1291355e399ec9c9905e06c84389aa88 age=60.00 F (-88355,-282) oldAge pop=58
D 1656440273 5286320 78fe99f0ae28a029154b62b6c1fdbc295082a725 age=32.49 M (-89653,-53) hunger pop=57
D 1656440319 5286250 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 age=60.00 F (-88357,-236) oldAge pop=56
B 1656440336 5286406 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-89191,335) parent=5286323 pop=57 chain=71
B 1656440347 5286407 66d296456bc700697c65534cd3d09a9b937822d7 M (-89987,158) parent=5286347 pop=58 chain=15
D 1656440363 5286407 66d296456bc700697c65534cd3d09a9b937822d7 age=0.28 M (-89987,158) disconnect pop=57
B 1656440368 5286408 66d296456bc700697c65534cd3d09a9b937822d7 F (-88369,-273) parent=5286368 pop=59 chain=138
D 1656440371 5286408 66d296456bc700697c65534cd3d09a9b937822d7 age=0.05 F (-88369,-273) disconnect pop=58
B 1656440376 5286409 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-88356,-288) parent=5286375 pop=59 chain=138
D 1656440378 5286409 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.04 F (-88356,-288) disconnect pop=58
B 1656440384 5286410 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-89989,160) parent=5286347 pop=59 chain=15
D 1656440386 5286410 c89d062aba42e7e07c77744c66293669d9b7ef64 age=0.03 M (-89989,160) disconnect pop=58
B 1656440392 5286411 c89d062aba42e7e07c77744c66293669d9b7ef64 F (-89181,334) parent=5286327 pop=59 chain=71
D 1656440446 5286302 95f260085c9371accde3f21d66f666b78f8b9e71 age=45.14 F (-89189,334) hunger pop=57
D 1656440459 5286394 7d1a3594719223cdbfeda8abcfd20edfa3005331 age=11.80 F (-89196,326) hunger pop=56
B 1656440521 5286412 cd122416e7a1d5a9a5817acf78c5ceaf57c958f3 M (-88367,-258) parent=5286386 pop=56 chain=138
D 1656440540 5286400 6bea71e1477844c61e0769647b5c2c0096d8316b age=7.81 M (-89999,166) hunger pop=55
B 1656440610 5286414 401e5ea75175991fb7dae50525565d0178580e02 M (-89983,169) parent=5286347 pop=57 chain=15
D 1656440626 5286272 c3c829785295013785eb3728267036f9dd06b508 age=60.00 F (-89189,335) oldAge pop=56
B 1656440629 5286416 e34930133fdc833299a90cadf6589d1df2dc5733 F (-89685,-77) parent=5286361 pop=58 chain=17
B 1656440639 5286418 c3c829785295013785eb3728267036f9dd06b508 M (-89186,361) parent=5286321 pop=59 chain=70
B 1656440646 5286419 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb M (-89191,335) parent=5286323 pop=60 chain=71
D 1656440651 5286276 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-89991,167) oldAge pop=59
B 1656440653 5286420 6bea71e1477844c61e0769647b5c2c0096d8316b F (-88356,-258) parent=5286368 pop=61 chain=138
D 1656440664 5286420 6bea71e1477844c61e0769647b5c2c0096d8316b age=0.18 F (-88356,-258) disconnect pop=59
B 1656440670 5286421 6bea71e1477844c61e0769647b5c2c0096d8316b M (-89682,-87) parent=5286357 pop=61 chain=17
B 1656440697 5286422 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-89684,-80) parent=5286357 pop=61 chain=17
B 1656440701 5286423 69a921494d7293cd9922d114a3be9f011277a16e F (-88356,-281) parent=5286375 pop=62 chain=138
B 1656440707 5286424 d48f4926a9533e2962b547b96efef8aba9fa54dd F (-88356,-258) parent=5286368 pop=63 chain=138
D 1656440708 5286338 fcf15ace278fc134c8692bbc6b3a0d893f8e76ca age=34.29 M (-88347,-231) hunger pop=62
D 1656440741 5286402 b3a9af8495028cda31ee164de7f92e4c2e926e09 age=10.74 F (-89680,-77) hunger pop=60
B 1656440753 5286425 79324154c17ec4ff27f9be1158e58aaf5aa60e96 F (-88357,-266) parent=5286335 pop=61 chain=138
B 1656440759 5286426 4d646b9b4ac80c4682fe0458652c1c719b84f9a5 F (-89987,160) parent=5286391 pop=62 chain=16
D 1656440774 5286422 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.28 F (-89681,-81) hunger pop=61
D 1656440777 5286421 6bea71e1477844c61e0769647b5c2c0096d8316b age=1.79 M (-89680,-81) hunger pop=61
B 1656440819 5286427 706703f1c739b5f4bf0e9d252e0df6977ce0978a M (-89989,171) parent=5286365 pop=61 chain=15
B 1656440819 5286428 8b3345aba5efc9456b94514ac632f8487b413b7d M (-89989,171) parent=5286365 pop=62 chain=15
D 1656440835 5286283 0eab6b739f4cb8f342e03805b270d80523bf9109 age=59.75 F (-89179,352) hunger pop=61
B 1656440840 5286429 4b6314fde4473d3b8a2b3c0c69abff95a9fa9665 F (-89179,336) parent=5286327 pop=63 chain=71
B 1656440841 5286430 6bea71e1477844c61e0769647b5c2c0096d8316b F (-89682,-89) parent=5286357 pop=64 chain=17
B 1656440842 5286431 0eab6b739f4cb8f342e03805b270d80523bf9109 M (-88364,-259) parent=5286386 pop=65 chain=138
D 1656440856 5286284 357fc54fe9087c772594eb41c62c00b31643c01f age=60.00 F (-89190,336) oldAge pop=63
B 1656440866 5286432 357fc54fe9087c772594eb41c62c00b31643c01f F (-89191,338) parent=5286399 pop=65 chain=72
D 1656440873 5286427 706703f1c739b5f4bf0e9d252e0df6977ce0978a age=0.91 M (-89987,167) hunger pop=63
D 1656440882 5286428 8b3345aba5efc9456b94514ac632f8487b413b7d age=1.06 M (-89988,166) hunger pop=63
B 1656440916 5286434 706703f1c739b5f4bf0e9d252e0df6977ce0978a F (5400000,9440) noParent pop=62 chain=1
D 1656440942 5286288 7d7a9b34540fb191db5d07abd291457f802129a9 age=60.00 F (-89184,360) oldAge pop=62
B 1656440998 5286436 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-88361,-256) parent=5286386 pop=63 chain=138
B 1656440999 5286437 7d7a9b34540fb191db5d07abd291457f802129a9 F (-88355,-258) parent=5286375 pop=64 chain=138
D 1656441014 5286361 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 age=33.02 F (-89678,-46) hunger pop=63
B 1656441020 5286438 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 F (-88360,-257) parent=5286386 pop=65 chain=138
D 1656441042 5286387 2f66171343652327918d457873ac20f56433ceef age=23.99 M (-89208,382) hunger pop=63
B 1656441065 5286440 7ad978a3261fa99f3f0d44e0f09bede7b7af1561 M (-89180,341) parent=5286399 pop=63 chain=72
D 1656441070 5286438 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 age=0.84 F (-88355,-257) disconnect pop=62
B 1656441077 5286441 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 F (-88354,-258) parent=5286375 pop=64 chain=138
B 1656441112 5286442 706703f1c739b5f4bf0e9d252e0df6977ce0978a F (-89683,-95) parent=5286357 pop=62 chain=17
B 1656441112 5286443 8b3345aba5efc9456b94514ac632f8487b413b7d F (-89683,-95) parent=5286357 pop=63 chain=17
D 1656441163 5286294 9351ebb16c1d3194cc168abbe45c3769c0425a0b age=60.00 F (-89190,360) oldAge pop=61
D 1656441208 5286432 357fc54fe9087c772594eb41c62c00b31643c01f age=5.71 F (-89181,341) hunger pop=60
D 1656441224 5286441 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 age=2.46 F (-88356,-258) hunger pop=59
B 1656441230 5286444 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 M (-88334,-286) parent=5286375 pop=61 chain=138
D 1656441243 5286296 505f53ec4d29a15dbb884a3a6d9e67dafcc4c6e2 age=60.00 M (-87797,130) oldAge pop=59
D 1656441252 5286444 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 age=0.37 M (-88341,-285) disconnect pop=59
B 1656441258 5286445 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 M (-88356,-258) parent=5286368 pop=60 chain=138
D 1656441265 5286445 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 age=0.11 M (-88356,-258) disconnect pop=58
B 1656441270 5286446 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 F (-88347,-281) parent=5286375 pop=60 chain=138
B 1656441279 5286447 505f53ec4d29a15dbb884a3a6d9e67dafcc4c6e2 M (-89681,-71) parent=5286357 pop=60 chain=17
D 1656441282 5286297 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-89683,-79) oldAge pop=59
D 1656441290 5286298 cf1e2d3de683b59a73f37908e6158f07c74b87a6 age=60.00 F (-88354,-258) oldAge pop=59
D 1656441308 5286446 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 age=0.64 F (-88356,-259) hunger pop=57
B 1656441315 5286448 fb0248a59d28c3fe6c7c20f1dbda31016ca1f198 F (-88325,-292) parent=5286375 pop=59 chain=138
D 1656441383 5286419 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb age=12.29 M (-89467,414) hunger pop=57
D 1656441457 5286447 505f53ec4d29a15dbb884a3a6d9e67dafcc4c6e2 age=2.98 M (-89676,-76) hunger pop=56
B 1656441462 5286449 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-88355,-259) parent=5286386 pop=58 chain=138
D 1656441484 5286385 4e5d05c16ef2fa5ee20fd285633e9944d4862b12 age=31.52 M (-89185,350) killer_5286373 pop=56
D 1656441539 5286308 d86c45eb9a5847cf520011294b22328e51585127 age=59.71 F (-89985,169) hunger pop=55
B 1656441559 5286450 fa49b5f1536cf5d9be6ec116c23c00aff60e6926 M (-89984,171) parent=5286391 pop=56 chain=16
D 1656441564 5286450 fa49b5f1536cf5d9be6ec116c23c00aff60e6926 age=0.09 M (-89984,171) disconnect pop=55
B 1656441570 5286451 fa49b5f1536cf5d9be6ec116c23c00aff60e6926 F (-89190,326) parent=5286406 pop=57 chain=72
D 1656441574 5286451 fa49b5f1536cf5d9be6ec116c23c00aff60e6926 age=0.05 F (-89190,326) disconnect pop=56
B 1656441579 5286452 fa49b5f1536cf5d9be6ec116c23c00aff60e6926 F (-88334,-304) parent=5286375 pop=57 chain=138
B 1656441607 5286454 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb F (-89984,171) parent=5286391 pop=58 chain=16
B 1656441610 5286455 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-88355,-258) parent=5286386 pop=59 chain=138
D 1656441634 5286311 2980074584c0fe9ec303982a0d3ebbc8fd39c23a age=60.00 M (-89196,323) oldAge pop=58
D 1656441649 5286392 2cff0b64175ffba239343d70dcb4d42d51009884 age=31.80 F (-89985,168) hunger pop=57
B 1656441650 5286457 58ed195a6499a8a873c80a711300daec1643ac55 F (-88349,-274) parent=5286425 pop=59 chain=139
D 1656441721 5286318 6982bbbb4324305fee10588646b006cb9dd9f553 age=60.00 M (-88357,-247) oldAge pop=56
B 1656441726 5286458 6982bbbb4324305fee10588646b006cb9dd9f553 M (-88351,-274) parent=5286425 pop=58 chain=139
B 1656441744 5286459 2df2fbdd1afe0d4f4d837357789f1c9c79ffefe1 M (-89681,-87) parent=5286416 pop=58 chain=18
D 1656441787 5286458 6982bbbb4324305fee10588646b006cb9dd9f553 age=1.02 M (-88351,-274) hunger pop=57
B 1656441805 5286460 4e5d05c16ef2fa5ee20fd285633e9944d4862b12 M (-88364,-258) parent=5286423 pop=58 chain=139
B 1656441814 5286461 4e684e3d6252544114a3c646603003738b796306 F (-89210,329) parent=5286406 pop=59 chain=72
B 1656441823 5286462 6982bbbb4324305fee10588646b006cb9dd9f553 F (-89195,350) parent=5286399 pop=60 chain=72
B 1656441924 5286465 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-89684,-76) parent=5286416 pop=63 chain=18
B 1656441939 5286466 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-89199,328) parent=5286429 pop=64 chain=72
B 1656441948 5286467 bb49819791f7a3dd86d5faddad22f87c8c26095b M (-88360,-259) parent=5286423 pop=65 chain=139
B 1656441956 5286469 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-88350,-249) parent=5286437 pop=67 chain=139
D 1656441959 5286469 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=0.05 F (-88350,-249) disconnect pop=67
B 1656441964 5286471 9a8c228abdd97231ae28692e67df3af2b3d210d6 M (-89655,-87) parent=5286430 pop=69 chain=18
D 1656441966 5286471 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=0.03 M (-89655,-87) disconnect pop=68
D 1656441966 5286321 66c49c964ea4b24d64124b524f9d08acb2572969 age=60.00 F (-89192,360) oldAge pop=68
D 1656441967 5286322 edff4009b906168929760957305cc6b3cf2182de age=60.00 F (-89194,359) oldAge pop=68
D 1656441967 5286323 c93a26f136842d496f9a3385714a2d3942ee4116 age=60.00 F (-89199,333) oldAge pop=68
B 1656441971 5286472 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-89190,306) parent=5286411 pop=69 chain=72
B 1656441976 5286473 c93a26f136842d496f9a3385714a2d3942ee4116 M (-89181,337) parent=5286399 pop=70 chain=72
D 1656442006 5286424 d48f4926a9533e2962b547b96efef8aba9fa54dd age=21.65 F (-88361,-271) hunger pop=66
D 1656442063 5286454 e1b69360189bdf52bfdbe9f730bfe0f5b406c1cb age=7.59 F (-89988,162) hunger pop=65
D 1656442070 5286391 3c6160bf32ec3ccab20f3b47a5241b566b5fd2e2 age=38.82 F (-89978,190) hunger pop=65
D 1656442095 5286326 63893bb23159a8bbe5309b984f822e4fa2a873b7 age=60.00 M (-89194,362) oldAge pop=62
D 1656442124 5286414 401e5ea75175991fb7dae50525565d0178580e02 age=25.24 M (-87935,214) hunger pop=61
D 1656442129 5286327 7d41b2a7398b27fc40dbaa9fdb087d873ba02821 age=60.00 F (-89192,362) oldAge pop=61
B 1656442149 5286475 7d41b2a7398b27fc40dbaa9fdb087d873ba02821 F (-89191,335) parent=5286411 pop=61 chain=72
B 1656442173 5286477 9dccec56401e42a5781ae6703f7785f0644a92a9 F (-88363,-261) parent=5286448 pop=62 chain=139
B 1656442176 5286478 401e5ea75175991fb7dae50525565d0178580e02 F (-89995,143) parent=5286426 pop=63 chain=17
B 1656442193 5286479 0c3b69dc42482ad7c47cf257feb26ca0766f9bed M (-88352,-271) parent=5286425 pop=64 chain=139
B 1656442196 5286480 2cff0b64175ffba239343d70dcb4d42d51009884 M (-88360,-266) parent=5286436 pop=65 chain=139
B 1656442196 5286481 3c6160bf32ec3ccab20f3b47a5241b566b5fd2e2 M (-88360,-266) parent=5286436 pop=66 chain=139
B 1656442212 5286482 6fb5f1188f6fcf7ea79106f654cf21748746d8f7 F (-89192,324) parent=5286406 pop=67 chain=72
D 1656442227 5286335 fae0854a1c2af114e2831a67f0e6763026d5664f age=60.00 F (-88335,-263) oldAge pop=66
B 1656442330 5286486 9fe707955acd6c46960603f84766593062d24f85 M (-89671,-59) parent=5286430 pop=68 chain=18
B 1656442377 5286489 5eacf1472741b9fef9e0c30b5e48d7d6b146f859 F (-88363,-251) parent=5286448 pop=70 chain=139
B 1656442418 5286491 0e00f4fc1c6c90d8cea9f9f57dcda8ad2bfeca90 M (-89194,327) parent=5286406 pop=68 chain=72
D 1656442430 5286345 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c age=60.00 F (-89199,494) oldAge pop=67
B 1656442436 5286492 6acc7312337ce040f4df14ab64643a087e800d6f M (-89677,-82) parent=5286430 pop=69 chain=18
D 1656442468 5286347 bd1cb296066016715e3cd4bf09fccc94d97c9e0e age=60.00 F (-89981,149) oldAge pop=66
B 1656442473 5286493 fae0854a1c2af114e2831a67f0e6763026d5664f M (-88354,-272) parent=5286425 pop=68 chain=139
D 1656442477 5286493 fae0854a1c2af114e2831a67f0e6763026d5664f age=0.08 M (-88354,-272) disconnect pop=67
B 1656442481 5286494 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-88361,-259) parent=5286423 pop=68 chain=139
B 1656442483 5286495 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c M (-89680,-78) parent=5286442 pop=69 chain=18
B 1656442483 5286496 fae0854a1c2af114e2831a67f0e6763026d5664f F (-89192,337) parent=5286411 pop=70 chain=72
B 1656442492 5286497 bd1cb296066016715e3cd4bf09fccc94d97c9e0e M (-89191,335) parent=5286411 pop=70 chain=72
D 1656442502 5286495 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c age=0.33 M (-89682,-87) disconnect pop=69
B 1656442508 5286498 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c F (-89618,188) parent=5286426 pop=71 chain=17
B 1656442518 5286499 b6ee5a975f67c9446722cdbdcdaf0fa6d28596c3 M (-88347,-262) parent=5286425 pop=71 chain=139
D 1656442522 5286498 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c age=0.23 F (-89618,188) disconnect pop=70
B 1656442529 5286500 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c M (-88356,-266) parent=5286437 pop=72 chain=139
D 1656442532 5286500 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c age=0.06 M (-88356,-266) disconnect pop=70
B 1656442538 5286501 fdd8d6397d9b75d08fd23afbc65d98d0b4361e6c M (-89193,336) parent=5286429 pop=72 chain=72
D 1656442540 5286479 0c3b69dc42482ad7c47cf257feb26ca0766f9bed age=5.79 M (-88358,-264) hunger pop=71
