B 1663092488 5491430 0986a717ce2a8c479145d90754692e3c3d5d6d20 F (-157080,-81) parent=5491380 pop=39 chain=5
D 1663092492 5491376 84ca0031fa4552ba67428886806d0ecc6169beda age=37.35 F (-156756,-77) hunger pop=38
D 1663092648 5491386 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 age=33.74 M (-157662,203) hunger pop=37
B 1663092727 5491431 edf781c9ac03b7d846200f8fbfd13222b811721e F (-156835,-311) parent=5491407 pop=38 chain=17
B 1663092751 5491432 1d545595871ac01f0a2e03f9df5012cb003785cc F (-156838,-304) parent=5491407 pop=39 chain=17
D 1663092757 5491432 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.09 F (-156838,-304) disconnect pop=38
B 1663092762 5491433 1d545595871ac01f0a2e03f9df5012cb003785cc M (-156870,334) parent=5491416 pop=40 chain=39
D 1663092778 5491431 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.85 F (-156839,-303) disconnect pop=38
D 1663092810 5491349 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 F (-156876,353) oldAge pop=37
B 1663092841 5491434 edf781c9ac03b7d846200f8fbfd13222b811721e F (-157037,-136) parent=5491392 pop=38 chain=6
D 1663092895 5491417 49c030183f8bd4788c2d1a42f70ee756c07594b4 age=18.28 F (-157076,-82) hunger pop=37
D 1663092948 5491351 78bf39498d83150ee654faf98f1e68026ff7e0c0 age=60.00 F (-157075,108) oldAge pop=36
D 1663092974 5491353 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-157077,-71) oldAge pop=35
B 1663093050 5491437 ada776731ccc1181abab6caaa032bfe90652c4ba F (-156834,-322) parent=5491407 pop=36 chain=17
D 1663093098 5491418 81c46ba6a764ca93738da0bdd500c0b6d84791d5 age=21.65 F (-157162,-49) hunger pop=34
B 1663093104 5491439 49c030183f8bd4788c2d1a42f70ee756c07594b4 F (5921374,50871) noParent pop=36 chain=1
D 1663093128 5491354 777ddd6da0333cb2bb18354cb010b6b40bf2fa8b age=60.00 F (-157192,139) oldAge pop=35
B 1663093130 5491440 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-156882,329) parent=5491416 pop=37 chain=39
B 1663093173 5491441 47dfe13b925d628803d33243c7babc8f3e7c220b M (-156843,363) parent=5491411 pop=35 chain=40
B 1663093174 5491442 81c46ba6a764ca93738da0bdd500c0b6d84791d5 M (-157084,-90) parent=5491424 pop=36 chain=7
B 1663093174 5491443 49c030183f8bd4788c2d1a42f70ee756c07594b4 M (-157084,-90) parent=5491424 pop=37 chain=7
D 1663093176 5491425 802260f098a56c9a7de2830fea2d97ac0ca8059e age=18.39 F (-156822,-327) hunger pop=36
D 1663093185 5491355 1dc0669f0b486d9ede948091527394e1b6439a38 age=60.00 F (-156882,351) oldAge pop=36
D 1663093238 5491356 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 age=60.00 M (-157072,102) oldAge pop=34
D 1663093349 5491426 a2981f8d5080c21a62c595ca77020d394b660612 age=21.20 F (-157093,126) hunger pop=33
D 1663093349 5491359 a4e45a9428d1b9e104c75cea2e8f076e3c09daa2 age=60.00 F (-156840,-305) oldAge pop=33
D 1663093359 5491443 49c030183f8bd4788c2d1a42f70ee756c07594b4 age=3.08 M (-157084,-78) hunger pop=30
D 1663093365 5491360 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-157087,127) oldAge pop=30
B 1663093372 5491445 78bf39498d83150ee654faf98f1e68026ff7e0c0 F (-157067,120) parent=5491429 pop=32 chain=24
D 1663093374 5491361 b53ca049c43c87d6414051cb496fb285df067148 age=59.83 M (-156879,350) hunger pop=31
D 1663093380 5491442 81c46ba6a764ca93738da0bdd500c0b6d84791d5 age=3.44 M (-157090,-71) hunger pop=30
B 1663093404 5491446 81c46ba6a764ca93738da0bdd500c0b6d84791d5 M (-156874,329) parent=5491416 pop=30 chain=39
B 1663093404 5491447 49c030183f8bd4788c2d1a42f70ee756c07594b4 M (-156874,329) parent=5491416 pop=31 chain=39
B 1663093429 5491448 e464179aca8d93c87dacf998be779b1a6e1125c1 F (-156869,316) parent=5491428 pop=32 chain=39
B 1663093440 5491449 9a0589cb673446fd534812d43cde1913f30b256a M (-156874,329) parent=5491416 pop=33 chain=39
B 1663093440 5491450 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-156874,329) parent=5491416 pop=34 chain=39
D 1663093490 5491367 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 M (-157071,-83) oldAge pop=33
D 1663093546 5491373 6300fc22c08afcafaa96aba8bd499d3db75aec97 age=56.18 F (-156877,330) hunger pop=32
B 1663093586 5491452 9393b28159a0563482284a8fa78075c75b4fe63c F (-157080,-86) parent=5491430 pop=33 chain=6
D 1663093706 5491392 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=46.56 F (-157083,-78) hunger pop=31
B 1663093718 5491453 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-156875,333) parent=5491420 pop=32 chain=39
D 1663093720 5491453 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=0.03 F (-156875,333) disconnect pop=31
B 1663093725 5491454 d53c68ae8626e6a8365fbfec142590441b29b1c3 M (-157087,-84) parent=5491430 pop=33 chain=6
D 1663093728 5491454 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=0.04 M (-157087,-84) disconnect pop=32
B 1663093732 5491455 d53c68ae8626e6a8365fbfec142590441b29b1c3 F (-157092,125) parent=5491421 pop=33 chain=23
D 1663093735 5491455 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=0.04 F (-157092,125) disconnect pop=32
B 1663093740 5491457 d53c68ae8626e6a8365fbfec142590441b29b1c3 M (-157081,-113) parent=5491424 pop=34 chain=7
D 1663093742 5491457 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=0.04 M (-157081,-113) disconnect pop=33
B 1663093747 5491458 d53c68ae8626e6a8365fbfec142590441b29b1c3 M (-157081,-79) parent=5491430 pop=34 chain=6
D 1663093749 5491458 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=0.03 M (-157081,-79) disconnect pop=33
D 1663093777 5491374 7cc116619c1b1d23c4a083ed84584747f55e3148 age=59.24 F (-147726,175) hunger pop=31
D 1663093827 5491375 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 M (-157076,102) oldAge pop=29
B 1663093843 5491460 601dd54c0eed2ba8ac23869692386b56d9928879 F (-157077,113) parent=5491429 pop=31 chain=24
B 1663093901 5491462 2be37306ebbffc24fd6eeb96e7422c9a8552b418 M (-156877,310) parent=5491420 pop=32 chain=39
D 1663093930 5491380 b11020f976a58c350788f04aa5ffb6fe674a802c age=58.10 F (-157085,-79) hunger pop=31
B 1663094071 5491463 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-157078,-71) parent=5491424 pop=31 chain=7
D 1663094074 5491463 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.05 F (-157078,-71) disconnect pop=29
B 1663094080 5491464 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-156833,-312) parent=5491437 pop=31 chain=18
B 1663094242 5491465 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa F (-177438,-20282) noParent pop=31 chain=1
D 1663094289 5491389 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=60.00 M (-157085,131) oldAge pop=31
B 1663094334 5491468 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-157069,121) parent=5491421 pop=33 chain=23
B 1663094344 5491469 b53ca049c43c87d6414051cb496fb285df067148 F (-156833,-312) parent=5491437 pop=34 chain=18
B 1663094346 5491470 a51aaa218dad906cc1725b2613cf5cfd07a938d9 F (-157086,-78) parent=5491434 pop=35 chain=7
B 1663094399 5491472 8ce8eea23698afe25fa80acf56f1897970a8b162 F (-157075,116) parent=5491429 pop=35 chain=24
B 1663094607 5491473 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-156833,-312) parent=5491437 pop=35 chain=18
B 1663094608 5491474 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-157073,-79) parent=5491430 pop=36 chain=6
B 1663094660 5491475 0b628e9b63c4e3689d67d5951796d5b54afa01c7 M (-156833,-312) parent=5491437 pop=37 chain=18
D 1663094668 5491475 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=0.15 M (-156833,-312) disconnect pop=36
B 1663094679 5491476 0b628e9b63c4e3689d67d5951796d5b54afa01c7 M (-157084,-81) parent=5491430 pop=37 chain=6
B 1663094704 5491477 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-177447,20320) noParent pop=38 chain=1
D 1663094815 5491448 e464179aca8d93c87dacf998be779b1a6e1125c1 age=23.10 F (-156866,364) killer_5491440 pop=37
B 1663094818 5491478 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 F (-157074,-80) parent=5491434 pop=39 chain=7
D 1663094853 5491477 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=16.47 F (-177425,20336) hunger pop=37
D 1663094900 5491403 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 F (-157056,104) oldAge pop=36
D 1663094945 5491407 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-156840,-304) oldAge pop=35
B 1663094951 5491479 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-156833,-312) parent=5491437 pop=37 chain=18
D 1663094954 5491478 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 age=2.28 F (-157088,-81) hunger pop=36
B 1663094987 5491480 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 F (-157061,-87) parent=5491452 pop=36 chain=7
D 1663094996 5491480 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 age=0.15 F (-157061,-87) disconnect pop=35
B 1663095003 5491481 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 M (-157073,105) parent=5491460 pop=37 chain=25
B 1663095006 5491482 d0c77dbd752d7048b4d7c883c39d50cc32027563 M (-156840,-304) parent=5491464 pop=38 chain=19
D 1663095026 5491420 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=50.82 F (-156880,330) killer_5491412 pop=36
B 1663095031 5491483 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-157071,-81) parent=5491452 pop=38 chain=7
D 1663095035 5491483 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.07 F (-157071,-81) disconnect pop=37
B 1663095040 5491484 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 M (-157075,105) parent=5491460 pop=38 chain=25
D 1663095078 5491411 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=60.00 F (-156885,353) oldAge pop=36
D 1663095083 5491412 768fc5849b57c25426d5324448d73c9392cd37de age=59.37 M (-156879,334) killer_5491414 pop=36
B 1663095092 5491485 768fc5849b57c25426d5324448d73c9392cd37de F (-157064,-73) parent=5491434 pop=37 chain=7
D 1663095094 5491414 6171dc198c44ca901dad1420a34743313854203f age=56.19 M (-156877,329) killer_5491462 pop=35
B 1663095114 5491486 6171dc198c44ca901dad1420a34743313854203f F (-157420,320) noParent pop=36 chain=1
B 1663095129 5491487 adefecadd5608ae32c67270fe3166a3b8720f097 F (-157086,-80) parent=5491434 pop=37 chain=7
D 1663095156 5491427 494aeaaa2cff1758a387b73b2024b741eaf8712a age=51.21 F (-157080,-84) hunger pop=36
B 1663095159 5491488 802260f098a56c9a7de2830fea2d97ac0ca8059e F (-157079,105) parent=5491460 pop=38 chain=25
B 1663095202 5491489 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-157084,127) parent=5491468 pop=38 chain=24
D 1663095323 5491462 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=23.71 M (-156879,320) killer_5491447 pop=38
B 1663095332 5491491 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-157087,125) parent=5491460 pop=40 chain=25
D 1663095350 5491416 a03f60bec090ca6a5a0c1a3af81a2b2ff09111fd age=60.00 F (-156881,329) oldAge pop=38
D 1663095368 5491447 49c030183f8bd4788c2d1a42f70ee756c07594b4 age=32.73 M (-156883,329) killer_5491433 pop=37
D 1663095374 5491484 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=5.56 M (-157086,132) hunger pop=37
D 1663095387 5491440 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=37.62 M (-156874,337) hunger pop=35
D 1663095417 5491486 6171dc198c44ca901dad1420a34743313854203f age=19.04 F (-157067,219) hunger pop=34
B 1663095430 5491492 6171dc198c44ca901dad1420a34743313854203f F (-157411,320) noParent pop=35 chain=1
B 1663095506 5491494 49f557ec25bfd6273344b8754a2641fde8bf5c29 F (-156827,-308) parent=5491469 pop=36 chain=19
D 1663095511 5491465 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=35.14 F (-177087,-18775) hunger pop=35
B 1663095516 5491495 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa M (-156834,-307) parent=5491473 pop=37 chain=19
D 1663095542 5491446 81c46ba6a764ca93738da0bdd500c0b6d84791d5 age=35.62 M (-156801,405) hunger pop=35
B 1663095545 5491496 f3b5da69cbf2511f52eaf5ee705fab4fd4297c8b F (-157084,138) parent=5491468 pop=37 chain=24
B 1663095554 5491497 a03f60bec090ca6a5a0c1a3af81a2b2ff09111fd F (-156834,-311) parent=5491464 pop=37 chain=19
D 1663095609 5491421 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 F (-157085,138) oldAge pop=36
D 1663095622 5491422 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-157086,138) oldAge pop=35
D 1663095633 5491424 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=59.38 F (-157068,-65) hunger pop=35
B 1663095644 5491499 81c46ba6a764ca93738da0bdd500c0b6d84791d5 M (-157010,-86) parent=5491452 pop=36 chain=7
B 1663095644 5491500 49c030183f8bd4788c2d1a42f70ee756c07594b4 M (-157010,-86) parent=5491452 pop=37 chain=7
D 1663095666 5491481 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 age=11.05 M (-157099,130) hunger pop=36
B 1663095684 5491501 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 F (-156840,-305) parent=5491473 pop=37 chain=19
D 1663095688 5491501 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 age=0.06 F (-156840,-305) disconnect pop=36
B 1663095693 5491502 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 F (-156910,321) parent=5491492 pop=38 chain=2
B 1663095774 5491503 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-157068,108) parent=5491460 pop=37 chain=25
D 1663095778 5491428 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-156883,330) oldAge pop=36
D 1663095780 5491503 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.09 M (-157068,108) disconnect pop=36
B 1663095784 5491504 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 F (-157085,-80) parent=5491452 pop=38 chain=7
B 1663095785 5491505 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-157087,-72) parent=5491470 pop=39 chain=8
D 1663095787 5491504 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=0.04 F (-157085,-80) disconnect pop=38
B 1663095793 5491506 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 M (-156827,-309) parent=5491473 pop=38 chain=19
D 1663095797 5491506 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=0.07 M (-156827,-309) disconnect pop=36
B 1663095803 5491507 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 F (-157086,125) parent=5491468 pop=38 chain=24
B 1663095959 5491510 27fdbe7e91726bc9daa2fe3de31eb4fda6f7ac8f M (-157086,127) parent=5491468 pop=39 chain=24
D 1663096083 5491429 2ef70141b9f4f723fa5461525fd35bf0a61b5915 age=60.00 F (-157070,116) oldAge pop=38
D 1663096088 5491430 0986a717ce2a8c479145d90754692e3c3d5d6d20 age=60.00 F (-157077,-81) oldAge pop=38
B 1663096295 5491513 764ae589617bce2173e05f1049adcea8b6149bca F (-157124,-68) parent=5491487 pop=37 chain=8
D 1663096362 5491433 1d545595871ac01f0a2e03f9df5012cb003785cc age=60.00 M (-156880,328) oldAge pop=36
B 1663096367 5491515 1d545595871ac01f0a2e03f9df5012cb003785cc F (-157085,-54) parent=5491485 pop=38 chain=8
D 1663096369 5491515 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.04 F (-157085,-54) disconnect pop=37
B 1663096374 5491516 1d545595871ac01f0a2e03f9df5012cb003785cc M (-157081,121) parent=5491489 pop=38 chain=25
D 1663096375 5491516 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.03 M (-157081,121) disconnect pop=37
B 1663096380 5491517 1d545595871ac01f0a2e03f9df5012cb003785cc M (-157065,112) parent=5491488 pop=38 chain=26
D 1663096382 5491517 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.03 M (-157065,112) disconnect pop=37
B 1663096386 5491518 1d545595871ac01f0a2e03f9df5012cb003785cc F (-157069,-80) parent=5491487 pop=38 chain=8
D 1663096388 5491518 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.03 F (-157069,-80) disconnect pop=37
B 1663096393 5491519 1d545595871ac01f0a2e03f9df5012cb003785cc M (-157087,125) parent=5491468 pop=38 chain=24
B 1663096432 5491520 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae M (-157076,114) parent=5491496 pop=38 chain=25
D 1663096441 5491434 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 F (-157084,-80) oldAge pop=37
D 1663096442 5491437 ada776731ccc1181abab6caaa032bfe90652c4ba age=56.53 F (-156833,-312) hunger pop=37
B 1663096442 5491521 d53c68ae8626e6a8365fbfec142590441b29b1c3 M (-157086,126) parent=5491468 pop=39 chain=24
B 1663096447 5491522 edf781c9ac03b7d846200f8fbfd13222b811721e F (-157085,-79) parent=5491485 pop=40 chain=8
B 1663096466 5491523 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 M (-156832,-293) parent=5491494 pop=39 chain=20
D 1663096469 5491523 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.05 M (-156832,-293) disconnect pop=38
B 1663096473 5491524 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 F (-157121,23) parent=5491472 pop=40 chain=25
D 1663096475 5491524 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.03 F (-157121,23) disconnect pop=39
B 1663096479 5491525 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 F (-156860,343) parent=5491492 pop=41 chain=2
D 1663096482 5491525 62cccdbaa35bb0558861ed4ef0237fd6b442e5c6 age=0.05 F (-156860,343) disconnect pop=39
B 1663096704 5491526 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f M (-157068,126) parent=5491489 pop=39 chain=25
D 1663096731 5491521 d53c68ae8626e6a8365fbfec142590441b29b1c3 age=4.82 M (-157169,110) hunger pop=38
D 1663096773 5491441 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-156879,329) oldAge pop=37
B 1663096843 5491528 6300fc22c08afcafaa96aba8bd499d3db75aec97 F (-156835,-326) parent=5491473 pop=39 chain=19
B 1663096888 5491529 47dfe13b925d628803d33243c7babc8f3e7c220b M (-156818,-303) parent=5491494 pop=40 chain=20
D 1663096892 5491529 47dfe13b925d628803d33243c7babc8f3e7c220b age=0.06 M (-156818,-303) disconnect pop=39
B 1663096898 5491530 47dfe13b925d628803d33243c7babc8f3e7c220b F (-155102,219) parent=5491491 pop=41 chain=26
D 1663096927 5491468 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=43.22 F (-157085,137) hunger pop=39
D 1663096936 5491530 47dfe13b925d628803d33243c7babc8f3e7c220b age=0.64 F (-155024,219) hunger pop=39
B 1663096956 5491531 47dfe13b925d628803d33243c7babc8f3e7c220b M (-157090,-82) parent=5491505 pop=38 chain=9
D 1663096972 5491445 78bf39498d83150ee654faf98f1e68026ff7e0c0 age=60.00 F (-157089,138) oldAge pop=37
D 1663096985 5491491 2be37306ebbffc24fd6eeb96e7422c9a8552b418 age=27.56 F (-154928,219) hunger pop=36
B 1663096992 5491532 2be37306ebbffc24fd6eeb96e7422c9a8552b418 F (-157073,115) parent=5491507 pop=38 chain=25
D 1663097040 5491449 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-156882,354) oldAge pop=36
D 1663097040 5491450 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-156881,354) oldAge pop=36
B 1663097107 5491533 0356dd65cf5a9add7f423184b104219baa3a13d3 M (-157081,121) parent=5491489 pop=36 chain=25
B 1663097180 5491534 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-157069,-79) parent=5491487 pop=37 chain=8
D 1663097186 5491452 9393b28159a0563482284a8fa78075c75b4fe63c age=60.00 F (-157068,-74) oldAge pop=36
B 1663097205 5491535 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-157087,118) parent=5491496 pop=37 chain=25
D 1663097211 5491535 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.11 M (-157087,118) disconnect pop=36
B 1663097216 5491536 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-157071,-81) parent=5491485 pop=38 chain=8
D 1663097221 5491536 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.08 F (-157071,-81) disconnect pop=37
B 1663097226 5491537 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-156879,329) parent=5491502 pop=38 chain=3
B 1663097442 5491538 109c64658fffd0d262686c7181f19930c3d9cefc M (-157094,-82) parent=5491487 pop=38 chain=8
D 1663097443 5491460 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 F (-157086,132) oldAge pop=37
B 1663097596 5491541 8892645cead8507e1df092db25bc26113383848a M (-157087,115) parent=5491507 pop=40 chain=25
D 1663097679 5491470 a51aaa218dad906cc1725b2613cf5cfd07a938d9 age=55.55 F (-157077,-81) hunger pop=39
D 1663097680 5491464 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-156836,-303) oldAge pop=39
B 1663097686 5491543 a51aaa218dad906cc1725b2613cf5cfd07a938d9 F (-156875,329) parent=5491502 pop=41 chain=3
B 1663097774 5491545 6a66292ef5295665dbf172db1bbe6ff3d58243de F (-156839,-305) parent=5491497 pop=40 chain=20
B 1663097826 5491546 601dd54c0eed2ba8ac23869692386b56d9928879 F (-157090,-78) parent=5491513 pop=41 chain=9
B 1663097931 5491549 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-156839,-305) parent=5491497 pop=42 chain=20
D 1663097944 5491469 b53ca049c43c87d6414051cb496fb285df067148 age=60.00 F (-156843,-300) oldAge pop=41
D 1663097999 5491472 8ce8eea23698afe25fa80acf56f1897970a8b162 age=60.00 F (-157086,118) oldAge pop=40
B 1663098009 5491550 344165e88c6e99f06101a1cfb040d425ce2299b5 M (-157088,-81) parent=5491505 pop=40 chain=9
D 1663098056 5491495 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=42.33 M (-156966,10) hunger pop=40
B 1663098063 5491552 b34b09563bb127abd186d0797c95f24fa710ec95 M (-157085,-79) parent=5491513 pop=42 chain=9
D 1663098159 5491519 1d545595871ac01f0a2e03f9df5012cb003785cc age=29.43 M (-156869,330) killer_5491492 pop=39
D 1663098175 5491492 6171dc198c44ca901dad1420a34743313854203f age=59.75 F (-156870,331) killer_5491537 pop=38
D 1663098207 5491473 2ac0f455c812d55135ea2999d87819bb4a71eff6 age=60.00 F (-156845,-298) oldAge pop=37
D 1663098208 5491474 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-157071,-64) oldAge pop=37
B 1663098220 5491553 2ac0f455c812d55135ea2999d87819bb4a71eff6 F (-156837,-309) parent=5491528 pop=37 chain=20
D 1663098279 5491476 0b628e9b63c4e3689d67d5951796d5b54afa01c7 age=60.00 M (-157071,-65) oldAge pop=36
B 1663098284 5491554 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-156837,-309) parent=5491528 pop=38 chain=20
B 1663098287 5491555 0b628e9b63c4e3689d67d5951796d5b54afa01c7 F (-157073,-77) parent=5491513 pop=39 chain=9
D 1663098337 5491543 a51aaa218dad906cc1725b2613cf5cfd07a938d9 age=10.84 F (-156870,329) killer_5491537 pop=37
B 1663098343 5491556 a51aaa218dad906cc1725b2613cf5cfd07a938d9 F (-157085,-79) parent=5491513 pop=39 chain=9
B 1663098347 5491557 8ce8eea23698afe25fa80acf56f1897970a8b162 M (-156840,-304) parent=5491528 pop=39 chain=20
D 1663098361 5491556 a51aaa218dad906cc1725b2613cf5cfd07a938d9 age=0.29 F (-157084,-79) disconnect pop=38
B 1663098372 5491558 ff7a600a966e20247bbc4aa3f576d1512d4fc71c F (-156879,328) parent=5491537 pop=39 chain=4
B 1663098383 5491559 ba770bc12a86ae6b5bc9ab711b97773cd5b30ad5 M (-157085,-79) parent=5491513 pop=40 chain=9
D 1663098438 5491510 27fdbe7e91726bc9daa2fe3de31eb4fda6f7ac8f age=41.32 M (-156881,328) killer_5491537 pop=39
B 1663098444 5491560 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 M (-157080,-79) parent=5491522 pop=41 chain=9
B 1663098472 5491561 f8a13921f118807cb24f3a87b338cf82bad49957 F (-156878,330) parent=5491537 pop=41 chain=4
D 1663098514 5491494 49f557ec25bfd6273344b8754a2641fde8bf5c29 age=50.14 F (-156831,-325) hunger pop=40
D 1663098551 5491479 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 M (-156844,-298) oldAge pop=39
D 1663098606 5491482 d0c77dbd752d7048b4d7c883c39d50cc32027563 age=60.00 M (-156835,-297) oldAge pop=38
D 1663098692 5491485 768fc5849b57c25426d5324448d73c9392cd37de age=60.00 F (-157085,-78) oldAge pop=37
D 1663098696 5491497 a03f60bec090ca6a5a0c1a3af81a2b2ff09111fd age=52.38 F (-156839,-305) hunger pop=37
D 1663098729 5491487 adefecadd5608ae32c67270fe3166a3b8720f097 age=60.00 F (-157101,-72) oldAge pop=35
B 1663098734 5491563 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-155538,135) parent=5491532 pop=37 chain=26
B 1663098742 5491564 adefecadd5608ae32c67270fe3166a3b8720f097 F (-157057,-118) parent=5491546 pop=37 chain=10
D 1663098759 5491488 802260f098a56c9a7de2830fea2d97ac0ca8059e age=60.00 F (-157079,125) oldAge pop=36
D 1663098771 5491552 b34b09563bb127abd186d0797c95f24fa710ec95 age=11.81 M (-157064,-63) hunger pop=35
D 1663098799 5491563 94206e9d294fe9aa1a0a6461294b9d58310ebf01 age=1.09 F (-155538,135) disconnect pop=34
D 1663098802 5491489 d94f1863865a29d8242cd097ffaf55d359c4b6f3 age=60.00 F (-157089,135) oldAge pop=34
B 1663098805 5491565 94206e9d294fe9aa1a0a6461294b9d58310ebf01 F (-156837,-310) parent=5491528 pop=36 chain=20
B 1663098809 5491566 d94f1863865a29d8242cd097ffaf55d359c4b6f3 F (-155525,138) parent=5491532 pop=36 chain=26
D 1663098819 5491559 ba770bc12a86ae6b5bc9ab711b97773cd5b30ad5 age=7.26 M (-157081,-68) hunger pop=34
B 1663098820 5491567 802260f098a56c9a7de2830fea2d97ac0ca8059e M (-156855,-318) parent=5491545 pop=36 chain=21
B 1663098822 5491568 b34b09563bb127abd186d0797c95f24fa710ec95 M (-156842,-311) parent=5491549 pop=37 chain=21
D 1663098996 5491499 81c46ba6a764ca93738da0bdd500c0b6d84791d5 age=55.86 M (-157076,-83) hunger pop=36
