D 1668373836 5618392 e9280b42e1b06855be8e834ebeefb21a922319b9 age=1.07 F (-227842,152) hunger pop=60
D 1668373841 5618391 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=1.25 M (-227848,157) hunger pop=60
D 1668373841 5618345 b01e6af71f118b9fd9ee6e9be78aef0d46ed8e7a age=10.93 F (-227818,131) hunger pop=60
B 1668373842 5618393 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-227876,163) parent=5618329 pop=62 chain=2
B 1668373846 5618394 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-227873,163) parent=5618329 pop=62 chain=2
B 1668373847 5618395 b01e6af71f118b9fd9ee6e9be78aef0d46ed8e7a M (-227875,163) parent=5618329 pop=63 chain=2
D 1668373852 5618394 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.10 M (-227873,163) disconnect pop=60
B 1668373857 5618396 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-227049,331) parent=5618313 pop=62 chain=71
D 1668373861 5618396 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.06 M (-227049,331) disconnect pop=61
B 1668373866 5618398 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-227155,-34) parent=5618270 pop=63 chain=72
D 1668373866 5618225 08b71e7fac783c9e4b1e419d119afe685b363292 age=60.00 M (-227049,333) oldAge pop=62
D 1668373873 5618398 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.12 F (-227155,-34) disconnect pop=61
B 1668373878 5618399 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-228070,-246) parent=5618310 pop=62 chain=46
D 1668373884 5618399 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.10 M (-228070,-246) disconnect pop=60
B 1668373889 5618400 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-227051,311) parent=5618326 pop=62 chain=71
D 1668373894 5618400 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.08 M (-227051,311) disconnect pop=61
B 1668373899 5618401 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-227047,332) parent=5618309 pop=62 chain=71
D 1668373902 5618401 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.05 F (-227047,332) disconnect pop=61
B 1668373907 5618402 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-227025,318) parent=5618321 pop=62 chain=71
D 1668373913 5618402 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.11 M (-227025,318) disconnect pop=60
B 1668373920 5618403 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-227051,332) parent=5618313 pop=62 chain=71
D 1668373922 5618403 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 M (-227051,332) disconnect pop=61
B 1668373927 5618404 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-227049,314) parent=5618326 pop=62 chain=71
D 1668373930 5618404 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 F (-227049,314) disconnect pop=61
B 1668373935 5618405 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-228056,-238) parent=5618285 pop=62 chain=46
D 1668373937 5618405 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 F (-228056,-238) disconnect pop=61
B 1668373943 5618406 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-227054,322) parent=5618326 pop=61 chain=71
D 1668373945 5618406 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 F (-227054,322) disconnect pop=60
B 1668373948 5618407 f76208681af8116ab26211583cefd55e2d943e61 F (-227469,124) parent=5618323 pop=61 chain=27
B 1668373950 5618408 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-228057,-238) parent=5618310 pop=62 chain=46
D 1668373952 5618408 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.04 M (-228057,-238) disconnect pop=61
B 1668373958 5618409 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-228059,-236) parent=5618331 pop=62 chain=45
D 1668373981 5618409 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.38 F (-228055,-234) disconnect pop=60
B 1668373986 5618410 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-227151,-38) parent=5618299 pop=62 chain=72
D 1668373990 5618410 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=0.06 F (-227151,-38) disconnect pop=61
D 1668373995 5618286 4ceb4ac214cf10bbe1831a6c75d6a52d325a088b age=37.85 M (-224233,219) hunger pop=60
D 1668374065 5618241 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 age=58.09 F (-227479,197) hunger pop=58
B 1668374105 5618411 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-227154,-33) parent=5618299 pop=59 chain=72
B 1668374109 5618412 306d3fc0b32e9747fd9b2e433f0fec4e5e5e48ee M (-227039,323) parent=5618313 pop=60 chain=71
D 1668374110 5618411 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.10 F (-227154,-33) disconnect pop=59
B 1668374112 5618413 2b59da6c9b1f75cb2f47dd897d99b8f65a81e951 F (-227152,-34) parent=5618299 pop=61 chain=72
B 1668374114 5618414 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-227845,152) parent=5618335 pop=62 chain=3
D 1668374120 5618238 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 age=60.00 F (-227060,347) oldAge pop=61
D 1668374122 5618239 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=60.00 F (-227056,346) oldAge pop=60
D 1668374122 5618296 f8a1b5f499060f49243503b19a979a531eaa1cc5 age=37.51 M (-228059,-236) hunger pop=60
D 1668374138 5618414 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.41 M (-227843,154) disconnect pop=57
B 1668374143 5618415 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-228059,-236) parent=5618331 pop=59 chain=45
D 1668374148 5618415 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=0.08 M (-228059,-236) disconnect pop=58
B 1668374152 5618416 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-227044,329) parent=5618327 pop=59 chain=71
D 1668374216 5618242 e06971cd66c80128a291a5af5a20011febec1eb0 age=60.00 M (-227183,-34) oldAge pop=57
B 1668374304 5618418 2cacee2566a512b3a8edf95b7a9f929ffd7ce205 F (-227042,335) parent=5618312 pop=58 chain=71
D 1668374402 5618244 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-227040,221) oldAge pop=56
D 1668374454 5618303 0ffcb8914d6103c5061e5473a3681034543c2f9c age=39.57 M (-227118,307) hunger pop=56
D 1668374517 5618248 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 age=60.00 M (-228057,-236) oldAge pop=55
B 1668374522 5618420 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 F (-247804,-20080) noParent pop=57 chain=1
D 1668374535 5618251 7e48e5d040d7d2df6a57566bdfa852e13ccce0f6 age=60.00 F (-228084,-249) oldAge pop=55
D 1668374554 5618253 6def295b46767ecf337651460ac9f5eed55e7f26 age=60.00 F (-227048,332) oldAge pop=53
D 1668374606 5618254 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=60.00 F (-227050,331) oldAge pop=52
B 1668374619 5618421 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-227160,377) parent=5618374 pop=53 chain=72
D 1668374690 5618420 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 age=16.79 F (-247804,-20080) hunger pop=52
B 1668374735 5618422 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 F (-247769,-20080) noParent pop=53 chain=1
D 1668374795 5618256 d99ce8cdd60c9a5c141d74d9a77431aaaacc20e8 age=60.00 M (-228068,-238) oldAge pop=52
D 1668374834 5618349 6af4bbb9416bdf556ed8517a4f016d956282af79 age=27.22 M (-226686,539) hunger pop=51
D 1668374865 5618261 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-228064,-226) oldAge pop=50
B 1668374867 5618423 d99ce8cdd60c9a5c141d74d9a77431aaaacc20e8 F (-228074,-245) parent=5618316 pop=52 chain=46
D 1668374902 5618422 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 age=16.79 F (-247773,-20091) hunger pop=50
D 1668374920 5618390 8a1e8f681cebea9f1d2b6909714f9ffa510595ae age=20.64 F (-227838,102) hunger pop=49
B 1668374925 5618424 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 F (-247818,-20080) noParent pop=51 chain=1
B 1668374927 5618425 8a1e8f681cebea9f1d2b6909714f9ffa510595ae F (-227060,347) parent=5618321 pop=52 chain=71
D 1668374956 5618374 3239d7d0c16e2f8f16bb180f8b3e01f99f3f340b age=24.62 F (-227213,439) hunger pop=51
B 1668374967 5618427 c0f77add265a0ac00332d96e5b6b6560d3d52f15 M (-227026,302) parent=5618373 pop=52 chain=72
D 1668374993 5618267 0eedb4c57c88acef7d4bff297791f7e887f02e2a age=60.00 F (-228059,-237) oldAge pop=51
B 1668375001 5618428 0eedb4c57c88acef7d4bff297791f7e887f02e2a M (-227049,331) parent=5618321 pop=53 chain=71
D 1668375006 5618268 625a741f51ddeda9f59d0322cf4c5607aa28f7c5 age=60.00 F (-227149,-33) oldAge pop=51
D 1668375012 5618335 aa4e55b1e1d4259dd7632fc0590de2c5aa4ddb80 age=32.75 F (-227844,153) hunger pop=51
B 1668375017 5618429 625a741f51ddeda9f59d0322cf4c5607aa28f7c5 F (-227178,8) parent=5618384 pop=52 chain=74
D 1668375020 5618384 0f99f61a5959cfdce9a402b72dc81883bd81ea04 age=23.50 F (-227177,7) hunger pop=51
B 1668375021 5618430 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-227049,331) parent=5618388 pop=53 chain=72
B 1668375030 5618431 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 F (-227478,119) parent=5618323 pop=52 chain=27
D 1668375039 5618270 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 age=59.40 F (-227128,314) hunger pop=51
B 1668375046 5618432 823d7248e4259a80349f1c4eda167f86fb3bd051 F (-228083,-188) parent=5618382 pop=53 chain=45
B 1668375046 5618433 b33ce38c8ce4c5c404d8a23eff7d9a9172bf4603 M (-227046,308) parent=5618326 pop=54 chain=71
D 1668375058 5618429 625a741f51ddeda9f59d0322cf4c5607aa28f7c5 age=0.68 F (-227152,-32) hunger pop=52
B 1668375068 5618434 625a741f51ddeda9f59d0322cf4c5607aa28f7c5 M (-227041,330) parent=5618327 pop=53 chain=71
D 1668375092 5618424 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 age=16.79 F (-247815,-20080) hunger pop=52
B 1668375098 5618435 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 F (-247825,-20080) noParent pop=53 chain=1
D 1668375164 5618348 3102f9e39bd254ba384eb515c50d150573ddc41b age=32.71 M (-226221,1174) hunger pop=51
D 1668375210 5618359 c448921160c3ed4869931ec7f26be5ed650107d9 age=30.71 F (-227174,-38) killer_5618299 pop=50
D 1668375233 5618329 5b80def3d0e8c83c4eec29592e0627aff1647c70 age=52.52 F (-227846,150) hunger pop=49
B 1668375259 5618436 3239d7d0c16e2f8f16bb180f8b3e01f99f3f340b M (-227061,332) parent=5618353 pop=50 chain=71
D 1668375265 5618435 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 age=16.79 F (-247824,-20081) hunger pop=49
D 1668375267 5618436 3239d7d0c16e2f8f16bb180f8b3e01f99f3f340b age=0.13 M (-227061,332) disconnect pop=49
B 1668375298 5618437 5b80def3d0e8c83c4eec29592e0627aff1647c70 F (-227157,-42) parent=5618413 pop=49 chain=73
D 1668375314 5618285 e4342627884b55798b9523a92392ac6d3a30aabc age=60.00 F (-228084,-245) oldAge pop=48
B 1668375351 5618438 c7013b616d45a2cd9055886b10684364217ae2ad F (-227059,330) parent=5618353 pop=48 chain=71
D 1668375404 5618346 6bea71e1477844c61e0769647b5c2c0096d8316b age=36.90 M (-227142,216) hunger pop=47
B 1668375404 5618439 7c928633f238cb5cdc0443c33431667aadf5f49e M (-227060,329) parent=5618353 pop=49 chain=71
D 1668375413 5618350 e7f6dec3874a2f2f6f8e2d01928e1fc60483992a age=36.87 M (-225892,303) hunger pop=48
D 1668375432 5618431 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 age=6.69 F (-227474,124) hunger pop=46
B 1668375437 5618440 8c3b098350a6c81d8bc7e0cb1afa53ad822d9087 F (-228057,-182) parent=5618382 pop=48 chain=45
D 1668375463 5618294 caeb3fe7f74a08fbbb50763fc0149d8c9ffc059d age=60.00 M (-227884,322) oldAge pop=46
D 1668375485 5618298 718a061008555c390d2ba767a03d0eddd02f84b3 age=60.00 M (-227038,336) oldAge pop=45
B 1668375491 5618441 718a061008555c390d2ba767a03d0eddd02f84b3 F (-227048,332) parent=5618388 pop=47 chain=72
D 1668375497 5618441 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.10 F (-227048,332) disconnect pop=45
B 1668375503 5618442 718a061008555c390d2ba767a03d0eddd02f84b3 F (-226865,227) parent=5618418 pop=47 chain=72
D 1668375506 5618442 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.05 F (-226865,227) disconnect pop=46
B 1668375514 5618443 718a061008555c390d2ba767a03d0eddd02f84b3 F (-227841,149) parent=5618393 pop=47 chain=3
D 1668375515 5618443 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.03 F (-227841,149) disconnect pop=46
B 1668375521 5618444 718a061008555c390d2ba767a03d0eddd02f84b3 F (-227467,131) parent=5618383 pop=47 chain=28
D 1668375524 5618444 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.04 F (-227467,131) disconnect pop=46
B 1668375554 5618445 718a061008555c390d2ba767a03d0eddd02f84b3 F (-227023,296) parent=5618373 pop=46 chain=72
D 1668375558 5618445 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.06 F (-227023,296) disconnect pop=45
B 1668375564 5618446 718a061008555c390d2ba767a03d0eddd02f84b3 F (-227463,116) parent=5618383 pop=47 chain=28
D 1668375567 5618446 718a061008555c390d2ba767a03d0eddd02f84b3 age=0.05 F (-227463,116) disconnect pop=46
D 1668375572 5618347 efde19e13cfef18521a6f49125a17405b899db1f age=39.52 M (-227126,210) hunger pop=45
D 1668375574 5618299 344fba2a501032698c241e6b1157823b970c2308 age=60.00 F (-227158,-31) oldAge pop=45
B 1668375601 5618447 2d3cd9c7376fc1ce9348253512d73d4d7982c661 F (-227171,-38) parent=5618413 pop=44 chain=73
B 1668375613 5618448 3102f9e39bd254ba384eb515c50d150573ddc41b M (-228058,-232) parent=5618382 pop=45 chain=45
B 1668375613 5618449 6af4bbb9416bdf556ed8517a4f016d956282af79 M (-228058,-232) parent=5618382 pop=46 chain=45
B 1668375613 5618450 efde19e13cfef18521a6f49125a17405b899db1f M (-228058,-232) parent=5618382 pop=47 chain=45
B 1668375613 5618451 e7f6dec3874a2f2f6f8e2d01928e1fc60483992a M (-228058,-232) parent=5618382 pop=48 chain=45
D 1668375633 5618316 710ca59347ccfefb163d53c0ed3de2dae7998523 age=52.07 F (-228361,-361) hunger pop=47
B 1668375637 5618452 344fba2a501032698c241e6b1157823b970c2308 F (-227160,-31) parent=5618413 pop=49 chain=73
D 1668375662 5618302 c7edafa3233f389a65375e66fd875939b215c924 age=60.00 M (-228056,-218) oldAge pop=47
D 1668375707 5618304 5b2f6d500d668251c6ab1b7bea2234af40be43ec age=60.00 M (-227469,141) oldAge pop=46
B 1668375714 5618453 5b2f6d500d668251c6ab1b7bea2234af40be43ec F (-227464,116) parent=5618383 pop=48 chain=28
B 1668375718 5618454 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-227467,125) parent=5618407 pop=48 chain=28
B 1668375745 5618455 710ca59347ccfefb163d53c0ed3de2dae7998523 M (-227037,330) parent=5618418 pop=49 chain=72
D 1668375751 5618309 b3928f0163055f93550e5518b4baba1a9544384e age=57.97 F (-227047,332) hunger pop=48
D 1668375785 5618454 88d32021e1b447f8b23b4ad8493f98b30728b421 age=1.12 F (-227487,128) hunger pop=47
B 1668375791 5618456 88d32021e1b447f8b23b4ad8493f98b30728b421 M (-228084,-241) parent=5618423 pop=49 chain=47
B 1668375793 5618457 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 M (-228058,-236) parent=5618382 pop=50 chain=45
D 1668375802 5618457 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 age=0.15 M (-228058,-236) disconnect pop=48
B 1668375807 5618458 6ac6c6df2eb7b65ef2e9fd7c22d116e5eb30d204 F (-228078,-242) parent=5618423 pop=50 chain=47
B 1668375880 5618459 8892645cead8507e1df092db25bc26113383848a M (-227306,275) parent=5618425 pop=50 chain=72
D 1668375895 5618388 763e06cec1254e23182cec8e263e8a3663891bea age=37.02 F (-227049,331) hunger pop=49
B 1668375901 5618460 763e06cec1254e23182cec8e263e8a3663891bea F (-227928,164) parent=5618393 pop=51 chain=3
D 1668375907 5618310 f9f9a56f6c21933590bed372f90b7272052e9600 age=60.00 F (-227449,219) oldAge pop=49
D 1668375914 5618311 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 M (-227476,113) oldAge pop=49
D 1668375920 5618393 e9280b42e1b06855be8e834ebeefb21a922319b9 age=34.62 F (-227928,164) hunger pop=48
D 1668375927 5618456 88d32021e1b447f8b23b4ad8493f98b30728b421 age=2.27 M (-228025,-19) hunger pop=47
B 1668375934 5618461 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-227487,128) parent=5618383 pop=48 chain=28
D 1668375937 5618312 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=60.00 F (-227038,348) oldAge pop=46
D 1668375937 5618313 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 age=60.00 F (-227047,337) oldAge pop=46
D 1668375939 5618460 763e06cec1254e23182cec8e263e8a3663891bea age=0.64 F (-227927,164) hunger pop=46
B 1668375945 5618462 763e06cec1254e23182cec8e263e8a3663891bea M (-228052,-243) parent=5618432 pop=48 chain=46
B 1668375957 5618463 e9280b42e1b06855be8e834ebeefb21a922319b9 F (-227317,280) parent=5618425 pop=46 chain=72
D 1668375966 5618462 763e06cec1254e23182cec8e263e8a3663891bea age=0.34 M (-228057,-236) disconnect pop=45
D 1668375966 5618428 0eedb4c57c88acef7d4bff297791f7e887f02e2a age=16.09 M (-226761,184) hunger pop=45
B 1668375972 5618464 763e06cec1254e23182cec8e263e8a3663891bea F (-227467,113) parent=5618407 pop=47 chain=28
B 1668375977 5618465 0eedb4c57c88acef7d4bff297791f7e887f02e2a F (-227047,331) parent=5618421 pop=46 chain=73
B 1668375999 5618466 c289bb54c29450f71bfa3c712a44081b1bb9726e F (-227160,-21) parent=5618413 pop=47 chain=73
D 1668376005 5618464 763e06cec1254e23182cec8e263e8a3663891bea age=0.55 F (-227463,114) disconnect pop=46
B 1668376012 5618467 763e06cec1254e23182cec8e263e8a3663891bea F (-227323,275) parent=5618425 pop=48 chain=72
D 1668376013 5618427 c0f77add265a0ac00332d96e5b6b6560d3d52f15 age=17.43 M (-227045,331) killer_5618352 pop=47
B 1668376019 5618468 c0f77add265a0ac00332d96e5b6b6560d3d52f15 F (-227463,114) parent=5618407 pop=48 chain=28
D 1668376034 5618352 2d1289c9a866b0bdaa43b2faea09b38596aa33f9 age=46.91 M (-227102,298) killer_5618433 pop=46
B 1668376037 5618469 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 F (-227041,322) parent=5618418 pop=48 chain=72
B 1668376055 5618470 79a45fc1c02059806d5d647f5866cc9d93d69ca9 M (-227158,-31) parent=5618413 pop=48 chain=73
B 1668376055 5618471 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 M (-227158,-31) parent=5618413 pop=49 chain=73
D 1668376059 5618470 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=0.06 M (-227158,-31) disconnect pop=48
D 1668376063 5618463 e9280b42e1b06855be8e834ebeefb21a922319b9 age=1.76 F (-227360,274) hunger pop=48
D 1668376064 5618467 763e06cec1254e23182cec8e263e8a3663891bea age=0.86 F (-227359,274) hunger pop=48
D 1668376064 5618471 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 age=0.15 M (-227157,-32) disconnect pop=48
B 1668376069 5618472 763e06cec1254e23182cec8e263e8a3663891bea M (-227356,274) parent=5618425 pop=49 chain=72
B 1668376077 5618473 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-228061,-231) parent=5618432 pop=47 chain=46
B 1668376077 5618474 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 F (-228061,-231) parent=5618432 pop=48 chain=46
D 1668376083 5618474 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 age=0.09 F (-228061,-231) disconnect pop=47
D 1668376083 5618473 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=0.10 F (-228061,-231) disconnect pop=47
B 1668376091 5618475 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 F (-227315,278) parent=5618425 pop=49 chain=72
B 1668376091 5618476 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-227315,278) parent=5618425 pop=50 chain=72
D 1668376101 5618331 9cd8d3524ba7961d2e977af7d070bc1bb98207fc age=52.77 F (-228059,-236) hunger pop=47
D 1668376132 5618412 306d3fc0b32e9747fd9b2e433f0fec4e5e5e48ee age=33.72 M (-227048,333) hunger pop=46
D 1668376146 5618476 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=0.92 F (-227337,294) disconnect pop=46
D 1668376149 5618318 189a58f9fff1548a318666ad5daf765968be5e17 age=60.00 M (-227023,300) oldAge pop=46
D 1668376150 5618475 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 age=0.97 F (-227337,295) disconnect pop=46
D 1668376153 5618320 c17b522d5d07518fd61c2028652b9e5871e346bb age=60.00 M (-227019,302) oldAge pop=46
B 1668376159 5618478 189a58f9fff1548a318666ad5daf765968be5e17 F (-227049,333) parent=5618418 pop=47 chain=72
B 1668376162 5618479 c17b522d5d07518fd61c2028652b9e5871e346bb F (-227473,115) parent=5618407 pop=46 chain=28
B 1668376164 5618480 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-227473,115) parent=5618407 pop=46 chain=28
B 1668376164 5618481 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 F (-227473,115) parent=5618407 pop=47 chain=28
D 1668376166 5618480 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=0.04 F (-227473,115) disconnect pop=46
D 1668376171 5618481 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 age=0.11 F (-227474,115) disconnect pop=46
D 1668376173 5618479 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.18 F (-227473,115) disconnect pop=46
B 1668376178 5618482 c17b522d5d07518fd61c2028652b9e5871e346bb F (-227341,298) parent=5618425 pop=47 chain=72
B 1668376180 5618483 79a45fc1c02059806d5d647f5866cc9d93d69ca9 M (-227341,298) parent=5618425 pop=48 chain=72
B 1668376180 5618484 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 M (-227341,298) parent=5618425 pop=49 chain=72
D 1668376203 5618321 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=60.00 F (-227039,348) oldAge pop=46
D 1668376241 5618482 c17b522d5d07518fd61c2028652b9e5871e346bb age=1.06 F (-227341,298) hunger pop=45
B 1668376247 5618485 c17b522d5d07518fd61c2028652b9e5871e346bb M (-228087,-239) parent=5618423 pop=47 chain=47
D 1668376249 5618485 c17b522d5d07518fd61c2028652b9e5871e346bb age=0.04 M (-228087,-239) disconnect pop=46
B 1668376254 5618486 c17b522d5d07518fd61c2028652b9e5871e346bb F (-227048,331) parent=5618421 pop=47 chain=73
B 1668376256 5618487 0037bebd4e5f89fc9aedabd694b117e2967f9022 M (-227164,-20) parent=5618413 pop=48 chain=73
B 1668376261 5618488 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac M (-227339,302) parent=5618425 pop=47 chain=72
D 1668376266 5618488 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.08 M (-227339,302) disconnect pop=46
B 1668376272 5618489 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac F (-227470,126) parent=5618407 pop=48 chain=28
D 1668376318 5618489 f7ed6b9b2fb342fe0b236e7176d28f88657e95ac age=0.77 F (-227470,126) disconnect pop=46
D 1668376327 5618484 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 age=2.45 M (-227343,311) hunger pop=46
D 1668376329 5618323 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 F (-227468,141) oldAge pop=45
D 1668376336 5618483 79a45fc1c02059806d5d647f5866cc9d93d69ca9 age=2.60 M (-227350,314) hunger pop=45
B 1668376346 5618490 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-227159,-33) parent=5618413 pop=45 chain=73
B 1668376346 5618491 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 F (-227159,-33) parent=5618413 pop=46 chain=73
B 1668376359 5618492 202b436036c713b87d5eb0f6debc3900d88cd77e M (-228064,-235) parent=5618440 pop=46 chain=46
D 1668376372 5618395 b01e6af71f118b9fd9ee6e9be78aef0d46ed8e7a age=42.09 M (-227758,-32) hunger pop=45
B 1668376420 5618493 b26b7aecf901f2e4b7d17e8281e4bd7ba01cc106 F (-227337,277) parent=5618425 pop=46 chain=72
D 1668376458 5618493 b26b7aecf901f2e4b7d17e8281e4bd7ba01cc106 age=0.63 F (-227325,276) disconnect pop=45
B 1668376463 5618494 b26b7aecf901f2e4b7d17e8281e4bd7ba01cc106 M (-227041,329) parent=5618438 pop=47 chain=72
D 1668376470 5618326 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-227041,356) oldAge pop=45
D 1668376476 5618327 4f31e3c7abcf05e35fe710f3fb5a3d113c955927 age=60.00 F (-227042,332) oldAge pop=45
D 1668376521 5618453 5b2f6d500d668251c6ab1b7bea2234af40be43ec age=13.44 F (-227160,-31) hunger pop=43
B 1668376524 5618495 627967d9d0602511259aecb5e9238f19250e1d95 M (-228066,-236) parent=5618432 pop=45 chain=46
B 1668376528 5618496 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-227050,332) parent=5618421 pop=46 chain=73
B 1668376529 5618497 5b2f6d500d668251c6ab1b7bea2234af40be43ec F (-228065,-237) parent=5618423 pop=47 chain=47
D 1668376530 5618496 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.03 M (-227050,332) disconnect pop=46
B 1668376534 5618498 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-227339,271) parent=5618425 pop=47 chain=72
D 1668376538 5618498 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.07 M (-227339,271) disconnect pop=46
B 1668376540 5618499 ccd50a388b3c398e2f1a78ed695d926a2b96440c F (-227145,-36) parent=5618452 pop=47 chain=74
B 1668376544 5618500 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 M (-228064,-235) parent=5618440 pop=48 chain=46
D 1668376544 5618494 b26b7aecf901f2e4b7d17e8281e4bd7ba01cc106 age=1.35 M (-227049,331) disconnect pop=47
D 1668376545 5618500 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=0.02 M (-228064,-235) disconnect pop=47
