B 1555963403 1006091 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 M (-24485,-5064) parent=1005846 pop=143 chain=6
B 1555963404 1006092 eaf55eb8ce051e384967988b35f946531c4fdc35 F (-36678,-4745) parent=1005841 pop=144 chain=25
D 1555963406 1006088 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.14 F (-32759,-12434) disconnect pop=143
D 1555963406 1006089 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.14 M (-24524,-5047) disconnect pop=143
B 1555963409 1006093 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-36692,-8875) parent=1005708 pop=145 chain=8
D 1555963415 1006075 de4396e94980572fcb9c615284e05415c808cb45 age=15.20 F (-52563,-20152) hunger pop=142
B 1555963425 1006094 7208723ee4fbdfa8a31820e1a6a48409b7d6645b M (-24501,-5062) parent=1005845 pop=143 chain=6
D 1555963431 1006066 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=1.71 M (-27357,-1198) disconnect pop=142
B 1555963432 1006095 c26394aea929b6323917b7e2d4ce786fe6ac6a22 F (-24517,-5014) parent=1005773 pop=144 chain=5
B 1555963433 1006096 4e89f3dbf6055fb132b4d1225b3821acd0afb6ea F (-31998,205) parent=1006045 pop=145 chain=2
D 1555963433 1006080 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=1.33 F (-30203,-112) disconnect pop=144
D 1555963434 1005942 dff8ea696318265a5078e97097c2ba272c83f8c3 age=8.90 M (-33304,-9083) hunger pop=144
B 1555963435 1006097 a69e64507a6cd09aae10f286eb151d6e4d003e84 F (-30214,-112) parent=1005688 pop=146 chain=14
B 1555963439 1006098 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-32753,-12444) parent=1005687 pop=145 chain=22
D 1555963440 1006097 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=0.07 F (-30214,-113) disconnect pop=143
D 1555963441 1006023 228ad6f024555fb96e3325d69d5a52b19e4445b0 age=4.42 F (-29546,113) hunger pop=143
B 1555963443 1006099 a69e64507a6cd09aae10f286eb151d6e4d003e84 M (-36692,-8861) parent=1005863 pop=145 chain=9
B 1555963460 1006100 b57b1b0a8b86eac0604c1a0cd62661f488fd953b M (-34811,-11922) parent=1005677 pop=143 chain=9
D 1555963466 1006099 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=0.38 M (-36692,-8861) disconnect pop=142
B 1555963470 1006101 a69e64507a6cd09aae10f286eb151d6e4d003e84 F (-29470,111) parent=1005884 pop=144 chain=2
B 1555963485 1006102 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-30191,-217) parent=1005688 pop=144 chain=14
D 1555963490 1006102 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.10 F (-30191,-217) disconnect pop=143
D 1555963495 1005930 bb80c8c8564b5ee437bb9e63a41d738a999712ec age=10.93 M (-36687,-8879) hunger pop=143
B 1555963495 1006103 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-31124,-12922) parent=1005892 pop=145 chain=7
D 1555963500 1005924 e7d3a008e2c6defddff9bbe0ae3c539cdbf3e04f age=11.29 M (-30279,-134) hunger pop=142
B 1555963501 1006104 bb80c8c8564b5ee437bb9e63a41d738a999712ec M (-30180,-231) parent=1005688 pop=144 chain=14
D 1555963507 1005906 4a6f46aed8ae9ae57f4e22fd431428c5fc49d445 age=13.08 F (-36691,-8852) hunger pop=142
D 1555963508 1005895 5bc5a1874f68acc240ea56f5f84404f904b4a61b age=14.28 M (-27355,-1195) hunger pop=142
D 1555963509 1006103 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.22 M (-31119,-12924) disconnect pop=142
D 1555963514 1006026 6f001ee2dab165b981e08665e3f1085d2f538b10 age=5.35 F (-33193,-9082) hunger pop=140
B 1555963518 1006105 6f001ee2dab165b981e08665e3f1085d2f538b10 M (-24602,-5574) parent=1005746 pop=141 chain=20
B 1555963519 1006106 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-29487,126) parent=1005885 pop=141 chain=2
B 1555963521 1006107 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-30329,-132) parent=1005893 pop=142 chain=14
D 1555963524 1006101 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=0.90 F (-29472,113) disconnect pop=141
D 1555963525 1006106 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.10 M (-29487,126) disconnect pop=141
B 1555963528 1006108 a69e64507a6cd09aae10f286eb151d6e4d003e84 F (-34793,-11931) parent=1005793 pop=143 chain=9
B 1555963529 1006109 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-32319,196) parent=1006070 pop=144 chain=2
D 1555963530 1006093 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=2.00 M (-36688,-8857) hunger pop=142
D 1555963534 1005526 fb44c1305e33c0b24751a7203131dee29c06e016 age=58.05 M (-30244,-122) hunger pop=140
B 1555963535 1006111 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-36693,-4705) parent=1005685 pop=141 chain=24
D 1555963538 1006109 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.14 F (-32319,196) disconnect pop=141
D 1555963542 1006111 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.11 M (-36693,-4705) disconnect pop=139
B 1555963543 1006112 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-27056,-2217) parent=1005825 pop=140 chain=16
B 1555963546 1006113 7cb9d0d4372a18366fc17eb11df077bce3452e30 M (-24489,-5069) parent=1005737 pop=141 chain=5
D 1555963550 1006112 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.10 M (-27056,-2217) disconnect pop=139
B 1555963553 1006114 d3760348b37ffec371cb156c0d02dc929e94a5ae F (-29484,144) parent=1005885 pop=141 chain=2
B 1555963555 1006115 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-33074,-206) noParent pop=141 chain=1
D 1555963561 1006105 6f001ee2dab165b981e08665e3f1085d2f538b10 age=0.71 M (-24587,-5564) disconnect pop=140
B 1555963566 1006116 6f001ee2dab165b981e08665e3f1085d2f538b10 M (-27058,-2216) parent=1005825 pop=142 chain=16
D 1555963566 1005637 f2d584fd7556c51c21ab467bf08a43c3f8e4ed50 age=46.12 F (-31083,-12979) hunger pop=140
B 1555963580 1006117 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-37092,-5654) parent=1005908 pop=141 chain=11
B 1555963585 1006118 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-36691,-8862) parent=1005863 pop=142 chain=9
D 1555963588 1005641 f5cf3d752fb29a44d6055d39b8286ccad525a1b5 age=46.03 M (-33150,-9020) hunger pop=141
D 1555963589 1006115 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=14.57 F (-33052,-199) hunger pop=141
D 1555963591 1006118 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.09 M (-36690,-8862) disconnect pop=141
B 1555963594 1006119 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-24931,-4945) parent=1005776 pop=141 chain=17
B 1555963595 1006120 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 M (-27063,-2183) parent=1005825 pop=142 chain=16
D 1555963599 1006119 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.08 F (-24931,-4945) disconnect pop=140
D 1555963604 1006120 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.14 M (-27063,-2182) disconnect pop=140
B 1555963604 1006121 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-37092,-5653) parent=1005908 pop=142 chain=11
B 1555963604 1006122 0e908219a564897a85ba202034f01b8e916d4f9f F (-27079,-2189) parent=1005866 pop=142 chain=16
B 1555963607 1006123 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 F (-30246,-116) parent=1005770 pop=143 chain=14
D 1555963610 1006121 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.10 F (-37090,-5654) disconnect pop=141
B 1555963611 1006124 17909887d3994e34ff90b72f87d46c366af0ac0e M (-27354,-1186) parent=1005843 pop=143 chain=15
B 1555963614 1006125 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-31974,465) parent=1006045 pop=144 chain=2
D 1555963624 1006123 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 age=0.29 F (-30245,-116) disconnect pop=142
D 1555963629 1006125 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.26 F (-31977,470) disconnect pop=141
B 1555963631 1006126 a1d88f78d07e8dbe93fbfda9043e9bf9b0115086 F (-27365,-1200) parent=1005731 pop=143 chain=14
B 1555963634 1006127 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-30380,-124) parent=1005688 pop=144 chain=14
D 1555963637 1006127 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 F (-30380,-124) disconnect pop=142
B 1555963642 1006128 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-33354,-343) noParent pop=144 chain=1
D 1555963645 1006091 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=4.03 M (-24494,-5072) hunger pop=142
B 1555963650 1006129 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 M (-24928,-4945) parent=1005776 pop=144 chain=17
B 1555963652 1006130 f0ee5b04948719a6dc6860e93fadc53dac5adb27 F (-30244,-116) parent=1005893 pop=144 chain=14
D 1555963652 1005527 392b25a2826c4aba32e89a40cc8dc461e2d34fe6 age=60.00 F (-33185,-9024) oldAge pop=143
D 1555963668 1005544 a862aa35bcb2579e97f817da880036c032fd8b11 age=57.24 F (-32039,-12563) hunger pop=142
D 1555963676 1005671 400c694ee6e23c5009be033c5ca4236820d44be1 age=43.09 F (-33196,-9029) hunger pop=141
D 1555963692 1005532 63384858a69e964c5ca1487003a04d2e269dc9cc age=59.21 F (-34811,-11921) hunger pop=140
D 1555963694 1005537 fe90c3b3f93f24595bbefa031a7125e5525d106b age=58.11 F (-30237,-115) hunger pop=140
D 1555963700 1006129 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 age=0.84 M (-24913,-4918) disconnect pop=138
B 1555963705 1006131 a1d344f93dd1680d5106fbdb5f3c84d6366344d9 M (-36687,-8865) parent=1005901 pop=140 chain=9
B 1555963727 1006133 78ce72117e7024fc6be249edc67b307bdf07c3f3 F (-30255,-115) parent=1005770 pop=140 chain=14
D 1555963732 1005540 ecb14d20c227232315f1e1ca1b77894848fe3ce8 age=58.60 M (-30245,-115) hunger pop=139
D 1555963733 1006044 763e3c0bbd81d17de8a8b996a1698b7ad7667279 age=8.29 M (-24505,-5071) hunger pop=139
B 1555963738 1006134 763e3c0bbd81d17de8a8b996a1698b7ad7667279 M (-24605,-5575) parent=1005932 pop=140 chain=21
B 1555963739 1006135 37c8233c2e5382a5a2288b53e0586302e8be5f89 F (-24485,-5071) parent=1005845 pop=140 chain=6
B 1555963745 1006136 a862aa35bcb2579e97f817da880036c032fd8b11 F (-32329,351) parent=1006070 pop=141 chain=2
D 1555963758 1006070 a592c1081d68769db5a22717d9a41247f29b3c49 age=21.12 F (-32329,341) hunger pop=140
D 1555963780 1005535 a631d323a47af890d3e105edffd35dc560787c2f age=59.95 F (-27360,-1234) hunger pop=140
B 1555963784 1006138 a592c1081d68769db5a22717d9a41247f29b3c49 M (-24940,-4935) parent=1005776 pop=142 chain=17
D 1555963785 1006136 a862aa35bcb2579e97f817da880036c032fd8b11 age=0.67 F (-32322,352) hunger pop=140
B 1555963786 1006139 a631d323a47af890d3e105edffd35dc560787c2f F (-24919,-4946) parent=1005937 pop=142 chain=18
B 1555963790 1006140 a862aa35bcb2579e97f817da880036c032fd8b11 F (-31126,-12914) parent=1005948 pop=142 chain=7
D 1555963795 1006138 a592c1081d68769db5a22717d9a41247f29b3c49 age=0.18 M (-24925,-4941) disconnect pop=141
D 1555963796 1006095 c26394aea929b6323917b7e2d4ce786fe6ac6a22 age=6.07 F (-24498,-5095) hunger pop=141
B 1555963800 1006141 c26394aea929b6323917b7e2d4ce786fe6ac6a22 M (-36681,-4750) parent=1005954 pop=143 chain=25
D 1555963801 1005603 029a0515271687b268ed71b220860cbc4ca27033 age=53.03 M (-36698,-8862) hunger pop=141
D 1555963808 1005538 385e2fa298d9170cd2a83dcec8ced118c4e8f7a7 age=60.00 F (-30246,-115) oldAge pop=139
D 1555963808 1005539 63035060e398eac0174d2e7b5637a69cefa1d13c age=60.00 M (-27054,-2202) oldAge pop=139
D 1555963810 1005737 d90fc30a8281cfe095c1260a4ea4c2b819a87b12 age=38.32 F (-24500,-5084) hunger pop=139
B 1555963814 1006142 63035060e398eac0174d2e7b5637a69cefa1d13c F (-36679,-4748) parent=1005905 pop=139 chain=26
B 1555963819 1006143 790221f4e46669b045384eaf987d218e74c3d376 M (-24504,-5063) parent=1005910 pop=139 chain=6
B 1555963819 1006144 a592c1081d68769db5a22717d9a41247f29b3c49 M (-31143,-12903) parent=1005892 pop=140 chain=7
D 1555963821 1006144 a592c1081d68769db5a22717d9a41247f29b3c49 age=0.04 M (-31143,-12903) disconnect pop=139
D 1555963822 1005541 ec3123418e36c7536808d6b881ecb84eb15012c3 age=60.00 M (-27355,-1186) oldAge pop=139
B 1555963825 1006145 a592c1081d68769db5a22717d9a41247f29b3c49 M (-33339,-575) parent=1006128 pop=141 chain=2
D 1555963834 1006143 790221f4e46669b045384eaf987d218e74c3d376 age=0.25 M (-24495,-5067) disconnect pop=138
D 1555963835 1005588 e28456b7ade693de454c822682b5f824cf3e2a76 age=55.21 F (-27353,-1109) hunger pop=138
B 1555963837 1006146 790221f4e46669b045384eaf987d218e74c3d376 M (-27074,-2187) parent=1005866 pop=140 chain=16
D 1555963844 1006087 d472c4f3d57aa4cea342bb667f3b790b83a7c824 age=7.48 M (-30219,-98) hunger pop=137
B 1555963865 1006147 de4396e94980572fcb9c615284e05415c808cb45 F (-53485,-20443) noParent pop=138 chain=1
B 1555963882 1006148 63384858a69e964c5ca1487003a04d2e269dc9cc M (-30253,-130) parent=1005926 pop=139 chain=15
D 1555963894 1005972 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=14.78 F (-29511,82) hunger pop=138
D 1555963901 1006092 eaf55eb8ce051e384967988b35f946531c4fdc35 age=8.27 F (-36652,-4757) hunger pop=137
B 1555963904 1006149 1aec833e9368f43cbff78903851d23c204e192aa F (-30240,-119) parent=1005774 pop=139 chain=14
B 1555963905 1006150 04376220d36a990293bff0ad35642f5f233f4c22 M (-36679,-4748) parent=1005841 pop=140 chain=25
B 1555963915 1006151 45e7a33cab2487410d2209b440194c65e188a967 M (-27078,-2189) parent=1005866 pop=140 chain=16
D 1555963919 1006117 7aac721dfba3c254d8ac90b8087477fcf963f0da age=5.65 F (-37099,-5645) hunger pop=139
B 1555963925 1006152 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-36685,-8863) parent=1005815 pop=140 chain=9
D 1555963928 1006151 45e7a33cab2487410d2209b440194c65e188a967 age=0.22 M (-27078,-2189) disconnect pop=139
D 1555963928 1006152 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.06 M (-36685,-8863) disconnect pop=139
B 1555963933 1006154 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-36683,-4751) parent=1005963 pop=142 chain=25
B 1555963933 1006155 9d6262d136700ddd84c8cbdb6a745aa725db6815 F (-27351,-1192) parent=1005843 pop=141 chain=15
D 1555963935 1006154 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.04 F (-36683,-4751) disconnect pop=140
B 1555963935 1006156 45e7a33cab2487410d2209b440194c65e188a967 F (-24906,-4944) parent=1005776 pop=142 chain=17
D 1555963937 1006113 7cb9d0d4372a18366fc17eb11df077bce3452e30 age=6.51 M (-24505,-5066) hunger pop=141
B 1555963938 1006157 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-30231,-131) parent=1005964 pop=143 chain=15
D 1555963944 1005622 a371f3c444dd2afc6d5aefa99b08c439c65f949d age=53.31 F (-27089,-2194) hunger pop=140
B 1555963947 1006158 7cb9d0d4372a18366fc17eb11df077bce3452e30 M (-30245,-104) parent=1005770 pop=142 chain=14
D 1555963948 1006157 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.15 M (-30231,-131) disconnect pop=141
B 1555963952 1006159 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-24593,-5570) parent=1005932 pop=142 chain=21
D 1555963954 1006159 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.04 F (-24593,-5570) disconnect pop=140
B 1555963958 1006160 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-27065,-2200) parent=1005866 pop=142 chain=16
D 1555963960 1006160 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.03 M (-27065,-2200) disconnect pop=140
B 1555963964 1006161 7aac721dfba3c254d8ac90b8087477fcf963f0da F (-36690,-8865) parent=1005901 pop=142 chain=9
B 1555963965 1006162 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-31138,-12915) parent=1005948 pop=143 chain=7
D 1555963967 1006162 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.04 M (-31138,-12915) disconnect pop=141
B 1555963969 1006163 737e3903b4eb3b1d70aad220c24f94c48f646800 F (-24522,-5011) parent=1005910 pop=142 chain=6
D 1555963971 1006085 5e1538946bc05a185780f30a6033a85331066ff1 age=9.79 M (-36688,-8866) hunger pop=141
B 1555963971 1006164 f5938abbc65460860349101ddda7777736bf8fce M (-36673,-4752) parent=1005969 pop=143 chain=27
B 1555963971 1006165 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-31943,541) parent=1006045 pop=144 chain=2
D 1555963972 1006165 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.02 F (-31943,541) disconnect pop=142
D 1555963975 1006147 de4396e94980572fcb9c615284e05415c808cb45 age=15.85 F (-53483,-20433) hunger pop=142
B 1555963976 1006166 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-24502,-5064) parent=1005845 pop=143 chain=6
D 1555963976 1006166 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.01 M (-24502,-5064) disconnect pop=142
B 1555963980 1006167 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-32787,-152) parent=1006078 pop=143 chain=2
D 1555963980 1006167 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.01 F (-32787,-152) disconnect pop=141
B 1555963981 1006168 5e1538946bc05a185780f30a6033a85331066ff1 F (-27056,-2202) parent=1005825 pop=143 chain=16
B 1555963984 1006169 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-29478,115) parent=1005884 pop=143 chain=2
D 1555963985 1006169 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.01 F (-29478,115) disconnect pop=142
B 1555963989 1006170 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-24910,-4919) parent=1006013 pop=143 chain=18
D 1555963991 1006170 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.02 M (-24910,-4919) disconnect pop=141
B 1555963996 1006171 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (-27355,-1191) parent=1005843 pop=142 chain=15
D 1555963997 1006135 37c8233c2e5382a5a2288b53e0586302e8be5f89 age=4.30 F (-24558,-5062) hunger pop=141
D 1555963998 1006171 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.03 M (-27355,-1191) disconnect pop=141
B 1555964001 1006172 d97caada65b7669eb138ac12d8df24bbae3c8a7a F (-31136,-12924) parent=1005892 pop=143 chain=7
B 1555964001 1006173 37c8233c2e5382a5a2288b53e0586302e8be5f89 F (-24506,-5063) parent=1005773 pop=144 chain=5
B 1555964002 1006174 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-34793,-11929) parent=1005793 pop=145 chain=9
D 1555964004 1005933 e3a375a45327b9f1f14628c1781f2f55440154d6 age=19.18 F (-24474,-5111) hunger pop=142
D 1555964005 1005889 ddc89283d521b2e170db6cdad5c93f07955c53ac age=22.85 M (-29485,131) hunger pop=142
B 1555964007 1006175 e3a375a45327b9f1f14628c1781f2f55440154d6 M (-31106,-12944) parent=1006006 pop=144 chain=7
B 1555964010 1006176 ddc89283d521b2e170db6cdad5c93f07955c53ac F (-32786,-153) parent=1006078 pop=144 chain=2
B 1555964011 1006177 6e08825a64b37388ce364ae0e1b85430d0740fa4 M (-36680,-4743) parent=1005963 pop=144 chain=25
D 1555964011 1006174 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.16 F (-34793,-11929) disconnect pop=143
B 1555964016 1006178 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-37089,-5653) parent=1005908 pop=144 chain=11
D 1555964019 1006178 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.04 F (-37089,-5653) disconnect pop=143
B 1555964020 1006179 68f9cac7b0e54c4232d42a5de638487929cf37f4 M (-30230,-128) parent=1005964 pop=145 chain=15
D 1555964020 1005970 8ac173f9346f99eff5fb54d55b57acaace951896 age=16.89 M (-37073,-5648) hunger pop=144
B 1555964024 1006180 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-33746,-498) noParent pop=145 chain=1
B 1555964024 1006181 7aa621b898ec35b481bb32ba5318c46e6ec5990e F (-36666,-4772) parent=1005905 pop=146 chain=26
D 1555964037 1006096 4e89f3dbf6055fb132b4d1225b3821acd0afb6ea age=10.07 F (-31994,567) hunger pop=144
B 1555964044 1006182 6a9c48902a85ed295b7e5de897f96c8b994858c0 M (-24583,-5576) parent=1005813 pop=145 chain=20
D 1555964044 1005841 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=27.26 F (-36683,-4744) hunger pop=144
D 1555964044 1005937 e12d5f3cefed3928ab2a6aa665c8620eda4a3cb2 age=19.72 F (-24934,-4945) hunger pop=144
D 1555964045 1005579 b8cf3a206d502a2da2f717d9387a89a0dc828b4d age=59.60 F (-36665,-4772) hunger pop=144
B 1555964047 1006183 4e89f3dbf6055fb132b4d1225b3821acd0afb6ea M (-37085,-5660) parent=1005908 pop=146 chain=11
B 1555964049 1006184 bb5155f23f66dced8e56a48d273873f0c4338fe7 F (-29454,60) parent=1005885 pop=147 chain=2
B 1555964052 1006185 b8cf3a206d502a2da2f717d9387a89a0dc828b4d F (-30247,-123) parent=1005979 pop=145 chain=15
B 1555964058 1006186 8ac173f9346f99eff5fb54d55b57acaace951896 M (-24518,-4915) parent=1005923 pop=146 chain=4
D 1555964064 1005620 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=55.36 F (-36680,-4749) hunger pop=145
B 1555964066 1006187 317abf468dee481ada33ec48e8284d659a24a2c0 F (-37098,-5643) parent=1006033 pop=147 chain=11
D 1555964070 1005584 daad53f125f6ef78a51e73db7d3361a14bbc1c84 age=59.52 F (-30137,-116) hunger pop=145
B 1555964073 1006188 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-36692,-8862) parent=1005901 pop=147 chain=9
D 1555964073 1006187 317abf468dee481ada33ec48e8284d659a24a2c0 age=0.12 F (-37098,-5643) disconnect pop=146
D 1555964076 1006047 885e6e52d9e620f7e8f89790d76a31921b78ea76 age=13.83 M (-32004,569) hunger pop=145
B 1555964079 1006189 ed7769791cedc58f329e2e9da169182aba61fdcd F (-27050,-2191) parent=1005866 pop=146 chain=16
B 1555964082 1006190 885e6e52d9e620f7e8f89790d76a31921b78ea76 F (-30265,-125) parent=1005774 pop=146 chain=14
B 1555964089 1006191 05766dd39f3e943418fe3d93c98a492702adfd4c F (-29485,217) parent=1005946 pop=147 chain=3
D 1555964091 1006013 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=15.87 F (-24919,-4914) hunger pop=146
B 1555964095 1006192 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-31938,559) parent=1006045 pop=148 chain=2
B 1555964097 1006193 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-30246,-116) parent=1005893 pop=148 chain=14
B 1555964097 1006194 a371f3c444dd2afc6d5aefa99b08c439c65f949d F (-30246,-116) parent=1005893 pop=149 chain=14
B 1555964097 1006195 9a0589cb673446fd534812d43cde1913f30b256a F (-30246,-116) parent=1005893 pop=150 chain=14
D 1555964100 1006108 a69e64507a6cd09aae10f286eb151d6e4d003e84 age=9.52 F (-34808,-11911) hunger pop=149
D 1555964100 1006192 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.09 F (-31937,560) disconnect pop=149
D 1555964100 1006188 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.46 M (-36693,-8857) disconnect pop=149
B 1555964103 1006196 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-33333,-604) parent=1006128 pop=151 chain=2
D 1555964109 1006196 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.09 M (-33331,-607) disconnect pop=147
B 1555964111 1006197 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-24594,-5573) parent=1005932 pop=149 chain=21
B 1555964113 1006198 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-37096,-5643) parent=1006033 pop=150 chain=11
D 1555964113 1006189 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.57 F (-27079,-2189) disconnect pop=149
B 1555964113 1006199 b663d86cd24a7fe5dd9500331c71be2971ff2698 M (-34791,-11931) parent=1005793 pop=151 chain=9
B 1555964117 1006200 ed7769791cedc58f329e2e9da169182aba61fdcd M (-31948,556) parent=1006045 pop=151 chain=2
D 1555964121 1006200 ed7769791cedc58f329e2e9da169182aba61fdcd age=0.07 M (-31948,556) disconnect pop=149
D 1555964122 1006198 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.15 M (-37096,-5643) disconnect pop=149
B 1555964124 1006201 abf9bd4ea2e69d81ea50518559077d3c5bafe7ba F (-30247,-115) parent=1005926 pop=151 chain=15
B 1555964124 1006202 ed7769791cedc58f329e2e9da169182aba61fdcd M (-24512,-5089) parent=1005910 pop=152 chain=6
B 1555964127 1006203 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-31132,-12914) parent=1005948 pop=151 chain=7
D 1555964130 1005688 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d age=47.64 F (-30258,-108) hunger pop=150
D 1555964134 1006203 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.11 F (-31132,-12914) disconnect pop=150
D 1555964138 1005902 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=24.20 M (-33180,-9016) killer_1006084 pop=149
B 1555964138 1006204 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-29458,136) parent=1005884 pop=151 chain=2
B 1555964140 1006205 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d M (-36679,-4775) parent=1005898 pop=151 chain=25
D 1555964140 1005965 a9cc176bf773559863621e6b6c00639dd1bf4c06 age=19.09 M (-36696,-4790) hunger pop=150
D 1555964140 1005599 7fe6c4059ae3cdf60dd173e97f3d9d9b2a00f283 age=59.43 F (-33177,-9016) hunger pop=150
D 1555964141 1006204 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.05 M (-29458,136) disconnect pop=150
B 1555964146 1006206 fe90c3b3f93f24595bbefa031a7125e5525d106b F (-27354,-1193) parent=1006048 pop=149 chain=16
B 1555964147 1006207 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-33872,-615) parent=1006180 pop=149 chain=2
B 1555964149 1006208 a9cc176bf773559863621e6b6c00639dd1bf4c06 M (-30243,-116) parent=1005770 pop=150 chain=14
D 1555964150 1006207 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.05 F (-33868,-615) disconnect pop=149
