D 1605383819 3533978 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=57.61 M (-9514,-410) hunger pop=59
D 1605383882 3534129 8ac173f9346f99eff5fb54d55b57acaace951896 age=6.93 M (-9795,-31) hunger pop=58
B 1605383891 3534141 8ac173f9346f99eff5fb54d55b57acaace951896 F (-9775,12) parent=3534092 pop=59 chain=9
D 1605383891 3534138 c740713e4efd1362748e2ebf415777820cdc7f5b age=16.47 F (-31149,20300) hunger pop=58
B 1605383915 3534142 c7164819afd71fb4407497a640332fd78bf2e9e8 M (-9520,-327) parent=3534041 pop=59 chain=30
D 1605383947 3533983 5d80ade7def48e92a922783c4aae5301856e43cc age=57.51 F (-10685,74) hunger pop=58
B 1605383961 3534143 5d80ade7def48e92a922783c4aae5301856e43cc F (-9528,-318) parent=3534102 pop=59 chain=31
B 1605383974 3534144 933d3bc6afe9b8152235942d060811edf5348710 M (-9739,-4) parent=3534049 pop=60 chain=9
D 1605384010 3533981 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-8318,171) oldAge pop=59
D 1605384032 3533982 f57e277e9e0af12ee149abb455984d6441d74dfe age=60.00 F (-9506,-318) oldAge pop=58
B 1605384039 3534145 1b3562049fd2d36f2575b10fcc31184bafd25a07 M (-9520,-330) parent=3534106 pop=59 chain=32
D 1605384042 3534035 29971654a22a81f0c697ea4e770daeac05522d66 age=42.42 M (-9166,265) killer_3534083 pop=58
B 1605384126 3534146 8eef2ea7dd12cc16ed6f6c3bec0e20255f52a435 F (-9823,-57) parent=3534117 pop=59 chain=10
D 1605384126 3534072 57b6c74734a3795f78e350916bf20a6461c9471d age=32.74 M (-9769,-14) hunger pop=58
B 1605384136 3534147 57b6c74734a3795f78e350916bf20a6461c9471d M (-9685,-15) parent=3534075 pop=59 chain=9
D 1605384182 3534032 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=45.12 F (-9513,-325) hunger pop=58
D 1605384185 3534075 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=33.10 F (-9706,-7) hunger pop=58
B 1605384188 3534148 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-10376,187) parent=3534099 pop=59 chain=6
D 1605384204 3534147 57b6c74734a3795f78e350916bf20a6461c9471d age=1.13 M (-9732,1) hunger pop=57
B 1605384210 3534149 57b6c74734a3795f78e350916bf20a6461c9471d M (-9522,-332) parent=3534102 pop=58 chain=31
D 1605384213 3533987 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-9762,4) oldAge pop=57
D 1605384252 3533989 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-9760,5) oldAge pop=55
B 1605384257 3534150 494c22a154459b72cb30b8bd1c940ef59fcee6a3 F (-9780,5) parent=3534092 pop=56 chain=9
B 1605384308 3534152 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-9516,-315) parent=3534102 pop=58 chain=31
B 1605384316 3534153 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-9504,-312) parent=3534078 pop=59 chain=31
D 1605384336 3534039 135ea8bb1ee8acf03019605e09d827f4d8824a59 age=46.12 F (-9761,7) hunger pop=58
D 1605384340 3533993 58f08ed12ab3812333d752bd9ee16c9d332d9f6d age=60.00 F (-9763,4) oldAge pop=58
D 1605384377 3533996 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=60.00 F (-9527,-331) oldAge pop=56
B 1605384411 3534154 58f08ed12ab3812333d752bd9ee16c9d332d9f6d M (-9525,-325) parent=3534074 pop=57 chain=31
B 1605384413 3534155 5d5050247e485d0224df4e392118c27b8ee3a88b F (-9505,-318) parent=3534101 pop=58 chain=31
D 1605384445 3533999 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-9769,-4) oldAge pop=57
D 1605384446 3534000 31e578ffcf84412bbf8f11b7639f8802cf03ae07 age=60.00 F (-9506,-319) oldAge pop=57
B 1605384458 3534156 764ae589617bce2173e05f1049adcea8b6149bca F (-9517,-319) parent=3534126 pop=57 chain=32
D 1605384486 3534153 d638f415fde1aa294662d30b025d9ace6d4c8f9b age=2.83 F (-9528,-316) hunger pop=56
B 1605384488 3534157 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-9508,-302) parent=3534135 pop=58 chain=32
D 1605384591 3534124 0a49af090896cad6cd9d13b26bd42c7f7347347d age=20.32 M (-9509,-309) hunger pop=56
B 1605384593 3534158 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-9521,-324) parent=3534136 pop=58 chain=31
D 1605384601 3534158 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.12 F (-9521,-324) disconnect pop=56
B 1605384606 3534159 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-9767,-10) parent=3534122 pop=57 chain=10
D 1605384610 3534159 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.06 M (-9767,-10) disconnect pop=56
B 1605384615 3534160 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-10374,187) parent=3534099 pop=57 chain=6
D 1605384639 3534160 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.41 F (-10374,178) disconnect pop=56
D 1605384643 3534005 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-9772,-11) oldAge pop=56
B 1605384646 3534161 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-9512,-339) parent=3534078 pop=57 chain=31
D 1605384649 3534161 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 F (-9512,-339) disconnect pop=55
B 1605384654 3534162 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-10188,187) parent=3534099 pop=56 chain=6
D 1605384657 3534162 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 F (-10188,187) disconnect pop=55
B 1605384662 3534163 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-9509,-319) parent=3534140 pop=56 chain=32
D 1605384671 3534163 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.14 M (-9508,-319) disconnect pop=55
B 1605384676 3534164 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-10065,175) parent=3534099 pop=56 chain=6
B 1605384691 3534165 31e578ffcf84412bbf8f11b7639f8802cf03ae07 M (-9751,-4) parent=3534114 pop=57 chain=10
D 1605384701 3534008 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-9508,-330) oldAge pop=56
D 1605384714 3534164 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.64 F (-10087,161) hunger pop=55
B 1605384715 3534166 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-10362,112) parent=3534099 pop=57 chain=6
B 1605384719 3534167 07e64508daa5e8b0d402f29690bc922c46b37d37 M (-9523,-324) parent=3534101 pop=58 chain=31
D 1605384722 3534167 07e64508daa5e8b0d402f29690bc922c46b37d37 age=0.05 M (-9523,-324) disconnect pop=56
B 1605384727 3534168 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-9509,-313) parent=3534126 pop=57 chain=32
D 1605384755 3534094 11f609e482597644a7688f7e1cca21c17065f5ed age=30.47 M (-13036,593) hunger pop=56
B 1605384779 3534169 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-9516,-322) parent=3534101 pop=57 chain=31
B 1605384784 3534170 11f609e482597644a7688f7e1cca21c17065f5ed F (-9556,-259) parent=3534136 pop=58 chain=31
B 1605384808 3534171 9de1188c93f63639a51ae8d941bc2b44b885cb09 F (-9766,-28) parent=3534117 pop=59 chain=10
B 1605384879 3534172 03b33094cd854803bfe47e23d53582ca4fbfe9e9 M (-9772,-3) parent=3534117 pop=59 chain=10
B 1605384909 3534173 f615e7537e76dbee821c44c829f2f2bd2ad0da4c F (-9525,-320) parent=3534143 pop=60 chain=32
B 1605384915 3534174 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d M (-9506,-317) parent=3534101 pop=61 chain=31
D 1605384942 3534015 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 F (-9526,-302) oldAge pop=60
B 1605384968 3534175 ac7c0507a97ce46a999c5ff6957e133cbe14f092 F (-9522,-330) parent=3534106 pop=61 chain=32
B 1605384972 3534176 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 M (-9777,-5) parent=3534122 pop=62 chain=10
B 1605384992 3534177 62da3fe32928ba833af35a93dd38f715cf256471 F (-9504,-316) parent=3534143 pop=63 chain=32
D 1605385024 3534175 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=0.93 F (-9521,-320) hunger pop=62
B 1605385030 3534178 5665c7bc6fecb6f7032adfe929d46c3cbf5d511c F (-9508,-308) parent=3534126 pop=63 chain=32
B 1605385031 3534179 ac7c0507a97ce46a999c5ff6957e133cbe14f092 F (-9516,-315) parent=3534102 pop=64 chain=31
D 1605385033 3534143 5d80ade7def48e92a922783c4aae5301856e43cc age=17.87 F (-9504,-316) hunger pop=63
B 1605385047 3534180 5d80ade7def48e92a922783c4aae5301856e43cc F (-9516,-315) parent=3534102 pop=64 chain=31
D 1605385049 3534180 5d80ade7def48e92a922783c4aae5301856e43cc age=0.04 F (-9516,-315) disconnect pop=63
B 1605385057 3534181 5d80ade7def48e92a922783c4aae5301856e43cc M (-9951,-16) parent=3534146 pop=64 chain=11
D 1605385060 3534043 60ab985a484ed079ae261114aa86f506e3baf585 age=56.22 M (-9008,-803) hunger pop=63
B 1605385066 3534182 74f5d186dc06bd0e936aeae3735844107f5181e5 M (-9514,-316) parent=3534140 pop=64 chain=32
D 1605385069 3534182 74f5d186dc06bd0e936aeae3735844107f5181e5 age=0.06 M (-9514,-316) disconnect pop=63
B 1605385072 3534183 60ab985a484ed079ae261114aa86f506e3baf585 F (-9764,3) parent=3534092 pop=65 chain=9
D 1605385074 3534179 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=0.72 F (-9516,-318) disconnect pop=64
B 1605385075 3534184 74f5d186dc06bd0e936aeae3735844107f5181e5 F (-10373,192) parent=3534148 pop=65 chain=7
D 1605385079 3534174 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d age=2.73 M (-9506,-318) hunger pop=64
B 1605385082 3534185 ac7c0507a97ce46a999c5ff6957e133cbe14f092 M (-10373,192) parent=3534148 pop=65 chain=7
B 1605385103 3534186 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d F (-9509,-318) parent=3534140 pop=65 chain=32
D 1605385104 3534168 07e64508daa5e8b0d402f29690bc922c46b37d37 age=6.29 F (-9522,-312) hunger pop=64
D 1605385106 3534184 74f5d186dc06bd0e936aeae3735844107f5181e5 age=0.51 F (-10373,191) disconnect pop=64
D 1605385111 3534036 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 M (-9508,-318) oldAge pop=62
B 1605385112 3534187 74f5d186dc06bd0e936aeae3735844107f5181e5 F (-9971,-28) parent=3534146 pop=64 chain=11
D 1605385114 3534139 f96f456c0409932400b2fc61bed0b709f5f8f067 age=36.15 F (-10133,-91) hunger pop=63
B 1605385123 3534188 428395a18efeb82e67b9fc14d85712e0e0547471 M (-9763,2) parent=3534141 pop=63 chain=10
D 1605385135 3534187 74f5d186dc06bd0e936aeae3735844107f5181e5 age=0.38 F (-9971,-28) disconnect pop=62
B 1605385141 3534189 74f5d186dc06bd0e936aeae3735844107f5181e5 F (-9764,-1) parent=3534114 pop=63 chain=10
D 1605385147 3534038 67dd0acb4d61c43707f04544fcfc15f24ee1b853 age=60.00 F (-9767,-4) oldAge pop=62
B 1605385152 3534190 67dd0acb4d61c43707f04544fcfc15f24ee1b853 F (-9505,-316) parent=3534140 pop=63 chain=32
D 1605385158 3534065 68431b328e33763f4634ec29543678d96e7dec72 age=53.46 M (-10443,255) hunger pop=62
D 1605385160 3534101 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a age=35.63 F (-9513,-298) hunger pop=62
B 1605385165 3534191 68431b328e33763f4634ec29543678d96e7dec72 F (-10430,186) parent=3534148 pop=62 chain=7
D 1605385206 3534185 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=2.07 M (-10434,186) hunger pop=61
B 1605385211 3534192 ac7c0507a97ce46a999c5ff6957e133cbe14f092 M (-10053,-26) parent=3534146 pop=62 chain=11
D 1605385224 3534191 68431b328e33763f4634ec29543678d96e7dec72 age=0.98 F (-10430,186) hunger pop=61
B 1605385230 3534193 68431b328e33763f4634ec29543678d96e7dec72 F (-9679,-207) parent=3534136 pop=62 chain=31
D 1605385233 3534041 da6b151a27541bdcefd8bcc8648f5f088e5e119a age=60.00 F (-9517,-321) oldAge pop=61
D 1605385282 3534177 62da3fe32928ba833af35a93dd38f715cf256471 age=4.84 F (-9497,-246) hunger pop=60
D 1605385291 3534148 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=18.37 F (-10430,186) hunger pop=59
B 1605385313 3534194 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-9761,3) parent=3534141 pop=60 chain=10
B 1605385314 3534195 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-11149,300) noParent pop=61 chain=1
B 1605385314 3534196 f045aa24c4c619a194f987d870d8054e4c7870c7 M (-9516,-315) parent=3534102 pop=62 chain=31
D 1605385330 3534048 2d3f8b88605f308d846673816f1b7ea8fbb604b2 age=60.00 M (-9757,4) oldAge pop=61
D 1605385335 3534049 595c44780ce1cd64a3ca558323f6573f291c4eb7 age=60.00 F (-9785,1) oldAge pop=60
B 1605385345 3534197 595c44780ce1cd64a3ca558323f6573f291c4eb7 F (-9510,-335) parent=3534157 pop=61 chain=33
B 1605385382 3534198 2d3f8b88605f308d846673816f1b7ea8fbb604b2 F (-11144,300) parent=3534195 pop=62 chain=2
D 1605385413 3534198 2d3f8b88605f308d846673816f1b7ea8fbb604b2 age=0.52 F (-11144,300) disconnect pop=61
B 1605385420 3534199 2d3f8b88605f308d846673816f1b7ea8fbb604b2 F (-9752,-8) parent=3534122 pop=62 chain=10
D 1605385459 3534083 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=50.46 F (-10449,90) hunger pop=61
B 1605385497 3534200 0a48ec8f556b68c8348afdf65d8c26b5a64957f6 F (-9536,-310) parent=3534156 pop=62 chain=33
B 1605385499 3534201 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 F (-9517,-329) parent=3534126 pop=63 chain=32
D 1605385532 3534062 6c84e0b064ca34a519d09b095b21b4b44d20e116 age=60.00 F (-9506,-318) oldAge pop=62
D 1605385545 3534178 5665c7bc6fecb6f7032adfe929d46c3cbf5d511c age=8.58 F (-9528,-324) hunger pop=61
B 1605385547 3534202 6c84e0b064ca34a519d09b095b21b4b44d20e116 F (-9842,-42) parent=3534146 pop=63 chain=11
B 1605385552 3534203 5665c7bc6fecb6f7032adfe929d46c3cbf5d511c M (-9519,-321) parent=3534140 pop=63 chain=32
D 1605385572 3534099 65b15d564e7d8bf5fd8ac15b6cbae5f49db1b74e age=43.72 F (-10474,82) hunger pop=62
D 1605385657 3534070 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-9766,-4) oldAge pop=62
B 1605385707 3534205 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-9772,-2) parent=3534122 pop=62 chain=10
D 1605385754 3534125 58f30201d909e3f428af19697b709e9beffe8133 age=39.27 M (-9751,-8) hunger pop=62
D 1605385767 3534128 9265082488322bb134df8318e7bc574e51511869 age=38.55 M (-9512,-314) hunger pop=61
D 1605385772 3534074 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 F (-9509,-316) oldAge pop=60
D 1605385774 3534079 b67ace68b4d3f0b2339536d61aca685d49c9e6d9 age=57.85 M (-9753,-8) hunger pop=60
B 1605385801 3534207 b67ace68b4d3f0b2339536d61aca685d49c9e6d9 F (-9510,-312) parent=3534136 pop=60 chain=31
D 1605385883 3534078 2a38d7cf733624e0548499b7553efecc0d5d567d age=60.00 F (-9513,-311) oldAge pop=59
B 1605385911 3534208 5716b040b63941053757e9786e7f498b77ae2d8e F (-10481,81) parent=3534166 pop=60 chain=7
B 1605385917 3534209 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-9321,-320) parent=3534156 pop=61 chain=33
D 1605385922 3534209 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.08 M (-9321,-320) disconnect pop=59
B 1605385930 3534210 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-9756,24) parent=3534141 pop=60 chain=10
B 1605386025 3534211 d23010c4888a9c60ffc12ca46fba096b462b1a11 F (-9402,-316) parent=3534156 pop=61 chain=33
B 1605386043 3534212 40435c5729857eb2a4bdaba95d12d2503e99924f F (-9507,-322) parent=3534190 pop=62 chain=33
D 1605386044 3534102 b2871bf06c8011c73a45aa383511d2fb61008282 age=50.37 F (-9516,-315) hunger pop=61
D 1605386048 3534085 581620ae6e0cca2b46094a86c90df28db3adcd90 age=60.00 M (-9784,0) oldAge pop=61
B 1605386085 3534213 24e1f5a15de979b167c69e592eb9a8e5e4490994 F (-9793,-30) parent=3534146 pop=61 chain=11
B 1605386095 3534214 999568129f6a7d4e9832439db8b31477f6a6ef88 F (-9509,-335) parent=3534157 pop=62 chain=33
D 1605386227 3534192 ac7c0507a97ce46a999c5ff6957e133cbe14f092 age=16.93 M (-9768,-1) hunger pop=61
B 1605386234 3534215 ac7c0507a97ce46a999c5ff6957e133cbe14f092 F (-10476,82) parent=3534166 pop=62 chain=7
B 1605386247 3534216 1a59009216d95074f97e0b013f67654754023411 F (-9520,-327) parent=3534173 pop=63 chain=33
D 1605386317 3534186 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d age=20.23 F (-9573,1340) hunger pop=62
D 1605386341 3534141 8ac173f9346f99eff5fb54d55b57acaace951896 age=40.84 F (-9756,5) hunger pop=61
B 1605386346 3534218 8ac173f9346f99eff5fb54d55b57acaace951896 F (-11161,288) parent=3534195 pop=64 chain=2
B 1605386397 3534219 4b3a1efb3dd9ece0c99fe224cb340d279726497a F (-9713,-50) parent=3534146 pop=64 chain=11
B 1605386415 3534220 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-9292,-368) parent=3534156 pop=65 chain=33
D 1605386429 3534106 f78287aa3ee862a146dc9a4359983213937137e1 age=55.23 F (-9522,-330) hunger pop=64
D 1605386457 3534196 f045aa24c4c619a194f987d870d8054e4c7870c7 age=19.05 M (-9573,-307) hunger pop=62
D 1605386493 3534092 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-9739,0) oldAge pop=62
D 1605386505 3534098 0e9592beefb0b30d6007675ec80749d745843df5 age=59.31 M (-9753,-13) hunger pop=61
B 1605386529 3534223 95b3731092fb1d80b8b71fce309e03193829ca79 F (6117169,354249) noParent pop=62 chain=1
B 1605386561 3534225 967efccd5abed8199a9243654f6d3760e442b15c F (-31410,20300) noParent pop=64 chain=1
B 1605386565 3534226 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-9514,-322) parent=3534157 pop=65 chain=33
B 1605386616 3534228 95b3731092fb1d80b8b71fce309e03193829ca79 F (6087600,169379) noParent pop=64 chain=1
D 1605386632 3534207 b67ace68b4d3f0b2339536d61aca685d49c9e6d9 age=13.85 F (-9517,-300) hunger pop=64
B 1605386635 3534229 ec6cd34a3562e33a3bae654b8a58c1dfe24cc3a5 F (-9504,-316) parent=3534156 pop=66 chain=33
B 1605386641 3534230 b67ace68b4d3f0b2339536d61aca685d49c9e6d9 F (-10487,110) parent=3534166 pop=66 chain=7
D 1605386650 3534103 49c2e7f1c4631ca101bea054e18dc4b74788220d age=60.00 M (-9505,-306) oldAge pop=64
D 1605386665 3534104 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 M (-10484,100) hunger pop=62
B 1605386671 3534231 95b3731092fb1d80b8b71fce309e03193829ca79 F (-9504,-322) parent=3534155 pop=62 chain=32
B 1605386671 3534232 5fdc90e09287772aef9efa8ceb7e20aa8dbaf7b1 F (-9504,-322) parent=3534155 pop=63 chain=32
B 1605386671 3534233 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-9777,19) parent=3534194 pop=64 chain=11
D 1605386693 3534233 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.37 F (-9764,7) disconnect pop=63
B 1605386698 3534234 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-11153,265) parent=3534195 pop=64 chain=2
D 1605386709 3534225 967efccd5abed8199a9243654f6d3760e442b15c age=16.47 F (-31410,20285) hunger pop=63
B 1605386721 3534235 d6a8096bc9177f3e4ed55cf49044abfe7541b587 M (-9505,-336) parent=3534197 pop=64 chain=34
D 1605386787 3534109 b93bea91e4bf7526dc989bccbb2bb66e854aeecb age=59.86 M (-9763,6) hunger pop=63
D 1605386838 3534114 d39f9b390a1d923baba7ea81df77afc2c0c2a4aa age=60.00 F (-9751,-13) oldAge pop=62
B 1605386846 3534236 d39f9b390a1d923baba7ea81df77afc2c0c2a4aa M (-10481,76) parent=3534166 pop=63 chain=7
D 1605386859 3534183 60ab985a484ed079ae261114aa86f506e3baf585 age=29.80 F (-9764,2) hunger pop=62
B 1605386865 3534237 60ab985a484ed079ae261114aa86f506e3baf585 F (-9764,-6) parent=3534205 pop=63 chain=11
D 1605386884 3534117 7b2c586b6c11f2ff7c1e8017f3d906a548953be7 age=60.00 F (-9786,-1) oldAge pop=62
B 1605386893 3534238 7b2c586b6c11f2ff7c1e8017f3d906a548953be7 M (-9504,-313) parent=3534169 pop=63 chain=32
D 1605386952 3534122 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-9767,-7) oldAge pop=62
D 1605386963 3534123 3fc5d7d5baf734027435f1ea47c42599b5b16a3b age=60.00 M (-9517,-316) oldAge pop=61
B 1605386975 3534239 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-9509,-325) parent=3534197 pop=62 chain=34
D 1605387000 3534218 8ac173f9346f99eff5fb54d55b57acaace951896 age=10.91 F (-11180,313) hunger pop=61
D 1605387003 3534126 3208b98678d81ce518007dc5d6190d441398c2c8 age=60.00 F (-9512,-327) oldAge pop=61
D 1605387004 3534239 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.48 M (-9506,-318) disconnect pop=61
B 1605387009 3534240 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-9773,-134) parent=3534202 pop=60 chain=12
B 1605387017 3534241 c20a33cc7c12022a4e2c60b29ad4b37dce6284e1 M (-9521,-327) parent=3534214 pop=61 chain=34
B 1605387056 3534242 3fc5d7d5baf734027435f1ea47c42599b5b16a3b M (-9765,-8) parent=3534205 pop=62 chain=11
B 1605387060 3534243 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-9776,4) parent=3534194 pop=63 chain=11
D 1605387081 3534130 898ff57f834f9ac1c5eccf5a4a082e886dd4a612 age=60.00 M (-9508,-330) oldAge pop=62
D 1605387083 3534131 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=60.00 M (-9511,-326) oldAge pop=62
B 1605387089 3534244 5b0e3431f994ee04be3bf8e5bf50800b249b9579 M (-9767,-5) parent=3534189 pop=62 chain=11
D 1605387110 3534181 5d80ade7def48e92a922783c4aae5301856e43cc age=34.22 M (-9764,4) hunger pop=61
D 1605387131 3534146 8eef2ea7dd12cc16ed6f6c3bec0e20255f52a435 age=50.09 F (-9755,-7) hunger pop=60
B 1605387134 3534245 f4281c747e79fa5113bad705aa5cedee7eb000bd M (-9505,-312) parent=3534193 pop=62 chain=32
D 1605387177 3534134 187da85e7c930124ad9a968bfe68bb8d7b84f5aa age=60.00 M (-9526,-301) oldAge pop=60
D 1605387186 3534135 63c22fecd46bac7620270018f97955419617c34a age=60.00 F (-9522,-335) oldAge pop=60
B 1605387208 3534247 3208b98678d81ce518007dc5d6190d441398c2c8 F (-10474,87) parent=3534208 pop=61 chain=8
D 1605387260 3534210 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=22.15 F (-9753,-101) hunger pop=60
D 1605387263 3534136 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 age=60.00 F (-9506,-317) oldAge pop=60
D 1605387264 3534240 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=4.25 M (-9785,-3) hunger pop=60
B 1605387266 3534248 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-9766,-11) parent=3534202 pop=61 chain=12
D 1605387269 3534248 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.05 M (-9766,-11) disconnect pop=58
B 1605387270 3534249 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 M (-9760,-1) parent=3534213 pop=60 chain=12
D 1605387274 3534249 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 age=0.06 M (-9760,-1) disconnect pop=58
B 1605387274 3534250 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-10481,77) parent=3534215 pop=60 chain=8
D 1605387276 3534250 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.04 M (-10481,77) disconnect pop=59
B 1605387279 3534252 8b4d12ee2a9297b84cfffeafb08befe2a0c4b741 F (-10483,78) parent=3534215 pop=62 chain=8
B 1605387281 3534253 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-9505,-317) parent=3534214 pop=62 chain=34
B 1605387283 3534254 b93bea91e4bf7526dc989bccbb2bb66e854aeecb F (-9506,-328) parent=3534220 pop=62 chain=34
D 1605387284 3534171 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=41.28 F (-9833,-84) hunger pop=61
D 1605387289 3534253 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.14 F (-9505,-317) disconnect pop=61
B 1605387294 3534255 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-9747,-9) parent=3534189 pop=61 chain=11
D 1605387297 3534255 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.04 M (-9747,-9) disconnect pop=59
B 1605387301 3534256 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-9519,-321) parent=3534197 pop=61 chain=34
D 1605387303 3534256 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.03 M (-9519,-321) disconnect pop=59
B 1605387307 3534257 967efccd5abed8199a9243654f6d3760e442b15c F (-31317,20300) noParent pop=61 chain=1
B 1605387310 3534258 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f M (-9505,-323) parent=3534193 pop=61 chain=32
D 1605387312 3534258 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f age=0.03 M (-9505,-323) disconnect pop=60
B 1605387317 3534259 2a3f0238e7f9b0225ed7c69fba03e1c451b5944f F (-10477,79) parent=3534208 pop=62 chain=8
D 1605387339 3534170 11f609e482597644a7688f7e1cca21c17065f5ed age=42.58 F (-9505,-325) hunger pop=60
D 1605387384 3534142 c7164819afd71fb4407497a640332fd78bf2e9e8 age=57.81 M (-11163,293) hunger pop=59
D 1605387405 3534140 f4beb4c2e6212d87634ed7c2d9dfab1de9478cec age=60.00 F (-9508,-319) oldAge pop=58
D 1605387432 3534172 03b33094cd854803bfe47e23d53582ca4fbfe9e9 age=42.54 M (-9669,107) hunger pop=58
B 1605387436 3534261 0771510976b6e0de1a6847de99aed61b75aa1448 F (-9518,-324) parent=3534197 pop=60 chain=34
D 1605387441 3534244 5b0e3431f994ee04be3bf8e5bf50800b249b9579 age=5.88 M (-9770,-12) hunger pop=58
D 1605387456 3534257 967efccd5abed8199a9243654f6d3760e442b15c age=16.47 F (-31317,20300) hunger pop=57
B 1605387489 3534262 306c2e408a76ed1d36d629d27cb5572b196cac25 M (-10476,83) parent=3534208 pop=58 chain=8
B 1605387525 3534263 07e64508daa5e8b0d402f29690bc922c46b37d37 F (-10480,76) parent=3534215 pop=58 chain=8
