B 1586645184 2877185 bc01095de62156635626bbec265bfcd0f7780fd2 F (-4219,-55) parent=2877170 pop=56 chain=2
B 1586645186 2877186 6c2fb23506127de81fad570601d669c5652c3346 M (-4219,-55) parent=2877170 pop=57 chain=2
D 1586645217 2877174 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=4.91 F (-4263,-31) hunger pop=55
B 1586645223 2877187 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-4214,-57) parent=2877170 pop=56 chain=2
D 1586645240 2877170 9ed5834da66f5579e0dc956bc4ce99207b4c93eb age=20.00 F (-4214,-58) hunger pop=55
B 1586645246 2877188 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-4143,-195) parent=2877064 pop=56 chain=36
D 1586645260 2877186 6c2fb23506127de81fad570601d669c5652c3346 age=1.23 M (-4202,-83) disconnect pop=55
B 1586645267 2877189 6c2fb23506127de81fad570601d669c5652c3346 F (-4925,567) parent=2877091 pop=56 chain=28
D 1586645275 2877187 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=0.87 F (-4210,-108) hunger pop=55
B 1586645278 2877190 2d308c6a3d0ed4068ef3e166f7504fb8d7fc4d42 M (-5395,125) parent=2877067 pop=57 chain=27
D 1586645279 2877185 bc01095de62156635626bbec265bfcd0f7780fd2 age=1.58 F (-4218,-25) hunger pop=56
B 1586645283 2877191 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-5453,209) parent=2877130 pop=57 chain=28
D 1586645284 2876998 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 age=60.00 F (-4523,-998) oldAge pop=56
B 1586645285 2877192 bc01095de62156635626bbec265bfcd0f7780fd2 M (-5453,209) parent=2877130 pop=57 chain=28
D 1586645285 2877118 c1f7c1af74cb08dc2ad5fcdc278df82c400ffbd4 age=22.58 F (-5401,123) hunger pop=56
D 1586645286 2876999 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 F (-4078,-265) oldAge pop=56
D 1586645288 2877000 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=60.00 F (-4523,-998) oldAge pop=56
D 1586645288 2877191 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=0.09 M (-5453,209) disconnect pop=56
B 1586645294 2877193 bac969a9ff84533e638e1e2fcaf03967933e0d1f M (-5450,205) parent=2877130 pop=53 chain=28
B 1586645294 2877194 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-4147,-194) parent=2877120 pop=54 chain=37
D 1586645297 2877193 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=0.05 M (-5450,205) disconnect pop=53
B 1586645298 2877195 c1f7c1af74cb08dc2ad5fcdc278df82c400ffbd4 M (-5400,124) parent=2877071 pop=55 chain=27
D 1586645300 2877194 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=0.10 F (-4147,-194) disconnect pop=54
B 1586645303 2877196 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-4927,568) parent=2877091 pop=55 chain=28
D 1586645304 2877177 00d69b9bab8af82fc173ddc01ad014924b87c243 age=4.66 M (-5392,111) hunger pop=54
B 1586645306 2877197 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-5400,124) parent=2877071 pop=55 chain=27
B 1586645309 2877198 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-4147,-193) parent=2877120 pop=56 chain=37
D 1586645309 2877197 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=0.05 F (-5400,124) disconnect pop=55
D 1586645311 2877142 e43387f58fe4abb9f1ca9b714862596505bbea8a age=17.59 M (-4237,-90) hunger pop=54
B 1586645315 2877199 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-4149,-194) parent=2877105 pop=55 chain=36
B 1586645318 2877200 6812b21be150c54c465f9425a0173b1af0ea724e F (-5400,123) parent=2877134 pop=55 chain=28
B 1586645329 2877201 d952f5fb3f3b820c4e6e4c6fb8308aadf1253f20 F (-4079,-251) parent=2877126 pop=56 chain=36
D 1586645339 2877190 2d308c6a3d0ed4068ef3e166f7504fb8d7fc4d42 age=1.01 M (-5403,109) hunger pop=55
D 1586645339 2877087 f7ab2cef2debeb6bcce54ad43875dbb7c54b8ef8 age=32.99 F (-4624,-672) hunger pop=55
B 1586645343 2877202 33203b8760e46acec2906e18946cf4eed00d237c F (-4139,-192) parent=2877120 pop=57 chain=37
B 1586645347 2877203 2d308c6a3d0ed4068ef3e166f7504fb8d7fc4d42 F (-4079,-251) parent=2877126 pop=56 chain=36
D 1586645349 2877198 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.66 F (-4138,-196) disconnect pop=55
B 1586645353 2877204 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-5393,115) parent=2877124 pop=57 chain=27
D 1586645360 2877204 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.11 F (-5393,115) disconnect pop=55
B 1586645365 2877205 49d985b1c4e5716ec2cbcdb857b00df01bd2ac79 F (-4923,567) parent=2877091 pop=57 chain=28
B 1586645366 2877206 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-4923,567) parent=2877091 pop=57 chain=28
B 1586645427 2877208 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 M (-5399,117) parent=2877124 pop=58 chain=27
D 1586645428 2877208 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 age=0.02 M (-5399,117) disconnect pop=57
B 1586645432 2877209 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 F (-4923,567) parent=2877091 pop=59 chain=28
D 1586645433 2877209 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 age=0.02 F (-4923,567) disconnect pop=57
B 1586645438 2877210 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 M (-5392,115) parent=2877130 pop=59 chain=28
D 1586645439 2877210 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 age=0.02 M (-5392,115) disconnect pop=57
B 1586645444 2877211 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 F (-4081,-252) parent=2877126 pop=59 chain=36
D 1586645467 2877150 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=14.83 M (-4237,-299) hunger pop=57
B 1586645471 2877212 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-5401,123) parent=2877134 pop=59 chain=28
B 1586645471 2877213 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-5401,123) parent=2877134 pop=60 chain=28
B 1586645473 2877214 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 M (-4922,567) parent=2877091 pop=60 chain=28
B 1586645481 2877215 1e8d1995284c0f318e24fb046478018ef3050276 M (-4074,-235) parent=2877120 pop=60 chain=37
B 1586645482 2877216 39296c04b20e5b46ace3469c4f45d3a0f06c2147 F (-4078,-252) parent=2877126 pop=61 chain=36
B 1586645496 2877217 bae947e70b2ae2b5f095ab1ce015cccbd9400470 F (-5392,115) parent=2877134 pop=62 chain=28
D 1586645504 2877206 00d69b9bab8af82fc173ddc01ad014924b87c243 age=2.30 F (-4923,567) hunger pop=61
B 1586645508 2877218 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-4922,567) parent=2877091 pop=63 chain=28
D 1586645522 2877200 6812b21be150c54c465f9425a0173b1af0ea724e age=3.40 F (-5399,122) hunger pop=61
D 1586645528 2877218 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.33 F (-4921,568) disconnect pop=60
B 1586645532 2877219 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-5392,205) parent=2877124 pop=62 chain=27
D 1586645539 2877219 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.10 F (-5392,205) disconnect pop=60
D 1586645542 2877143 47674563a574e4ecc0683cbf1dc9e21f9ef36431 age=21.43 M (-4078,-251) hunger pop=60
B 1586645543 2877220 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-5374,119) parent=2877130 pop=62 chain=28
D 1586645550 2877120 141f21a50d2b51280075003e22d0ddb586f1dd09 age=26.34 F (-4097,-256) hunger pop=59
D 1586645552 2877134 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=22.61 F (-5394,115) hunger pop=59
B 1586645557 2877221 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-4144,-208) parent=2877105 pop=59 chain=36
D 1586645561 2877221 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.07 M (-4144,-208) disconnect pop=58
B 1586645568 2877222 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-5394,126) parent=2877124 pop=59 chain=27
D 1586645582 2877010 560d5969b55d6892e524c74be3d57fdb22cfcf12 age=58.44 M (-5394,116) hunger pop=58
D 1586645584 2877215 1e8d1995284c0f318e24fb046478018ef3050276 age=1.72 M (-4090,-245) hunger pop=57
B 1586645589 2877223 1e8d1995284c0f318e24fb046478018ef3050276 F (-4136,-215) parent=2877105 pop=58 chain=36
B 1586645589 2877224 560d5969b55d6892e524c74be3d57fdb22cfcf12 F (-4080,-252) parent=2877126 pop=59 chain=36
B 1586645614 2877225 5584cafb3cc79d53005ff0ce6427811f38248fae F (-4921,569) parent=2877091 pop=59 chain=28
B 1586645615 2877226 5f00f0b2b4f4045797c707270ed8d31be0e754ae F (-5396,119) parent=2877162 pop=60 chain=28
D 1586645622 2877226 5f00f0b2b4f4045797c707270ed8d31be0e754ae age=0.12 F (-5396,119) disconnect pop=59
B 1586645637 2877227 5f00f0b2b4f4045797c707270ed8d31be0e754ae M (-4080,-248) parent=2877126 pop=60 chain=36
D 1586645644 2877162 2d8ca2d9e23ec8db48e388c11659b141d22edf05 age=14.69 F (-5387,117) hunger pop=59
B 1586645666 2877228 703a5e2e61cbdd7bc0448417eba4c04c6343ae39 M (-4080,-251) parent=2877126 pop=60 chain=36
D 1586645667 2877009 4480dab629c323e8057ca52845f931ed6d01f33e age=60.00 M (-4154,-194) oldAge pop=59
D 1586645683 2877014 4646c5f81c790252908ba5eed9a4435c850c8747 age=58.59 M (-5393,113) hunger pop=59
B 1586645684 2877230 3265aa464071725403a8b0948eb91d518585b588 F (-5407,108) parent=2877124 pop=61 chain=27
D 1586645686 2877195 c1f7c1af74cb08dc2ad5fcdc278df82c400ffbd4 age=6.47 M (-5380,127) hunger pop=60
D 1586645691 2877196 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=6.47 F (-4922,604) hunger pop=58
B 1586645693 2877231 c1f7c1af74cb08dc2ad5fcdc278df82c400ffbd4 M (-5396,115) parent=2877124 pop=60 chain=27
D 1586645696 2877040 de0f818fa9c2110b7996fb668c54698692dce903 age=53.82 F (-4002,31) killer_2877117 pop=59
B 1586645698 2877232 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-4920,570) parent=2877091 pop=60 chain=28
B 1586645701 2877233 de0f818fa9c2110b7996fb668c54698692dce903 M (-4080,-247) parent=2877126 pop=60 chain=36
D 1586645702 2877213 4444009f8b64c7d5b338232a5c689eb4bae9efd1 age=3.85 F (-5396,113) hunger pop=59
D 1586645707 2877233 de0f818fa9c2110b7996fb668c54698692dce903 age=0.10 M (-4080,-247) disconnect pop=58
B 1586645764 2877235 2d8ca2d9e23ec8db48e388c11659b141d22edf05 M (-5454,169) parent=2877130 pop=60 chain=28
D 1586645788 2877178 0bd1a325762b1c93ce665d6e7f228db8d82a583e age=12.39 F (-4930,559) hunger pop=59
D 1586645794 2877130 658df753c35e7a8fe6d0f117a317556e21381568 age=27.61 F (-5439,150) hunger pop=59
D 1586645796 2877212 d0db1fdfcd879a4a0b05e53348864878e01e88aa age=5.41 F (-5398,113) hunger pop=59
B 1586645800 2877237 0bd1a325762b1c93ce665d6e7f228db8d82a583e F (-5394,116) parent=2877124 pop=60 chain=27
D 1586645801 2877232 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=1.72 F (-4921,569) disconnect pop=58
B 1586645806 2877238 658df753c35e7a8fe6d0f117a317556e21381568 F (-4295,16) parent=2877171 pop=60 chain=3
B 1586645807 2877239 bac969a9ff84533e638e1e2fcaf03967933e0d1f M (-5394,116) parent=2877124 pop=60 chain=27
D 1586645810 2877105 d5e160128b834851b8fa3984d7be28a67f6eb615 age=36.73 F (-4140,-220) hunger pop=59
B 1586645816 2877240 d5e160128b834851b8fa3984d7be28a67f6eb615 F (-4295,16) parent=2877171 pop=60 chain=3
B 1586645822 2877241 4444009f8b64c7d5b338232a5c689eb4bae9efd1 F (-4294,16) parent=2877171 pop=61 chain=3
B 1586645822 2877242 d0db1fdfcd879a4a0b05e53348864878e01e88aa F (-4294,16) parent=2877171 pop=62 chain=3
D 1586645827 2877235 2d8ca2d9e23ec8db48e388c11659b141d22edf05 age=1.05 M (-5504,158) hunger pop=61
D 1586645827 2877220 00d69b9bab8af82fc173ddc01ad014924b87c243 age=4.73 M (-5401,126) hunger pop=61
B 1586645832 2877243 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-4292,17) parent=2877171 pop=63 chain=3
D 1586645836 2877122 7a2bc2464401afef0930b126f4834af307f695f0 age=30.69 M (-5394,116) hunger pop=60
D 1586645838 2877067 11e3ba306259d9bc2114ebc65d79cf0eaa2eaa23 age=48.85 F (-5396,114) hunger pop=60
D 1586645841 2877214 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=6.13 M (-4921,569) hunger pop=59
D 1586645843 2877124 46e84d44269812d453acdb360db48ecca3deca51 age=29.79 F (-5393,115) hunger pop=58
B 1586645847 2877244 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 F (-4241,-193) noParent pop=59 chain=1
D 1586645852 2877022 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=60.00 F (-4095,-236) oldAge pop=57
D 1586645856 2877237 0bd1a325762b1c93ce665d6e7f228db8d82a583e age=0.94 F (-5384,104) hunger pop=57
D 1586645858 2877238 658df753c35e7a8fe6d0f117a317556e21381568 age=0.86 F (-4290,17) hunger pop=56
B 1586645860 2877245 46e84d44269812d453acdb360db48ecca3deca51 F (-4085,-252) parent=2877126 pop=58 chain=36
B 1586645861 2877246 2d8ca2d9e23ec8db48e388c11659b141d22edf05 F (-4238,-200) parent=2877244 pop=59 chain=2
D 1586645862 2877239 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=0.91 M (-5393,115) disconnect pop=57
B 1586645863 2877247 658df753c35e7a8fe6d0f117a317556e21381568 F (-4290,17) parent=2877171 pop=58 chain=3
B 1586645869 2877248 11e3ba306259d9bc2114ebc65d79cf0eaa2eaa23 F (-4237,-199) parent=2877244 pop=58 chain=2
B 1586645869 2877249 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-4237,-199) parent=2877244 pop=59 chain=2
D 1586645871 2877202 33203b8760e46acec2906e18946cf4eed00d237c age=8.81 F (-4080,-245) hunger pop=58
D 1586645873 2877231 c1f7c1af74cb08dc2ad5fcdc278df82c400ffbd4 age=3.00 M (-5354,116) hunger pop=58
B 1586645878 2877250 33203b8760e46acec2906e18946cf4eed00d237c M (-4295,15) parent=2877171 pop=59 chain=3
B 1586645882 2877251 c1f7c1af74cb08dc2ad5fcdc278df82c400ffbd4 F (-4185,-197) noParent pop=59 chain=1
D 1586645883 2877071 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea age=48.94 F (-5396,119) hunger pop=58
B 1586645884 2877252 c994a513c1d1d9affd726c863b341da86c59b903 F (-4185,-197) parent=2877251 pop=60 chain=2
D 1586645886 2877153 36636d74bdb47b7076ce5b486383f8ae4effd8ff age=20.55 M (-5393,139) hunger pop=59
B 1586645889 2877253 7a2bc2464401afef0930b126f4834af307f695f0 F (-4237,-196) parent=2877244 pop=60 chain=2
D 1586645894 2877243 00d69b9bab8af82fc173ddc01ad014924b87c243 age=1.03 F (-4291,16) hunger pop=58
D 1586645897 2877230 3265aa464071725403a8b0948eb91d518585b588 age=3.56 F (-5406,107) hunger pop=58
B 1586645899 2877254 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-4295,16) parent=2877171 pop=59 chain=3
B 1586645900 2877255 36636d74bdb47b7076ce5b486383f8ae4effd8ff F (-4250,-195) noParent pop=60 chain=1
D 1586645902 2877247 658df753c35e7a8fe6d0f117a317556e21381568 age=0.64 F (-4295,17) hunger pop=59
D 1586645904 2877240 d5e160128b834851b8fa3984d7be28a67f6eb615 age=1.47 F (-4295,15) hunger pop=58
B 1586645905 2877256 3265aa464071725403a8b0948eb91d518585b588 F (-4250,-196) parent=2877255 pop=60 chain=2
B 1586645907 2877257 658df753c35e7a8fe6d0f117a317556e21381568 F (-4516,-996) parent=2877180 pop=60 chain=8
B 1586645909 2877258 d5e160128b834851b8fa3984d7be28a67f6eb615 F (-4516,-998) parent=2877179 pop=60 chain=8
D 1586645922 2877252 c994a513c1d1d9affd726c863b341da86c59b903 age=0.64 F (-4182,-196) hunger pop=59
B 1586645927 2877259 c994a513c1d1d9affd726c863b341da86c59b903 F (-4238,-198) parent=2877244 pop=61 chain=2
D 1586645931 2877250 33203b8760e46acec2906e18946cf4eed00d237c age=0.89 M (-4295,15) hunger pop=59
D 1586645936 2877259 c994a513c1d1d9affd726c863b341da86c59b903 age=0.16 F (-4237,-200) disconnect pop=58
B 1586645938 2877260 33203b8760e46acec2906e18946cf4eed00d237c M (-4237,-199) parent=2877244 pop=60 chain=2
D 1586645938 2877117 ff3229ba99fd48ae90d184d8857af3a15686aebd age=33.87 M (-4307,-193) hunger pop=59
B 1586645941 2877261 c994a513c1d1d9affd726c863b341da86c59b903 M (-4296,14) parent=2877171 pop=60 chain=3
B 1586645945 2877262 5d0f254aec15a435fc3a85887a1824055b267064 F (-24246,-20212) noParent pop=60 chain=1
D 1586645945 2877261 c994a513c1d1d9affd726c863b341da86c59b903 age=0.06 M (-4296,14) disconnect pop=59
B 1586645949 2877263 ab3703f26bb07bc3bc73a3bc458288fff23f02dd M (-4520,-1002) parent=2877179 pop=61 chain=8
B 1586645950 2877264 c994a513c1d1d9affd726c863b341da86c59b903 F (-4520,-1002) parent=2877179 pop=62 chain=8
D 1586645953 2877264 c994a513c1d1d9affd726c863b341da86c59b903 age=0.05 F (-4520,-1002) disconnect pop=60
D 1586645966 2877146 24aa4e04bc061cefdf39fa194fb987c9e171df8b age=23.93 F (-4921,-435) hunger pop=59
D 1586645971 2877033 6981037926e2416002e5cc55b7bd3fac574d5ac6 age=59.39 F (-4081,-247) hunger pop=58
D 1586645984 2877225 5584cafb3cc79d53005ff0ce6427811f38248fae age=6.18 F (-4949,555) hunger pop=57
D 1586645990 2877192 bc01095de62156635626bbec265bfcd0f7780fd2 age=11.76 M (-5404,118) hunger pop=56
B 1586645995 2877265 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-4293,16) parent=2877171 pop=58 chain=3
D 1586645996 2877244 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 age=16.48 F (-4237,-202) hunger pop=56
B 1586645997 2877266 bc01095de62156635626bbec265bfcd0f7780fd2 F (-4237,-197) parent=2877255 pop=58 chain=2
D 1586645997 2877265 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-4293,16) disconnect pop=57
B 1586646002 2877267 0cf2b985158834231cdf7d32c6e41b38eefa1fa3 F (-4520,-1002) parent=2877179 pop=58 chain=8
B 1586646004 2877268 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-4520,-1002) parent=2877179 pop=58 chain=8
D 1586646006 2877268 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 F (-4520,-1002) disconnect pop=57
D 1586646009 2877253 7a2bc2464401afef0930b126f4834af307f695f0 age=2.00 F (-4237,-197) hunger pop=57
D 1586646010 2877248 11e3ba306259d9bc2114ebc65d79cf0eaa2eaa23 age=2.35 F (-4237,-195) hunger pop=57
B 1586646011 2877269 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-4520,-1002) parent=2877180 pop=58 chain=8
D 1586646012 2877249 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=2.38 F (-4237,-198) hunger pop=57
D 1586646013 2877260 33203b8760e46acec2906e18946cf4eed00d237c age=1.26 M (-4235,-202) hunger pop=57
D 1586646014 2877269 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.04 M (-4520,-1002) disconnect pop=57
D 1586646014 2877246 2d8ca2d9e23ec8db48e388c11659b141d22edf05 age=2.56 F (-4237,-197) hunger pop=57
B 1586646015 2877270 7a2bc2464401afef0930b126f4834af307f695f0 M (-4293,16) parent=2877171 pop=58 chain=3
B 1586646017 2877271 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-4237,-197) parent=2877255 pop=57 chain=2
B 1586646019 2877272 71f0317c349c25ec4188f1b501d05bd99d54b505 F (-4153,-194) parent=2877126 pop=56 chain=36
B 1586646019 2877273 11e3ba306259d9bc2114ebc65d79cf0eaa2eaa23 F (-4518,-1003) parent=2877180 pop=56 chain=8
D 1586646023 2877254 00d69b9bab8af82fc173ddc01ad014924b87c243 age=2.07 F (-4294,16) hunger pop=55
B 1586646024 2877274 33203b8760e46acec2906e18946cf4eed00d237c M (-4520,-1002) parent=2877179 pop=57 chain=8
B 1586646027 2877275 2d8ca2d9e23ec8db48e388c11659b141d22edf05 M (-4519,-1002) parent=2877183 pop=58 chain=8
B 1586646028 2877276 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-4520,-1001) parent=2877180 pop=59 chain=8
D 1586646029 2877258 d5e160128b834851b8fa3984d7be28a67f6eb615 age=1.99 F (-4520,-1002) hunger pop=57
B 1586646035 2877277 d5e160128b834851b8fa3984d7be28a67f6eb615 F (-4518,-1002) parent=2877183 pop=58 chain=8
D 1586646054 2877251 c1f7c1af74cb08dc2ad5fcdc278df82c400ffbd4 age=16.87 F (-4273,-264) hunger pop=57
D 1586646060 2877255 36636d74bdb47b7076ce5b486383f8ae4effd8ff age=16.67 F (-4237,-200) hunger pop=56
B 1586646060 2877278 c1f7c1af74cb08dc2ad5fcdc278df82c400ffbd4 M (-4520,-1002) parent=2877179 pop=58 chain=8
D 1586646067 2877256 3265aa464071725403a8b0948eb91d518585b588 age=2.70 F (-4237,-200) hunger pop=56
B 1586646070 2877279 36636d74bdb47b7076ce5b486383f8ae4effd8ff F (-4519,-1002) parent=2877179 pop=58 chain=8
D 1586646072 2877222 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=8.40 F (-5405,109) hunger pop=56
B 1586646076 2877280 3265aa464071725403a8b0948eb91d518585b588 F (-4334,-234) noParent pop=58 chain=1
B 1586646078 2877281 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-4334,-234) parent=2877280 pop=58 chain=2
D 1586646080 2877183 967efccd5abed8199a9243654f6d3760e442b15c age=15.51 F (-4519,-1001) hunger pop=57
D 1586646082 2877271 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=1.08 F (-4241,-201) disconnect pop=57
D 1586646086 2877281 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.13 F (-4334,-234) disconnect pop=56
B 1586646087 2877282 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-4387,1) parent=2877171 pop=57 chain=3
B 1586646091 2877283 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-4388,1) parent=2877171 pop=57 chain=3
B 1586646092 2877284 967efccd5abed8199a9243654f6d3760e442b15c F (-4259,-150) noParent pop=58 chain=1
D 1586646092 2877266 bc01095de62156635626bbec265bfcd0f7780fd2 age=1.59 F (-4239,-201) hunger pop=57
B 1586646098 2877285 bc01095de62156635626bbec265bfcd0f7780fd2 M (-4148,-198) parent=2877126 pop=58 chain=36
D 1586646102 2877283 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=0.18 F (-4388,1) disconnect pop=57
D 1586646106 2877282 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=0.32 F (-4399,-4) disconnect pop=57
B 1586646109 2877286 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 M (-4518,-1002) parent=2877179 pop=58 chain=8
B 1586646112 2877287 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-4317,-273) parent=2877280 pop=58 chain=2
D 1586646117 2877277 d5e160128b834851b8fa3984d7be28a67f6eb615 age=1.36 F (-4522,-1002) hunger pop=57
D 1586646117 2877273 11e3ba306259d9bc2114ebc65d79cf0eaa2eaa23 age=1.63 F (-4517,-995) hunger pop=57
B 1586646122 2877288 d5e160128b834851b8fa3984d7be28a67f6eb615 F (-4406,-8) parent=2877171 pop=58 chain=3
B 1586646124 2877289 11e3ba306259d9bc2114ebc65d79cf0eaa2eaa23 M (-4940,565) parent=2877189 pop=58 chain=29
D 1586646147 2877175 6dcabc321dcfec19779e898130ba96a35da0b367 age=19.94 M (-3526,164) hunger pop=57
D 1586646150 2877287 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=0.64 F (-4335,-274) hunger pop=57
B 1586646157 2877290 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-4412,-241) parent=2877280 pop=57 chain=2
D 1586646173 2877276 00d69b9bab8af82fc173ddc01ad014924b87c243 age=2.42 F (-4518,-1000) hunger pop=56
B 1586646179 2877291 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-4405,-9) parent=2877171 pop=57 chain=3
D 1586646179 2877278 c1f7c1af74cb08dc2ad5fcdc278df82c400ffbd4 age=1.98 M (-4518,-1002) hunger pop=56
D 1586646195 2877290 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=0.64 F (-4430,-247) hunger pop=55
B 1586646200 2877292 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-4528,-240) parent=2877280 pop=57 chain=2
B 1586646203 2877293 f488d1ea9a6a6075b75e11e240bf2c8361acf3ea M (-4926,570) parent=2877189 pop=57 chain=29
B 1586646204 2877294 c1f7c1af74cb08dc2ad5fcdc278df82c400ffbd4 M (-4089,-246) parent=2877199 pop=58 chain=37
D 1586646227 2877179 5ee7ecc85c7ba890ea47f5155fb5ef5b3dab559d age=19.34 F (-4518,-992) hunger pop=57
B 1586646228 2877295 5584cafb3cc79d53005ff0ce6427811f38248fae M (-4928,574) parent=2877205 pop=59 chain=29
B 1586646231 2877296 31051c1dd1db14051d7b9122510147e9a99b4afe F (-4074,-256) parent=2877203 pop=60 chain=37
D 1586646238 2877292 bac969a9ff84533e638e1e2fcaf03967933e0d1f age=0.64 F (-4564,-243) hunger pop=58
D 1586646243 2877291 00d69b9bab8af82fc173ddc01ad014924b87c243 age=1.08 F (-4405,-9) hunger pop=57
B 1586646244 2877297 bac969a9ff84533e638e1e2fcaf03967933e0d1f F (-4665,-240) parent=2877280 pop=59 chain=2
B 1586646249 2877298 00d69b9bab8af82fc173ddc01ad014924b87c243 M (-4408,-8) parent=2877171 pop=59 chain=3
D 1586646256 2877298 00d69b9bab8af82fc173ddc01ad014924b87c243 age=0.12 M (-4408,-8) disconnect pop=58
D 1586646260 2877286 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 age=2.52 M (-4524,-995) hunger pop=58
B 1586646264 2877299 00d69b9bab8af82fc173ddc01ad014924b87c243 F (-4299,-189) parent=2877284 pop=59 chain=2
B 1586646266 2877300 a51bd6a7b5a4ba5f02e47c307e7630a3eb8986f3 F (-4701,-240) parent=2877280 pop=59 chain=2
D 1586646272 2877274 33203b8760e46acec2906e18946cf4eed00d237c age=4.13 M (-4544,-1042) hunger pop=58
B 1586646278 2877301 33203b8760e46acec2906e18946cf4eed00d237c M (-4520,-999) parent=2877180 pop=59 chain=8
D 1586646279 2877270 7a2bc2464401afef0930b126f4834af307f695f0 age=4.41 M (-4401,-8) hunger pop=58
D 1586646280 2877263 ab3703f26bb07bc3bc73a3bc458288fff23f02dd age=5.52 M (-4469,-1008) hunger pop=58
D 1586646282 2877284 967efccd5abed8199a9243654f6d3760e442b15c age=17.17 F (-4311,-179) hunger pop=58
