B 1568238016 2045621 ea5034ed871fb090e8f35ca75d1dc170d898fc85 F (7,-286) parent=2045523 pop=45 chain=10
D 1568238021 2045611 1d88a4f52f822c1dd890403cf98eea8a69234436 age=1.85 M (-83,-153) hunger pop=42
B 1568238031 2045623 1d88a4f52f822c1dd890403cf98eea8a69234436 M (-86,-153) parent=2045555 pop=44 chain=10
D 1568238036 2045623 1d88a4f52f822c1dd890403cf98eea8a69234436 age=0.07 M (-86,-153) disconnect pop=43
D 1568238040 2045516 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=39.61 F (6,-283) killer_2045579 pop=43
B 1568238044 2045624 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 M (-89,-155) parent=2045567 pop=44 chain=10
B 1568238052 2045625 1d88a4f52f822c1dd890403cf98eea8a69234436 M (-243,247) parent=2045571 pop=44 chain=27
B 1568238054 2045626 6c5adb320a0e31d7825ae619f9e0eae07f0adb8a M (-241,245) parent=2045563 pop=45 chain=27
D 1568238055 2045579 8bbd609a65c817598edcce2c26d281019882ea08 age=17.71 M (7,-283) killer_2045588 pop=44
D 1568238063 2045621 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.79 F (8,-283) disconnect pop=43
B 1568238063 2045627 8bbd609a65c817598edcce2c26d281019882ea08 M (-245,244) parent=2045544 pop=45 chain=27
B 1568238067 2045628 ea5034ed871fb090e8f35ca75d1dc170d898fc85 F (-310,121) parent=2045577 pop=46 chain=27
D 1568238072 2045628 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.09 F (-310,121) disconnect pop=44
B 1568238076 2045629 ea5034ed871fb090e8f35ca75d1dc170d898fc85 M (-243,244) parent=2045544 pop=46 chain=27
B 1568238079 2045630 c8c41b3b900a74b264cc050a8c6b393e439f549c M (3,-281) parent=2045523 pop=46 chain=10
D 1568238079 2045629 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.06 M (-243,244) disconnect pop=45
B 1568238082 2045631 ea5034ed871fb090e8f35ca75d1dc170d898fc85 M (-268,-196) parent=2045534 pop=47 chain=10
D 1568238089 2045631 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.11 M (-268,-196) disconnect pop=45
B 1568238093 2045632 ea5034ed871fb090e8f35ca75d1dc170d898fc85 M (-25,-261) parent=2045587 pop=47 chain=11
B 1568238097 2045633 389452452bc76d859378a55387c1f8cb1e3e044f F (-92,-154) parent=2045555 pop=47 chain=10
D 1568238097 2045632 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.08 M (-20,-263) disconnect pop=46
B 1568238102 2045634 ea5034ed871fb090e8f35ca75d1dc170d898fc85 F (-275,-202) parent=2045561 pop=48 chain=10
D 1568238112 2045627 8bbd609a65c817598edcce2c26d281019882ea08 age=0.82 M (-241,245) hunger pop=46
B 1568238150 2045635 4aef40ce8e03b055ec040706504bbe391f4dd67a M (-312,117) parent=2045577 pop=47 chain=27
D 1568238151 2045626 6c5adb320a0e31d7825ae619f9e0eae07f0adb8a age=1.60 M (-240,245) hunger pop=46
B 1568238157 2045636 db8a2036998d97762bc7f6d0591fcd17580f1c60 M (6,-286) parent=2045588 pop=47 chain=11
B 1568238168 2045637 8bbd609a65c817598edcce2c26d281019882ea08 F (-84,-155) parent=2045567 pop=48 chain=10
B 1568238180 2045638 b14977d2ebf15c9c0d643378aacedb42e8a43757 M (-246,240) parent=2045563 pop=49 chain=27
D 1568238189 2045638 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=0.15 M (-245,240) disconnect pop=48
D 1568238193 2045634 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=1.52 F (-269,-198) disconnect pop=48
D 1568238194 2045637 8bbd609a65c817598edcce2c26d281019882ea08 age=0.44 F (-94,-169) disconnect pop=47
B 1568238197 2045639 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-61,-155) parent=2045567 pop=49 chain=10
D 1568238197 2045502 e35b57c76abe6ca7d3c5a1978573205b1b2a77ee age=48.73 F (-15,207) hunger pop=48
B 1568238198 2045640 ea5034ed871fb090e8f35ca75d1dc170d898fc85 F (11,-289) parent=2045588 pop=50 chain=11
B 1568238198 2045641 8bbd609a65c817598edcce2c26d281019882ea08 M (-248,241) parent=2045571 pop=51 chain=27
D 1568238202 2045640 ea5034ed871fb090e8f35ca75d1dc170d898fc85 age=0.07 F (12,-289) disconnect pop=48
D 1568238203 2045641 8bbd609a65c817598edcce2c26d281019882ea08 age=0.09 M (-248,241) disconnect pop=47
B 1568238205 2045642 ea5034ed871fb090e8f35ca75d1dc170d898fc85 F (-249,241) parent=2045563 pop=49 chain=27
B 1568238207 2045643 8bbd609a65c817598edcce2c26d281019882ea08 F (34,-274) parent=2045587 pop=49 chain=11
D 1568238210 2045635 4aef40ce8e03b055ec040706504bbe391f4dd67a age=1.01 M (-309,134) hunger pop=47
B 1568238219 2045644 4aef40ce8e03b055ec040706504bbe391f4dd67a M (-49,-141) parent=2045555 pop=48 chain=10
B 1568238305 2045645 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf F (4,-276) parent=2045588 pop=49 chain=11
D 1568238365 2045644 4aef40ce8e03b055ec040706504bbe391f4dd67a age=2.43 M (-96,-147) hunger pop=47
B 1568238374 2045646 4aef40ce8e03b055ec040706504bbe391f4dd67a F (-107,-142) parent=2045555 pop=48 chain=10
D 1568238407 2045646 4aef40ce8e03b055ec040706504bbe391f4dd67a age=0.54 F (-109,-145) hunger pop=48
B 1568238417 2045648 4aef40ce8e03b055ec040706504bbe391f4dd67a F (-310,121) parent=2045577 pop=49 chain=27
D 1568238440 2045553 6dcabc321dcfec19779e898130ba96a35da0b367 age=34.33 M (-146,323) hunger pop=48
D 1568238462 2045485 e34abfd49d5f6b3fb3a16f5eda603d95ba78c95b age=60.00 M (-269,-194) oldAge pop=47
D 1568238468 2045513 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 age=48.12 F (-284,-204) hunger pop=46
D 1568238526 2045567 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=29.31 F (-75,-163) hunger pop=45
B 1568238534 2045650 a1499ef3be93599fc40629a7a562ba4c1a012c99 F (7,-280) parent=2045602 pop=46 chain=11
D 1568238538 2045512 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=50.51 F (-220,-146) hunger pop=45
B 1568238573 2045651 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca F (-79,-166) parent=2045597 pop=46 chain=10
D 1568238624 2045613 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 age=11.26 M (-303,103) hunger pop=45
B 1568238627 2045652 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 M (-329,252) parent=2045563 pop=47 chain=27
D 1568238651 2045625 1d88a4f52f822c1dd890403cf98eea8a69234436 age=9.98 M (-245,246) killer_2045544 pop=45
B 1568238658 2045653 1d88a4f52f822c1dd890403cf98eea8a69234436 M (17,-280) parent=2045587 pop=46 chain=11
B 1568238667 2045654 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-85,-157) parent=2045604 pop=47 chain=11
D 1568238669 2045654 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.03 M (-85,-157) disconnect pop=46
B 1568238671 2045655 25b7ac5be0b64562dd407914f61a8abeeaa66487 M (-245,245) parent=2045571 pop=48 chain=27
D 1568238673 2045655 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.03 M (-245,245) disconnect pop=47
B 1568238676 2045656 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (45,-309) parent=2045602 pop=48 chain=11
D 1568238708 2045551 2187f64926a34f67a5616240164a807801648d23 age=39.67 F (-285,-214) hunger pop=46
B 1568238711 2045657 2187f64926a34f67a5616240164a807801648d23 F (-85,-153) parent=2045555 pop=48 chain=10
D 1568238714 2045657 2187f64926a34f67a5616240164a807801648d23 age=0.05 F (-85,-153) disconnect pop=46
B 1568238717 2045658 2187f64926a34f67a5616240164a807801648d23 M (8,-281) parent=2045588 pop=48 chain=11
D 1568238720 2045658 2187f64926a34f67a5616240164a807801648d23 age=0.05 M (8,-281) disconnect pop=46
B 1568238722 2045659 2187f64926a34f67a5616240164a807801648d23 F (9,-284) parent=2045602 pop=48 chain=11
D 1568238728 2045659 2187f64926a34f67a5616240164a807801648d23 age=0.10 F (9,-284) disconnect pop=46
B 1568238731 2045660 2187f64926a34f67a5616240164a807801648d23 F (-295,-196) parent=2045576 pop=48 chain=11
D 1568238738 2045496 09462a1a5f138f0f1ce3d19e752d409a59240882 age=60.00 M (-290,-210) oldAge pop=46
D 1568238752 2045497 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=60.00 F (-306,291) oldAge pop=45
D 1568238780 2045581 fceb4406cc11447a63f002099435e12c00fed8a1 age=28.94 M (-240,-25) hunger pop=43
B 1568238787 2045661 09462a1a5f138f0f1ce3d19e752d409a59240882 M (-308,110) parent=2045577 pop=44 chain=27
B 1568238792 2045662 fceb4406cc11447a63f002099435e12c00fed8a1 M (11,-284) parent=2045602 pop=45 chain=11
B 1568238809 2045663 17188411857b27ef01dccf0aaca0c6030aed7ff9 M (23,-280) parent=2045587 pop=46 chain=11
B 1568238842 2045664 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad F (-306,111) parent=2045563 pop=47 chain=27
B 1568238871 2045665 86ee0b876c3ca5d61fc0b1af10bc6faaf7992d89 M (-244,243) parent=2045571 pop=48 chain=27
D 1568238900 2045652 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 age=4.54 M (-319,116) hunger pop=47
B 1568238904 2045666 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 M (-81,-156) parent=2045597 pop=49 chain=10
D 1568238921 2045663 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=1.88 M (7,-305) disconnect pop=47
B 1568238926 2045667 17188411857b27ef01dccf0aaca0c6030aed7ff9 F (-317,117) parent=2045577 pop=49 chain=27
D 1568238951 2045510 737f711121deb07b9b9076c649835a3614fc61ee age=58.52 M (10,-270) hunger pop=47
D 1568238952 2045666 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 age=0.80 M (-74,-155) hunger pop=47
B 1568238961 2045668 8c4aaab27b726e11c8047bfd5f98186b04aa99e6 M (9,-284) parent=2045614 pop=47 chain=11
B 1568238986 2045669 d99ce8cdd60c9a5c141d74d9a77431aaaacc20e8 M (-81,-164) parent=2045604 pop=48 chain=11
B 1568238993 2045670 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b M (-52,-158) parent=2045633 pop=49 chain=11
B 1568239060 2045671 54a14bbedd0aa108fc4d36923687a81502a92aac F (2,-283) parent=2045588 pop=50 chain=11
D 1568239063 2045671 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 F (2,-283) disconnect pop=49
D 1568239089 2045660 2187f64926a34f67a5616240164a807801648d23 age=5.96 F (-287,-219) hunger pop=48
B 1568239092 2045672 2187f64926a34f67a5616240164a807801648d23 M (-251,244) parent=2045642 pop=50 chain=28
D 1568239094 2045672 2187f64926a34f67a5616240164a807801648d23 age=0.04 M (-251,244) disconnect pop=48
B 1568239097 2045673 2187f64926a34f67a5616240164a807801648d23 F (-99,-156) parent=2045633 pop=50 chain=11
D 1568239100 2045673 2187f64926a34f67a5616240164a807801648d23 age=0.04 F (-99,-156) disconnect pop=48
B 1568239101 2045674 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (-182,-177) parent=2045587 pop=50 chain=11
B 1568239102 2045675 2187f64926a34f67a5616240164a807801648d23 M (-74,-156) parent=2045604 pop=51 chain=11
D 1568239104 2045675 2187f64926a34f67a5616240164a807801648d23 age=0.03 M (-74,-156) disconnect pop=50
B 1568239107 2045676 2187f64926a34f67a5616240164a807801648d23 F (-252,242) parent=2045642 pop=51 chain=28
D 1568239109 2045676 2187f64926a34f67a5616240164a807801648d23 age=0.04 F (-252,242) disconnect pop=49
B 1568239112 2045677 2187f64926a34f67a5616240164a807801648d23 M (8,-279) parent=2045614 pop=51 chain=11
D 1568239115 2045677 2187f64926a34f67a5616240164a807801648d23 age=0.04 M (8,-279) disconnect pop=49
B 1568239118 2045678 2187f64926a34f67a5616240164a807801648d23 F (-79,-157) parent=2045597 pop=51 chain=10
D 1568239120 2045678 2187f64926a34f67a5616240164a807801648d23 age=0.03 F (-79,-157) disconnect pop=50
B 1568239122 2045679 2187f64926a34f67a5616240164a807801648d23 M (-254,241) parent=2045642 pop=51 chain=28
D 1568239124 2045620 af4cb8730066d6f065c420d50770cee7b6178aaa age=18.55 M (9,-283) killer_2045643 pop=50
D 1568239124 2045679 2187f64926a34f67a5616240164a807801648d23 age=0.04 M (-254,241) disconnect pop=50
D 1568239124 2045651 6c0b898ce9f1db402ce9d6b36fcd3975e14e04ca age=9.20 F (-86,-162) hunger pop=50
B 1568239127 2045680 2187f64926a34f67a5616240164a807801648d23 M (-6,-284) parent=2045588 pop=51 chain=11
D 1568239129 2045680 2187f64926a34f67a5616240164a807801648d23 age=0.04 M (-6,-284) disconnect pop=48
B 1568239133 2045681 af4cb8730066d6f065c420d50770cee7b6178aaa M (-275,-195) parent=2045576 pop=49 chain=11
B 1568239135 2045682 119faef3f0a27348ebed169c3c80a3882014c05e F (-252,241) parent=2045642 pop=49 chain=28
D 1568239186 2045656 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=8.51 F (9,-287) killer_2045643 pop=48
B 1568239189 2045683 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-300,123) parent=2045577 pop=50 chain=27
B 1568239218 2045684 b8167568fdc657f1c08c70e764a0a17042295de7 M (-79,-159) parent=2045639 pop=50 chain=11
D 1568239219 2045610 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=22.38 M (-224,328) hunger pop=49
D 1568239225 2045643 8bbd609a65c817598edcce2c26d281019882ea08 age=16.97 F (-2,-263) killer_2045588 pop=48
B 1568239235 2045685 8bbd609a65c817598edcce2c26d281019882ea08 F (-94,-157) parent=2045587 pop=49 chain=11
B 1568239307 2045686 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b M (-7,-293) parent=2045614 pop=50 chain=11
D 1568239317 2045686 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b age=0.17 M (1,-288) disconnect pop=49
B 1568239321 2045687 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b F (-70,-157) parent=2045604 pop=51 chain=11
D 1568239369 2045523 0336cbaa43d211b9d713ab30962da97f8e4f8e99 age=60.00 F (-101,-344) oldAge pop=49
B 1568239381 2045688 0336cbaa43d211b9d713ab30962da97f8e4f8e99 F (-248,248) parent=2045642 pop=50 chain=28
D 1568239390 2045609 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=26.16 F (289,-164) hunger pop=49
B 1568239395 2045689 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (13,-288) parent=2045588 pop=51 chain=11
D 1568239402 2045650 a1499ef3be93599fc40629a7a562ba4c1a012c99 age=14.47 F (114,-238) hunger pop=49
D 1568239417 2045526 1e55b580f9975391566ac2d5b783f24bf981f26c age=60.00 M (-271,-197) oldAge pop=48
B 1568239421 2045690 1e55b580f9975391566ac2d5b783f24bf981f26c M (8,-289) parent=2045602 pop=50 chain=11
B 1568239464 2045691 54a14bbedd0aa108fc4d36923687a81502a92aac F (-248,239) parent=2045648 pop=50 chain=28
D 1568239467 2045691 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.05 F (-248,239) disconnect pop=49
D 1568239469 2045690 1e55b580f9975391566ac2d5b783f24bf981f26c age=0.81 M (10,-244) hunger pop=49
B 1568239471 2045692 54a14bbedd0aa108fc4d36923687a81502a92aac F (-81,-163) parent=2045633 pop=51 chain=11
D 1568239475 2045692 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.07 F (-81,-163) disconnect pop=48
B 1568239475 2045693 623fc97f487f1954b4edd3a944cdeb39239604bd F (-90,-155) parent=2045597 pop=50 chain=10
B 1568239479 2045694 54a14bbedd0aa108fc4d36923687a81502a92aac F (-20,-24) parent=2045614 pop=51 chain=11
D 1568239486 2045694 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.12 F (-20,-24) disconnect pop=49
B 1568239490 2045695 54a14bbedd0aa108fc4d36923687a81502a92aac M (-57,-153) parent=2045633 pop=51 chain=11
D 1568239494 2045695 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 M (-58,-153) disconnect pop=49
D 1568239496 2045534 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=60.00 F (-269,-205) oldAge pop=49
D 1568239496 2045614 3299776a36e194a4a1842777b1fdcb375cdf92d9 age=25.74 F (-22,-22) hunger pop=49
B 1568239497 2045696 54a14bbedd0aa108fc4d36923687a81502a92aac F (-251,251) parent=2045642 pop=51 chain=28
D 1568239500 2045696 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.06 F (-251,251) disconnect pop=49
B 1568239501 2045697 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb M (-242,237) parent=2045648 pop=51 chain=28
B 1568239504 2045698 54a14bbedd0aa108fc4d36923687a81502a92aac M (8,-280) parent=2045645 pop=50 chain=12
D 1568239506 2045698 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (8,-280) disconnect pop=48
D 1568239510 2045697 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb age=0.15 M (-242,237) disconnect pop=48
B 1568239513 2045699 a1f530e5b58d7445bbcf6e90663dca6465fb5ceb F (-81,-155) parent=2045604 pop=49 chain=11
D 1568239520 2045693 623fc97f487f1954b4edd3a944cdeb39239604bd age=0.74 F (-73,-144) hunger pop=47
B 1568239526 2045700 623fc97f487f1954b4edd3a944cdeb39239604bd M (-244,237) parent=2045648 pop=48 chain=28
B 1568239541 2045701 592d4ef5104cae08bbcb4f78aa88b35300159579 F (-179,-178) parent=2045587 pop=48 chain=11
D 1568239569 2045607 db31d46481b8a222183b4deff3dc38f95e5a25eb age=30.13 M (-3,346) hunger pop=48
B 1568239574 2045703 c0f3d09579497a9cc30b7c94e2d2ec75395202dc F (-93,-167) parent=2045597 pop=49 chain=10
D 1568239579 2045667 17188411857b27ef01dccf0aaca0c6030aed7ff9 age=10.87 F (-283,155) hunger pop=48
D 1568239580 2045576 b2871bf06c8011c73a45aa383511d2fb61008282 age=43.87 F (-261,-182) hunger pop=48
B 1568239583 2045704 b2871bf06c8011c73a45aa383511d2fb61008282 F (-84,-161) parent=2045639 pop=50 chain=11
B 1568239605 2045705 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-63,-160) parent=2045633 pop=49 chain=11
D 1568239620 2045703 c0f3d09579497a9cc30b7c94e2d2ec75395202dc age=0.76 F (-103,-171) hunger pop=49
B 1568239628 2045707 c0f3d09579497a9cc30b7c94e2d2ec75395202dc M (18,-277) parent=2045588 pop=50 chain=11
B 1568239662 2045708 54a14bbedd0aa108fc4d36923687a81502a92aac M (-248,242) parent=2045642 pop=51 chain=28
D 1568239669 2045543 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=60.00 M (-232,241) oldAge pop=50
D 1568239670 2045708 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.13 M (-248,242) disconnect pop=50
D 1568239670 2045685 8bbd609a65c817598edcce2c26d281019882ea08 age=7.25 F (-87,-157) hunger pop=50
B 1568239672 2045709 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 F (-15,-288) parent=2045602 pop=52 chain=11
B 1568239673 2045710 8bbd609a65c817598edcce2c26d281019882ea08 M (-83,-160) parent=2045604 pop=53 chain=11
B 1568239673 2045711 54a14bbedd0aa108fc4d36923687a81502a92aac M (-83,-160) parent=2045604 pop=54 chain=11
D 1568239679 2045711 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.09 M (-83,-160) disconnect pop=50
D 1568239681 2045709 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=0.14 F (-4,-286) disconnect pop=50
B 1568239682 2045712 54a14bbedd0aa108fc4d36923687a81502a92aac M (-4,-288) parent=2045602 pop=52 chain=11
D 1568239685 2045712 54a14bbedd0aa108fc4d36923687a81502a92aac age=0.04 M (-4,-288) disconnect pop=50
B 1568239686 2045713 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 M (-95,-159) parent=2045639 pop=52 chain=11
B 1568239688 2045714 54a14bbedd0aa108fc4d36923687a81502a92aac F (16,187) parent=2045664 pop=52 chain=28
D 1568239691 2045688 0336cbaa43d211b9d713ab30962da97f8e4f8e99 age=5.16 F (-252,245) hunger pop=50
D 1568239695 2045571 0e16fdd72833ee1fb100a3ee16c9ea7bc7c8ff44 age=46.30 F (-135,271) hunger pop=50
B 1568239703 2045715 6b894138c72c3c51394aa36757687b52b720dc96 M (-13,-288) parent=2045602 pop=50 chain=11
D 1568239703 2045544 043b1e485e9833c9d022b91faf7955a4bee73797 age=60.00 F (-233,241) oldAge pop=49
B 1568239706 2045716 1e55b580f9975391566ac2d5b783f24bf981f26c M (15,-277) parent=2045645 pop=51 chain=12
B 1568239734 2045717 af449a3e5e1e5e286bc82d5296b043ada071b07d M (-244,242) parent=2045648 pop=51 chain=28
B 1568239764 2045718 0336cbaa43d211b9d713ab30962da97f8e4f8e99 M (20,181) parent=2045664 pop=52 chain=28
B 1568239820 2045719 660b5c5c95bca349ff59b521d5b89eecc151028a F (-77,-164) parent=2045639 pop=53 chain=11
B 1568239839 2045720 83b7869f8035ae281c5cc0350bc51eba1be6945b M (-252,251) parent=2045642 pop=54 chain=28
D 1568239881 2045720 83b7869f8035ae281c5cc0350bc51eba1be6945b age=0.70 M (-253,248) hunger pop=53
B 1568239886 2045721 83b7869f8035ae281c5cc0350bc51eba1be6945b F (10,-284) parent=2045645 pop=55 chain=12
D 1568239895 2045556 9cc8f79fbdd4208793659660ab30020fd16dfa37 age=57.32 M (-278,-188) hunger pop=53
D 1568239974 2045701 592d4ef5104cae08bbcb4f78aa88b35300159579 age=7.21 F (-77,-157) hunger pop=52
D 1568239992 2045555 fcbd02a2fb2b03da2dd5e8dd757470611be01cda age=59.47 F (-76,-159) hunger pop=51
B 1568239995 2045722 fcbd02a2fb2b03da2dd5e8dd757470611be01cda F (-243,240) parent=2045648 pop=53 chain=28
B 1568240023 2045723 aa42fd820d6579a0f8ca00a8404cc55ccf76ea61 F (-90,344) parent=2045682 pop=53 chain=29
B 1568240034 2045724 dad74198432f749b4fe14decec713e8616121227 F (-83,-155) parent=2045674 pop=54 chain=12
D 1568240082 2045639 b14977d2ebf15c9c0d643378aacedb42e8a43757 age=31.42 F (-80,-142) hunger pop=53
D 1568240085 2045713 6a6bbdab4f5a3371545ab96d920445c1bdd6f336 age=6.66 M (-81,-161) hunger pop=53
D 1568240119 2045561 05b30b7d84d792b40db2002b94fb1873ddc48827 age=60.00 F (-265,-205) oldAge pop=51
B 1568240131 2045725 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-77,-163) parent=2045633 pop=52 chain=11
D 1568240132 2045563 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 F (33,192) oldAge pop=51
D 1568240165 2045597 2df38ed06ab432d5c39f64ce534f66a112959e19 age=42.92 F (-240,239) hunger pop=50
D 1568240181 2045725 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.84 M (-77,-163) disconnect pop=49
B 1568240186 2045726 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (22,191) parent=2045664 pop=51 chain=28
D 1568240204 2045718 0336cbaa43d211b9d713ab30962da97f8e4f8e99 age=7.34 M (-34,148) hunger pop=49
B 1568240222 2045727 b14977d2ebf15c9c0d643378aacedb42e8a43757 F (-311,114) parent=2045683 pop=50 chain=28
D 1568240222 2045726 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.61 M (38,196) disconnect pop=49
B 1568240226 2045728 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (2,-293) parent=2045645 pop=51 chain=12
D 1568240240 2045728 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.23 F (-4,-294) disconnect pop=49
B 1568240244 2045729 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-83,342) parent=2045682 pop=51 chain=29
D 1568240251 2045729 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.12 F (-84,343) disconnect pop=49
B 1568240255 2045730 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-249,253) parent=2045648 pop=51 chain=28
D 1568240260 2045674 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=19.31 F (-81,-155) killer_2045710 pop=49
D 1568240260 2045730 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.08 F (-252,253) disconnect pop=49
B 1568240264 2045731 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-88,-173) parent=2045633 pop=51 chain=11
B 1568240267 2045732 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 F (-106,347) parent=2045682 pop=50 chain=29
D 1568240282 2045731 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.30 F (-99,-162) disconnect pop=50
B 1568240286 2045734 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (10,-286) parent=2045645 pop=52 chain=12
D 1568240292 2045734 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.11 M (10,-286) disconnect pop=50
D 1568240293 2045670 75298f7d413cd89f60b3cf2b2ca6820b05f67e9b age=21.66 M (-84,-154) hunger pop=50
D 1568240309 2045732 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 age=0.70 F (-87,346) hunger pop=48
B 1568240314 2045735 f65477c8034ba3c24c2a2af1d9ebebc5c798d555 M (-82,-161) parent=2045687 pop=50 chain=12
B 1568240316 2045736 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (33,193) parent=2045664 pop=50 chain=28
D 1568240322 2045687 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b age=16.67 F (-82,-162) killer_2045710 pop=49
B 1568240325 2045737 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b M (-252,253) parent=2045642 pop=51 chain=28
D 1568240327 2045736 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.18 M (33,193) disconnect pop=49
D 1568240328 2045707 c0f3d09579497a9cc30b7c94e2d2ec75395202dc age=11.68 M (15,-167) hunger pop=49
D 1568240329 2045737 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b age=0.07 M (-252,253) disconnect pop=49
B 1568240331 2045738 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-86,-163) parent=2045633 pop=51 chain=11
B 1568240333 2045739 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b F (29,202) parent=2045664 pop=51 chain=28
D 1568240337 2045739 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b age=0.06 F (29,202) disconnect pop=48
B 1568240340 2045740 c0f3d09579497a9cc30b7c94e2d2ec75395202dc M (26,-297) parent=2045689 pop=50 chain=12
B 1568240340 2045741 200b84fcc27bea9f340f0cdcf6c4cf3bb16fbe4b M (-86,-163) parent=2045633 pop=51 chain=11
B 1568240348 2045742 05b30b7d84d792b40db2002b94fb1873ddc48827 M (-236,243) parent=2045648 pop=51 chain=28
D 1568240369 2045738 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.64 M (-83,-163) disconnect pop=50
B 1568240374 2045743 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (13,-281) parent=2045645 pop=52 chain=12
D 1568240382 2045604 6452d06707f529b1b2ed56a7428f16735f69f88b age=45.20 F (-84,-155) killer_2045710 pop=50
B 1568240386 2045744 6452d06707f529b1b2ed56a7428f16735f69f88b F (-134,271) parent=2045699 pop=52 chain=12
B 1568240412 2045745 7f8d3e732ce88b0b3729dcd4bbdc3fab5670292d F (-252,251) parent=2045642 pop=52 chain=28
