D 1619201472 4150699 10ccc1aceb29a648d9828530ae748c94dc40da53 age=21.85 M (-13498,482) hunger pop=43
B 1619201477 4150745 0e9592beefb0b30d6007675ec80749d745843df5 M (-13635,-274) parent=4150659 pop=45 chain=17
B 1619201546 4150746 8f52129a8fa9cc80693f6eb77fdcc8b5388f7c50 F (-13588,202) parent=4150698 pop=45 chain=6
B 1619201635 4150748 14526e30f0a5f1cde791bca7e9029f936f2e33a2 M (-13586,202) parent=4150697 pop=47 chain=6
D 1619201647 4150627 508c4481738d9cfe1ba26608cc5661373f85ec8f age=60.00 M (-13389,406) oldAge pop=46
D 1619201652 4150628 284e7acf4b32cdf8f0a292404a78c9021c17fd47 age=60.00 M (-13387,405) oldAge pop=46
B 1619201656 4150750 508c4481738d9cfe1ba26608cc5661373f85ec8f F (-13743,-78) parent=4150695 pop=48 chain=55
B 1619201687 4150752 8020a12646132a3b9900a966c557bd32c232abf5 F (-13770,-74) parent=4150716 pop=48 chain=56
D 1619201783 4150692 ff1792faa680e4817f09a1b3d12f04388206a16b age=33.63 M (-13621,-700) hunger pop=47
D 1619201815 4150635 99a5e86e940f375510d8b0251f4625d5825b1d2c age=60.00 F (-13629,-284) oldAge pop=46
D 1619201817 4150636 a3cc7ead5c69f091330d5d0a296dbf72116d1489 age=60.00 F (-13534,-222) oldAge pop=46
D 1619201822 4150638 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=60.00 M (-13428,431) oldAge pop=46
B 1619201822 4150753 cf21d77cde2d18f52dd260a9e3243d5bc140ff23 F (-13387,405) parent=4150690 pop=48 chain=56
B 1619201849 4150754 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-13586,202) parent=4150697 pop=46 chain=6
D 1619201918 4150640 75deccc85a7f72ad0fa43be1dd136d82b242c5e6 age=60.00 M (-13386,393) oldAge pop=47
D 1619201928 4150641 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 M (-13194,16) oldAge pop=47
B 1619201930 4150758 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d F (-13660,-319) parent=4150708 pop=49 chain=18
B 1619201934 4150759 83e838a0f15673d34d5030d0449d15babdf010bf F (-13763,-77) parent=4150695 pop=50 chain=55
D 1619201935 4150758 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.09 F (-13660,-319) disconnect pop=49
B 1619201936 4150760 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 F (-13759,-67) parent=4150679 pop=51 chain=54
B 1619201941 4150761 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-13788,-77) parent=4150693 pop=51 chain=55
D 1619201944 4150642 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 M (-13386,406) oldAge pop=50
D 1619201946 4150761 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=0.09 M (-13788,-77) disconnect pop=49
B 1619201951 4150762 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 M (-13770,-87) parent=4150707 pop=51 chain=55
B 1619201952 4150763 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-13602,203) parent=4150698 pop=52 chain=6
D 1619202018 4150665 863096cf2285d78931ba9b6f32785ca5eb2ed612 age=44.17 M (-13645,-290) hunger pop=49
B 1619202161 4150764 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-13385,405) parent=4150710 pop=49 chain=56
D 1619202166 4150764 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=0.09 F (-13385,405) disconnect pop=48
B 1619202171 4150765 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-13626,-284) parent=4150708 pop=50 chain=18
D 1619202180 4150743 72535c705c09f5f454c2204c456fbc7a61d86586 age=12.01 M (-13797,-108) hunger pop=48
D 1619202192 4150645 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-13388,405) oldAge pop=47
B 1619202212 4150766 9823334d2ef46ae68a7930bedf422549ea2644a4 F (-13626,-285) parent=4150717 pop=47 chain=18
D 1619202283 4150651 b810611df45982ab971b1de313c338a6e9310e3f age=56.39 M (-13644,-274) hunger pop=46
B 1619202288 4150767 b810611df45982ab971b1de313c338a6e9310e3f F (-13611,211) parent=4150720 pop=48 chain=7
D 1619202350 4150649 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (-13592,202) oldAge pop=46
B 1619202354 4150768 f7491f416ea17ada50dcc32cd238c03df18e07a6 F (-13587,203) parent=4150720 pop=48 chain=7
B 1619202560 4150773 5a733e330b344d2ba114d8ab3cfe0be7e1550266 M (-13768,-81) parent=4150716 pop=48 chain=56
D 1619202599 4150656 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 F (-13771,-97) oldAge pop=47
D 1619202678 4150659 0756389e49f54378f7404efa7b881666c8109751 age=60.00 F (-13660,-280) oldAge pop=46
B 1619202679 4150776 4638efdfa7b8b9e41789fc858c27776c3ab163a9 F (-13644,-284) parent=4150717 pop=48 chain=18
B 1619202722 4150777 ee32330860b7893420a2f7631d21fc8d127812d0 F (-13750,-152) parent=4150738 pop=47 chain=56
D 1619202791 4150661 361d4d42f2b4acfc73ef6accda643f02bec4aa91 age=60.00 F (-13663,-277) oldAge pop=47
B 1619202805 4150779 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-13773,-76) parent=4150752 pop=48 chain=57
D 1619202815 4150698 6f12aa08dd8600c14241eb1d6a69f1070bac3a41 age=49.96 F (-13588,202) hunger pop=47
B 1619202832 4150780 d239e31af1e2fabe4776137e77926e95adc99b84 F (-13771,-88) parent=4150738 pop=47 chain=56
D 1619202834 4150697 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 age=50.27 F (-13586,202) hunger pop=46
D 1619202898 4150710 c19e2340b96c648b757044699689b76c8a314968 age=42.36 F (-13385,405) hunger pop=45
D 1619202951 4150664 5ffd7ec371618169ec114a6b0026396c32f48007 age=60.00 F (-13636,-283) oldAge pop=46
B 1619202957 4150783 5ffd7ec371618169ec114a6b0026396c32f48007 F (-13627,-290) parent=4150717 pop=48 chain=18
D 1619202972 4150667 7677c06f86ad5d04a97543bf159f8d567d1957ea age=60.00 F (-13769,-81) oldAge pop=46
B 1619202982 4150786 7677c06f86ad5d04a97543bf159f8d567d1957ea M (-12910,12) parent=4150759 pop=48 chain=56
D 1619202986 4150725 51d5807f91b9f7b6bd6c2bda0e16f087462708e1 age=32.33 M (-13475,43) hunger pop=47
B 1619203010 4150787 605220900d0706a41fa373a6d364f44e8a906053 F (-13580,195) parent=4150720 pop=48 chain=7
B 1619203062 4150788 166fbefbb456244ed5f1eedf8d958fe1a21e2887 F (-13388,405) parent=4150736 pop=47 chain=57
D 1619203077 4150675 63433a5b91126ab822c452b51109ac9020f090ee age=60.00 M (-13377,838) oldAge pop=46
D 1619203142 4150786 7677c06f86ad5d04a97543bf159f8d567d1957ea age=2.67 M (-12984,-23) hunger pop=45
D 1619203183 4150679 4c4c5688eeebab6443092c14c471de785b357c02 age=60.00 F (-13759,-83) oldAge pop=43
B 1619203194 4150790 9bcbc4c6fc0050c5eb01e4eef21bb3990e1b993f M (-13627,-284) parent=4150717 pop=44 chain=18
B 1619203219 4150791 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e F (-13386,406) parent=4150753 pop=45 chain=57
D 1619203266 4150688 f77b0259e3fb17a9e0e0b2206aaa9d9e659ce6fb age=60.00 M (-13587,208) oldAge pop=45
D 1619203330 4150690 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 age=60.00 F (-13385,406) oldAge pop=44
B 1619203336 4150793 f9c5317d7f57ddd9505c5f9d0e3b5ad98c2351b1 F (-13386,406) parent=4150736 pop=46 chain=57
B 1619203364 4150794 264fa1dbb54e9920552522b433427fae90b4ae23 M (-13387,405) parent=4150736 pop=46 chain=57
D 1619203385 4150693 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 age=60.00 F (-13769,-88) oldAge pop=45
B 1619203396 4150795 1651c8e42cdd2885c3331605f25b6d2c8c9f7611 F (-13772,-75) parent=4150752 pop=46 chain=57
D 1619203413 4150695 72852a43c9396cda2a7762978b6e92465cd6ae4a age=60.00 F (-13771,-88) oldAge pop=45
B 1619203420 4150796 021977ab36e57e5447093c29c5aecde9dede5a8b F (-13771,-83) parent=4150750 pop=47 chain=56
B 1619203544 4150800 d638f415fde1aa294662d30b025d9ace6d4c8f9b F (-13608,192) parent=4150768 pop=50 chain=8
D 1619203556 4150767 b810611df45982ab971b1de313c338a6e9310e3f age=21.13 F (-13779,-77) killer_4150762 pop=49
B 1619203564 4150801 b810611df45982ab971b1de313c338a6e9310e3f M (-13607,193) parent=4150768 pop=51 chain=8
D 1619203581 4150776 4638efdfa7b8b9e41789fc858c27776c3ab163a9 age=15.02 F (-13817,-112) hunger pop=49
B 1619203614 4150802 4c826d494a33bec44c685cbf949cc48704b0466a M (-13788,-93) parent=4150760 pop=50 chain=55
B 1619203625 4150803 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-13392,405) parent=4150736 pop=51 chain=57
D 1619203730 4150708 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=57.67 F (-13624,-259) hunger pop=49
B 1619203751 4150806 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-13771,-82) parent=4150750 pop=50 chain=56
D 1619203753 4150806 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.03 M (-13771,-82) disconnect pop=49
B 1619203760 4150807 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae M (-13770,-83) parent=4150779 pop=51 chain=58
D 1619203761 4150807 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.03 M (-13770,-83) disconnect pop=50
B 1619203766 4150808 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-13397,407) parent=4150753 pop=51 chain=57
D 1619203769 4150808 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae age=0.04 F (-13397,407) disconnect pop=50
B 1619203774 4150809 70ae503663a8414d6eada88ddd2a7c8f4f5fa0ae F (-13781,-76) parent=4150780 pop=51 chain=57
D 1619203786 4150788 166fbefbb456244ed5f1eedf8d958fe1a21e2887 age=12.05 F (-13421,405) hunger pop=49
D 1619203839 4150707 eec7fdeee4bc432bf1c35f85dfff5b7b08a96827 age=59.56 F (-13764,-90) hunger pop=49
B 1619203847 4150812 eec7fdeee4bc432bf1c35f85dfff5b7b08a96827 F (-13586,202) parent=4150768 pop=51 chain=8
D 1619203888 4150812 eec7fdeee4bc432bf1c35f85dfff5b7b08a96827 age=0.68 F (-13588,201) disconnect pop=49
B 1619203895 4150813 16ef84afc9c0cad1a759bc843dabed6fea8c7505 M (-13764,-95) parent=4150752 pop=51 chain=57
B 1619203896 4150814 eec7fdeee4bc432bf1c35f85dfff5b7b08a96827 F (-13644,-287) parent=4150783 pop=52 chain=19
D 1619203909 4150814 eec7fdeee4bc432bf1c35f85dfff5b7b08a96827 age=0.21 F (-13644,-287) disconnect pop=49
D 1619203932 4150709 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 age=60.00 M (-13627,-277) oldAge pop=48
B 1619204001 4150815 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 F (-13627,-280) parent=4150765 pop=49 chain=19
B 1619204035 4150816 3d46f4ba004477286a5245012fa6b11e6add420d M (-13632,-290) parent=4150783 pop=50 chain=19
B 1619204069 4150817 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-13762,-86) parent=4150752 pop=50 chain=57
D 1619204074 4150817 72852a43c9396cda2a7762978b6e92465cd6ae4a age=0.08 F (-13762,-86) disconnect pop=49
B 1619204080 4150818 72852a43c9396cda2a7762978b6e92465cd6ae4a F (-13597,206) parent=4150768 pop=51 chain=8
B 1619204083 4150819 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 M (-13761,-78) parent=4150780 pop=52 chain=57
D 1619204085 4150819 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 age=0.05 M (-13761,-78) disconnect pop=50
B 1619204091 4150820 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 M (-13630,-285) parent=4150766 pop=52 chain=19
D 1619204094 4150820 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 age=0.04 M (-13630,-285) disconnect pop=51
D 1619204100 4150716 9c30ee301239d65c0c95b4b634fbb7aa1228a094 age=54.79 F (-14123,239) hunger pop=50
B 1619204100 4150821 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 F (-12385,14) parent=4150759 pop=52 chain=56
B 1619204103 4150822 81d7479861d29e8005d35f20f4c5788cdec6048c F (-13588,203) parent=4150768 pop=53 chain=8
B 1619204108 4150823 9c30ee301239d65c0c95b4b634fbb7aa1228a094 F (-13388,405) parent=4150753 pop=53 chain=57
D 1619204113 4150738 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 age=47.83 F (-13618,-86) hunger pop=52
B 1619204175 4150825 5d2ae0da10423f233be4abf2309021a457a85b90 F (-13386,410) parent=4150791 pop=52 chain=58
B 1619204178 4150826 1e255fd302ee7c66554176571bb63428c0e0c625 F (-13587,201) parent=4150768 pop=53 chain=8
B 1619204185 4150827 2d2fbf3d223c87f0c23e149827e9b8b1907fb5a8 F (-14263,-75) parent=4150777 pop=54 chain=57
D 1619204187 4150827 2d2fbf3d223c87f0c23e149827e9b8b1907fb5a8 age=0.03 F (-14263,-75) disconnect pop=53
B 1619204192 4150828 2d2fbf3d223c87f0c23e149827e9b8b1907fb5a8 F (-13601,210) parent=4150787 pop=55 chain=8
D 1619204198 4150828 2d2fbf3d223c87f0c23e149827e9b8b1907fb5a8 age=0.10 F (-13601,210) disconnect pop=53
D 1619204299 4150777 ee32330860b7893420a2f7631d21fc8d127812d0 age=26.28 F (-14425,-74) hunger pop=51
B 1619204304 4150829 ee32330860b7893420a2f7631d21fc8d127812d0 F (-13783,-42) parent=4150796 pop=53 chain=57
D 1619204472 4150717 3486daf0ff4d53867a8aef0c7c65e23830ad2c8b age=60.00 F (-13627,-287) oldAge pop=50
D 1619204472 4150801 b810611df45982ab971b1de313c338a6e9310e3f age=15.14 M (-13627,221) hunger pop=50
B 1619204475 4150830 8422a0c95982b30c107745a8187db6955c5273dc M (-13755,-90) parent=4150780 pop=52 chain=57
B 1619204476 4150831 b810611df45982ab971b1de313c338a6e9310e3f F (-33899,20320) noParent pop=53 chain=1
B 1619204503 4150832 643a4514687a7d855786358324e1fd120be2f0a2 M (-13587,202) parent=4150800 pop=52 chain=9
D 1619204521 4150720 811fa91ab54eb208b2d46ac29d4170196b3f3e06 age=60.00 F (-13585,202) oldAge pop=51
B 1619204522 4150833 f8a13921f118807cb24f3a87b338cf82bad49957 F (-13584,203) parent=4150768 pop=53 chain=8
B 1619204535 4150834 811fa91ab54eb208b2d46ac29d4170196b3f3e06 M (-13587,210) parent=4150787 pop=53 chain=8
D 1619204586 4150724 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 M (-13776,-56) oldAge pop=52
B 1619204588 4150835 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-13393,415) parent=4150791 pop=54 chain=58
B 1619204590 4150836 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-13392,400) parent=4150793 pop=55 chain=58
B 1619204680 4150837 ed180ff1f2990dcc210df8a176b5a3d28004cf81 F (-13780,-35) parent=4150796 pop=55 chain=57
D 1619204693 4150831 b810611df45982ab971b1de313c338a6e9310e3f age=17.61 F (-33847,20248) hunger pop=54
B 1619204700 4150838 b810611df45982ab971b1de313c338a6e9310e3f F (-33884,-20282) noParent pop=56 chain=1
D 1619204706 4150748 14526e30f0a5f1cde791bca7e9029f936f2e33a2 age=51.20 M (-13585,208) hunger pop=53
D 1619204714 4150836 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=2.06 F (-13364,417) hunger pop=53
B 1619204719 4150839 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-13391,406) parent=4150793 pop=54 chain=58
D 1619204721 4150839 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.04 M (-13391,406) disconnect pop=53
B 1619204725 4150840 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-13587,202) parent=4150800 pop=54 chain=9
B 1619204767 4150841 e86a18ceff3e98710dc94b30f57eff1f2d37f0fa M (-13758,-77) parent=4150780 pop=54 chain=57
D 1619204790 4150840 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=1.09 F (-13611,201) hunger pop=52
D 1619204794 4150739 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=57.82 M (-13778,-95) hunger pop=52
B 1619204795 4150842 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-13772,-71) parent=4150809 pop=54 chain=58
D 1619204802 4150842 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.12 M (-13772,-71) disconnect pop=52
B 1619204807 4150843 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-13387,405) parent=4150793 pop=53 chain=58
D 1619204807 4150742 9adafafee180e6b1d0dd1eeaeb8a102115efc569 age=56.35 F (-13773,-93) hunger pop=52
D 1619204827 4150736 247ddc723a778929099a97ab098c7b810e229bf6 age=60.00 F (-13376,389) oldAge pop=50
D 1619204828 4150759 83e838a0f15673d34d5030d0449d15babdf010bf age=48.24 F (-13717,-70) hunger pop=50
D 1619204845 4150843 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.64 F (-13386,406) disconnect pop=48
D 1619204848 4150838 b810611df45982ab971b1de313c338a6e9310e3f age=16.47 F (-33884,-20282) hunger pop=48
B 1619204850 4150844 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-13770,-88) parent=4150796 pop=50 chain=57
D 1619204852 4150844 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 F (-13770,-88) disconnect pop=49
B 1619204856 4150845 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-13750,-97) parent=4150779 pop=50 chain=58
D 1619204857 4150845 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.03 M (-13750,-97) disconnect pop=49
B 1619204862 4150846 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-13770,-87) parent=4150780 pop=49 chain=57
B 1619204938 4150847 9adafafee180e6b1d0dd1eeaeb8a102115efc569 F (-13584,202) parent=4150787 pop=49 chain=8
D 1619204959 4150821 8fa72ed3ef78d497f7340a436c17e45d9b5a1982 age=14.32 F (-13207,-78) hunger pop=48
B 1619204967 4150848 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-13770,-82) parent=4150795 pop=50 chain=58
D 1619205077 4150745 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 M (-13632,-281) oldAge pop=48
D 1619205099 4150816 3d46f4ba004477286a5245012fa6b11e6add420d age=17.72 M (-13628,-279) hunger pop=47
D 1619205146 4150746 8f52129a8fa9cc80693f6eb77fdcc8b5388f7c50 age=60.00 F (-13585,223) oldAge pop=46
D 1619205256 4150750 508c4481738d9cfe1ba26608cc5661373f85ec8f age=60.00 F (-13765,-90) oldAge pop=45
B 1619205258 4150849 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-13389,410) parent=4150793 pop=47 chain=58
D 1619205261 4150849 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.05 M (-13389,410) disconnect pop=46
B 1619205266 4150850 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-13642,-286) parent=4150783 pop=47 chain=19
D 1619205269 4150850 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 F (-13642,-286) disconnect pop=45
B 1619205270 4150851 508c4481738d9cfe1ba26608cc5661373f85ec8f F (-13751,-71) parent=4150796 pop=47 chain=57
B 1619205274 4150852 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-13531,209) parent=4150826 pop=47 chain=9
D 1619205277 4150852 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.06 M (-13531,209) disconnect pop=46
B 1619205282 4150853 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-13379,405) parent=4150825 pop=46 chain=59
D 1619205285 4150853 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 M (-13379,405) disconnect pop=45
D 1619205287 4150752 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-13773,-89) oldAge pop=45
B 1619205290 4150854 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-13392,411) parent=4150793 pop=46 chain=58
D 1619205292 4150854 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 M (-13392,411) disconnect pop=45
B 1619205297 4150856 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-13603,209) parent=4150818 pop=46 chain=9
D 1619205300 4150856 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.06 M (-13603,209) disconnect pop=45
B 1619205306 4150857 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-13394,405) parent=4150823 pop=46 chain=58
D 1619205309 4150857 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.05 M (-13394,405) disconnect pop=45
B 1619205315 4150858 6b3da670c82545b6daff1c5ed5f731f30ec4d291 M (-13391,405) parent=4150825 pop=46 chain=59
D 1619205317 4150858 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=0.04 M (-13391,405) disconnect pop=45
B 1619205323 4150859 6b3da670c82545b6daff1c5ed5f731f30ec4d291 F (-13587,205) parent=4150787 pop=46 chain=8
D 1619205369 4150763 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d age=56.96 M (-13400,443) hunger pop=44
B 1619205375 4150860 b2d09ba08ab6c9880104599a8bbfd91d9fa8e70d M (-13386,408) parent=4150825 pop=46 chain=59
B 1619205377 4150861 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-13380,405) parent=4150791 pop=47 chain=58
B 1619205410 4150862 428395a18efeb82e67b9fc14d85712e0e0547471 M (-13380,405) parent=4150791 pop=47 chain=58
D 1619205412 4150813 16ef84afc9c0cad1a759bc843dabed6fea8c7505 age=25.27 M (-13766,-59) hunger pop=46
D 1619205422 4150753 cf21d77cde2d18f52dd260a9e3243d5bc140ff23 age=60.00 F (-13384,405) oldAge pop=44
D 1619205449 4150754 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 M (-13567,255) oldAge pop=43
B 1619205460 4150864 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-13638,-293) parent=4150815 pop=45 chain=20
B 1619205504 4150866 247ddc723a778929099a97ab098c7b810e229bf6 M (-13387,406) parent=4150793 pop=47 chain=58
B 1619205527 4150868 c0190e141587c8751a311a41df7183a8d1835262 F (-13584,214) parent=4150822 pop=49 chain=9
D 1619205536 4150760 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 age=60.00 F (-13761,-57) oldAge pop=48
B 1619205544 4150869 aa5e0e2b8c6532bfe9ac8363100ba7d04bdde169 M (-13394,404) parent=4150823 pop=50 chain=58
D 1619205551 4150762 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 M (-13783,-85) oldAge pop=48
D 1619205562 4150803 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=32.29 M (-13375,436) hunger pop=47
B 1619205584 4150870 306c2e408a76ed1d36d629d27cb5572b196cac25 F (-13587,202) parent=4150800 pop=48 chain=9
B 1619205621 4150871 43b2f5392221cd2f07afc786812fff1333e4157c M (-13749,5) parent=4150796 pop=49 chain=57
B 1619205631 4150872 0771510976b6e0de1a6847de99aed61b75aa1448 F (-13586,202) parent=4150818 pop=50 chain=9
B 1619205631 4150873 85bd1bca7b23159d8a31de2cf898d0907911b227 F (-13586,202) parent=4150818 pop=51 chain=9
B 1619205654 4150874 d4361d317b710578dbb47c8d0f5ed22dcb285bce F (-13387,405) parent=4150793 pop=52 chain=58
B 1619205654 4150875 404b98c52a9cd2ddcf79a4bc1335e9eb7aef3c84 M (-13588,202) parent=4150822 pop=53 chain=9
D 1619205661 4150874 d4361d317b710578dbb47c8d0f5ed22dcb285bce age=0.12 F (-13385,405) disconnect pop=52
B 1619205667 4150876 d4361d317b710578dbb47c8d0f5ed22dcb285bce F (-13629,-284) parent=4150815 pop=54 chain=20
D 1619205670 4150876 d4361d317b710578dbb47c8d0f5ed22dcb285bce age=0.05 F (-13629,-284) disconnect pop=53
B 1619205676 4150877 d4361d317b710578dbb47c8d0f5ed22dcb285bce M (-13586,202) parent=4150826 pop=54 chain=9
B 1619205705 4150879 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-13589,201) parent=4150818 pop=55 chain=9
D 1619205708 4150879 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-13589,201) disconnect pop=54
B 1619205713 4150880 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-13766,-66) parent=4150846 pop=56 chain=58
B 1619205728 4150881 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-13394,403) parent=4150823 pop=56 chain=58
D 1619205766 4150859 6b3da670c82545b6daff1c5ed5f731f30ec4d291 age=7.39 F (-13597,198) hunger pop=54
D 1619205771 4150765 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=60.00 F (-13641,-277) oldAge pop=54
D 1619205812 4150766 9823334d2ef46ae68a7930bedf422549ea2644a4 age=60.00 F (-13627,-281) oldAge pop=52
D 1619205844 4150881 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=1.93 F (-13392,401) disconnect pop=52
D 1619205954 4150768 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 F (-13585,224) oldAge pop=51
D 1619205955 4150871 43b2f5392221cd2f07afc786812fff1333e4157c age=5.56 M (-13771,-90) hunger pop=51
B 1619205961 4150884 43b2f5392221cd2f07afc786812fff1333e4157c M (-13586,201) parent=4150818 pop=53 chain=9
B 1619205996 4150885 91d3fa9b7199f4d57f3c0b7d2d72c409c974ed14 F (-13773,-89) parent=4150846 pop=52 chain=58
B 1619206043 4150886 b26c8d4662277b719a53523cf333cf4939b28bd4 F (-13764,-91) parent=4150837 pop=52 chain=58
B 1619206058 4150887 795942881dbb69e37cea23b3a4a1972b684b384c F (-13619,-277) parent=4150815 pop=53 chain=20
D 1619206160 4150773 5a733e330b344d2ba114d8ab3cfe0be7e1550266 age=60.00 M (-13866,67) oldAge pop=53
D 1619206216 4150791 eb5ac56498bab3f59875b2c5e6f817b9b2c26c8e age=49.94 F (-13380,405) hunger pop=52
B 1619206294 4150892 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-13588,195) parent=4150826 pop=52 chain=9
D 1619206323 4150864 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=14.38 F (-13600,-121) hunger pop=51
B 1619206339 4150894 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-13772,-72) parent=4150837 pop=52 chain=58
D 1619206382 4150894 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.72 M (-13764,-83) disconnect pop=51
B 1619206389 4150897 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 F (-13624,-284) parent=4150815 pop=54 chain=20
B 1619206389 4150898 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-13385,405) parent=4150825 pop=55 chain=59
D 1619206405 4150779 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 F (-13752,-103) oldAge pop=53
D 1619206432 4150780 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 F (-13766,-96) oldAge pop=52
B 1619206457 4150900 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-13587,201) parent=4150818 pop=53 chain=9
B 1619206465 4150901 c48c1f534be171ccd434dab7d00d6e028d56cfc8 F (-13399,396) parent=4150823 pop=54 chain=58
