D 1562615632 1710868 8a9fed19c55401bfc2e62d68b04ab2f716e11638 age=4.87 F (-2356,-1278) hunger pop=78
B 1562615637 1710887 8a9fed19c55401bfc2e62d68b04ab2f716e11638 M (-3970,-5196) parent=1710780 pop=78 chain=13
D 1562615654 1710883 37fdafe1df302162e4513f3fd6c91d3d014a5c21 age=1.57 M (-1916,-2485) disconnect pop=77
B 1562615661 1710888 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (-2717,-4959) parent=1710803 pop=78 chain=12
D 1562615661 1710884 2cb635ca3170f6bee0da4064e06b1d87fcfc280c age=1.56 M (-2764,-4992) hunger pop=77
D 1562615699 1710668 8534545bb797c3a643edd87f06e39c29daad5339 age=58.11 F (-1362,-2674) hunger pop=76
B 1562615710 1710889 a35eb2379b5a13a0b97324ea8b5cb07586ee4925 F (-25478,-21684) noParent pop=77 chain=1
D 1562615729 1710654 7b9ba5d6b78de67339eb432ef610bce681cb8f93 age=60.00 F (-3086,-874) oldAge pop=76
D 1562615761 1710662 b2868734573955fc8b72d3e2496a277dd9f215b4 age=60.00 M (-3051,-870) oldAge pop=75
D 1562615770 1710664 93257b295dfacf64aedc1957ee0e15fb3af061ef age=60.00 M (-3971,-5192) oldAge pop=74
D 1562615771 1710665 b252db9ec36085ad868071f0ddd3f79b3a7b7145 age=60.00 M (-4130,-4759) oldAge pop=74
B 1562615782 1710890 93257b295dfacf64aedc1957ee0e15fb3af061ef M (-4184,-4633) parent=1710755 pop=74 chain=12
B 1562615808 1710891 b2868734573955fc8b72d3e2496a277dd9f215b4 M (-2339,-1276) parent=1710753 pop=75 chain=8
D 1562615833 1710850 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=13.83 F (-1119,-2790) hunger pop=74
D 1562615850 1710673 49bd2558d5f31e0df7157bd6c931d05509f687b9 age=60.00 F (-4135,-4760) oldAge pop=73
D 1562615886 1710675 0dc6df90f1cf42762e0679f9d8932f3effd4b8a5 age=60.00 F (-4122,-4768) oldAge pop=72
B 1562615904 1710893 8f9528d12f76841d0312a47227fb89e740dd2113 M (-2368,-1273) parent=1710808 pop=74 chain=8
D 1562615913 1710857 b326cd45bf10b8c9e43e61a63b90dbc3b7ec6266 age=14.31 F (-2350,-1273) hunger pop=73
D 1562615913 1710679 4233198f8d801e87e98c53161505dd0899756fa1 age=59.95 F (-3042,-859) hunger pop=73
B 1562615919 1710894 b326cd45bf10b8c9e43e61a63b90dbc3b7ec6266 M (-4140,-4752) parent=1710772 pop=73 chain=12
D 1562615940 1710735 beb593e21b2506cabf3b85cb124bb772bb1f6b77 age=41.71 M (-1330,-2647) hunger pop=72
B 1562615945 1710895 beb593e21b2506cabf3b85cb124bb772bb1f6b77 M (-4121,-4763) parent=1710802 pop=74 chain=12
D 1562615961 1710874 1da40d676391aebae81dc51b21004f8165f2b23b age=9.04 M (-3047,-878) hunger pop=72
B 1562615969 1710896 1da40d676391aebae81dc51b21004f8165f2b23b M (-4333,-4009) parent=1710860 pop=73 chain=13
D 1562615977 1710859 691f244793448fde692acd762939844695c963e9 age=29.07 F (-5353,-1674) hunger pop=72
D 1562615988 1710840 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=18.95 M (-1129,-2790) hunger pop=71
B 1562615992 1710897 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-4125,-4757) parent=1710777 pop=73 chain=12
D 1562616006 1710755 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=35.82 F (-4127,-4757) hunger pop=71
D 1562616019 1710897 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe age=0.45 M (-4126,-4759) disconnect pop=70
B 1562616023 1710898 2213a84aae82d95402e23aad3ab51b18cd18bbbf M (-3060,-875) parent=1710810 pop=72 chain=7
B 1562616024 1710899 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe F (-2353,-1280) parent=1710779 pop=73 chain=8
B 1562616063 1710900 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-2329,-1254) parent=1710823 pop=73 chain=9
D 1562616075 1710881 3a430dce0e26130e189423f8628bae7683f331ac age=9.29 F (-5352,-1690) hunger pop=72
B 1562616082 1710901 3a430dce0e26130e189423f8628bae7683f331ac F (-2756,-5071) parent=1710805 pop=73 chain=12
D 1562616084 1710690 4fd1da7ddcb784560132c8a34a8852e3fb8edbbe age=60.00 M (-4325,-4005) oldAge pop=72
B 1562616134 1710902 2acd5e836be51be7bd33928f543f7e94249be2dd F (-4123,-4767) parent=1710855 pop=73 chain=13
B 1562616157 1710903 4a4158b69e2300947ec18cbc9e818abbea6ada56 M (-2763,-5071) parent=1710804 pop=74 chain=12
B 1562616214 1710904 dc1e3ef0318a4ff4266d3c92dd362357706501db M (-3968,-5201) parent=1710828 pop=75 chain=13
D 1562616238 1710698 dff8ea696318265a5078e97097c2ba272c83f8c3 age=57.82 F (-2755,-5069) hunger pop=74
D 1562616240 1710904 dc1e3ef0318a4ff4266d3c92dd362357706501db age=0.44 M (-3936,-5190) disconnect pop=74
B 1562616246 1710905 f1e8b44047ba7b119307deada9f45b20020b64a2 M (-2800,-5023) parent=1710806 pop=73 chain=12
D 1562616347 1710696 24118241973ed4e12af084fe1e5951d880e75417 age=60.00 M (-3052,-869) oldAge pop=72
D 1562616347 1710697 988fb20f7e4ff2dde22406f8147d46fed5c68a1a age=60.00 M (-3053,-868) oldAge pop=72
B 1562616382 1710906 e719f109c00e73b4eb285d0e441acf2288f5ecfa M (-2761,-5069) parent=1710804 pop=72 chain=12
D 1562616385 1710893 8f9528d12f76841d0312a47227fb89e740dd2113 age=8.01 M (-2332,-1202) hunger pop=71
B 1562616389 1710907 8f9528d12f76841d0312a47227fb89e740dd2113 M (-2760,-5072) parent=1710805 pop=73 chain=12
B 1562616389 1710908 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-2760,-5083) parent=1710879 pop=74 chain=12
D 1562616411 1710699 50715813be27c5713ce8a56744d6455df381083c age=60.00 M (-3052,-868) oldAge pop=72
B 1562616416 1710909 96d0ee1f7ba93dd432655dece5acd44a8ed705ae M (-4132,-4767) parent=1710866 pop=73 chain=13
D 1562616420 1710896 1da40d676391aebae81dc51b21004f8165f2b23b age=7.52 M (-4324,-4004) hunger pop=72
D 1562616487 1710700 e3b98b6eb543622c9a8e56c10c5808c2847095f6 age=60.00 F (-4325,-3996) oldAge pop=71
B 1562616489 1710910 b0e58990b5bf183e84ad9fe5373096675e6ae23d M (-3959,-5194) parent=1710828 pop=73 chain=13
D 1562616497 1710701 400c694ee6e23c5009be033c5ca4236820d44be1 age=60.00 F (-3958,-5194) oldAge pop=71
D 1562616509 1710703 45e597aa56ae1599751b9408494e9ead5548dabe age=60.00 F (-2374,-1275) oldAge pop=70
B 1562616517 1710911 1da40d676391aebae81dc51b21004f8165f2b23b M (-3959,-5194) parent=1710828 pop=71 chain=13
B 1562616525 1710912 ebd1f232a5acca7561e19f60cb53fdce90929725 F (-4326,-4002) parent=1710860 pop=72 chain=13
D 1562616558 1710910 b0e58990b5bf183e84ad9fe5373096675e6ae23d age=1.15 M (-3958,-5194) disconnect pop=71
B 1562616563 1710913 b0e58990b5bf183e84ad9fe5373096675e6ae23d M (-2363,-1272) parent=1710861 pop=73 chain=9
D 1562616585 1710708 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 F (-3052,-868) oldAge pop=72
D 1562616610 1710862 52c0ec3245777f3c26de343309df199782552de1 age=25.06 F (-1878,-1633) hunger pop=72
B 1562616616 1710916 52c0ec3245777f3c26de343309df199782552de1 M (-2765,-5070) parent=1710806 pop=73 chain=12
D 1562616627 1710729 c2030455ad48b42f8d44b773facaa5b0f4091fb8 age=54.56 F (-1902,-2478) hunger pop=72
B 1562616673 1710917 30fd6d6e50ee82ad575ecae9aed021b8df08838f F (-2762,-5071) parent=1710804 pop=73 chain=12
B 1562616708 1710919 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-2925,-4964) parent=1710824 pop=74 chain=12
D 1562616737 1710715 840173b2f140576af4624f84f092ae51015fce33 age=60.00 F (-4157,-4735) oldAge pop=73
B 1562616756 1710920 8a0c44f5e28025631a14e251987055877c701fc8 F (-3958,-5194) parent=1710828 pop=74 chain=13
D 1562616805 1710720 e6ee63487d17651dc02a2b5785dfde95769a1127 age=60.00 F (-3058,-875) oldAge pop=73
D 1562616811 1710860 6fe13811b6a832eeb49e18e26ea2a1105687b25a age=28.60 F (-4184,-4007) hunger pop=72
B 1562616817 1710922 e6ee63487d17651dc02a2b5785dfde95769a1127 M (-4121,-4747) parent=1710838 pop=73 chain=13
B 1562616818 1710923 2cb635ca3170f6bee0da4064e06b1d87fcfc280c M (-4125,-4761) parent=1710873 pop=74 chain=13
B 1562616827 1710924 6fe13811b6a832eeb49e18e26ea2a1105687b25a F (-2762,-5071) parent=1710806 pop=75 chain=12
D 1562616860 1710903 4a4158b69e2300947ec18cbc9e818abbea6ada56 age=11.72 M (-2934,-5078) hunger pop=73
B 1562616941 1710925 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 F (-4125,-4759) parent=1710838 pop=74 chain=13
D 1562616979 1710925 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 age=0.63 F (-4125,-4759) disconnect pop=74
B 1562616986 1710927 bc8ef75b3a68b710c1023cf22f7bc0dc0da9aec6 M (-2352,-1273) parent=1710899 pop=75 chain=9
D 1562616990 1710730 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-3049,-872) oldAge pop=74
D 1562617004 1710741 1d5e688a35df822f522a9046e12d87de036da434 age=57.68 F (-2758,-5078) hunger pop=73
D 1562617021 1710734 ceec410fd18aa8726f0faeb2c03e0b0bea838862 age=60.00 F (-2762,-5070) oldAge pop=72
B 1562617029 1710928 1d5e688a35df822f522a9046e12d87de036da434 F (-3043,-869) parent=1710854 pop=73 chain=6
D 1562617037 1710928 1d5e688a35df822f522a9046e12d87de036da434 age=0.15 F (-3043,-869) disconnect pop=72
D 1562617043 1710905 f1e8b44047ba7b119307deada9f45b20020b64a2 age=13.28 M (-2763,-5072) hunger pop=71
B 1562617055 1710929 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-2769,-5084) parent=1710886 pop=72 chain=11
B 1562617071 1710930 45e597aa56ae1599751b9408494e9ead5548dabe M (-3959,-5189) parent=1710828 pop=73 chain=13
B 1562617073 1710931 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-2363,-1273) parent=1710823 pop=74 chain=9
D 1562617075 1710930 45e597aa56ae1599751b9408494e9ead5548dabe age=0.08 M (-3959,-5189) disconnect pop=73
D 1562617103 1710890 93257b295dfacf64aedc1957ee0e15fb3af061ef age=22.03 M (-4114,-4757) hunger pop=72
D 1562617109 1710739 3406227f562daa30164d9242cad524ebb56d055c age=60.00 M (-4000,-5009) oldAge pop=71
B 1562617111 1710932 45e597aa56ae1599751b9408494e9ead5548dabe F (-3041,-867) parent=1710854 pop=73 chain=6
B 1562617116 1710933 3406227f562daa30164d9242cad524ebb56d055c M (-4116,-4759) parent=1710875 pop=73 chain=13
D 1562617117 1710931 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.72 F (-2363,-1273) disconnect pop=72
B 1562617133 1710934 93257b295dfacf64aedc1957ee0e15fb3af061ef M (-2350,-1278) parent=1710833 pop=73 chain=8
B 1562617155 1710935 7208723ee4fbdfa8a31820e1a6a48409b7d6645b F (-4124,-4756) parent=1710873 pop=74 chain=13
D 1562617155 1710802 83b7869f8035ae281c5cc0350bc51eba1be6945b age=45.12 F (-4121,-4757) hunger pop=73
B 1562617159 1710936 89c0a0f0f4b0c662ce31f4f5dffc9f593bef7a5f M (-3959,-5191) parent=1710882 pop=75 chain=14
B 1562617161 1710937 83b7869f8035ae281c5cc0350bc51eba1be6945b M (-2357,-1271) parent=1710900 pop=75 chain=10
D 1562617163 1710937 83b7869f8035ae281c5cc0350bc51eba1be6945b age=0.04 M (-2357,-1271) disconnect pop=74
B 1562617168 1710938 83b7869f8035ae281c5cc0350bc51eba1be6945b M (-4218,-4734) parent=1710839 pop=76 chain=13
D 1562617170 1710938 83b7869f8035ae281c5cc0350bc51eba1be6945b age=0.04 M (-4218,-4734) disconnect pop=74
B 1562617171 1710939 50715813be27c5713ce8a56744d6455df381083c F (-2759,-5066) parent=1710879 pop=76 chain=12
D 1562617176 1710939 50715813be27c5713ce8a56744d6455df381083c age=0.08 F (-2759,-5066) disconnect pop=74
D 1562617178 1710777 bd06d2e2e54b81e3636b34e9a433b6545155631a age=53.23 F (-4125,-4757) hunger pop=74
B 1562617181 1710940 50715813be27c5713ce8a56744d6455df381083c M (-4116,-4760) parent=1710855 pop=76 chain=13
D 1562617188 1710940 50715813be27c5713ce8a56744d6455df381083c age=0.12 M (-4116,-4760) disconnect pop=73
B 1562617188 1710941 0d75809049ab655f89f18a4abfbc140e607810ee F (-2366,-1278) parent=1710900 pop=75 chain=10
D 1562617192 1710743 c3736fab4b17714a94ce72d469c3d3af82798b08 age=60.00 M (-2348,-1275) oldAge pop=74
B 1562617192 1710942 50715813be27c5713ce8a56744d6455df381083c M (-3035,-873) parent=1710867 pop=76 chain=7
B 1562617201 1710943 f4fbfe827a1085f50ee410dab31c4d441ea29a76 M (-4125,-4759) parent=1710855 pop=75 chain=13
D 1562617201 1710942 50715813be27c5713ce8a56744d6455df381083c age=0.14 M (-3035,-873) disconnect pop=74
D 1562617205 1710943 f4fbfe827a1085f50ee410dab31c4d441ea29a76 age=0.07 M (-4125,-4759) disconnect pop=74
B 1562617206 1710944 50715813be27c5713ce8a56744d6455df381083c M (-2392,-1243) parent=1710899 pop=76 chain=9
B 1562617212 1710945 f4fbfe827a1085f50ee410dab31c4d441ea29a76 F (-2757,-5069) parent=1710879 pop=75 chain=12
B 1562617213 1710946 029a0515271687b268ed71b220860cbc4ca27033 F (-2767,-5073) parent=1710843 pop=76 chain=12
B 1562617215 1710947 c1c8aeeafb7b041785981d42d516896d11bd47c4 M (-4174,-4751) parent=1710839 pop=77 chain=13
B 1562617235 1710948 48ad909f812f57c935debd5833b9a347d751e3da F (-4124,-4764) parent=1710855 pop=78 chain=13
D 1562617268 1710923 2cb635ca3170f6bee0da4064e06b1d87fcfc280c age=7.51 M (-4125,-4756) hunger pop=77
D 1562617271 1710906 e719f109c00e73b4eb285d0e441acf2288f5ecfa age=14.83 M (-2731,-5046) hunger pop=77
B 1562617286 1710949 c3736fab4b17714a94ce72d469c3d3af82798b08 F (-4127,-4769) parent=1710902 pop=77 chain=14
D 1562617292 1710861 4c3906ea8bff20930c8bfaa66d325936ad817e6f age=36.60 F (-2361,-1270) hunger pop=76
B 1562617298 1710950 4c3906ea8bff20930c8bfaa66d325936ad817e6f F (-4128,-4768) parent=1710866 pop=77 chain=13
D 1562617309 1710746 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 age=60.00 M (-4130,-4752) oldAge pop=76
B 1562617314 1710951 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 F (-3058,-855) parent=1710841 pop=77 chain=6
B 1562617319 1710952 8b9bb62139c180db92256e0e9aae9ce8624e07b2 F (-4123,-4758) parent=1710873 pop=78 chain=13
D 1562617339 1710753 9381dc0dab74b62eee67d3dc275f5c61ea51bcd0 age=58.90 F (-2373,-1274) hunger pop=77
D 1562617345 1710898 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=22.03 M (-3077,-799) hunger pop=76
D 1562617356 1710916 52c0ec3245777f3c26de343309df199782552de1 age=12.34 M (-2762,-5070) hunger pop=75
B 1562617363 1710953 52c0ec3245777f3c26de343309df199782552de1 F (-4129,-4754) parent=1710875 pop=76 chain=13
B 1562617369 1710954 2213a84aae82d95402e23aad3ab51b18cd18bbbf M (-2357,-1276) parent=1710900 pop=77 chain=10
B 1562617402 1710955 2537ed73cf7e0dd59216defdfc85991d8385ecaf M (-2766,-5069) parent=1710879 pop=78 chain=12
D 1562617403 1710901 3a430dce0e26130e189423f8628bae7683f331ac age=22.00 F (-2767,-5069) hunger pop=77
B 1562617403 1710956 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 M (-2415,-1278) parent=1710899 pop=79 chain=9
B 1562617406 1710957 5c5f50183773877327a8e19feb46091082433d12 M (-3058,-873) parent=1710854 pop=80 chain=6
B 1562617410 1710958 3a430dce0e26130e189423f8628bae7683f331ac M (-4323,-4005) parent=1710912 pop=80 chain=14
B 1562617425 1710959 0ce8ec909e30d67faadbc314e422a63c3eae8b3d F (-2359,-1276) parent=1710900 pop=81 chain=10
B 1562617448 1710960 847cbb2d78beb6107975788bcf248864bccca6c9 F (-3953,-5203) parent=1710882 pop=82 chain=14
B 1562617460 1710961 c09c3cdaaefdb08133e4d47cb64b39da9cb5a869 F (-2762,-5063) parent=1710886 pop=83 chain=11
B 1562617471 1710962 8534545bb797c3a643edd87f06e39c29daad5339 F (-3043,-882) parent=1710867 pop=84 chain=7
D 1562617492 1710760 e326994cc490e664d8c181563595da81d2947e26 age=60.00 F (-2765,-5071) oldAge pop=83
B 1562617497 1710963 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb M (-4127,-4758) parent=1710866 pop=85 chain=13
D 1562617513 1710963 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb age=0.27 M (-4128,-4759) disconnect pop=83
B 1562617518 1710964 01f5f6a3941e6e6e7b702683f0ec672f12d5e7fb F (-5618,-1793) noParent pop=84 chain=1
D 1562617526 1710767 1539a0666caa9171f7ab6944e3afa76bb2ce0425 age=60.00 F (-3042,-857) oldAge pop=83
B 1562617550 1710965 f8a13921f118807cb24f3a87b338cf82bad49957 M (-4132,-4763) parent=1710873 pop=84 chain=13
D 1562617562 1710772 67691324befd8b9e23eba345e1b9b3e4d119ac0e age=60.00 F (-4125,-4758) oldAge pop=83
D 1562617575 1710958 3a430dce0e26130e189423f8628bae7683f331ac age=2.76 M (-4218,-3998) hunger pop=82
D 1562617577 1710775 9d6fc930ce28b40ebeb911b08db791e7d136d860 age=60.00 F (-1117,-2787) oldAge pop=82
B 1562617582 1710966 3a430dce0e26130e189423f8628bae7683f331ac F (-2759,-5066) parent=1710879 pop=82 chain=12
D 1562617589 1710952 8b9bb62139c180db92256e0e9aae9ce8624e07b2 age=4.50 F (-4083,-4780) hunger pop=81
B 1562617595 1710967 67691324befd8b9e23eba345e1b9b3e4d119ac0e F (-2765,-5073) parent=1710917 pop=82 chain=13
D 1562617600 1710954 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=3.84 M (-2364,-1270) killer_1710913 pop=81
D 1562617602 1710779 b6f190370fd2160347fe98d110fee5d44326a75c age=60.00 F (-2361,-1268) oldAge pop=81
B 1562617605 1710968 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-2399,-1269) parent=1710899 pop=82 chain=9
D 1562617606 1710913 b0e58990b5bf183e84ad9fe5373096675e6ae23d age=17.39 M (-2334,-1184) killer_1710823 pop=81
D 1562617610 1710968 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.08 F (-2399,-1269) disconnect pop=80
B 1562617615 1710969 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-3947,-5195) parent=1710920 pop=80 chain=14
B 1562617618 1710970 2213a84aae82d95402e23aad3ab51b18cd18bbbf M (-4091,-4752) parent=1710902 pop=81 chain=14
D 1562617620 1710969 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.09 F (-3945,-5195) disconnect pop=80
B 1562617625 1710971 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 M (-2752,-5068) parent=1710919 pop=81 chain=13
D 1562617630 1710970 2213a84aae82d95402e23aad3ab51b18cd18bbbf age=0.20 M (-4091,-4752) disconnect pop=80
D 1562617631 1710971 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=0.09 M (-2752,-5068) disconnect pop=80
D 1562617633 1710780 e46c0dfaf2948a4026b4b555454e4fb439d2d18c age=60.00 F (-3958,-5194) oldAge pop=80
B 1562617636 1710972 2213a84aae82d95402e23aad3ab51b18cd18bbbf F (-3060,-875) parent=1710867 pop=80 chain=7
D 1562617640 1710869 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=38.09 M (-2953,-795) hunger pop=78
B 1562617640 1710973 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-5588,-1727) parent=1710964 pop=80 chain=2
B 1562617647 1710974 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-4128,-4768) parent=1710875 pop=80 chain=13
B 1562617650 1710975 b0e58990b5bf183e84ad9fe5373096675e6ae23d F (-2749,-5069) parent=1710919 pop=81 chain=13
D 1562617659 1710974 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=0.20 F (-4123,-4766) disconnect pop=80
D 1562617660 1710975 b0e58990b5bf183e84ad9fe5373096675e6ae23d age=0.16 F (-2749,-5069) disconnect pop=80
B 1562617663 1710976 db8a2036998d97762bc7f6d0591fcd17580f1c60 F (-2364,-1273) parent=1710900 pop=82 chain=10
B 1562617664 1710977 b0e58990b5bf183e84ad9fe5373096675e6ae23d F (-4325,-4005) parent=1710912 pop=82 chain=14
D 1562617702 1710908 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=21.89 M (-2767,-5074) hunger pop=80
B 1562617712 1710978 3657a1bbd2cab4e49039e42a5d0b97670de3be79 F (-2755,-5081) parent=1710886 pop=81 chain=11
D 1562617746 1710950 4c3906ea8bff20930c8bfaa66d325936ad817e6f age=7.46 F (-4127,-4756) hunger pop=80
B 1562617752 1710979 4c3906ea8bff20930c8bfaa66d325936ad817e6f F (-4126,-4767) parent=1710902 pop=81 chain=14
B 1562617800 1710980 06d8ab86b0daf11b13a446b87f770aa20bee1ca0 F (-3959,-5195) parent=1710920 pop=82 chain=14
B 1562617824 1710981 842691feaf05ca636a4b6f6ef126182cc12237a6 M (-2778,-5060) parent=1710924 pop=83 chain=13
B 1562617857 1710982 245ac48e2f48d279ceddf0d9838a1e370b3cbedb F (-2370,-1275) parent=1710899 pop=84 chain=9
D 1562617867 1710787 04bdadfc1073aec214a5b8fce17ec58f1d5ca368 age=60.00 M (-1115,-2781) oldAge pop=83
B 1562617890 1710983 5df78e359b08caa1f59bde6f7f212b1e1aa52850 M (-2375,-1277) parent=1710899 pop=84 chain=9
D 1562617912 1710949 c3736fab4b17714a94ce72d469c3d3af82798b08 age=10.43 F (-4134,-4692) hunger pop=83
B 1562617918 1710984 c3736fab4b17714a94ce72d469c3d3af82798b08 F (-2756,-5077) parent=1710917 pop=84 chain=13
B 1562617922 1710985 4e802828a47e13e6e4aed3d173eb7474aacd2a74 F (-4323,-4005) parent=1710912 pop=85 chain=14
B 1562617963 1710986 637b4c9fe45b98d579bb9d030f77b73a4fa822f6 F (-4120,-4756) parent=1710902 pop=86 chain=14
B 1562617980 1710987 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-3959,-5195) parent=1710920 pop=87 chain=14
B 1562618008 1710988 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 M (-2755,-5079) parent=1710886 pop=88 chain=11
B 1562618017 1710989 1eb9681108e2eb5b6d2f46ccb02caf3be1e7ef58 M (-2757,-5077) parent=1710919 pop=89 chain=13
D 1562618018 1710979 4c3906ea8bff20930c8bfaa66d325936ad817e6f age=4.43 F (-4120,-4757) hunger pop=88
B 1562618028 1710990 4c3906ea8bff20930c8bfaa66d325936ad817e6f M (-4103,-4753) parent=1710935 pop=89 chain=14
D 1562618053 1710803 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=60.00 F (-2765,-5068) oldAge pop=88
D 1562618053 1710804 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-2756,-5070) oldAge pop=88
D 1562618053 1710805 b574dc30a2eb8a7e9c12d1342c700ea616862144 age=60.00 F (-2763,-5062) oldAge pop=88
D 1562618053 1710806 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 F (-2760,-5084) oldAge pop=88
D 1562618056 1710988 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 age=0.79 M (-2754,-5078) hunger pop=88
D 1562618061 1710990 4c3906ea8bff20930c8bfaa66d325936ad817e6f age=0.54 M (-4103,-4753) hunger pop=83
B 1562618071 1710991 33376407ba5333a09ecc68ac4cf9d0a1d83840e5 M (-3045,-868) parent=1710932 pop=84 chain=7
D 1562618075 1710823 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=56.38 F (-2374,-1275) hunger pop=83
B 1562618076 1710992 4c3906ea8bff20930c8bfaa66d325936ad817e6f F (-2759,-5067) parent=1710924 pop=85 chain=13
D 1562618079 1710808 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 F (-3514,-1077) oldAge pop=84
B 1562618084 1710993 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-2770,-5068) parent=1710946 pop=84 chain=13
B 1562618100 1710995 f59e827aa0ba2f3babf8967efca053fa38e0afc8 F (-2365,-1269) parent=1710900 pop=86 chain=10
B 1562618100 1710996 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce F (-2365,-1269) parent=1710900 pop=87 chain=10
D 1562618101 1710877 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 age=44.28 M (-4101,-4766) killer_1710933 pop=86
B 1562618109 1710997 cbd38b7f6a5e1fc1cc47bf30ccda1ed9d0cc8c89 M (-2377,-1278) parent=1710899 pop=87 chain=9
D 1562618129 1710882 9104444fcb7356e59e782ebe6927363ce574839e age=42.89 F (-3968,-5193) hunger pop=88
D 1562618131 1710810 7e751bde01184c261b8d1ec3b20026fe9fc9cafe age=60.00 F (-3058,-876) oldAge pop=88
B 1562618135 1711000 9104444fcb7356e59e782ebe6927363ce574839e M (-3058,-875) parent=1710932 pop=89 chain=7
B 1562618152 1711001 c9196ddece22bc08190eb101f86c3c08b1cdb0bc F (-5700,-1659) parent=1710964 pop=89 chain=2
B 1562618160 1711002 6f9ec94aa6085b76da181a7264108155fe14d989 M (-2769,-5074) parent=1710917 pop=90 chain=13
B 1562618164 1711003 c986f4b5a95eb2383c2b214adf369c47383476eb M (-3969,-5195) parent=1710920 pop=91 chain=14
D 1562618172 1711002 6f9ec94aa6085b76da181a7264108155fe14d989 age=0.20 M (-2769,-5074) disconnect pop=90
B 1562618185 1711004 6f9ec94aa6085b76da181a7264108155fe14d989 F (-4323,-4005) parent=1710912 pop=90 chain=14
D 1562618188 1710909 96d0ee1f7ba93dd432655dece5acd44a8ed705ae age=29.53 M (-4116,-4759) killer_1710855 pop=89
B 1562618194 1711005 96d0ee1f7ba93dd432655dece5acd44a8ed705ae F (-2774,-5065) parent=1710946 pop=90 chain=13
B 1562618196 1711006 23fa17af0ddf7fd5c8e06fe2887afcaf48bb0f29 M (-2760,-5066) parent=1710945 pop=91 chain=13
D 1562618210 1710983 5df78e359b08caa1f59bde6f7f212b1e1aa52850 age=5.34 M (-2363,-1272) hunger pop=90
D 1562618217 1711001 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=1.07 F (-5748,-1645) hunger pop=89
D 1562618218 1710843 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=54.67 F (-2761,-5090) hunger pop=89
B 1562618222 1711008 c9196ddece22bc08190eb101f86c3c08b1cdb0bc F (-4131,-4769) parent=1710902 pop=91 chain=14
D 1562618233 1710973 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 age=9.88 F (-5749,-1647) hunger pop=88
D 1562618234 1710959 0ce8ec909e30d67faadbc314e422a63c3eae8b3d age=13.48 F (-2366,-1272) hunger pop=88
B 1562618237 1711009 9c9fdc94b04cc5c08c9887b6f51eb5cbb2c60da9 F (-3058,-876) parent=1710932 pop=90 chain=7
