D 1627851483 4366733 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.16 F (-52246,-41) disconnect pop=45
D 1627851517 4366591 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 M (-53513,73) oldAge pop=44
B 1627851543 4366734 050344579638bcd97c1509ccdd6e05bba80378d9 M (-52248,-31) parent=4366640 pop=45 chain=81
B 1627851551 4366735 8b55154f43ea4fa9d2c1a603922ef08b30ab87c0 F (-53510,73) parent=4366677 pop=46 chain=29
D 1627851560 4366734 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.28 M (-52248,-31) disconnect pop=45
B 1627851585 4366736 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52245,-45) parent=4366696 pop=46 chain=82
D 1627851596 4366736 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.18 F (-52245,-45) disconnect pop=45
B 1627851604 4366737 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52389,-237) parent=4366683 pop=47 chain=9
D 1627851616 4366597 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 M (-52247,-34) oldAge pop=45
D 1627851623 4366737 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.31 F (-52389,-237) disconnect pop=45
B 1627851630 4366738 cf6757369734167f5344183e70b44dcc99aaab24 F (-52249,-37) parent=4366696 pop=46 chain=82
D 1627851638 4366738 cf6757369734167f5344183e70b44dcc99aaab24 age=0.12 F (-52249,-37) disconnect pop=45
B 1627851642 4366740 050344579638bcd97c1509ccdd6e05bba80378d9 M (-52388,-235) parent=4366692 pop=47 chain=9
D 1627851645 4366740 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.06 M (-52388,-235) disconnect pop=46
B 1627851652 4366741 050344579638bcd97c1509ccdd6e05bba80378d9 M (-52265,-31) parent=4366640 pop=47 chain=81
D 1627851655 4366741 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.04 M (-52265,-31) disconnect pop=46
B 1627851661 4366742 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52250,-43) parent=4366672 pop=47 chain=81
B 1627851664 4366743 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f F (-53510,73) parent=4366677 pop=48 chain=29
D 1627851667 4366742 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.09 F (-52250,-43) disconnect pop=46
B 1627851675 4366744 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52233,-39) parent=4366661 pop=48 chain=81
D 1627851676 4366744 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.03 F (-52233,-39) disconnect pop=47
B 1627851683 4366745 050344579638bcd97c1509ccdd6e05bba80378d9 M (-52282,-48) parent=4366640 pop=48 chain=81
D 1627851689 4366730 415f0a7651d61760a1d179c207690871cf47bd54 age=5.15 F (-53512,79) hunger pop=46
D 1627851691 4366745 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.13 M (-52282,-48) disconnect pop=46
B 1627851796 4366747 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52256,-34) parent=4366672 pop=46 chain=81
D 1627851801 4366747 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.08 F (-52256,-34) disconnect pop=45
D 1627851824 4366603 51a1949364e2a65f266fdb90b5c731d1cda14188 age=60.00 F (-52247,-37) oldAge pop=44
B 1627851852 4366748 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52245,-50) parent=4366696 pop=45 chain=82
D 1627851857 4366748 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.09 F (-52245,-50) disconnect pop=44
B 1627851891 4366749 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52249,-21) parent=4366672 pop=45 chain=81
D 1627851898 4366749 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.12 F (-52249,-21) disconnect pop=44
B 1627851919 4366750 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52389,-237) parent=4366683 pop=45 chain=9
D 1627851928 4366750 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.15 F (-52389,-237) disconnect pop=44
B 1627851935 4366752 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52239,-31) parent=4366696 pop=46 chain=82
D 1627851939 4366752 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.07 F (-52239,-31) disconnect pop=44
B 1627851949 4366753 050344579638bcd97c1509ccdd6e05bba80378d9 M (-52404,-239) parent=4366683 pop=46 chain=9
D 1627851952 4366753 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.05 M (-52404,-239) disconnect pop=44
B 1627851957 4366754 bbbeb5964b04f9f9aa3e55bc6b62233053c34109 M (-53512,73) parent=4366679 pop=46 chain=29
B 1627851958 4366755 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52233,-41) parent=4366696 pop=47 chain=82
D 1627851961 4366755 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.04 F (-52233,-41) disconnect pop=46
B 1627851968 4366756 050344579638bcd97c1509ccdd6e05bba80378d9 M (-52369,-235) parent=4366692 pop=46 chain=9
D 1627851973 4366756 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.08 M (-52369,-235) disconnect pop=44
B 1627851980 4366757 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52248,-51) parent=4366661 pop=46 chain=81
D 1627851989 4366757 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.15 F (-52248,-51) disconnect pop=44
B 1627852000 4366758 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52235,-34) parent=4366696 pop=45 chain=82
D 1627852003 4366758 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.06 F (-52235,-34) disconnect pop=44
B 1627852016 4366759 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52252,-42) parent=4366672 pop=45 chain=81
D 1627852019 4366759 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.06 F (-52252,-42) disconnect pop=44
B 1627852026 4366760 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52236,-34) parent=4366696 pop=46 chain=82
D 1627852040 4366760 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.24 F (-52236,-34) disconnect pop=44
D 1627852044 4366677 a13157609ac2d6dcf7b0731f5dd910439200ec76 age=28.77 F (-53510,73) hunger pop=44
B 1627852050 4366761 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52388,-236) parent=4366683 pop=46 chain=9
D 1627852063 4366761 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.22 F (-52388,-236) disconnect pop=43
B 1627852071 4366762 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52234,-33) parent=4366696 pop=45 chain=82
D 1627852076 4366762 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.08 F (-52234,-33) disconnect pop=43
B 1627852090 4366763 050344579638bcd97c1509ccdd6e05bba80378d9 M (-52790,-208) parent=4366720 pop=44 chain=10
D 1627852103 4366623 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=54.36 F (-53511,73) hunger pop=43
D 1627852111 4366763 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.36 M (-52790,-208) disconnect pop=43
B 1627852119 4366764 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52389,-231) parent=4366683 pop=44 chain=9
D 1627852123 4366764 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.07 F (-52389,-231) disconnect pop=42
B 1627852135 4366765 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52235,-35) parent=4366696 pop=43 chain=82
D 1627852142 4366611 0f192141f96670787f3b74f87a2a39e96998662e age=60.00 F (-52248,-36) oldAge pop=42
D 1627852145 4366765 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.17 F (-52235,-35) disconnect pop=42
B 1627852151 4366766 afde0b346c64569501654f3add42063fa3626faf M (-52389,-235) parent=4366683 pop=44 chain=9
B 1627852152 4366767 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52386,-236) parent=4366683 pop=45 chain=9
D 1627852153 4366613 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=60.00 F (-53662,-212) oldAge pop=43
D 1627852156 4366767 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.07 F (-52387,-235) disconnect pop=42
B 1627852166 4366768 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52237,-34) parent=4366696 pop=43 chain=82
D 1627852170 4366768 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.07 F (-52237,-34) disconnect pop=41
B 1627852181 4366769 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52930,-206) parent=4366720 pop=42 chain=10
D 1627852194 4366614 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=60.00 M (-52247,-36) oldAge pop=41
B 1627852201 4366770 45bc52b36480e144dfa5c71f28c3c5eadca5e700 M (-52949,-210) parent=4366720 pop=43 chain=10
D 1627852202 4366769 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.35 F (-52930,-206) disconnect pop=42
B 1627852209 4366771 050344579638bcd97c1509ccdd6e05bba80378d9 F (-52241,-26) parent=4366672 pop=43 chain=81
D 1627852210 4366615 ef323b8e18430107dce478aab937d8a050d543cb age=60.00 M (-53678,-216) oldAge pop=42
D 1627852214 4366771 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.08 F (-52241,-26) disconnect pop=41
B 1627852271 4366772 050344579638bcd97c1509ccdd6e05bba80378d9 F (-54264,217) parent=4366697 pop=41 chain=29
D 1627852296 4366616 55d5a4c3b84e78861d9112bbe15ba1c41c6b7aad age=60.00 M (-52247,-37) oldAge pop=40
D 1627852364 4366772 050344579638bcd97c1509ccdd6e05bba80378d9 age=1.54 F (-54260,223) disconnect pop=39
D 1627852542 4366770 45bc52b36480e144dfa5c71f28c3c5eadca5e700 age=5.68 M (-52620,-220) hunger pop=38
B 1627852548 4366773 45bc52b36480e144dfa5c71f28c3c5eadca5e700 F (-52240,-34) parent=4366672 pop=40 chain=81
D 1627852549 4366720 66be019901b97503919ae2d09c1edae510f76e31 age=21.66 F (-52624,-228) hunger pop=39
B 1627852556 4366774 66be019901b97503919ae2d09c1edae510f76e31 F (-52393,-239) parent=4366683 pop=40 chain=9
B 1627852665 4366776 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-53686,-199) parent=4366688 pop=41 chain=9
D 1627852678 4366725 0880f91b4db2e6a4089098ca5ecb9b6ddca8168a age=22.49 F (-52388,-226) hunger pop=40
D 1627852725 4366776 927e7a85eda2c3864be38253c73bf10208ef6a6c age=1.00 M (-53699,-207) hunger pop=39
B 1627852734 4366777 927e7a85eda2c3864be38253c73bf10208ef6a6c M (-52397,-237) parent=4366724 pop=41 chain=10
D 1627852771 4366639 3f30f188a4a2b626f90662bc389f738734d57970 age=57.35 F (-53512,73) hunger pop=38
B 1627852838 4366778 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-52387,-235) parent=4366692 pop=39 chain=9
D 1627852951 4366640 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=60.00 F (-52240,-39) oldAge pop=38
D 1627852962 4366641 b2b1230dd271cbbd3321fac5ec129022297e9dac age=59.43 M (-53675,-192) hunger pop=37
B 1627852964 4366780 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-52249,-48) parent=4366696 pop=39 chain=82
D 1627853002 4366643 fc9456ffd00ba68509ac80b47a0b61792e346d24 age=59.45 F (-53508,91) hunger pop=37
D 1627853030 4366659 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=51.29 F (-53525,142) hunger pop=36
B 1627853061 4366782 415f0a7651d61760a1d179c207690871cf47bd54 M (-53511,73) parent=4366699 pop=37 chain=29
D 1627853065 4366782 415f0a7651d61760a1d179c207690871cf47bd54 age=0.06 M (-53511,73) disconnect pop=35
B 1627853065 4366783 7b45e619b446a6c99db17cd4f3be065a1d9e44fa F (-53526,70) parent=4366735 pop=37 chain=30
B 1627853071 4366784 415f0a7651d61760a1d179c207690871cf47bd54 F (-52247,-37) parent=4366696 pop=38 chain=82
D 1627853076 4366784 415f0a7651d61760a1d179c207690871cf47bd54 age=0.09 F (-52247,-37) disconnect pop=36
B 1627853085 4366785 415f0a7651d61760a1d179c207690871cf47bd54 F (-52394,-220) parent=4366724 pop=38 chain=10
D 1627853088 4366785 415f0a7651d61760a1d179c207690871cf47bd54 age=0.05 F (-52394,-220) disconnect pop=36
B 1627853092 4366786 415f0a7651d61760a1d179c207690871cf47bd54 F (-53629,219) parent=4366697 pop=38 chain=29
B 1627853094 4366787 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 M (-53628,219) parent=4366697 pop=39 chain=29
D 1627853097 4366786 415f0a7651d61760a1d179c207690871cf47bd54 age=0.08 F (-53629,219) disconnect pop=38
B 1627853101 4366788 415f0a7651d61760a1d179c207690871cf47bd54 F (-53509,68) parent=4366708 pop=39 chain=30
D 1627853132 4366787 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 age=0.64 M (-53629,215) hunger pop=38
B 1627853138 4366790 3f30f188a4a2b626f90662bc389f738734d57970 F (-52394,-220) parent=4366724 pop=40 chain=10
B 1627853138 4366791 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 F (-53511,73) parent=4366699 pop=41 chain=29
B 1627853228 4366792 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-53526,70) parent=4366735 pop=41 chain=30
B 1627853275 4366794 ba31d3b7ec72732c233c1a1b7913752301953833 F (-53518,75) parent=4366708 pop=42 chain=30
B 1627853324 4366795 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 M (-52394,-220) parent=4366724 pop=43 chain=10
B 1627853326 4366796 0880f91b4db2e6a4089098ca5ecb9b6ddca8168a F (-52394,-220) parent=4366724 pop=44 chain=10
D 1627853328 4366795 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=0.06 M (-52394,-220) disconnect pop=43
D 1627853333 4366650 40e71c316546db5c602bbe08f334e9ae11826200 age=60.00 F (-53685,-192) oldAge pop=43
B 1627853334 4366797 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-53514,67) parent=4366743 pop=45 chain=30
D 1627853346 4366754 bbbeb5964b04f9f9aa3e55bc6b62233053c34109 age=23.15 M (-53512,67) hunger pop=42
D 1627853378 4366653 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-53883,204) oldAge pop=41
D 1627853420 4366774 66be019901b97503919ae2d09c1edae510f76e31 age=14.41 F (-52233,-33) killer_4366694 pop=40
B 1627853432 4366798 66be019901b97503919ae2d09c1edae510f76e31 F (-52245,-42) parent=4366773 pop=41 chain=82
D 1627853528 4366656 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-52246,-37) oldAge pop=41
B 1627853536 4366800 29a00f0366c1c00e8005a4635547d844b273627a F (-53512,65) parent=4366743 pop=43 chain=30
B 1627853604 4366801 0f192141f96670787f3b74f87a2a39e96998662e F (-52246,-36) parent=4366773 pop=43 chain=82
D 1627853617 4366661 5aaed4f39df1c2e8658eea18c2f2ac569e61b300 age=60.00 F (-52247,-36) oldAge pop=42
D 1627853619 4366662 85a163b1e74921185b5268b75e5104c618ac0a3e age=60.00 F (-53512,73) oldAge pop=42
D 1627853670 4366689 4ff8bb2ccaabfc1b06e9b9f97793482155942244 age=52.45 F (-53510,78) hunger pop=40
B 1627853684 4366802 4c7cdf0ede37a9d9e9a46d0b98be48183a9fc076 F (-52394,-220) parent=4366724 pop=41 chain=10
B 1627853783 4366803 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-53519,85) parent=4366735 pop=42 chain=30
B 1627853805 4366804 55d5a4c3b84e78861d9112bbe15ba1c41c6b7aad M (-53504,69) parent=4366743 pop=43 chain=30
D 1627853807 4366672 e753d379a285947aeb021bd414e5b2063dd298ce age=60.00 F (-52244,-21) oldAge pop=42
D 1627853825 4366679 64f29c42000a0c0f7ed0da006e6f7a5abfb04559 age=58.22 F (-53507,94) hunger pop=41
D 1627853831 4366674 c17b522d5d07518fd61c2028652b9e5871e346bb age=60.00 M (-53682,-200) oldAge pop=41
B 1627853870 4366805 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-53513,67) parent=4366743 pop=41 chain=30
D 1627853920 4366678 d263b18d634fe5a65eb736b22bab29adc0f26dab age=60.00 F (-53509,94) oldAge pop=40
B 1627853927 4366806 d263b18d634fe5a65eb736b22bab29adc0f26dab M (-53535,103) parent=4366735 pop=42 chain=30
D 1627853959 4366803 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=2.94 F (-53536,103) hunger pop=40
D 1627853978 4366683 1b73768ad90a3757ee0e2579e025ed2201e0a737 age=60.00 F (-52389,-233) oldAge pop=39
D 1627853982 4366788 415f0a7651d61760a1d179c207690871cf47bd54 age=14.68 F (-53470,50) hunger pop=39
B 1627853985 4366807 1b73768ad90a3757ee0e2579e025ed2201e0a737 M (-52387,-233) parent=4366790 pop=41 chain=11
D 1627853986 4366806 d263b18d634fe5a65eb736b22bab29adc0f26dab age=0.97 M (-53535,103) hunger pop=40
B 1627853996 4366808 d263b18d634fe5a65eb736b22bab29adc0f26dab M (-52234,-17) parent=4366773 pop=39 chain=82
B 1627854017 4366809 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-53520,85) parent=4366791 pop=40 chain=30
D 1627854029 4366809 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.21 F (-53520,85) disconnect pop=39
B 1627854036 4366810 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-52229,-36) parent=4366780 pop=41 chain=83
D 1627854041 4366810 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.09 F (-52229,-36) disconnect pop=39
B 1627854048 4366811 238b52f54b28ff7d0c67b6d779dcc4cbc193891f M (-52386,-231) parent=4366790 pop=41 chain=11
D 1627854060 4366686 9de1188c93f63639a51ae8d941bc2b44b885cb09 age=60.00 M (-53511,96) oldAge pop=39
B 1627854063 4366812 c8121af4301a255dd5d5a128b6244a6c73781117 M (-53512,74) parent=4366743 pop=41 chain=30
D 1627854069 4366812 c8121af4301a255dd5d5a128b6244a6c73781117 age=0.10 M (-53512,74) disconnect pop=40
B 1627854078 4366813 c8121af4301a255dd5d5a128b6244a6c73781117 F (-52228,-36) parent=4366780 pop=41 chain=83
B 1627854089 4366814 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-53514,64) parent=4366792 pop=41 chain=31
D 1627854093 4366688 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-53512,76) oldAge pop=40
D 1627854157 4366692 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=59.11 F (-52380,-243) hunger pop=40
D 1627854176 4366690 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=60.00 M (-52249,-37) oldAge pop=39
D 1627854241 4366798 66be019901b97503919ae2d09c1edae510f76e31 age=13.48 F (-52389,-234) hunger pop=38
B 1627854247 4366817 66be019901b97503919ae2d09c1edae510f76e31 M (-52242,-36) parent=4366780 pop=40 chain=83
D 1627854273 4366694 cf15cf4c71b3481fd8e5c2597f644b0c5e52ce42 age=60.00 M (-52247,-35) oldAge pop=38
D 1627854293 4366696 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 F (-52246,-49) oldAge pop=37
D 1627854312 4366697 401e5ea75175991fb7dae50525565d0178580e02 age=60.00 F (-53506,97) oldAge pop=36
B 1627854323 4366818 fc75c666f30ee7d1690445ab10e81326cfdf2c94 M (-53526,88) parent=4366792 pop=37 chain=31
D 1627854341 4366698 3265aa464071725403a8b0948eb91d518585b588 age=60.00 M (-52386,-237) oldAge pop=36
D 1627854354 4366724 4847b9d31908c3d1e273f4b9b2ada50cf96e6100 age=50.41 F (-52394,-220) hunger pop=35
D 1627854441 4366699 c1e6e3afb85b21f06912894249af11b4e465e687 age=60.00 F (-53507,97) oldAge pop=34
B 1627854524 4366820 c3e3fbdbe38b2616f92315640f73021edcab29ed M (-52388,-236) parent=4366796 pop=35 chain=11
B 1627854545 4366821 52daa635474700381adbcdcdc7f6692a23e6ef89 M (-52390,-237) parent=4366790 pop=36 chain=11
D 1627854572 4366705 5ea9bd6ff93ab9876434d8bf510c629e282714ef age=60.00 M (-53508,97) oldAge pop=35
D 1627854592 4366707 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 M (-53524,63) oldAge pop=34
D 1627854598 4366708 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 F (-53516,92) oldAge pop=34
B 1627854673 4366822 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-52246,-36) parent=4366801 pop=34 chain=83
D 1627854754 4366817 66be019901b97503919ae2d09c1edae510f76e31 age=8.44 M (-52300,-231) hunger pop=34
D 1627854791 4366716 6f898e1c1a662160c3958abb38f36b9f36e3afde age=59.89 M (-52646,-1730) hunger pop=33
B 1627854800 4366824 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-52402,-236) parent=4366778 pop=35 chain=10
B 1627854817 4366825 14526e30f0a5f1cde791bca7e9029f936f2e33a2 F (-52225,-38) parent=4366780 pop=35 chain=83
D 1627854854 4366824 6f898e1c1a662160c3958abb38f36b9f36e3afde age=0.90 F (-52379,-241) disconnect pop=34
B 1627854861 4366826 6f898e1c1a662160c3958abb38f36b9f36e3afde F (-52250,-36) parent=4366773 pop=36 chain=82
D 1627854892 4366723 34a3594233ed51b06afcd98245c6e7cb4b013528 age=60.00 M (-53529,85) oldAge pop=34
B 1627854934 4366829 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-52252,-36) parent=4366813 pop=36 chain=84
B 1627854960 4366830 83c198916cbe5c71ad384bb833265c027fc70735 M (-53517,115) parent=4366800 pop=37 chain=31
D 1627854970 4366830 83c198916cbe5c71ad384bb833265c027fc70735 age=0.17 M (-53517,115) disconnect pop=36
B 1627854977 4366831 83c198916cbe5c71ad384bb833265c027fc70735 M (-52401,-247) parent=4366802 pop=38 chain=11
D 1627855082 4366794 ba31d3b7ec72732c233c1a1b7913752301953833 age=30.11 F (-53535,103) hunger pop=35
D 1627855100 4366735 8b55154f43ea4fa9d2c1a603922ef08b30ab87c0 age=59.14 F (-53535,103) killer_4366805 pop=34
B 1627855108 4366833 8b55154f43ea4fa9d2c1a603922ef08b30ab87c0 F (-52388,-236) parent=4366802 pop=36 chain=11
D 1627855167 4366807 1b73768ad90a3757ee0e2579e025ed2201e0a737 age=19.69 M (-52389,-250) killer_4366777 pop=34
D 1627855197 4366796 0880f91b4db2e6a4089098ca5ecb9b6ddca8168a age=31.19 F (-52363,-1164) hunger pop=33
B 1627855219 4366836 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 M (-53519,62) parent=4366792 pop=35 chain=31
D 1627855264 4366743 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f age=60.00 F (-53536,102) oldAge pop=33
B 1627855296 4366837 096fd96b4ddfc4306d0e0e5ddb7a3cbba08f0ead F (-52383,-236) parent=4366802 pop=33 chain=11
B 1627855299 4366838 862fba45966faf5a0b9b9dd2edfd29a7c502b8f2 F (-52225,-44) parent=4366813 pop=34 chain=84
B 1627855307 4366839 1374f84745b1aa389d2f2ae7175fee1f592494e3 F (-52402,-252) parent=4366790 pop=34 chain=11
D 1627855339 4366839 1374f84745b1aa389d2f2ae7175fee1f592494e3 age=0.54 F (-52401,-242) disconnect pop=33
B 1627855340 4366840 cca9e0c84f70aecf1c6f168fbe9d4f68052f883f M (-53524,69) parent=4366797 pop=35 chain=31
B 1627855340 4366841 0880f91b4db2e6a4089098ca5ecb9b6ddca8168a F (-53529,87) parent=4366791 pop=36 chain=30
D 1627855341 4366783 7b45e619b446a6c99db17cd4f3be065a1d9e44fa age=37.93 F (-53500,95) hunger pop=35
D 1627855347 4366833 8b55154f43ea4fa9d2c1a603922ef08b30ab87c0 age=3.98 F (-52284,-240) hunger pop=35
B 1627855348 4366842 1374f84745b1aa389d2f2ae7175fee1f592494e3 F (-53611,110) parent=4366800 pop=37 chain=31
B 1627855348 4366843 7b45e619b446a6c99db17cd4f3be065a1d9e44fa F (-52256,-45) parent=4366801 pop=38 chain=83
B 1627855354 4366845 8b55154f43ea4fa9d2c1a603922ef08b30ab87c0 F (-52393,-188) parent=4366790 pop=38 chain=11
D 1627855547 4366790 3f30f188a4a2b626f90662bc389f738734d57970 age=40.15 F (-52411,-240) hunger pop=36
B 1627855564 4366846 e753d379a285947aeb021bd414e5b2063dd298ce F (-52264,-27) parent=4366822 pop=37 chain=84
D 1627855566 4366821 52daa635474700381adbcdcdc7f6692a23e6ef89 age=17.02 M (-52396,-241) hunger pop=36
D 1627855571 4366792 b2b1230dd271cbbd3321fac5ec129022297e9dac age=39.05 F (-53504,93) hunger pop=36
B 1627855572 4366847 52daa635474700381adbcdcdc7f6692a23e6ef89 F (-53635,101) parent=4366800 pop=38 chain=31
D 1627855594 4366811 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=25.76 M (-52394,-239) hunger pop=36
B 1627855610 4366849 81d7479861d29e8005d35f20f4c5788cdec6048c F (-52248,-43) parent=4366801 pop=37 chain=83
D 1627855621 4366818 fc75c666f30ee7d1690445ab10e81326cfdf2c94 age=21.62 M (-53506,93) hunger pop=36
B 1627855661 4366850 b515b1f6d0620501aa7055df091a4873326c06ea M (-52246,-36) parent=4366822 pop=37 chain=84
D 1627855674 4366845 8b55154f43ea4fa9d2c1a603922ef08b30ab87c0 age=5.34 F (-52003,145) hunger pop=36
B 1627855680 4366851 8b55154f43ea4fa9d2c1a603922ef08b30ab87c0 F (-52396,-244) parent=4366802 pop=38 chain=11
B 1627855697 4366852 796b79cd31052d98ed2193da90c31ab99f3a0bfa F (-53500,95) parent=4366797 pop=38 chain=31
D 1627855751 4366766 afde0b346c64569501654f3add42063fa3626faf age=60.00 M (-52344,-245) oldAge pop=35
B 1627855757 4366853 afde0b346c64569501654f3add42063fa3626faf F (-52389,-234) parent=4366802 pop=37 chain=11
B 1627855782 4366854 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-52389,-234) parent=4366802 pop=37 chain=11
D 1627855787 4366851 8b55154f43ea4fa9d2c1a603922ef08b30ab87c0 age=1.78 F (-52244,-71) hunger pop=36
B 1627855793 4366855 8b55154f43ea4fa9d2c1a603922ef08b30ab87c0 F (-52389,-235) parent=4366802 pop=38 chain=11
B 1627855864 4366856 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-52246,-40) parent=4366801 pop=38 chain=83
D 1627855864 4366855 8b55154f43ea4fa9d2c1a603922ef08b30ab87c0 age=1.18 F (-52465,-232) hunger pop=37
B 1627855870 4366857 8b55154f43ea4fa9d2c1a603922ef08b30ab87c0 M (-52389,-233) parent=4366802 pop=39 chain=11
D 1627855874 4366857 8b55154f43ea4fa9d2c1a603922ef08b30ab87c0 age=0.07 M (-52389,-233) disconnect pop=37
B 1627855875 4366858 5d0d78309c7c79224fc8f288d56dda0452b340ff M (-52248,-44) parent=4366825 pop=39 chain=84
D 1627855878 4366858 5d0d78309c7c79224fc8f288d56dda0452b340ff age=0.04 M (-52248,-44) disconnect pop=38
B 1627855881 4366859 8b55154f43ea4fa9d2c1a603922ef08b30ab87c0 M (-52247,-37) parent=4366829 pop=40 chain=85
B 1627855883 4366860 5d0d78309c7c79224fc8f288d56dda0452b340ff F (-53851,320) noParent pop=41 chain=1
D 1627855954 4366860 5d0d78309c7c79224fc8f288d56dda0452b340ff age=15.18 F (-53864,433) hunger pop=38
B 1627855975 4366861 238b52f54b28ff7d0c67b6d779dcc4cbc193891f F (-52132,11) parent=4366826 pop=39 chain=83
D 1627855989 4366861 238b52f54b28ff7d0c67b6d779dcc4cbc193891f age=0.24 F (-52132,11) disconnect pop=38
B 1627855990 4366862 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 M (-52244,-37) parent=4366801 pop=40 chain=83
