B 1582410236 2724432 013a9b2b02fc8858383c46b6e4facd8103d78308 F (-10193,2917) parent=2724338 pop=80 chain=16
B 1582410245 2724433 31051c1dd1db14051d7b9122510147e9a99b4afe M (-10004,2610) parent=2724380 pop=81 chain=483
B 1582410264 2724434 b8167568fdc657f1c08c70e764a0a17042295de7 M (-10108,2541) parent=2724377 pop=82 chain=482
D 1582410279 2724291 9e4f5de9fbc99cb2c42655a78188a6ca35146155 age=50.30 M (-10156,2567) hunger pop=81
D 1582410282 2724400 98dc285e71c102d9b916e0d6d648741f4011e5f8 age=11.29 F (-10198,2933) hunger pop=81
B 1582410306 2724435 02c673df55bcef64a056913a3c77dcbda9e424eb F (-9087,1077) parent=2724390 pop=81 chain=315
D 1582410328 2724258 e1197e68f523e504aaf11b996196a7d745db7c56 age=60.00 F (-10678,2964) oldAge pop=80
B 1582410380 2724436 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 M (-9703,1847) parent=2724393 pop=81 chain=315
D 1582410399 2724260 7749957c413e26e90f68faff81e8bada67bf2511 age=60.00 M (-10109,2529) oldAge pop=80
B 1582410403 2724437 4e35158188f25b7bee54c95f90714c978e003dd3 F (-9009,1093) parent=2724373 pop=82 chain=315
D 1582410418 2724436 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 age=0.64 M (-9716,1883) hunger pop=80
B 1582410423 2724438 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 F (-8268,893) parent=2724370 pop=82 chain=17
D 1582410470 2724274 cd91d46b4e10fe2c7d1f1d2bcb0f96294e8e5290 age=56.66 F (-9068,1090) hunger pop=80
B 1582410482 2724439 cd91d46b4e10fe2c7d1f1d2bcb0f96294e8e5290 F (-9843,2094) parent=2724393 pop=81 chain=315
B 1582410490 2724440 7749957c413e26e90f68faff81e8bada67bf2511 F (-9072,1081) parent=2724390 pop=82 chain=315
B 1582410534 2724441 1b328b12e7d730d0b0efa6fd5caa4150adf76a18 F (-10099,2512) parent=2724380 pop=83 chain=483
D 1582410540 2724265 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-10762,3596) oldAge pop=82
D 1582410561 2724369 71f0317c349c25ec4188f1b501d05bd99d54b505 age=25.75 F (-10253,2973) hunger pop=81
B 1582410561 2724442 428395a18efeb82e67b9fc14d85712e0e0547471 F (-10189,2919) parent=2724338 pop=83 chain=16
D 1582410572 2724442 428395a18efeb82e67b9fc14d85712e0e0547471 age=0.18 F (-10189,2919) disconnect pop=81
B 1582410579 2724443 428395a18efeb82e67b9fc14d85712e0e0547471 F (-10401,2831) parent=2724395 pop=82 chain=478
D 1582410604 2724268 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-10101,2527) oldAge pop=81
D 1582410628 2724416 ca42cd14db6620ff00765e5f85ff8f3313dd7125 age=13.63 F (-10115,2641) hunger pop=80
D 1582410632 2724372 0d6d6649372ef3881583734b97b88543c15eefb9 age=26.48 M (-9078,1076) hunger pop=80
B 1582410636 2724444 71f0317c349c25ec4188f1b501d05bd99d54b505 M (-8269,892) parent=2724370 pop=81 chain=17
B 1582410640 2724445 49bd2558d5f31e0df7157bd6c931d05509f687b9 F (-10672,2959) parent=2724379 pop=81 chain=16
D 1582410641 2724444 71f0317c349c25ec4188f1b501d05bd99d54b505 age=0.08 M (-8269,892) disconnect pop=80
D 1582410667 2724273 5f31d500571cb5c08a9f1f91da2bd30a41177fda age=60.00 M (-9504,1470) oldAge pop=79
B 1582410674 2724446 f4a99767f14859537800b2c62f9da94afc940083 F (-10129,2563) parent=2724411 pop=80 chain=482
D 1582410702 2724277 e86e82308e83d882ff1a0a64acc3dc7332b7d6c7 age=60.00 M (-8281,894) oldAge pop=79
B 1582410717 2724447 5f31d500571cb5c08a9f1f91da2bd30a41177fda F (-10119,2513) parent=2724366 pop=80 chain=477
D 1582410728 2724278 6f18460ce6d37ba59170b2663b163f2ce0cec175 age=60.00 F (-10205,2920) oldAge pop=79
D 1582410728 2724279 e7c777d2cdcea604abe5b34cc30bcf08cb2a9d1e age=60.00 F (-10203,2917) oldAge pop=79
D 1582410730 2724280 dae0322fd855652143e841dc8c07c9af1c7cccda age=60.00 M (-10118,2513) oldAge pop=79
D 1582410747 2724282 9257d31f14ef63c204bad67e649a77931203c8f3 age=60.00 F (-10098,2516) oldAge pop=76
B 1582410750 2724448 8910bbc390969a9787165000fc85f7fd16174092 F (-9083,1078) parent=2724390 pop=78 chain=315
D 1582410763 2724285 3636d179e69ecd9fc60b371cfc4771d86a7fbd75 age=60.00 F (-10102,2521) oldAge pop=76
B 1582410771 2724449 3636d179e69ecd9fc60b371cfc4771d86a7fbd75 F (-10206,2917) parent=2724409 pop=77 chain=17
D 1582410775 2724424 0fcc334d54c5517700bf224e23dea850f9aabe2e age=14.20 F (-9176,1176) hunger pop=76
D 1582410792 2724294 af01827b95a3f3e1463dd8a3f407f8c36185848b age=58.37 F (-8280,879) hunger pop=75
D 1582410813 2724381 1470d7ccf11c03dfd6d145806a4859b3147b40cd age=25.35 F (-8275,883) hunger pop=74
D 1582410828 2724288 d91c78e91921644c3bc4064e4fb1f9d670d17b66 age=60.00 F (-9069,1090) oldAge pop=73
D 1582410845 2724290 4646c5f81c790252908ba5eed9a4435c850c8747 age=60.00 M (-9598,2206) oldAge pop=72
D 1582410866 2724292 ee40bb5cea22e5c3163a9ca68dd04c90e7b467db age=60.00 M (-9065,1082) oldAge pop=71
D 1582410871 2724293 0d471c567d828a1d06e3e9c211843f57c756e1a3 age=60.00 M (-10100,2515) oldAge pop=71
B 1582410884 2724450 0d471c567d828a1d06e3e9c211843f57c756e1a3 M (-8278,894) parent=2724406 pop=71 chain=17
D 1582410884 2724427 e8a259307a068ebbbb12868bd4847e8ca7cc448c age=12.15 F (-9088,1074) hunger pop=70
B 1582410891 2724451 e8a259307a068ebbbb12868bd4847e8ca7cc448c M (-9185,1123) parent=2724423 pop=71 chain=316
D 1582410904 2724295 a88f92b809b75f34c41118e077f6b0039a0486c9 age=60.00 F (-9065,1081) oldAge pop=70
B 1582410911 2724452 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-10099,2525) parent=2724393 pop=71 chain=315
D 1582410914 2724452 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.04 M (-10099,2525) disconnect pop=70
B 1582410919 2724453 af01827b95a3f3e1463dd8a3f407f8c36185848b M (-10386,2835) parent=2724395 pop=71 chain=478
D 1582410923 2724453 af01827b95a3f3e1463dd8a3f407f8c36185848b age=0.06 M (-10386,2835) disconnect pop=70
B 1582410931 2724454 af01827b95a3f3e1463dd8a3f407f8c36185848b F (-10963,3199) parent=2724402 pop=71 chain=477
D 1582410935 2724298 445361c5a351fdee495474382cd1da59a7325fe9 age=60.00 M (-10096,2515) oldAge pop=71
B 1582410937 2724456 c27bd864af586e4e7b453849ecbe9af8eb72d75e M (-9072,1096) parent=2724390 pop=73 chain=315
D 1582411106 2724306 b26c8d4662277b719a53523cf333cf4939b28bd4 age=60.00 F (-10105,2533) oldAge pop=71
B 1582411146 2724457 843c008d024ac28b5f3fe5bd35cd95513f482e28 M (-10390,2835) parent=2724395 pop=72 chain=478
B 1582411154 2724458 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-10964,3203) parent=2724402 pop=73 chain=477
D 1582411165 2724423 50a35c8e506c5ca56f2f93490203f55cf3c292ba age=20.69 F (-8972,939) hunger pop=72
B 1582411177 2724459 0fcc334d54c5517700bf224e23dea850f9aabe2e F (-10101,2525) parent=2724393 pop=73 chain=315
B 1582411177 2724460 50a35c8e506c5ca56f2f93490203f55cf3c292ba F (-10101,2525) parent=2724393 pop=74 chain=315
B 1582411191 2724461 ae5d53e5913ebb29b4ee26fa13a515aeb00eb7e6 M (-10079,2515) parent=2724371 pop=75 chain=477
B 1582411229 2724462 ccfedf82b1ea8aac799584a36ea0d5f2abba693f F (-10069,2492) parent=2724366 pop=75 chain=477
D 1582411251 2724433 31051c1dd1db14051d7b9122510147e9a99b4afe age=16.77 M (-10118,2604) hunger pop=74
D 1582411263 2724308 f659d1570420c73cd22146f56e1431c778df6352 age=60.00 M (-10680,2962) oldAge pop=73
B 1582411275 2724463 31051c1dd1db14051d7b9122510147e9a99b4afe M (-9595,2209) parent=2724413 pop=74 chain=483
B 1582411294 2724464 a4c942063ea009b00023ab4934a213eb7ee69185 F (-10962,3199) parent=2724402 pop=75 chain=477
D 1582411310 2724309 2a34f464ef62d482c0ab5759a64694e6443b85c6 age=60.00 M (-10950,3205) oldAge pop=74
B 1582411343 2724465 f659d1570420c73cd22146f56e1431c778df6352 M (-9600,2205) parent=2724420 pop=75 chain=483
B 1582411353 2724466 b26c8d4662277b719a53523cf333cf4939b28bd4 F (-8280,877) parent=2724406 pop=76 chain=17
D 1582411368 2724312 eb5c879fdd697ce90b1b273a70531a92c0cb947f age=60.00 M (-9598,2205) oldAge pop=75
B 1582411376 2724467 89776f3e098f3cd7ca3df0f37e82c038a9da4d89 F (-10040,2606) parent=2724380 pop=76 chain=483
D 1582411403 2724458 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=4.14 M (-10955,3197) hunger pop=75
D 1582411412 2724378 a14bbd1636746d2bda1aec0e46eb99d254e0a7ca age=36.38 F (-10192,2917) hunger pop=74
B 1582411426 2724468 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-10204,2927) parent=2724409 pop=75 chain=17
D 1582411426 2724313 36cccaa18396001a641ed8739b26b7cbea88e4ff age=58.16 M (-10695,2987) hunger pop=74
B 1582411432 2724469 36cccaa18396001a641ed8739b26b7cbea88e4ff F (-10187,2459) parent=2724439 pop=75 chain=316
D 1582411460 2724467 89776f3e098f3cd7ca3df0f37e82c038a9da4d89 age=1.40 F (-10038,2606) hunger pop=75
B 1582411460 2724471 b29e7951591f182d7ea859edb2d245c9269ce652 M (-10112,2540) parent=2724411 pop=77 chain=482
B 1582411471 2724472 eb5c879fdd697ce90b1b273a70531a92c0cb947f M (-10099,2526) parent=2724441 pop=77 chain=484
B 1582411471 2724473 2a34f464ef62d482c0ab5759a64694e6443b85c6 M (-8270,885) parent=2724438 pop=78 chain=18
B 1582411479 2724474 955b5023103f703899b2fa340c45508997116b93 F (-10402,2835) parent=2724395 pop=79 chain=478
B 1582411479 2724475 dae0322fd855652143e841dc8c07c9af1c7cccda F (-10402,2835) parent=2724395 pop=80 chain=478
D 1582411491 2724459 0fcc334d54c5517700bf224e23dea850f9aabe2e age=5.23 F (-9928,2350) hunger pop=79
D 1582411518 2724469 36cccaa18396001a641ed8739b26b7cbea88e4ff age=1.43 F (-10100,2525) disconnect pop=78
B 1582411526 2724476 36cccaa18396001a641ed8739b26b7cbea88e4ff M (-9072,1081) parent=2724440 pop=79 chain=316
B 1582411529 2724477 445361c5a351fdee495474382cd1da59a7325fe9 M (-8947,1140) parent=2724435 pop=80 chain=316
D 1582411567 2724314 e620e76d4ddc05cd0bbfa4a3a4fa71444875c3a6 age=60.00 M (-9608,2204) oldAge pop=79
B 1582411594 2724478 1d5817a57ab2095d93a55e326f6b053ead4b8d26 M (-8986,1082) parent=2724437 pop=80 chain=316
B 1582411599 2724479 2e4ef7e8060f67548181ec35e8cecea6e8009505 F (-10106,2530) parent=2724439 pop=81 chain=316
B 1582411599 2724480 e620e76d4ddc05cd0bbfa4a3a4fa71444875c3a6 F (-10106,2528) parent=2724446 pop=82 chain=483
D 1582411642 2724478 1d5817a57ab2095d93a55e326f6b053ead4b8d26 age=0.81 M (-8986,1082) disconnect pop=81
D 1582411672 2724429 87a4039bfffd853af4fbd1f04ff1525d9488dcc8 age=24.72 M (-8291,907) hunger pop=80
D 1582411681 2724460 50a35c8e506c5ca56f2f93490203f55cf3c292ba age=8.39 F (-9846,2278) hunger pop=79
B 1582411712 2724481 0fcc334d54c5517700bf224e23dea850f9aabe2e M (-8927,1086) parent=2724437 pop=80 chain=316
B 1582411712 2724482 50a35c8e506c5ca56f2f93490203f55cf3c292ba M (-8927,1086) parent=2724437 pop=81 chain=316
D 1582411729 2724320 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-10099,2537) oldAge pop=80
B 1582411734 2724483 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-29027,21034) noParent pop=81 chain=1
D 1582411744 2724326 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=59.56 M (-10673,2958) hunger pop=80
D 1582411750 2724481 0fcc334d54c5517700bf224e23dea850f9aabe2e age=0.64 M (-8925,1084) hunger pop=79
B 1582411756 2724484 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-10055,2489) parent=2724393 pop=80 chain=315
D 1582411764 2724484 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.14 M (-10055,2489) disconnect pop=79
D 1582411768 2724325 ac0e3db447fffb5050fe7516e3728d21bec54dfd age=60.00 M (-10963,3202) oldAge pop=79
B 1582411771 2724485 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-9084,1083) parent=2724390 pop=80 chain=315
D 1582411778 2724485 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.13 M (-9084,1083) disconnect pop=78
B 1582411786 2724486 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-9612,2206) parent=2724413 pop=79 chain=483
D 1582411786 2724377 8ac3b4acbeff0b53178b57c9e3ab82b1f6f0bb26 age=42.86 F (-9987,2588) hunger pop=78
D 1582411787 2724461 ae5d53e5913ebb29b4ee26fa13a515aeb00eb7e6 age=9.94 M (-10086,2530) hunger pop=78
B 1582411793 2724487 8ac3b4acbeff0b53178b57c9e3ab82b1f6f0bb26 F (-8935,1138) parent=2724435 pop=78 chain=316
B 1582411797 2724488 4b3a6a1a491b8ca6fb2b7f12da188e729e408132 F (-9077,1084) parent=2724390 pop=79 chain=315
B 1582411798 2724489 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-10099,2526) parent=2724441 pop=80 chain=484
D 1582411835 2724332 c874e9f5097e70bc80f4581c544333a83a4b2070 age=60.00 M (-9084,1083) oldAge pop=79
D 1582411841 2724448 8910bbc390969a9787165000fc85f7fd16174092 age=18.18 F (-9065,1082) hunger pop=78
D 1582411858 2724482 50a35c8e506c5ca56f2f93490203f55cf3c292ba age=2.42 M (-9074,1041) hunger pop=77
D 1582411860 2724362 13dc36d494431d72b325b7a57281432e96b057d7 age=53.04 F (-10116,2513) hunger pop=77
B 1582411938 2724490 1635e659830d6c85bffc1f093e743550a889b121 F (-9083,1080) parent=2724440 pop=77 chain=316
B 1582411948 2724491 f26937ab2bd1e256c3c2872486731fe223630042 M (-10122,2524) parent=2724439 pop=78 chain=316
B 1582411956 2724492 5e0f94eb516cf53f477daa32104a1b4d00db0d91 F (-10125,2528) parent=2724446 pop=79 chain=483
B 1582411964 2724493 f4c78061316d793b449d5dc1f17cb7d022bb0dc8 M (-9080,1091) parent=2724437 pop=80 chain=316
B 1582411984 2724494 ae5f4875ade909fe0d8e7373880342a02bbcbb83 F (-10194,2923) parent=2724432 pop=81 chain=17
D 1582411989 2724426 60d05b3be8feb6bbd46a1262c230a3607c5783e3 age=33.15 F (-10082,2530) hunger pop=80
D 1582411990 2724491 f26937ab2bd1e256c3c2872486731fe223630042 age=0.70 M (-10101,2525) disconnect pop=80
D 1582411993 2724456 c27bd864af586e4e7b453849ecbe9af8eb72d75e age=17.59 M (-9083,1083) hunger pop=80
D 1582411996 2724425 33dfd9f4b4bd7c54f4a28014c77332a88ae84df9 age=47.49 F (-29537,20926) hunger pop=78
B 1582412009 2724495 81782dcce1188b2a5e7d525c13b39fc23549afb5 M (-10100,2525) parent=2724439 pop=78 chain=316
D 1582412015 2724338 e93568624e221f0f3aec933206311594617a6f8b age=60.00 F (-10202,2917) oldAge pop=77
B 1582412033 2724496 f26937ab2bd1e256c3c2872486731fe223630042 F (-8945,1140) parent=2724435 pop=78 chain=316
D 1582412036 2724343 b80899ff6ec708fa155fc459672cc7f9244f8104 age=60.00 M (-10681,2973) oldAge pop=77
D 1582412038 2724344 e1fe0bed4d5e20f737d1f81196acde49fe8aad7b age=60.00 F (-9602,2204) oldAge pop=77
B 1582412048 2724497 e1fe0bed4d5e20f737d1f81196acde49fe8aad7b F (-10957,3200) parent=2724454 pop=77 chain=478
B 1582412064 2724498 b80899ff6ec708fa155fc459672cc7f9244f8104 M (-10109,2521) parent=2724410 pop=78 chain=478
B 1582412066 2724499 1b04840b2dbc5a3d5556312f32b15698cccee807 M (-10406,2827) parent=2724443 pop=79 chain=479
B 1582412145 2724500 1e55b580f9975391566ac2d5b783f24bf981f26c M (-9602,2204) parent=2724420 pop=80 chain=483
B 1582412155 2724501 1470d7ccf11c03dfd6d145806a4859b3147b40cd M (-10202,2924) parent=2724449 pop=81 chain=18
D 1582412171 2724487 8ac3b4acbeff0b53178b57c9e3ab82b1f6f0bb26 age=6.29 F (-8840,1259) hunger pop=80
B 1582412177 2724502 8ac3b4acbeff0b53178b57c9e3ab82b1f6f0bb26 M (-10199,2917) parent=2724432 pop=81 chain=17
D 1582412181 2724434 b8167568fdc657f1c08c70e764a0a17042295de7 age=31.95 M (-10099,2510) hunger pop=80
D 1582412205 2724501 1470d7ccf11c03dfd6d145806a4859b3147b40cd age=0.83 M (-10194,2925) disconnect pop=79
B 1582412211 2724503 1470d7ccf11c03dfd6d145806a4859b3147b40cd F (-8307,855) parent=2724422 pop=80 chain=18
D 1582412212 2724359 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=59.48 F (-10118,2585) hunger pop=79
B 1582412222 2724504 950ba580bb75adcc3834d6e8be42e9d2621108f5 F (-8957,1135) parent=2724435 pop=80 chain=316
D 1582412227 2724504 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=0.08 F (-8957,1135) disconnect pop=79
B 1582412240 2724505 2eb9d1b599bad697218fa20d4bab47f1f9727284 F (-10099,2526) parent=2724441 pop=80 chain=484
B 1582412254 2724506 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-28985,21085) noParent pop=81 chain=1
D 1582412255 2724364 f1d09e0de3912aed3309f44b5a401212612b4ef7 age=58.55 F (-10966,3200) hunger pop=80
D 1582412262 2724361 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=60.00 F (-10080,2509) oldAge pop=79
B 1582412272 2724507 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 M (-9090,1084) parent=2724440 pop=80 chain=316
D 1582412278 2724507 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.10 M (-9090,1084) disconnect pop=79
B 1582412283 2724508 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 F (-10400,2827) parent=2724443 pop=80 chain=479
B 1582412292 2724509 f1d09e0de3912aed3309f44b5a401212612b4ef7 F (-10124,2512) parent=2724446 pop=81 chain=483
B 1582412358 2724510 28ec5bba8e0c707aef065ddae333c3305feb4949 M (-10105,2520) parent=2724428 pop=82 chain=482
B 1582412401 2724511 1d5817a57ab2095d93a55e326f6b053ead4b8d26 F (-10679,2949) parent=2724445 pop=83 chain=17
B 1582412401 2724512 c27bd864af586e4e7b453849ecbe9af8eb72d75e F (-10679,2949) parent=2724445 pop=84 chain=17
D 1582412422 2724365 5016780fe3d5a92a6e75e69976c44afd0c824216 age=60.00 M (-9072,1099) oldAge pop=83
D 1582412423 2724417 220b040a05df28872599c15187ee7e911d969cc9 age=57.17 F (-29148,20642) hunger pop=83
B 1582412429 2724513 220b040a05df28872599c15187ee7e911d969cc9 F (-28985,21087) noParent pop=83 chain=1
D 1582412457 2724500 1e55b580f9975391566ac2d5b783f24bf981f26c age=5.21 M (-9586,2202) hunger pop=82
D 1582412476 2724366 e0b7deb21a92c7946911b0081ca7d2405250e10a age=60.00 F (-10109,2526) oldAge pop=81
D 1582412481 2724494 ae5f4875ade909fe0d8e7373880342a02bbcbb83 age=8.28 F (-10202,2918) hunger pop=80
B 1582412483 2724514 b1578b3c589bfe015518c37c555c811d1058dcff M (-10094,2605) parent=2724480 pop=82 chain=484
D 1582412503 2724474 955b5023103f703899b2fa340c45508997116b93 age=17.07 F (-10398,2845) hunger pop=80
B 1582412513 2724515 0b8d64e2c32e2c8f4cdd36bafd34b5b5f0b12cad F (-10107,2527) parent=2724446 pop=81 chain=483
D 1582412521 2724508 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=3.96 F (-10404,2793) hunger pop=80
B 1582412530 2724516 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 F (-10392,2849) parent=2724443 pop=81 chain=479
D 1582412542 2724516 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.21 F (-10392,2849) disconnect pop=80
B 1582412548 2724517 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 F (-8947,1140) parent=2724435 pop=81 chain=316
D 1582412577 2724513 220b040a05df28872599c15187ee7e911d969cc9 age=16.47 F (-28996,21088) hunger pop=80
D 1582412582 2724517 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.57 F (-8947,1141) disconnect pop=80
B 1582412588 2724518 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 M (-10962,3233) parent=2724454 pop=80 chain=478
D 1582412598 2724373 037dc7edbe602946e80584d9e2e85043d60a7112 age=58.61 F (-9081,1091) hunger pop=79
D 1582412632 2724370 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=60.00 F (-8270,886) oldAge pop=78
D 1582412638 2724518 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 age=0.84 M (-10949,3198) disconnect pop=77
B 1582412641 2724519 037dc7edbe602946e80584d9e2e85043d60a7112 F (-10950,3198) parent=2724454 pop=79 chain=478
D 1582412641 2724371 1119e27bf59fb7fc5db575a17ceecfe1bfe35344 age=60.00 F (-10114,2516) oldAge pop=78
B 1582412644 2724520 07be7ea4eb0f13792d3f8500f83a1fe8a65d6512 F (-9088,1082) parent=2724488 pop=79 chain=316
B 1582412663 2724521 1119e27bf59fb7fc5db575a17ceecfe1bfe35344 F (-10189,2921) parent=2724468 pop=78 chain=18
D 1582412848 2724480 e620e76d4ddc05cd0bbfa4a3a4fa71444875c3a6 age=20.81 F (-10126,2549) hunger pop=77
B 1582412879 2724522 e620e76d4ddc05cd0bbfa4a3a4fa71444875c3a6 F (-9080,1077) parent=2724490 pop=78 chain=317
D 1582412879 2724379 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=60.00 F (-10673,2962) oldAge pop=77
B 1582412885 2724523 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 F (-9068,1085) parent=2724488 pop=78 chain=316
D 1582412889 2724380 f086015734074d67d9c6b08506e094a5151fecbf age=60.00 F (-10097,2526) oldAge pop=77
D 1582412896 2724523 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 age=0.18 F (-9067,1085) disconnect pop=76
B 1582412901 2724524 9e766318f9a24e37a7f5bf8dcc73cf5a30dfc475 M (-10050,2432) parent=2724479 pop=77 chain=317
B 1582412908 2724525 88190f80d4696a9ec32338cc5fb4fe4113df91a6 M (-8764,1003) parent=2724496 pop=78 chain=317
D 1582412917 2724493 f4c78061316d793b449d5dc1f17cb7d022bb0dc8 age=15.88 M (-9076,1076) hunger pop=77
D 1582412917 2724522 e620e76d4ddc05cd0bbfa4a3a4fa71444875c3a6 age=0.64 F (-9082,1072) hunger pop=77
B 1582412924 2724526 e620e76d4ddc05cd0bbfa4a3a4fa71444875c3a6 M (-9084,1075) parent=2724488 pop=77 chain=316
B 1582412926 2724527 3b7bdb1b8bd54b76614423e82e3555b86f5d7c01 M (-9608,2210) parent=2724486 pop=78 chain=484
D 1582412944 2724447 5f31d500571cb5c08a9f1f91da2bd30a41177fda age=37.11 F (-10076,2518) hunger pop=77
D 1582412954 2724411 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 age=53.53 F (-10098,2520) hunger pop=76
D 1582412958 2724384 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf age=60.00 M (-10082,2526) oldAge pop=76
D 1582412960 2724385 0336cbaa43d211b9d713ab30962da97f8e4f8e99 age=60.00 M (-10097,2526) oldAge pop=75
B 1582412968 2724528 cfe4f0e0f7ff5f680d9ba57ea5308ba7cc0772bf F (-10963,3198) parent=2724497 pop=75 chain=479
B 1582412970 2724530 a7eb9ff6c0b7e867d85c46795651073e713e24d3 F (-10098,2520) parent=2724479 pop=77 chain=317
D 1582412973 2724437 4e35158188f25b7bee54c95f90714c978e003dd3 age=42.83 F (-9080,1091) hunger pop=76
B 1582412982 2724531 4e35158188f25b7bee54c95f90714c978e003dd3 F (-10107,2528) parent=2724446 pop=77 chain=483
B 1582413004 2724532 a2e505eaa9c21c31d764987c21fedb6a01df86e1 M (-9079,1077) parent=2724490 pop=78 chain=317
D 1582413009 2724430 4cd3edbd7809b762db68ffd46999e11a62860d66 age=46.46 M (-10203,2910) hunger pop=77
D 1582413020 2724388 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 age=60.00 M (-10170,2588) oldAge pop=76
D 1582413029 2724390 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 age=60.00 F (-9075,1077) oldAge pop=75
D 1582413030 2724414 15f0ccb3c8764ad319c1cda5527a684613860fdd age=54.56 M (-10194,2924) hunger pop=75
B 1582413036 2724533 dc15a9d3ced4de8fb7c3f7a7d006dd1de1c69f04 F (-8642,961) parent=2724496 pop=75 chain=317
D 1582413067 2724393 397943fda35948a12606659b50069ab5f5a3c4b0 age=60.00 F (-10095,2519) oldAge pop=74
D 1582413097 2724395 46b05795f94d7d3a20e38c1c7832a6fde2fcb3d6 age=60.00 F (-10385,2836) oldAge pop=73
B 1582413113 2724534 f086015734074d67d9c6b08506e094a5151fecbf F (-10394,2834) parent=2724475 pop=74 chain=479
B 1582413133 2724535 13dc36d494431d72b325b7a57281432e96b057d7 M (-9605,2202) parent=2724486 pop=75 chain=484
D 1582413139 2724511 1d5817a57ab2095d93a55e326f6b053ead4b8d26 age=12.31 F (-10697,2958) hunger pop=74
B 1582413150 2724536 c874e9f5097e70bc80f4581c544333a83a4b2070 M (-10216,2911) parent=2724449 pop=75 chain=18
D 1582413174 2724406 deb1936fba9b166921eac08ac6cbf85e32036a3f age=58.15 F (-8274,897) hunger pop=74
D 1582413181 2724531 4e35158188f25b7bee54c95f90714c978e003dd3 age=3.31 F (-10107,2520) hunger pop=73
B 1582413187 2724537 4e35158188f25b7bee54c95f90714c978e003dd3 F (-8303,844) parent=2724466 pop=74 chain=18
B 1582413189 2724538 f0a15199e8665822dc081984d88ddd1f6c2f11d4 M (-10098,2516) parent=2724509 pop=75 chain=484
B 1582413198 2724539 18a2705e3d9b211c4789722fee92dbed64612db2 M (-10120,2512) parent=2724492 pop=76 chain=484
D 1582413216 2724405 bd785e8e5a31519349d47645cedd6b74edb24f8e age=58.88 F (-10102,2518) hunger pop=75
B 1582413223 2724540 bd785e8e5a31519349d47645cedd6b74edb24f8e M (-9586,2198) parent=2724505 pop=76 chain=485
D 1582413229 2724402 c7164819afd71fb4407497a640332fd78bf2e9e8 age=60.00 F (-10958,3200) oldAge pop=75
D 1582413235 2724540 bd785e8e5a31519349d47645cedd6b74edb24f8e age=0.20 M (-9586,2198) disconnect pop=74
B 1582413256 2724541 e178149c770f84fc9475587a23186faa94b85ba4 F (-9604,2202) parent=2724486 pop=75 chain=484
B 1582413275 2724542 1adef4a518ebc763bffde7545cba9bdaf60fe777 M (-10033,2764) parent=2724468 pop=76 chain=18
D 1582413290 2724419 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=57.49 M (-10950,3198) hunger pop=75
B 1582413294 2724543 1d5817a57ab2095d93a55e326f6b053ead4b8d26 M (-10697,2959) parent=2724512 pop=77 chain=18
