D 1623514252 4259844 66416bfe3bdcda2ac9426c5e43df720bdd113a4d age=0.64 F (-38816,-24) hunger pop=3
B 1623514259 4259845 66416bfe3bdcda2ac9426c5e43df720bdd113a4d F (-38852,-19) parent=4259843 pop=5 chain=2
B 1623514269 4259846 cbde958745b277e60b7ac2b92892ada4a7067d5b F (-38799,36) noParent pop=5 chain=1
B 1623514276 4259847 74ca8725bc94846693ef5e432038430efd5a59a6 F (-38799,38) parent=4259846 pop=6 chain=2
D 1623514279 4259847 74ca8725bc94846693ef5e432038430efd5a59a6 age=0.06 F (-38799,38) disconnect pop=5
B 1623514284 4259848 74ca8725bc94846693ef5e432038430efd5a59a6 F (-38819,-111) parent=4259841 pop=7 chain=2
D 1623514293 4259848 74ca8725bc94846693ef5e432038430efd5a59a6 age=0.15 F (-38819,-111) disconnect pop=5
B 1623514307 4259849 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-38801,40) parent=4259846 pop=6 chain=2
D 1623514323 4259849 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=0.26 F (-38801,40) disconnect pop=5
B 1623514328 4259850 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-38812,-138) parent=4259841 pop=7 chain=2
D 1623514345 4259845 66416bfe3bdcda2ac9426c5e43df720bdd113a4d age=1.44 F (-38857,-25) hunger pop=5
B 1623514353 4259851 66416bfe3bdcda2ac9426c5e43df720bdd113a4d F (-38801,40) parent=4259846 pop=7 chain=2
B 1623514388 4259854 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-38825,-113) parent=4259841 pop=9 chain=2
B 1623514390 4259855 485865a7fdf54932a0f788276d10032dd583dcfb F (-38858,-24) noParent pop=10 chain=1
B 1623514479 4259856 8acf75e943ca1bc94765a75ac9dd966ae4194bf5 F (-38890,-17) parent=4259846 pop=10 chain=2
B 1623514481 4259857 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-38811,-62) parent=4259855 pop=11 chain=2
D 1623514486 4259857 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.08 F (-38811,-62) disconnect pop=10
B 1623514486 4259858 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-38811,-68) parent=4259855 pop=12 chain=2
D 1623514488 4259858 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.04 F (-38811,-68) disconnect pop=11
B 1623514490 4259859 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-38806,-99) noParent pop=13 chain=1
B 1623514491 4259860 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-38806,-99) parent=4259859 pop=14 chain=2
B 1623514493 4259861 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-38773,-129) noParent pop=15 chain=1
D 1623514529 4259860 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.64 F (-38806,-99) hunger pop=12
B 1623514534 4259862 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-38783,-101) parent=4259861 pop=14 chain=2
D 1623514545 4259855 485865a7fdf54932a0f788276d10032dd583dcfb age=16.59 F (-38822,-104) hunger pop=12
B 1623514546 4259863 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 F (-38895,-11) parent=4259843 pop=14 chain=2
B 1623514553 4259864 485865a7fdf54932a0f788276d10032dd583dcfb M (-38815,-100) parent=4259841 pop=15 chain=2
D 1623514557 4259864 485865a7fdf54932a0f788276d10032dd583dcfb age=0.06 M (-38815,-100) disconnect pop=13
D 1623514562 4259859 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=15.20 F (-38805,-94) hunger pop=13
B 1623514563 4259865 485865a7fdf54932a0f788276d10032dd583dcfb F (-38801,-102) noParent pop=15 chain=1
B 1623514567 4259866 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-38891,-9) parent=4259846 pop=15 chain=2
D 1623514571 4259866 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 F (-38891,-9) disconnect pop=14
D 1623514573 4259862 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.64 F (-38791,-102) hunger pop=13
B 1623514577 4259867 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-38798,-101) parent=4259861 pop=15 chain=2
B 1623514578 4259868 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-38890,-19) parent=4259843 pop=16 chain=2
D 1623514579 4259856 8acf75e943ca1bc94765a75ac9dd966ae4194bf5 age=1.66 F (-38878,-17) disconnect pop=15
D 1623514580 4259867 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 F (-38798,-101) disconnect pop=15
B 1623514585 4259869 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-38898,7) parent=4259846 pop=15 chain=2
B 1623514587 4259870 8acf75e943ca1bc94765a75ac9dd966ae4194bf5 F (-38891,-16) parent=4259843 pop=16 chain=2
D 1623514589 4259869 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.06 F (-38898,7) disconnect pop=15
B 1623514594 4259871 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-38894,-11) parent=4259843 pop=15 chain=2
D 1623514596 4259861 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=15.71 F (-38797,-102) hunger pop=14
D 1623514596 4259870 8acf75e943ca1bc94765a75ac9dd966ae4194bf5 age=0.15 F (-38891,-16) disconnect pop=14
D 1623514597 4259871 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.05 M (-38894,-11) disconnect pop=14
B 1623514601 4259872 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 F (-38889,-14) parent=4259846 pop=15 chain=2
B 1623514601 4259873 8acf75e943ca1bc94765a75ac9dd966ae4194bf5 F (-38894,-11) parent=4259843 pop=16 chain=2
B 1623514602 4259874 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-38769,120) noParent pop=17 chain=1
D 1623514603 4259872 9e8554d3c5fe0a367265842a8c334a8ba4e5e968 age=0.03 F (-38889,-14) disconnect pop=16
D 1623514620 4259842 8b10c43c8015b962fc0effa9fd89c02e359940e7 age=7.03 F (-38836,-120) hunger pop=12
B 1623514627 4259875 8b10c43c8015b962fc0effa9fd89c02e359940e7 F (-38786,-139) parent=4259865 pop=14 chain=2
D 1623514652 4259874 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=14.84 F (-38776,106) hunger pop=12
D 1623514662 4259841 4ac4699e04f5332831258b93d167764f37c48ad5 age=21.85 F (-38774,-117) disconnect pop=11
D 1623514662 4259843 a55302349fe40fc133d3de09d9f417378c0a20de age=21.54 F (-38891,-10) disconnect pop=11
D 1623514662 4259846 cbde958745b277e60b7ac2b92892ada4a7067d5b age=20.56 F (-38894,-11) disconnect pop=11
D 1623514662 4259850 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=5.57 F (-38845,-171) disconnect pop=11
D 1623514662 4259851 66416bfe3bdcda2ac9426c5e43df720bdd113a4d age=5.16 F (-38878,-8) disconnect pop=11
D 1623514662 4259854 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=4.57 F (-38776,-99) disconnect pop=11
D 1623514662 4259863 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=1.94 F (-38892,-12) disconnect pop=11
D 1623514662 4259865 485865a7fdf54932a0f788276d10032dd583dcfb age=15.65 F (-38785,-200) disconnect pop=11
D 1623514662 4259868 dcbdb24bbab66952b72baca3050b2d071d09d38b age=1.41 F (-38891,-12) disconnect pop=11
D 1623514662 4259873 8acf75e943ca1bc94765a75ac9dd966ae4194bf5 age=1.01 F (-38893,-12) disconnect pop=11
D 1623514662 4259875 8b10c43c8015b962fc0effa9fd89c02e359940e7 age=0.58 F (-38785,-200) disconnect pop=11
B 1623514688 4259876 4ac4699e04f5332831258b93d167764f37c48ad5 F (-38890,-157) noParent pop=1 chain=1
B 1623514712 4259877 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-38890,-168) parent=4259876 pop=2 chain=2
B 1623514713 4259878 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-38846,-197) noParent pop=3 chain=1
B 1623514752 4259879 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-38795,-200) parent=4259878 pop=4 chain=2
B 1623514769 4259880 01c6913ae68ac82fed2ee41555da25528d26c9c6 F (-38901,-133) noParent pop=5 chain=1
B 1623514772 4259881 a55302349fe40fc133d3de09d9f417378c0a20de F (-38901,-133) parent=4259880 pop=6 chain=2
D 1623514777 4259881 a55302349fe40fc133d3de09d9f417378c0a20de age=0.09 F (-38901,-133) disconnect pop=5
B 1623514783 4259882 a55302349fe40fc133d3de09d9f417378c0a20de F (-38855,-172) parent=4259876 pop=7 chain=2
D 1623514785 4259877 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=1.21 F (-38857,-173) hunger pop=6
B 1623514787 4259883 248ea4ae9278ca27111f781a69216cc6c0db081a F (-38897,-136) parent=4259880 pop=8 chain=2
D 1623514789 4259882 a55302349fe40fc133d3de09d9f417378c0a20de age=0.10 F (-38855,-172) disconnect pop=6
B 1623514789 4259884 a4e87dba87b5475c4a1bca99893c8732a828aa38 F (-38855,-173) parent=4259876 pop=8 chain=2
B 1623514794 4259885 a55302349fe40fc133d3de09d9f417378c0a20de F (-38833,-89) noParent pop=9 chain=1
B 1623514796 4259886 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-38832,-88) parent=4259885 pop=9 chain=2
B 1623514810 4259887 74ca8725bc94846693ef5e432038430efd5a59a6 F (-38815,7) noParent pop=9 chain=1
D 1623514810 4259883 248ea4ae9278ca27111f781a69216cc6c0db081a age=0.39 F (-38876,-130) disconnect pop=8
B 1623514815 4259888 248ea4ae9278ca27111f781a69216cc6c0db081a F (-38807,11) parent=4259887 pop=10 chain=2
D 1623514839 4259880 01c6913ae68ac82fed2ee41555da25528d26c9c6 age=15.17 F (-38772,-133) hunger pop=8
D 1623514848 4259876 4ac4699e04f5332831258b93d167764f37c48ad5 age=16.67 F (-38845,-169) disconnect pop=8
D 1623514848 4259878 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=16.24 F (-38785,-199) disconnect pop=8
D 1623514848 4259879 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 age=1.60 F (-38785,-199) disconnect pop=8
D 1623514848 4259884 a4e87dba87b5475c4a1bca99893c8732a828aa38 age=0.98 F (-38843,-170) disconnect pop=8
D 1623514848 4259885 a55302349fe40fc133d3de09d9f417378c0a20de age=14.89 F (-38863,-66) disconnect pop=8
D 1623514848 4259886 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=0.87 F (-38863,-66) disconnect pop=8
D 1623514848 4259887 74ca8725bc94846693ef5e432038430efd5a59a6 age=14.63 F (-38814,-10) disconnect pop=8
D 1623514848 4259888 248ea4ae9278ca27111f781a69216cc6c0db081a age=0.54 F (-38814,-10) disconnect pop=8
B 1623514970 4259889 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-38963,-10) noParent pop=1 chain=1
B 1623515011 4259890 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-38962,-111) parent=4259889 pop=2 chain=2
B 1623515084 4259891 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-38939,-93) noParent pop=3 chain=1
B 1623515086 4259892 800d8648f68880b6fa4d64bfd2ce2bad45898bfc F (-38939,-93) parent=4259891 pop=4 chain=2
B 1623515130 4259893 521d5207d9ca8adb2a68397e9dac46e18642717b F (-38859,-60) parent=4259889 pop=5 chain=2
D 1623515141 4259892 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=0.91 F (-38907,-97) hunger pop=4
B 1623515149 4259894 800d8648f68880b6fa4d64bfd2ce2bad45898bfc F (-38866,-115) noParent pop=6 chain=1
D 1623515165 4259891 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=15.34 F (-38862,-95) hunger pop=4
B 1623515173 4259895 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-38850,-119) parent=4259894 pop=6 chain=2
B 1623515231 4259897 8a6f88979eb21f90412c64a5a22a3690621beb3b F (-38835,-27) parent=4259889 pop=7 chain=2
B 1623515320 4259899 b84127f75b85f962dbe8308913f7ee9f6f00772f F (-38868,62) parent=4259889 pop=9 chain=2
B 1623515320 4259900 48559f0931eafc5b69abe5bceb155ee2133556ff F (-38951,-116) noParent pop=10 chain=1
B 1623515321 4259901 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd F (-38951,-116) parent=4259900 pop=11 chain=2
D 1623515370 4259901 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=0.83 F (-38955,-140) hunger pop=10
B 1623515376 4259902 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd F (-38860,-117) parent=4259894 pop=12 chain=2
D 1623515396 4259900 48559f0931eafc5b69abe5bceb155ee2133556ff age=15.27 F (-38910,-177) hunger pop=10
B 1623515401 4259903 48559f0931eafc5b69abe5bceb155ee2133556ff F (-38938,-244) noParent pop=12 chain=1
B 1623515412 4259904 a515d8a5836b37d1e32cf8b1d1876b70aef6df78 F (-38927,-243) parent=4259903 pop=12 chain=2
D 1623515475 4259903 48559f0931eafc5b69abe5bceb155ee2133556ff age=15.22 F (-38926,-243) hunger pop=11
B 1623515481 4259905 48559f0931eafc5b69abe5bceb155ee2133556ff F (-38867,-103) parent=4259894 pop=13 chain=2
D 1623515493 4259894 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=19.73 F (-38866,-117) hunger pop=11
D 1623515501 4259904 a515d8a5836b37d1e32cf8b1d1876b70aef6df78 age=1.48 F (-38926,-243) hunger pop=11
B 1623515510 4259906 a515d8a5836b37d1e32cf8b1d1876b70aef6df78 F (-38934,-160) noParent pop=12 chain=1
D 1623515517 4259905 48559f0931eafc5b69abe5bceb155ee2133556ff age=0.59 F (-38866,-117) disconnect pop=10
B 1623515520 4259907 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e F (-38933,-174) parent=4259906 pop=12 chain=2
B 1623515523 4259908 48559f0931eafc5b69abe5bceb155ee2133556ff F (-39003,-119) noParent pop=13 chain=1
D 1623515529 4259902 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=2.54 F (-38867,-127) hunger pop=11
D 1623515530 4259907 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e age=0.18 F (-38933,-174) disconnect pop=11
D 1623515534 4259895 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=6.01 F (-38862,-126) hunger pop=11
B 1623515535 4259909 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd F (-39005,-134) parent=4259908 pop=13 chain=2
B 1623515535 4259910 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e F (-38852,49) parent=4259889 pop=14 chain=2
B 1623515576 4259911 c9a909a7129e2d2991a6472ed626e37233a65490 M (-38874,59) parent=4259889 pop=12 chain=2
D 1623515585 4259909 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=0.83 F (-39003,-134) hunger pop=11
D 1623515591 4259908 48559f0931eafc5b69abe5bceb155ee2133556ff age=15.14 F (-39002,-134) hunger pop=11
B 1623515592 4259912 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd F (-38876,-179) parent=4259906 pop=13 chain=2
D 1623515594 4259906 a515d8a5836b37d1e32cf8b1d1876b70aef6df78 age=15.41 F (-38876,-179) hunger pop=12
B 1623515600 4259914 48559f0931eafc5b69abe5bceb155ee2133556ff F (-38979,-52) noParent pop=14 chain=1
D 1623515619 4259910 acbfae5ce93b1a5390d8cd90f7a5eae52157f51e age=1.40 F (-38873,60) disconnect pop=11
D 1623515625 4259889 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=24.92 F (-38874,47) disconnect pop=11
D 1623515625 4259890 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=10.23 F (-38881,51) disconnect pop=11
D 1623515625 4259893 521d5207d9ca8adb2a68397e9dac46e18642717b age=8.25 F (-38890,51) disconnect pop=11
D 1623515625 4259897 8a6f88979eb21f90412c64a5a22a3690621beb3b age=6.57 F (-38891,-14) disconnect pop=11
D 1623515625 4259899 b84127f75b85f962dbe8308913f7ee9f6f00772f age=5.09 F (-38808,-53) disconnect pop=11
D 1623515625 4259911 c9a909a7129e2d2991a6472ed626e37233a65490 age=0.82 M (-38873,55) disconnect pop=11
D 1623515625 4259912 e90a82db04a99d1aaacac4b0ccb2c1ed48723efd age=0.55 F (-38876,-192) disconnect pop=11
D 1623515625 4259914 48559f0931eafc5b69abe5bceb155ee2133556ff age=14.43 F (-38982,-37) disconnect pop=11
B 1623515660 4259915 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-39010,-31) noParent pop=1 chain=1
B 1623515661 4259916 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-39010,-31) parent=4259915 pop=2 chain=2
D 1623515664 4259916 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.04 F (-39010,-31) disconnect pop=1
B 1623515669 4259917 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-39007,26) noParent pop=3 chain=1
D 1623515698 4259915 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=14.63 F (-39042,-59) disconnect pop=1
D 1623515698 4259917 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=14.49 F (-39000,3) disconnect pop=1
B 1623515755 4259918 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-38965,9) noParent pop=1 chain=1
D 1623515760 4259918 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=14.09 F (-38965,9) disconnect pop=0
B 1623515778 4259919 fc65e8b2159a40414a3d72fe70f04eedbc984789 F (-38991,-6) noParent pop=1 chain=1
D 1623515803 4259919 fc65e8b2159a40414a3d72fe70f04eedbc984789 age=14.42 F (-38996,2) hunger pop=0
B 1623515917 4259920 800d8648f68880b6fa4d64bfd2ce2bad45898bfc F (-39034,-54) noParent pop=1 chain=1
B 1623515948 4259921 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-39053,-72) parent=4259920 pop=2 chain=2
B 1623516205 4259922 8422a0c95982b30c107745a8187db6955c5273dc F (-39130,-83) parent=4259920 pop=3 chain=2
D 1623516212 4259922 8422a0c95982b30c107745a8187db6955c5273dc age=0.11 F (-39130,-83) disconnect pop=2
B 1623516213 4259923 c28446748e6082d1966ca75af7ff4d15a034dc2f F (-39130,-82) parent=4259920 pop=4 chain=2
B 1623516219 4259924 8422a0c95982b30c107745a8187db6955c5273dc F (-38969,-172) noParent pop=5 chain=1
B 1623516235 4259925 74ca8725bc94846693ef5e432038430efd5a59a6 F (-38984,-178) parent=4259924 pop=5 chain=2
B 1623516280 4259926 6c77c94dfb41b3f64628fed154cc8badca8686db F (-39132,-83) parent=4259920 pop=6 chain=2
B 1623516284 4259927 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-39023,-151) noParent pop=7 chain=1
D 1623516288 4259925 74ca8725bc94846693ef5e432038430efd5a59a6 age=0.87 F (-38977,-177) disconnect pop=6
B 1623516294 4259928 74ca8725bc94846693ef5e432038430efd5a59a6 F (-39020,-147) parent=4259927 pop=8 chain=2
D 1623516308 4259920 800d8648f68880b6fa4d64bfd2ce2bad45898bfc age=20.52 F (-39129,-82) disconnect pop=6
D 1623516308 4259921 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=6.00 F (-39126,-75) disconnect pop=6
D 1623516308 4259923 c28446748e6082d1966ca75af7ff4d15a034dc2f age=1.58 F (-39129,-82) disconnect pop=6
D 1623516308 4259924 8422a0c95982b30c107745a8187db6955c5273dc age=15.49 F (-39027,-144) disconnect pop=6
D 1623516308 4259926 6c77c94dfb41b3f64628fed154cc8badca8686db age=0.47 F (-39128,-82) disconnect pop=6
D 1623516308 4259927 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=14.39 F (-39017,-122) disconnect pop=6
D 1623516308 4259928 74ca8725bc94846693ef5e432038430efd5a59a6 age=0.23 F (-39017,-122) disconnect pop=6
B 1623516394 4259929 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-39047,-153) noParent pop=1 chain=1
D 1623516401 4259929 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=14.11 F (-39040,-155) disconnect pop=0
B 1623516416 4259930 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-39015,-138) noParent pop=1 chain=1
B 1623516575 4259931 1dc2c591ed7022d4cf751a7f47a1f279d9353b84 F (-39056,-33) parent=4259930 pop=2 chain=2
B 1623516609 4259932 65b399b27fdc31f08bf365433dc0142777559bd6 F (-39077,3) parent=4259930 pop=3 chain=2
B 1623516643 4259933 ad9787ccebeb2f4b28186252d513c08618c74997 F (-39014,-100) noParent pop=4 chain=1
D 1623516643 4259932 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.58 F (-39084,9) disconnect pop=3
B 1623516650 4259934 65b399b27fdc31f08bf365433dc0142777559bd6 F (-39015,-100) parent=4259933 pop=5 chain=2
D 1623516659 4259934 65b399b27fdc31f08bf365433dc0142777559bd6 age=0.16 F (-39015,-100) disconnect pop=3
B 1623516665 4259935 65b399b27fdc31f08bf365433dc0142777559bd6 F (-39086,17) parent=4259930 pop=5 chain=2
B 1623516666 4259936 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-39013,-109) parent=4259933 pop=6 chain=2
B 1623516684 4259937 c28446748e6082d1966ca75af7ff4d15a034dc2f F (-39018,-70) noParent pop=6 chain=1
B 1623516749 4259938 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-39076,8) parent=4259937 pop=7 chain=2
B 1623516754 4259939 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-39097,67) parent=4259930 pop=8 chain=2
D 1623516787 4259938 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=0.64 F (-39076,8) hunger pop=7
B 1623516841 4259940 be35719cfeac4bc376ba81b2c4dc220916a1c713 F (-39013,-194) parent=4259933 pop=8 chain=2
B 1623516849 4259941 b9de98e7266c46a8468011e962c28f20b5ba0f50 F (-39012,-194) parent=4259933 pop=9 chain=2
B 1623516893 4259942 e372b5f01e4a7f5c9f28795c2b405b61727421d2 F (-39107,-25) noParent pop=10 chain=1
B 1623516940 4259943 2634514da513b67636f5c0a38fad4e3288837183 M (-39085,80) parent=4259930 pop=11 chain=2
B 1623516969 4259944 d1f921d6e5a5a5b46011bb5de31e4c131378270d F (-38997,2) parent=4259942 pop=12 chain=2
D 1623516985 4259942 e372b5f01e4a7f5c9f28795c2b405b61727421d2 age=15.53 F (-38977,14) hunger pop=11
B 1623516990 4259945 e372b5f01e4a7f5c9f28795c2b405b61727421d2 F (-39076,8) parent=4259937 pop=13 chain=2
B 1623517006 4259946 f853fc9116fc1097cef1bdc38096a549254ac577 F (-39132,-47) noParent pop=13 chain=1
D 1623517014 4259937 c28446748e6082d1966ca75af7ff4d15a034dc2f age=19.50 F (-39076,8) hunger pop=12
D 1623517021 4259944 d1f921d6e5a5a5b46011bb5de31e4c131378270d age=0.88 F (-38946,39) hunger pop=12
B 1623517036 4259947 4ac4699e04f5332831258b93d167764f37c48ad5 F (-39194,-74) parent=4259946 pop=12 chain=2
D 1623517037 4259945 e372b5f01e4a7f5c9f28795c2b405b61727421d2 age=0.78 F (-39080,-1) hunger pop=11
D 1623517038 4259939 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=4.73 F (-39119,40) hunger pop=11
B 1623517046 4259948 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-39119,39) parent=4259930 pop=13 chain=2
B 1623517052 4259949 d1f921d6e5a5a5b46011bb5de31e4c131378270d F (-39041,-160) parent=4259933 pop=12 chain=2
D 1623517057 4259930 74ed8c97a76bd7622cd06b41b747d78f3effa389 age=24.69 F (-39119,37) disconnect pop=11
D 1623517057 4259931 1dc2c591ed7022d4cf751a7f47a1f279d9353b84 age=8.04 F (-39119,41) disconnect pop=11
D 1623517057 4259933 ad9787ccebeb2f4b28186252d513c08618c74997 age=20.91 F (-39041,-160) disconnect pop=11
D 1623517057 4259935 65b399b27fdc31f08bf365433dc0142777559bd6 age=6.54 F (-39104,89) disconnect pop=11
D 1623517057 4259936 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=6.52 F (-39043,-161) disconnect pop=11
D 1623517057 4259940 be35719cfeac4bc376ba81b2c4dc220916a1c713 age=3.61 F (-39036,-161) disconnect pop=11
D 1623517057 4259941 b9de98e7266c46a8468011e962c28f20b5ba0f50 age=3.47 F (-39049,-164) disconnect pop=11
D 1623517057 4259943 2634514da513b67636f5c0a38fad4e3288837183 age=1.96 M (-39125,35) disconnect pop=11
D 1623517057 4259946 f853fc9116fc1097cef1bdc38096a549254ac577 age=14.86 F (-39219,-79) disconnect pop=11
D 1623517057 4259947 4ac4699e04f5332831258b93d167764f37c48ad5 age=0.36 F (-39219,-79) disconnect pop=11
D 1623517057 4259948 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=0.18 F (-39119,37) disconnect pop=11
D 1623517057 4259949 d1f921d6e5a5a5b46011bb5de31e4c131378270d age=0.09 F (-39041,-160) disconnect pop=11
B 1623517295 4259950 13320bd1c380ed54dfc1a1f44a960b45909a39a0 F (-39093,-4) noParent pop=1 chain=1
B 1623517367 4259952 328dc412f542693dc20d084e99a7367e4fe4aae4 F (-39080,-74) parent=4259950 pop=3 chain=2
B 1623517434 4259954 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-39081,-63) noParent pop=4 chain=1
B 1623517448 4259955 8bb517f36a879c762aff703131991111a65235e5 F (-39056,-49) parent=4259954 pop=5 chain=2
B 1623517459 4259956 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-39076,-182) noParent pop=6 chain=1
D 1623517506 4259955 8bb517f36a879c762aff703131991111a65235e5 age=0.98 F (-39017,-52) hunger pop=5
D 1623517538 4259956 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 age=15.33 F (-39084,-256) hunger pop=4
B 1623517544 4259957 8bb517f36a879c762aff703131991111a65235e5 F (-39115,-75) parent=4259950 pop=6 chain=2
B 1623517544 4259958 0ea06c8a071d6b2b51f70aaa6f0523b0e92241c2 F (-39064,-195) noParent pop=7 chain=1
D 1623517553 4259957 8bb517f36a879c762aff703131991111a65235e5 age=0.15 F (-39114,-75) disconnect pop=5
D 1623517554 4259954 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=15.99 F (-38979,-28) hunger pop=6
B 1623517558 4259960 8bb517f36a879c762aff703131991111a65235e5 F (-39080,-194) parent=4259958 pop=8 chain=2
B 1623517561 4259961 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-39114,-75) parent=4259950 pop=9 chain=2
B 1623517611 4259962 c9dc2009153cedef8c0c48815c764e173103a0aa F (-39136,-241) noParent pop=7 chain=1
B 1623517614 4259963 2f1e0527dd216e5d766f006e9da3372941c88824 F (-39135,-241) parent=4259962 pop=7 chain=2
B 1623517639 4259964 e372b5f01e4a7f5c9f28795c2b405b61727421d2 F (-39117,-247) parent=4259962 pop=8 chain=2
D 1623517686 4259963 2f1e0527dd216e5d766f006e9da3372941c88824 age=1.20 F (-39069,-239) hunger pop=8
B 1623517693 4259966 2f1e0527dd216e5d766f006e9da3372941c88824 F (-39130,-82) parent=4259950 pop=10 chain=2
B 1623517702 4259967 98cb8e0f7ad42c0760e52e3fc5c9b71f8b6b2df1 F (-39117,-133) noParent pop=10 chain=1
D 1623517752 4259962 c9dc2009153cedef8c0c48815c764e173103a0aa age=16.36 F (-39150,-92) hunger pop=9
B 1623517758 4259968 c9dc2009153cedef8c0c48815c764e173103a0aa F (-38919,-191) parent=4259958 pop=11 chain=2
B 1623517771 4259969 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-39149,-91) parent=4259967 pop=11 chain=2
