D 1574540833 2323228 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.70 M (-20670,3824) disconnect pop=120
D 1574540839 2323153 0da71a6dcb1eb2dad4a4fbb2e06cc80612964894 age=12.24 F (-24688,-554) hunger pop=118
D 1574540839 2322851 d98d240acbfc5f0544c191e0bd8a119d6c55d1e1 age=60.00 F (-22615,-618) oldAge pop=118
B 1574540839 2323231 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-25643,-882) parent=2323002 pop=120 chain=4
D 1574540841 2323110 bd74e9341090ef57b9c464b750dc3a2a4344ed85 age=18.30 M (-23799,-397) hunger pop=119
D 1574540841 2322852 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-24850,-694) oldAge pop=119
D 1574540843 2323231 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.06 F (-25643,-882) disconnect pop=119
B 1574540848 2323232 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-25441,-675) parent=2323034 pop=116 chain=17
B 1574540851 2323233 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-20624,3827) parent=2322999 pop=117 chain=7
D 1574540851 2323219 e1112d301ae8fe743b47ddcd4768cd683bfa60cb age=1.92 M (-24678,-561) hunger pop=116
B 1574540853 2323234 0da71a6dcb1eb2dad4a4fbb2e06cc80612964894 M (-24856,-694) parent=2323134 pop=118 chain=13
D 1574540857 2322919 7a5c6681c90c8bce5de3dfc8218ff413eee55c41 age=50.41 F (-23799,-378) hunger pop=116
D 1574540858 2323233 bc611781a3ee631606f78cdc4511a99aa1aa99e8 age=0.12 F (-20624,3827) disconnect pop=116
D 1574540859 2323232 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=0.18 F (-25441,-675) disconnect pop=116
B 1574540863 2323235 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-25631,-515) parent=2323011 pop=116 chain=10
B 1574540864 2323236 bc611781a3ee631606f78cdc4511a99aa1aa99e8 F (-23800,-398) parent=2323087 pop=116 chain=29
D 1574540865 2323119 7256511628b2496c2cd2e6b15f000476eff32d93 age=17.11 M (-20908,-278) hunger pop=115
B 1574540868 2323237 4fdc3cf5d2150ae2af4e49812beb88a1a12f7228 F (-24671,-568) parent=2323139 pop=117 chain=17
D 1574540868 2323152 f9354ba7397b120107c797d25fb1773486094ac6 age=12.78 F (-24870,-691) hunger pop=116
B 1574540873 2323238 bd74e9341090ef57b9c464b750dc3a2a4344ed85 M (-25435,-674) parent=2323034 pop=117 chain=17
B 1574540875 2323239 e1112d301ae8fe743b47ddcd4768cd683bfa60cb F (-24870,-691) parent=2323085 pop=117 chain=13
B 1574540892 2323240 6c0ee860d54e729cdbabd11eb89e45727f2b8f91 F (-22662,-558) parent=2323046 pop=118 chain=85
D 1574540910 2323214 ffb5202e71a9b8b019cadb551fbcb73b2e1c7f46 age=4.59 F (-23799,-398) hunger pop=117
B 1574540916 2323241 e66a6053e5786843c992d0ca4c146d1946b40f61 M (-20650,-76) parent=2323147 pop=118 chain=85
B 1574540929 2323242 05b4b5623ccda2adff73adbe11922eeee7f897ae F (-25638,-880) parent=2323109 pop=119 chain=4
B 1574540938 2323243 90c4e27f820c312af070b74574fd350a5c36764f F (-23558,4434) parent=2323137 pop=120 chain=8
D 1574540947 2322874 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=57.90 F (-24861,-695) hunger pop=119
D 1574540955 2323241 e66a6053e5786843c992d0ca4c146d1946b40f61 age=0.64 M (-20598,-80) hunger pop=118
D 1574540956 2322903 b50d186c38f9233844dca77d8c53e40fb91d7d2f age=53.50 F (-24684,-564) hunger pop=118
B 1574540959 2323244 8ac173f9346f99eff5fb54d55b57acaace951896 F (-20580,-109) parent=2323146 pop=120 chain=85
B 1574540960 2323245 e66a6053e5786843c992d0ca4c146d1946b40f61 F (-23797,-397) parent=2323154 pop=120 chain=25
B 1574540963 2323246 e417361f8e2770a2a5647353af05f6e621be69c0 M (-24552,-500) parent=2323139 pop=120 chain=17
B 1574540964 2323247 8c8c7f9d6832b51f735369227cf35a008c2db575 M (-24019,-330) parent=2323044 pop=121 chain=13
B 1574540975 2323248 6c2bb57f4548547543743921aacdae9162ca2e8c F (-20914,-278) parent=2323073 pop=122 chain=85
B 1574540975 2323249 0b418a94751731e727392c7819a44281f73331ab F (-20914,-278) parent=2323073 pop=123 chain=85
D 1574540976 2322999 6c280c31a4fbe2a8ffa48b5bfa68a95a362379a5 age=41.73 F (-20454,3884) hunger pop=122
D 1574540978 2323235 451e7c29f8a754712ac7687e17d6e0de965e14d4 age=1.92 F (-25634,-517) hunger pop=122
B 1574540983 2323250 451e7c29f8a754712ac7687e17d6e0de965e14d4 F (-25401,-961) parent=2323140 pop=123 chain=5
B 1574540990 2323251 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 F (-22594,-628) parent=2323125 pop=123 chain=85
D 1574540991 2323087 70db4b4b7029efebe1aafad3f5eacac5b47247d8 age=22.90 F (-23800,-398) hunger pop=122
B 1574540999 2323252 2d4865fb82243de0babdab471109de75c59d58ab M (-24861,-685) parent=2323084 pop=123 chain=13
B 1574541001 2323253 6c280c31a4fbe2a8ffa48b5bfa68a95a362379a5 M (-22595,-588) parent=2323126 pop=124 chain=85
D 1574541002 2323247 8c8c7f9d6832b51f735369227cf35a008c2db575 age=0.64 M (-23992,-352) hunger pop=123
B 1574541008 2323254 8c8c7f9d6832b51f735369227cf35a008c2db575 M (-24003,-295) parent=2323044 pop=124 chain=13
B 1574541013 2323255 9e7995abba65a7ceeeff821de1660e96ba151c58 F (-23605,4411) parent=2323095 pop=125 chain=8
B 1574541028 2323256 8020a12646132a3b9900a966c557bd32c232abf5 M (-25392,-976) parent=2323026 pop=126 chain=4
B 1574541034 2323257 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 M (-20582,-110) parent=2323146 pop=127 chain=85
B 1574541036 2323258 b50d186c38f9233844dca77d8c53e40fb91d7d2f F (-25568,-71) noParent pop=128 chain=1
D 1574541039 2323253 6c280c31a4fbe2a8ffa48b5bfa68a95a362379a5 age=0.64 M (-22573,-541) hunger pop=127
D 1574541039 2323256 8020a12646132a3b9900a966c557bd32c232abf5 age=0.18 M (-25392,-976) disconnect pop=127
B 1574541044 2323259 8020a12646132a3b9900a966c557bd32c232abf5 F (-25568,-68) parent=2323258 pop=129 chain=2
B 1574541045 2323260 6c280c31a4fbe2a8ffa48b5bfa68a95a362379a5 F (-23794,-392) parent=2323032 pop=128 chain=85
D 1574541046 2323254 8c8c7f9d6832b51f735369227cf35a008c2db575 age=0.64 M (-23990,-255) hunger pop=127
D 1574541046 2322946 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=51.62 F (-25641,-865) hunger pop=127
D 1574541049 2323259 8020a12646132a3b9900a966c557bd32c232abf5 age=0.08 F (-25568,-68) disconnect pop=127
B 1574541052 2323261 8c8c7f9d6832b51f735369227cf35a008c2db575 M (-25397,-960) parent=2323026 pop=127 chain=4
B 1574541057 2323262 90f647d96600033c4b1e3abbe0e21d04d57dfe2e F (-20582,-152) parent=2323147 pop=127 chain=85
B 1574541066 2323263 8020a12646132a3b9900a966c557bd32c232abf5 F (-24862,-686) parent=2323134 pop=128 chain=13
D 1574541069 2322873 2bda8b6d32a3cce0bbc3e5ebfcd7d5b8a9ad4050 age=60.00 F (-20880,-217) oldAge pop=127
D 1574541069 2323215 310ffa05723aa14ecff373f25d7cfca922d8aa8d age=7.18 F (-25599,-486) hunger pop=127
D 1574541069 2323257 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.59 M (-20563,-131) hunger pop=127
B 1574541076 2323264 ae87cea72e02d701fbb807b56113e3f7a3d20b83 F (-25533,-856) parent=2323132 pop=126 chain=5
D 1574541078 2323262 90f647d96600033c4b1e3abbe0e21d04d57dfe2e age=0.36 F (-20582,-152) disconnect pop=125
D 1574541093 2322885 f8be0593182816874de3ed5f9e0e57200ebf0360 age=59.09 F (-23793,-381) hunger pop=124
D 1574541096 2323218 4efda3c724f0414c4acb4eafb210de160b47fd5d age=6.31 M (-20912,-278) hunger pop=124
B 1574541102 2323265 dee1b2f152d3418333bf5e729383fdc0fcb0f532 F (-24866,-685) parent=2323084 pop=124 chain=13
D 1574541114 2323125 cb2140b99583c71c8761624d88bdacaa45146d60 age=20.83 F (-22583,-437) hunger pop=123
D 1574541116 2322879 b3ce7d532699e8a5283125dee3385302527e2eb1 age=60.00 M (-24683,-560) oldAge pop=123
D 1574541126 2323039 33e208a456cc55a53e2cb21796a98c8ac7229dbc age=31.63 M (-24851,-696) hunger pop=121
D 1574541127 2323187 521d5207d9ca8adb2a68397e9dac46e18642717b age=12.45 F (-20926,-226) hunger pop=121
D 1574541128 2322882 b081bdb99dba86fdc70dc3d1ce575cfb004e509c age=60.00 F (-22599,-640) oldAge pop=121
D 1574541137 2322883 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-25642,-884) oldAge pop=118
D 1574541145 2322884 f1a12f654c58120b3f8a3e338afdca6992d510e0 age=60.00 F (-22615,-636) oldAge pop=117
D 1574541147 2322912 8d311397bf940be88ab0c3cf385424df633f4daf age=55.97 F (-25402,-954) hunger pop=117
D 1574541160 2322953 7b90d4a37e828ad2568432966e2204ae8c88ffa1 age=52.81 F (-22007,-1799) hunger pop=115
B 1574541171 2323266 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-23564,4402) parent=2323137 pop=116 chain=8
D 1574541194 2322938 79598580ff63337e1b4e61f32338264acfa22c1b age=54.85 M (-20910,-186) killer_2322981 pop=115
D 1574541196 2323192 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=12.63 F (-25403,-959) hunger pop=115
B 1574541202 2323267 b081bdb99dba86fdc70dc3d1ce575cfb004e509c F (-24863,-686) parent=2323084 pop=115 chain=13
B 1574541212 2323268 88f2fd0f6b33a484d2ae1f97ea9ff0c7abd3ff79 F (-20785,-168) parent=2323146 pop=116 chain=85
D 1574541213 2322890 86d0dbe34c4a6f09167f83887156d5bfd4203ab4 age=60.00 F (-23352,-86) oldAge pop=115
B 1574541220 2323269 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-23564,4403) parent=2323095 pop=116 chain=8
D 1574541250 2323268 88f2fd0f6b33a484d2ae1f97ea9ff0c7abd3ff79 age=0.64 F (-20845,-185) hunger pop=115
D 1574541254 2323266 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=1.39 F (-23538,4444) hunger pop=115
D 1574541255 2322894 e7ca61a536b9e08ff312f2555f9c3b2297fc814c age=60.00 F (-23556,4414) oldAge pop=114
B 1574541260 2323270 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-22578,-422) parent=2323126 pop=115 chain=85
D 1574541261 2322934 f26937ab2bd1e256c3c2872486731fe223630042 age=56.18 M (-25441,-672) hunger pop=113
D 1574541267 2322895 55e2aa9df25d8c64d59f93cc006efbe3e5b74667 age=60.00 F (-23793,-381) oldAge pop=112
D 1574541291 2323252 2d4865fb82243de0babdab471109de75c59d58ab age=4.86 M (-24878,-683) hunger pop=111
D 1574541299 2323270 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 age=0.64 F (-22577,-422) hunger pop=110
D 1574541321 2323258 b50d186c38f9233844dca77d8c53e40fb91d7d2f age=18.76 F (-25497,-31) hunger pop=110
B 1574541327 2323272 b50d186c38f9233844dca77d8c53e40fb91d7d2f F (-23797,-410) parent=2323172 pop=111 chain=25
D 1574541336 2323019 bb5c11dba6bc473270fcb236d31f8b2e5d64c489 age=45.00 F (-23794,-399) hunger pop=110
D 1574541344 2323220 26738db8c5a17dbe984715d65840762483873402 age=10.06 F (-23601,4415) hunger pop=109
D 1574541344 2322902 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-24604,-549) oldAge pop=109
D 1574541358 2322907 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=60.00 F (-25646,-494) oldAge pop=107
D 1574541360 2323251 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 age=6.17 F (-22474,-635) hunger pop=107
B 1574541363 2323273 40abfdf570b78e41f36b9eb760701e5d90e774a2 F (-20915,-282) parent=2323147 pop=108 chain=85
D 1574541364 2322908 84949a3ebd8323167942dc5691350f7b76fdf817 age=60.00 F (-23786,-403) oldAge pop=106
B 1574541367 2323274 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 F (-25454,-881) parent=2323132 pop=107 chain=5
B 1574541400 2323275 b8f0ac43ecbfea900abf531c0cfa79c1dc5ebcdf F (-23758,-407) parent=2323154 pop=107 chain=25
D 1574541403 2322993 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=49.71 M (-25630,-504) hunger pop=106
B 1574541414 2323276 b947b62cb6f40a34e004a5e28e1a9401ab9f6900 M (-24871,-689) parent=2323134 pop=107 chain=13
D 1574541424 2322942 ebd2bb2c17ee8c8e2b4a638d0db03e1e4a8407d6 age=58.20 F (-24870,-689) hunger pop=106
B 1574541428 2323277 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 F (-24876,-692) parent=2323201 pop=108 chain=14
B 1574541511 2323278 ba817cf401404e06a9f703eaa7937776da3f1e73 M (-24701,-583) parent=2323206 pop=107 chain=17
D 1574541515 2323278 ba817cf401404e06a9f703eaa7937776da3f1e73 age=0.06 M (-24701,-583) disconnect pop=106
B 1574541520 2323279 ba817cf401404e06a9f703eaa7937776da3f1e73 F (-24862,-686) parent=2323084 pop=107 chain=13
D 1574541524 2323279 ba817cf401404e06a9f703eaa7937776da3f1e73 age=0.05 F (-24862,-686) disconnect pop=106
D 1574541537 2323230 db2c2fc68567cc2f5aa08eff516d21d7a152e075 age=12.09 M (-25433,-974) hunger pop=105
B 1574541539 2323280 ba817cf401404e06a9f703eaa7937776da3f1e73 F (-22581,-422) parent=2323126 pop=107 chain=85
D 1574541544 2322945 e663b14c71ea16e8292be2414bbe7e259586b2b6 age=60.00 M (-20653,-1798) oldAge pop=105
B 1574541545 2323281 310ffa05723aa14ecff373f25d7cfca922d8aa8d M (-23780,-403) parent=2323212 pop=107 chain=86
B 1574541571 2323282 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-25407,-861) parent=2323140 pop=107 chain=5
D 1574541573 2322951 f26cddfa73f27c3e0a9682245d4fd213247fc05a age=60.00 M (-24673,-556) oldAge pop=106
D 1574541590 2323140 c5e0f25bdced295b37cc7cef696db77ee3bdd9e0 age=25.95 F (-25403,-898) hunger pop=105
D 1574541591 2323074 637b4c9fe45b98d579bb9d030f77b73a4fa822f6 age=34.18 M (-20913,-283) hunger pop=105
B 1574541593 2323283 385444c5d167c1c5f5dd24a49cc611c25898be1a F (-23793,-388) parent=2323172 pop=107 chain=25
D 1574541612 2323225 8e0d2baa70704445d322904c1257130dc45e3951 age=14.06 F (-25121,-409) hunger pop=104
D 1574541619 2322954 360e1ad590e7d68fd02d1dcf8cc076a033df7a63 age=60.00 M (-24878,-694) oldAge pop=103
D 1574541620 2323274 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 age=4.22 F (-25419,-941) hunger pop=103
D 1574541626 2323282 dcbdb24bbab66952b72baca3050b2d071d09d38b age=0.91 F (-25404,-898) hunger pop=101
B 1574541642 2323284 fabba56c9bf43d7afd914d7cfc32096f57e61f58 F (-24869,-690) parent=2323201 pop=102 chain=14
D 1574541662 2322957 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 age=60.00 F (-24531,-481) oldAge pop=101
B 1574541664 2323285 7c2f5c0d5a9cd5d9cf3a57a03e2a8a198166d323 F (-24863,-686) parent=2323084 pop=103 chain=13
B 1574541725 2323286 0a1851fae3b908524df0d4b9c104c9407163fe39 M (-24639,-555) parent=2323237 pop=103 chain=18
D 1574541728 2323277 bd11bd1130cd4c6d7ae1c8600970af6bbd1d9423 age=5.01 F (-24832,-562) hunger pop=102
B 1574541739 2323287 39e44c3741f38c78582ea5887c16e186c2dba6a2 F (-20905,-276) parent=2323146 pop=103 chain=85
D 1574541750 2322965 dc14e2d046d89c8a64c8ec3440ff9915cf593070 age=60.00 M (-23560,4397) oldAge pop=102
B 1574541793 2323288 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 M (-24669,-562) parent=2323139 pop=103 chain=17
D 1574541802 2322969 1056a9d65e442b441bc1702adf76723b931c5b3b age=60.00 F (-20910,-357) oldAge pop=102
D 1574541806 2323193 1b1e64bd03a890f76f5b8a300fde0c41865d6f9b age=22.79 M (-24717,-600) hunger pop=102
D 1574541814 2323265 dee1b2f152d3418333bf5e729383fdc0fcb0f532 age=11.87 F (-24888,-712) hunger pop=100
B 1574541856 2323289 866a85fd142820f4f1d5aecdbe887f97de699050 F (-25408,-908) parent=2323210 pop=101 chain=5
D 1574541869 2323216 dff8ea696318265a5078e97097c2ba272c83f8c3 age=20.38 F (-24970,-107) hunger pop=100
D 1574541894 2323289 866a85fd142820f4f1d5aecdbe887f97de699050 age=0.64 F (-25429,-909) hunger pop=99
B 1574541896 2323290 ad2a6f85c827a9b6d1248ffefabb2260ff597c5b M (-20817,-167) parent=2323073 pop=101 chain=85
B 1574541900 2323291 9df41c1493ebe558b9e62b93e4f20520b87e5e67 F (-20817,-167) parent=2323249 pop=101 chain=86
B 1574541907 2323292 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-20818,-167) parent=2323248 pop=102 chain=86
B 1574541910 2323293 2bda8b6d32a3cce0bbc3e5ebfcd7d5b8a9ad4050 M (-22595,-626) parent=2323184 pop=103 chain=86
D 1574541913 2322981 2777e12fa80361a97ebaecf49a80943ed62b19d3 age=60.00 M (-20916,-278) oldAge pop=102
D 1574541922 2323011 8ca0626cd99cdc4aad05c4542e8d7a364904cd80 age=56.17 F (-25657,-504) hunger pop=101
D 1574541946 2322992 683727c9edd56f2aa3c79cc60f7f8ce853658814 age=58.90 M (-22047,-450) hunger pop=100
D 1574541957 2322985 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-23816,-396) oldAge pop=99
D 1574541967 2322986 4c5e506d41e214be98b621ae62dc93b977ca97e9 age=60.00 F (-24670,-561) oldAge pop=98
D 1574541972 2323022 fc2899b7c95d82f68a41efae206c9ab4c3032787 age=54.31 M (-20909,-279) hunger pop=98
D 1574541978 2323287 39e44c3741f38c78582ea5887c16e186c2dba6a2 age=3.98 F (-20927,-255) hunger pop=96
D 1574541999 2323213 bea265489c7fbc586df197e13ec6acb5bfa849e9 age=22.82 M (-24855,-685) hunger pop=94
B 1574542005 2323294 cfb5b270fed91120a3b7485692b1c38ef66f2ec2 F (-25419,-978) parent=2323229 pop=95 chain=6
B 1574542021 2323295 c5e0f25bdced295b37cc7cef696db77ee3bdd9e0 F (-23484,-597) parent=2323172 pop=96 chain=25
D 1574542025 2323272 b50d186c38f9233844dca77d8c53e40fb91d7d2f age=11.63 F (-23805,-384) hunger pop=95
D 1574542042 2322996 aa0120316ee69c89bbddad4e5d8649972036bcee age=60.00 M (-22587,-603) oldAge pop=94
D 1574542052 2323211 b67c52061b40ac72af17a205474dc8f4ca1f9799 age=23.84 M (-22059,-309) hunger pop=93
D 1574542054 2322998 0e7fc707bda48f202f3e64762736d4acf2c0f0b5 age=60.00 M (-23552,4406) oldAge pop=93
D 1574542061 2323046 4f7cb50f0f898aebfb4445d9adfa1470bbd82fe3 age=44.94 F (-22578,-620) hunger pop=91
D 1574542077 2323001 1b60f5812e9edf35fde55e967d6e9d09dbe518cf age=60.00 M (-20904,-289) oldAge pop=90
D 1574542077 2323002 28f7a520e7a1781ddb0257ac8f0ee4845472f471 age=60.00 F (-25648,-883) oldAge pop=90
D 1574542086 2323004 69ada49d1a3da507248886051375f59e8ce1472d age=60.00 M (-24875,-616) oldAge pop=88
B 1574542090 2323296 28f7a520e7a1781ddb0257ac8f0ee4845472f471 F (-24664,-576) parent=2323206 pop=90 chain=17
D 1574542114 2323295 c5e0f25bdced295b37cc7cef696db77ee3bdd9e0 age=1.54 F (-23482,-600) disconnect pop=88
D 1574542141 2323185 4b5280babcd9854dbe99ac8e453e21e73ae5cfe2 age=29.64 M (-24440,-605) hunger pop=87
B 1574542154 2323297 a9389a67ffe0e1902eb2e15a17d16ff31bff778f M (-20912,-278) parent=2323248 pop=88 chain=86
B 1574542169 2323298 dc14e2d046d89c8a64c8ec3440ff9915cf593070 F (-23837,-524) parent=2323212 pop=89 chain=86
D 1574542233 2323042 be0c0eab5146498b2b76c764b5c3e70b1a14492d age=49.51 M (-25648,-885) killer_2323242 pop=88
D 1574542329 2323242 05b4b5623ccda2adff73adbe11922eeee7f897ae age=23.34 F (-25652,-870) killer_2323109 pop=88
B 1574542341 2323300 683727c9edd56f2aa3c79cc60f7f8ce853658814 F (-23167,-562) parent=2323172 pop=89 chain=25
D 1574542342 2323243 90c4e27f820c312af070b74574fd350a5c36764f age=23.41 F (-23700,4574) hunger pop=88
D 1574542345 2323126 76b69ae7f8d87bd6972e73dd641b99b50472cb38 age=41.33 F (-22577,-421) hunger pop=88
B 1574542345 2323301 7ef3243c6edae7f1b2ae2e3f215f4e0d41fc9109 F (-20907,-281) parent=2323146 pop=90 chain=85
B 1574542353 2323302 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de F (-24876,-692) parent=2323201 pop=89 chain=14
D 1574542372 2323034 35c5ac8bebfbc22ba12ea3e8d29d5e8140e3daa8 age=56.57 F (-23574,-177) hunger pop=87
D 1574542396 2323109 02f595d1fa0e02a252b6ad61e36e49668dd23996 age=44.24 F (-25636,-875) hunger pop=86
D 1574542411 2323026 ac40813ca2686914c32ccaae1370b1a91d97af57 age=60.00 F (-25383,-1010) oldAge pop=85
D 1574542428 2323033 081fc605e77186f153aefc41787e05da6bbe5091 age=57.85 M (-24688,-551) hunger pop=84
D 1574542428 2323210 6abfb19717c8778da777eb010dca91d4da1c2c57 age=30.33 F (-25403,-955) hunger pop=84
B 1574542430 2323303 b880f6f7c7cbef43022c221255c0188b5a0bcc17 F (-24858,-684) parent=2323239 pop=86 chain=14
D 1574542433 2323303 b880f6f7c7cbef43022c221255c0188b5a0bcc17 age=0.05 F (-24858,-684) disconnect pop=85
B 1574542435 2323304 05b4b5623ccda2adff73adbe11922eeee7f897ae F (-19722,-406) parent=2323244 pop=85 chain=86
B 1574542439 2323305 6abfb19717c8778da777eb010dca91d4da1c2c57 F (-20924,-280) parent=2323147 pop=85 chain=85
B 1574542441 2323306 b880f6f7c7cbef43022c221255c0188b5a0bcc17 F (-24687,-550) parent=2323237 pop=86 chain=18
D 1574542449 2323306 b880f6f7c7cbef43022c221255c0188b5a0bcc17 age=0.14 F (-24687,-550) disconnect pop=85
B 1574542458 2323307 eacdea7b81e06781b51ce35499c4282149ab289d F (-25488,-919) parent=2323229 pop=86 chain=6
D 1574542463 2323304 05b4b5623ccda2adff73adbe11922eeee7f897ae age=0.47 F (-19721,-404) disconnect pop=85
B 1574542469 2323308 05b4b5623ccda2adff73adbe11922eeee7f897ae F (-25401,-959) parent=2323250 pop=86 chain=6
D 1574542473 2323281 310ffa05723aa14ecff373f25d7cfca922d8aa8d age=15.46 M (-23804,-377) hunger pop=85
B 1574542481 2323309 bb5c11dba6bc473270fcb236d31f8b2e5d64c489 M (-22601,-619) parent=2323240 pop=86 chain=86
D 1574542483 2323120 5b33b1f22b58cecf83c47dec425e8919b84693f5 age=44.05 M (-23359,-87) hunger pop=85
B 1574542492 2323310 310ffa05723aa14ecff373f25d7cfca922d8aa8d F (-25405,-958) parent=2323264 pop=86 chain=6
D 1574542507 2323261 8c8c7f9d6832b51f735369227cf35a008c2db575 age=24.26 M (-25394,-966) hunger pop=85
D 1574542533 2323032 c7164819afd71fb4407497a640332fd78bf2e9e8 age=60.00 F (-23489,-392) oldAge pop=84
D 1574542553 2323245 e66a6053e5786843c992d0ca4c146d1946b40f61 age=26.55 F (-23792,-393) hunger pop=83
D 1574542557 2323212 65b3e416ee66f692dd199ee567c18de3f7b5ec13 age=32.13 F (-23800,-402) hunger pop=83
B 1574542561 2323311 e66a6053e5786843c992d0ca4c146d1946b40f61 M (-23158,-550) parent=2323172 pop=84 chain=25
B 1574542609 2323312 c5e0f25bdced295b37cc7cef696db77ee3bdd9e0 F (-23803,-396) parent=2323236 pop=84 chain=30
D 1574542616 2323311 e66a6053e5786843c992d0ca4c146d1946b40f61 age=0.91 M (-23157,-549) disconnect pop=83
B 1574542622 2323313 e66a6053e5786843c992d0ca4c146d1946b40f61 F (-25405,-961) parent=2323229 pop=84 chain=6
B 1574542629 2323314 e63765e85000ab645a8f358f8506aab87af323a1 F (-25405,-961) parent=2323250 pop=85 chain=6
D 1574542637 2323314 e63765e85000ab645a8f358f8506aab87af323a1 age=0.13 F (-25405,-961) disconnect pop=84
D 1574542649 2323275 b8f0ac43ecbfea900abf531c0cfa79c1dc5ebcdf age=20.81 F (-23794,-393) hunger pop=83
B 1574542652 2323315 e63765e85000ab645a8f358f8506aab87af323a1 F (-22601,-624) parent=2323184 pop=85 chain=86
B 1574542674 2323316 7163a58c9baa4786f7949f2b7b3798373b15fc3a M (-24879,-690) parent=2323201 pop=85 chain=14
D 1574542700 2323315 e63765e85000ab645a8f358f8506aab87af323a1 age=0.80 F (-22601,-625) disconnect pop=84
D 1574542702 2323084 53d2295ad09f30df72f86c336fa6f77dec3fbaee age=51.60 F (-24874,-685) hunger pop=84
B 1574542708 2323317 e63765e85000ab645a8f358f8506aab87af323a1 F (-24854,-670) parent=2323285 pop=84 chain=14
B 1574542711 2323318 b2caa1d93d975aceeff6884bbb7698015c1709d2 F (-24603,-549) parent=2323237 pop=85 chain=18
D 1574542711 2323317 e63765e85000ab645a8f358f8506aab87af323a1 age=0.05 F (-24854,-670) disconnect pop=84
B 1574542717 2323319 e63765e85000ab645a8f358f8506aab87af323a1 F (-23564,4399) parent=2323269 pop=85 chain=9
D 1574542724 2323133 5261375b40b7291570585a1f42f1fa4341aad81a age=46.46 M (-23811,-394) hunger pop=84
D 1574542738 2323319 e63765e85000ab645a8f358f8506aab87af323a1 age=0.35 F (-23564,4399) disconnect pop=83
B 1574542743 2323320 e63765e85000ab645a8f358f8506aab87af323a1 F (-23809,-393) parent=2323236 pop=85 chain=30
B 1574542752 2323321 f17d60a5b32d28551b214ea9af667cd76dfba6b0 F (-24858,-686) parent=2323263 pop=85 chain=14
D 1574542781 2323292 dff8ea696318265a5078e97097c2ba272c83f8c3 age=14.57 M (-20613,-563) hunger pop=84
D 1574542791 2323320 e63765e85000ab645a8f358f8506aab87af323a1 age=0.81 F (-23804,-396) disconnect pop=83
D 1574542803 2323305 6abfb19717c8778da777eb010dca91d4da1c2c57 age=6.07 F (-20908,-279) hunger pop=82
D 1574542809 2323044 889fc6401a753abc351715e692ed6900b480f738 age=58.73 F (-22594,-626) hunger pop=81
B 1574542827 2323322 081fc605e77186f153aefc41787e05da6bbe5091 F (-20926,-284) parent=2323291 pop=82 chain=87
B 1574542830 2323323 a137635e7766e1193f66a0a3ae33e1defc1aba1b M (-24860,-680) parent=2323285 pop=83 chain=14
B 1574542833 2323324 e63765e85000ab645a8f358f8506aab87af323a1 M (-24670,-562) parent=2323206 pop=84 chain=17
B 1574542837 2323325 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-23564,4399) parent=2323269 pop=85 chain=9
B 1574542840 2323326 71e67de874ccd8c5c3350f288af5f5ab7db4bc50 M (-20919,-274) parent=2323197 pop=86 chain=85
D 1574542842 2323310 310ffa05723aa14ecff373f25d7cfca922d8aa8d age=5.84 F (-25405,-960) hunger pop=85
B 1574542842 2323327 e896da8c2845162db1e7c04a5f72c1514f605818 F (-25468,-983) parent=2323250 pop=87 chain=6
