D 1620071803 4173584 247ddc723a778929099a97ab098c7b810e229bf6 age=0.03 F (-19185,-63) disconnect pop=49
B 1620071809 4173585 247ddc723a778929099a97ab098c7b810e229bf6 F (-19164,-72) parent=4173524 pop=50 chain=18
D 1620071811 4173585 247ddc723a778929099a97ab098c7b810e229bf6 age=0.03 F (-19164,-72) disconnect pop=49
B 1620071816 4173586 247ddc723a778929099a97ab098c7b810e229bf6 F (-19581,-183) parent=4173497 pop=50 chain=3
D 1620071818 4173586 247ddc723a778929099a97ab098c7b810e229bf6 age=0.04 F (-19581,-183) disconnect pop=49
B 1620071822 4173587 247ddc723a778929099a97ab098c7b810e229bf6 F (-19162,-71) parent=4173524 pop=50 chain=18
D 1620071829 4173587 247ddc723a778929099a97ab098c7b810e229bf6 age=0.11 F (-19162,-71) disconnect pop=48
B 1620071834 4173588 247ddc723a778929099a97ab098c7b810e229bf6 M (-19163,-80) parent=4173496 pop=50 chain=17
D 1620071836 4173588 247ddc723a778929099a97ab098c7b810e229bf6 age=0.04 M (-19163,-80) disconnect pop=49
B 1620071841 4173589 247ddc723a778929099a97ab098c7b810e229bf6 M (-19162,-72) parent=4173524 pop=50 chain=18
D 1620071843 4173589 247ddc723a778929099a97ab098c7b810e229bf6 age=0.04 M (-19162,-72) disconnect pop=49
B 1620071848 4173590 247ddc723a778929099a97ab098c7b810e229bf6 F (-19634,-187) parent=4173497 pop=50 chain=3
D 1620071851 4173590 247ddc723a778929099a97ab098c7b810e229bf6 age=0.05 F (-19634,-187) disconnect pop=49
B 1620071856 4173591 247ddc723a778929099a97ab098c7b810e229bf6 F (-19161,-71) parent=4173524 pop=50 chain=18
D 1620071862 4173489 681a706d44f1215e48f1d3395923fa2061b36cf2 age=37.45 M (-15525,154) hunger pop=48
D 1620071875 4173591 247ddc723a778929099a97ab098c7b810e229bf6 age=0.31 F (-19163,-72) disconnect pop=47
B 1620071879 4173592 247ddc723a778929099a97ab098c7b810e229bf6 F (-19635,-235) parent=4173497 pop=49 chain=3
D 1620071955 4173449 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-16791,90) oldAge pop=47
B 1620071960 4173593 2032ff547d160d7562898a2ff0e2ea186897cc47 M (-19181,-64) parent=4173541 pop=49 chain=18
B 1620071960 4173594 54655c0fd9bc51c809808df3f4fcc670eb30a0bf M (-19181,-64) parent=4173541 pop=50 chain=18
B 1620071966 4173595 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-19181,-64) parent=4173541 pop=50 chain=18
B 1620072032 4173596 6d286968f72df7fc84807fd803e46f508ec4b897 F (-19681,-325) parent=4173497 pop=51 chain=3
B 1620072035 4173597 14509f5827e9e53666585d3bbd425fee501bbe7a F (-18992,364) parent=4173490 pop=52 chain=101
B 1620072040 4173598 438b70e11e0328e64eb547e48994ad6cce131e19 M (-18999,369) parent=4173538 pop=53 chain=101
D 1620072042 4173597 14509f5827e9e53666585d3bbd425fee501bbe7a age=0.10 F (-18992,364) disconnect pop=52
D 1620072046 4173598 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.11 M (-18999,369) disconnect pop=52
B 1620072048 4173599 14509f5827e9e53666585d3bbd425fee501bbe7a F (-19162,-71) parent=4173541 pop=54 chain=18
B 1620072053 4173600 438b70e11e0328e64eb547e48994ad6cce131e19 F (-16791,78) parent=4173516 pop=54 chain=21
D 1620072057 4173600 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.08 F (-16791,78) disconnect pop=52
B 1620072063 4173601 438b70e11e0328e64eb547e48994ad6cce131e19 M (-19681,-324) parent=4173537 pop=54 chain=3
B 1620072130 4173602 967efccd5abed8199a9243654f6d3760e442b15c F (-16789,106) parent=4173550 pop=54 chain=22
B 1620072133 4173603 c19e2340b96c648b757044699689b76c8a314968 F (-37475,-20282) noParent pop=55 chain=1
B 1620072147 4173604 8757f260bf93d2d9c687faab30c641f2f84e9ee4 M (-19160,340) parent=4173505 pop=56 chain=100
B 1620072148 4173605 559e2187530a0dfebc061bf0178a93d51644ace6 F (-19160,340) parent=4173505 pop=57 chain=100
D 1620072157 4173552 bb3967c26da5a6d34bcaf1d54d26d7a3c877fdd7 age=13.13 F (-19606,-189) hunger pop=56
D 1620072161 4173454 2f1e0527dd216e5d766f006e9da3372941c88824 age=60.00 M (-16804,88) oldAge pop=56
B 1620072162 4173606 bb3967c26da5a6d34bcaf1d54d26d7a3c877fdd7 F (-19160,340) parent=4173505 pop=58 chain=100
D 1620072174 4173606 bb3967c26da5a6d34bcaf1d54d26d7a3c877fdd7 age=0.20 F (-19160,340) disconnect pop=55
D 1620072188 4173458 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=60.00 F (-18984,349) oldAge pop=54
B 1620072202 4173607 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-19156,340) parent=4173505 pop=55 chain=100
D 1620072244 4173607 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.71 F (-19119,341) disconnect pop=54
B 1620072248 4173608 0b88269b43e45287cae9fdac19a0af5006608909 M (-18999,365) parent=4173528 pop=56 chain=101
D 1620072267 4173538 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=19.46 F (-18998,373) hunger pop=54
D 1620072269 4173486 fec50a27d1641fe77da1f020f06353607fdbc758 age=60.00 F (-19673,-319) oldAge pop=54
B 1620072276 4173609 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 F (-16791,78) parent=4173516 pop=56 chain=21
D 1620072278 4173459 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-16792,88) oldAge pop=54
D 1620072281 4173603 c19e2340b96c648b757044699689b76c8a314968 age=16.47 F (-37446,-20228) hunger pop=53
D 1620072287 4173460 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=60.00 F (-16794,86) oldAge pop=53
D 1620072288 4173604 8757f260bf93d2d9c687faab30c641f2f84e9ee4 age=2.35 M (-19121,329) hunger pop=53
D 1620072291 4173461 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 M (-19132,-61) oldAge pop=51
B 1620072301 4173610 8757f260bf93d2d9c687faab30c641f2f84e9ee4 M (-19161,-59) parent=4173496 pop=51 chain=17
D 1620072326 4173463 bc0b13d62e3cc649aeaa6af751f850d7add1fc23 age=60.00 F (-19001,348) oldAge pop=49
B 1620072336 4173611 bc0b13d62e3cc649aeaa6af751f850d7add1fc23 M (-19179,-67) parent=4173541 pop=51 chain=18
D 1620072350 4173609 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=1.23 F (-16803,58) hunger pop=49
D 1620072413 4173580 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=12.86 M (-16839,72) hunger pop=48
B 1620072472 4173614 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 F (-16782,75) parent=4173520 pop=50 chain=22
D 1620072477 4173517 4e72261354be0b13fa73d80994db5fa02818d5aa age=32.12 M (-18995,378) hunger pop=49
B 1620072487 4173615 8262632be49133db4fd99a556c0d18cd0659ea07 F (-18990,365) parent=4173528 pop=50 chain=101
B 1620072488 4173616 dd5cda00f87a3d68025f968d3f3f480aebe30f87 F (-16792,88) parent=4173550 pop=50 chain=22
D 1620072536 4173473 401e5ea75175991fb7dae50525565d0178580e02 age=60.00 F (-19160,-69) oldAge pop=49
B 1620072568 4173617 0b272f8475f752cbf960d4ba62bae054f43abdb3 M (-16791,88) parent=4173520 pop=49 chain=22
B 1620072629 4173619 808f8456e332bed4d90c8e42f392e74dc7fd487f M (-16785,70) parent=4173522 pop=51 chain=21
D 1620072633 4173476 ba13eba18eb7adb2bfd1b9334bdd585368d04363 age=60.00 M (-16743,153) oldAge pop=50
B 1620072638 4173620 ba13eba18eb7adb2bfd1b9334bdd585368d04363 M (-16791,89) parent=4173520 pop=52 chain=22
D 1620072703 4173619 808f8456e332bed4d90c8e42f392e74dc7fd487f age=1.23 M (-16788,82) hunger pop=50
B 1620072709 4173622 808f8456e332bed4d90c8e42f392e74dc7fd487f F (-16791,88) parent=4173550 pop=52 chain=22
D 1620072724 4173620 ba13eba18eb7adb2bfd1b9334bdd585368d04363 age=1.43 M (-16790,88) disconnect pop=50
B 1620072728 4173623 ba13eba18eb7adb2bfd1b9334bdd585368d04363 F (-19762,-335) parent=4173592 pop=52 chain=4
D 1620072780 4173623 ba13eba18eb7adb2bfd1b9334bdd585368d04363 age=0.86 F (-19762,-336) disconnect pop=50
B 1620072784 4173624 ba13eba18eb7adb2bfd1b9334bdd585368d04363 F (-19653,-307) parent=4173577 pop=52 chain=4
D 1620072788 4173477 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-19005,371) oldAge pop=51
B 1620072805 4173626 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-16785,70) parent=4173522 pop=52 chain=21
D 1620072808 4173626 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 M (-16785,70) disconnect pop=50
B 1620072815 4173627 8adadf823f09b55cb2b05d24d5bb785934b3fd4a M (-16793,89) parent=4173550 pop=52 chain=22
D 1620072818 4173627 8adadf823f09b55cb2b05d24d5bb785934b3fd4a age=0.05 M (-16793,89) disconnect pop=50
B 1620072823 4173628 8adadf823f09b55cb2b05d24d5bb785934b3fd4a F (-18994,360) parent=4173582 pop=52 chain=102
D 1620072849 4173485 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=55.77 M (-19161,-63) hunger pop=50
D 1620072855 4173478 8fdc9621c1e7be69085e7e16d74059ff46011577 age=60.00 M (-18967,354) oldAge pop=50
D 1620072866 4173479 079e49a20ed78964449855fb41547fa35bfbd11f age=60.00 F (-19596,-115) oldAge pop=48
D 1620072866 4173528 c9c75009eb7ccb04a5cd05983664f074c8c7d31f age=31.94 F (-18986,386) hunger pop=48
D 1620072876 4173490 1ffffeecb599b6857a29e8d9c1ff9d5402b038ad age=53.01 F (-18535,219) hunger pop=47
B 1620072928 4173629 90130db160ffb262aa91a5cace8d6b73a8566cf1 M (-19685,-328) parent=4173592 pop=46 chain=4
D 1620072952 4173629 90130db160ffb262aa91a5cace8d6b73a8566cf1 age=0.40 M (-19683,-324) disconnect pop=46
B 1620072960 4173631 90130db160ffb262aa91a5cace8d6b73a8566cf1 F (-16807,89) parent=4173520 pop=48 chain=22
D 1620073038 4173484 5d0d78309c7c79224fc8f288d56dda0452b340ff age=60.00 F (-19001,371) oldAge pop=46
D 1620073182 4173492 6ceb03042a56c9b770cf125fee8330cfe1ccf9af age=56.80 M (-19054,408) hunger pop=46
D 1620073192 4173488 4ff546c19e0d7b038014988651b89d3b34c492a8 age=60.00 F (-16791,80) oldAge pop=45
B 1620073266 4173636 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 M (-18990,364) parent=4173581 pop=45 chain=101
D 1620073299 4173554 0dffef7ab7f8b4d0dae6864bbef5cca97459db36 age=31.52 M (-18993,368) killer_4173570 pop=44
B 1620073309 4173637 0dffef7ab7f8b4d0dae6864bbef5cca97459db36 F (-16816,79) parent=4173602 pop=46 chain=23
D 1620073311 4173576 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=29.25 M (-18087,186) hunger pop=44
D 1620073314 4173550 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=34.63 F (-16798,73) hunger pop=44
D 1620073340 4173636 30a3e4d3f75fcbab250d16da6f1ac43670fa00c1 age=1.23 M (-19006,237) hunger pop=42
B 1620073373 4173638 8f8011f796e692308bc2477a753f2dd70778d485 F (-16803,96) parent=4173616 pop=43 chain=23
B 1620073490 4173639 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-19162,-88) parent=4173599 pop=43 chain=19
D 1620073516 4173495 acba4f1d166fdeffe01ed8c9e44423275aac64ef age=60.00 F (-18994,364) oldAge pop=42
B 1620073522 4173640 5261375b40b7291570585a1f42f1fa4341aad81a M (-18995,364) parent=4173615 pop=44 chain=102
D 1620073559 4173496 69747330f175c9b2e792079670cffbdf9ab8bbf4 age=60.00 F (-19161,-58) oldAge pop=42
D 1620073564 4173497 1e255fd302ee7c66554176571bb63428c0e0c625 age=60.00 F (-19675,-321) oldAge pop=42
B 1620073592 4173641 4ff546c19e0d7b038014988651b89d3b34c492a8 M (-16803,96) parent=4173616 pop=42 chain=23
B 1620073606 4173642 acba4f1d166fdeffe01ed8c9e44423275aac64ef F (-18994,364) parent=4173615 pop=43 chain=102
D 1620073626 4173522 4a204b7bf73d1079733fc34d41ce52e604defb40 age=45.58 F (-16785,70) hunger pop=43
D 1620073679 4173502 3b49c98382864055ec8c92c7be6b4503b9ff72d4 age=60.00 M (-16810,107) oldAge pop=42
B 1620073686 4173644 3b49c98382864055ec8c92c7be6b4503b9ff72d4 F (-18990,364) parent=4173581 pop=44 chain=101
D 1620073760 4173504 d239e31af1e2fabe4776137e77926e95adc99b84 age=60.00 M (-19002,379) oldAge pop=42
D 1620073761 4173601 438b70e11e0328e64eb547e48994ad6cce131e19 age=28.30 M (-20993,745) hunger pop=42
B 1620073766 4173645 438b70e11e0328e64eb547e48994ad6cce131e19 M (-19680,-324) parent=4173624 pop=44 chain=5
D 1620073770 4173645 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.06 M (-19678,-325) disconnect pop=43
B 1620073775 4173647 438b70e11e0328e64eb547e48994ad6cce131e19 M (-18994,364) parent=4173615 pop=43 chain=102
D 1620073777 4173647 438b70e11e0328e64eb547e48994ad6cce131e19 age=0.03 M (-18994,364) disconnect pop=42
B 1620073782 4173649 438b70e11e0328e64eb547e48994ad6cce131e19 F (-19150,-84) parent=4173599 pop=44 chain=19
D 1620073827 4173608 0b88269b43e45287cae9fdac19a0af5006608909 age=26.32 M (-18754,1031) hunger pop=42
B 1620073844 4173650 0b88269b43e45287cae9fdac19a0af5006608909 F (-19009,363) parent=4173605 pop=43 chain=101
D 1620073848 4173505 7eb2f53fb9f469f9dcef2459ff78b72f5585588a age=60.00 F (-19006,359) oldAge pop=42
B 1620073854 4173651 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-18990,364) parent=4173581 pop=44 chain=101
D 1620073859 4173651 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.08 F (-18990,364) disconnect pop=42
B 1620073869 4173652 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19685,-320) parent=4173596 pop=44 chain=4
D 1620073872 4173652 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.06 F (-19685,-320) disconnect pop=42
B 1620073880 4173653 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19159,-72) parent=4173599 pop=44 chain=19
B 1620073880 4173654 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-19013,349) parent=4173605 pop=45 chain=101
D 1620073886 4173653 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.09 F (-19159,-72) disconnect pop=43
B 1620073888 4173655 e25db781b7b9b5e760bd77cb1c7f6463e0d0bced F (-18994,369) parent=4173628 pop=45 chain=103
B 1620073888 4173656 90e645b991ed0fa32d3df74a4b90859d438714ab F (-18994,369) parent=4173628 pop=46 chain=103
B 1620073896 4173657 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-19682,-317) parent=4173596 pop=46 chain=4
D 1620073914 4173657 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=0.29 F (-19682,-317) disconnect pop=45
B 1620073915 4173658 d239e31af1e2fabe4776137e77926e95adc99b84 F (-18993,364) parent=4173615 pop=47 chain=102
D 1620073917 4173658 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.04 F (-18993,364) disconnect pop=46
B 1620073919 4173659 4362541611f5ec12b0bd96cf0f6fe29a84870108 M (-19003,385) parent=4173582 pop=48 chain=102
B 1620073923 4173660 d239e31af1e2fabe4776137e77926e95adc99b84 F (-19680,-325) parent=4173596 pop=49 chain=4
D 1620073928 4173660 d239e31af1e2fabe4776137e77926e95adc99b84 age=0.09 F (-19680,-325) disconnect pop=46
B 1620073934 4173661 d239e31af1e2fabe4776137e77926e95adc99b84 M (-16791,79) parent=4173631 pop=48 chain=23
B 1620073994 4173662 0af9b15e7e27916ed36d64ea8320b7cf1f8a7875 F (-18993,364) parent=4173615 pop=48 chain=102
B 1620074015 4173663 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-18991,364) parent=4173582 pop=48 chain=102
D 1620074019 4173663 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.08 F (-18991,364) disconnect pop=47
B 1620074027 4173664 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-19669,-321) parent=4173592 pop=49 chain=4
D 1620074115 4173516 42fb1e507a43b7ca5554ffe426abf5d943f2ac90 age=60.00 F (-16791,78) oldAge pop=46
B 1620074118 4173665 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 F (-19176,-66) parent=4173599 pop=48 chain=19
D 1620074120 4173665 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 age=0.05 F (-19176,-66) disconnect pop=47
B 1620074127 4173666 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 M (-16803,96) parent=4173616 pop=48 chain=23
D 1620074130 4173666 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 age=0.05 M (-16803,96) disconnect pop=47
B 1620074136 4173667 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 F (-18999,367) parent=4173582 pop=48 chain=102
D 1620074138 4173667 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 age=0.05 F (-18999,367) disconnect pop=47
B 1620074144 4173668 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 F (-19680,-324) parent=4173624 pop=48 chain=5
D 1620074146 4173668 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 age=0.04 F (-19680,-324) disconnect pop=47
B 1620074154 4173669 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 F (-16792,79) parent=4173602 pop=48 chain=23
D 1620074157 4173669 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 age=0.04 F (-16792,79) disconnect pop=46
B 1620074162 4173670 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 F (-19680,-324) parent=4173624 pop=48 chain=5
D 1620074165 4173670 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 age=0.04 F (-19680,-324) disconnect pop=47
B 1620074197 4173671 ae30c47fc480a309f5ed5a568b5ed2bf3a7f0783 F (-19160,-65) parent=4173599 pop=47 chain=19
D 1620074227 4173650 0b88269b43e45287cae9fdac19a0af5006608909 age=6.39 F (-18971,372) hunger pop=46
B 1620074256 4173672 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 F (-18985,365) parent=4173615 pop=47 chain=102
D 1620074269 4173672 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=0.22 F (-18985,365) disconnect pop=47
B 1620074277 4173674 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 M (-16792,79) parent=4173602 pop=49 chain=23
B 1620074296 4173675 4db5056b1b3ae50d64c06b24a7cad93689fb0a13 M (-19163,-66) parent=4173599 pop=49 chain=19
B 1620074310 4173676 881eb6defa531d8462c5b24065effa39e25efa91 F (-16805,78) parent=4173614 pop=50 chain=23
D 1620074341 4173592 247ddc723a778929099a97ab098c7b810e229bf6 age=41.03 F (-19682,-321) hunger pop=49
B 1620074347 4173677 247ddc723a778929099a97ab098c7b810e229bf6 M (-18992,366) parent=4173628 pop=51 chain=103
B 1620074347 4173678 0b88269b43e45287cae9fdac19a0af5006608909 M (-16641,81) parent=4173638 pop=52 chain=24
D 1620074380 4173519 63433a5b91126ab822c452b51109ac9020f090ee age=60.00 M (-19036,399) oldAge pop=49
D 1620074404 4173577 e24594365e2599fac4b44cfb12f58f288f94cc94 age=46.99 F (-19630,-291) hunger pop=48
D 1620074449 4173520 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 F (-16777,109) oldAge pop=47
B 1620074450 4173679 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 F (-19161,-67) parent=4173639 pop=49 chain=20
D 1620074511 4173524 b604b43b86f8761554a58090489aff521f12d543 age=60.00 F (-19173,-89) oldAge pop=47
B 1620074559 4173680 b604b43b86f8761554a58090489aff521f12d543 F (-18999,365) parent=4173628 pop=48 chain=103
D 1620074596 4173637 0dffef7ab7f8b4d0dae6864bbef5cca97459db36 age=21.46 F (-16798,95) killer_4173641 pop=47
B 1620074603 4173681 0dffef7ab7f8b4d0dae6864bbef5cca97459db36 F (-19680,-324) parent=4173624 pop=49 chain=5
B 1620074629 4173682 430293b2d5cc492efecea981bcd211e791ae9404 F (-16784,72) parent=4173614 pop=49 chain=23
B 1620074634 4173683 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-19161,-72) parent=4173639 pop=50 chain=20
D 1620074661 4173537 9fb226f88da8af2a16b3b4fdedac31ce71f60fd1 age=60.00 F (-19680,-328) oldAge pop=49
B 1620074669 4173684 9fb226f88da8af2a16b3b4fdedac31ce71f60fd1 F (-16796,95) parent=4173638 pop=51 chain=24
D 1620074673 4173616 dd5cda00f87a3d68025f968d3f3f480aebe30f87 age=36.40 F (-16803,96) hunger pop=49
B 1620074687 4173685 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-18997,365) parent=4173642 pop=50 chain=103
D 1620074691 4173685 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.06 M (-18997,365) disconnect pop=49
B 1620074698 4173686 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-19680,-324) parent=4173624 pop=51 chain=5
D 1620074701 4173686 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.06 F (-19680,-324) disconnect pop=49
B 1620074710 4173687 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-19002,360) parent=4173628 pop=51 chain=103
D 1620074713 4173687 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.05 F (-19002,360) disconnect pop=49
D 1620074713 4173541 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 age=60.00 F (-19155,-52) oldAge pop=49
B 1620074721 4173688 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-18918,283) parent=4173654 pop=51 chain=102
D 1620074727 4173688 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.10 F (-18918,283) disconnect pop=48
B 1620074733 4173689 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-18985,365) parent=4173615 pop=50 chain=102
D 1620074737 4173689 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.05 F (-18985,365) disconnect pop=49
B 1620074743 4173690 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-19046,373) parent=4173642 pop=50 chain=103
D 1620074747 4173690 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.06 M (-19046,373) disconnect pop=49
B 1620074753 4173691 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-18971,371) parent=4173655 pop=50 chain=104
D 1620074760 4173691 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.12 M (-18971,371) disconnect pop=48
B 1620074766 4173692 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-19680,-324) parent=4173624 pop=50 chain=5
D 1620074769 4173692 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.05 F (-19680,-324) disconnect pop=49
B 1620074775 4173693 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-18992,364) parent=4173628 pop=50 chain=103
D 1620074778 4173693 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.05 F (-18992,364) disconnect pop=49
B 1620074784 4173694 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c M (-19057,408) parent=4173642 pop=50 chain=103
B 1620074785 4173695 371837fc4b25f7a4f3ed8c8bd0163ef84e1f972a M (-18852,305) parent=4173654 pop=51 chain=102
D 1620074789 4173694 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.07 M (-19057,408) disconnect pop=49
B 1620074795 4173696 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-18985,365) parent=4173615 pop=51 chain=102
D 1620074798 4173696 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c age=0.05 F (-18985,365) disconnect pop=50
B 1620074823 4173697 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-19068,369) parent=4173642 pop=50 chain=103
B 1620074829 4173698 079e49a20ed78964449855fb41547fa35bfbd11f M (-16791,87) parent=4173614 pop=51 chain=23
B 1620074832 4173699 b632ff16930e6e5dd41bf324fc9965c3d85d1b48 M (-18968,391) parent=4173656 pop=52 chain=104
D 1620074889 4173699 b632ff16930e6e5dd41bf324fc9965c3d85d1b48 age=0.96 M (-18968,391) disconnect pop=51
B 1620074897 4173700 b632ff16930e6e5dd41bf324fc9965c3d85d1b48 F (-19162,-63) parent=4173639 pop=53 chain=20
D 1620074935 4173679 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 age=8.08 F (-19197,-65) hunger pop=51
D 1620074957 4173682 430293b2d5cc492efecea981bcd211e791ae9404 age=5.47 F (-16791,154) hunger pop=50
D 1620075046 4173557 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac age=60.00 M (-16853,100) oldAge pop=49
B 1620075052 4173701 f6670c8d5ad9c199e8a5d384fb0a45fc4e26f8ac F (-19658,-330) parent=4173664 pop=51 chain=5
B 1620075052 4173702 73959d37805fb9c9de36c00198365f95ebedef11 F (-19658,-330) parent=4173664 pop=52 chain=5
B 1620075059 4173703 74ca8725bc94846693ef5e432038430efd5a59a6 M (-19680,-324) parent=4173624 pop=52 chain=5
D 1620075096 4173703 74ca8725bc94846693ef5e432038430efd5a59a6 age=0.62 M (-19680,-331) disconnect pop=51
B 1620075103 4173704 74ca8725bc94846693ef5e432038430efd5a59a6 M (-18840,369) parent=4173654 pop=53 chain=102
D 1620075112 4173570 3af96419ad933a5faf4b14e8d281205bce67551d age=60.00 M (-18986,365) oldAge pop=51
D 1620075114 4173662 0af9b15e7e27916ed36d64ea8320b7cf1f8a7875 age=18.66 F (-18027,459) hunger pop=51
D 1620075123 4173675 4db5056b1b3ae50d64c06b24a7cad93689fb0a13 age=13.79 M (-19159,-72) hunger pop=50
B 1620075139 4173705 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-18986,365) parent=4173642 pop=50 chain=103
D 1620075143 4173705 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.07 M (-18986,365) disconnect pop=49
B 1620075149 4173706 0af9b15e7e27916ed36d64ea8320b7cf1f8a7875 F (-16803,86) parent=4173638 pop=51 chain=24
B 1620075150 4173707 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-19154,-88) parent=4173639 pop=52 chain=20
D 1620075153 4173707 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.06 M (-19154,-88) disconnect pop=50
B 1620075160 4173708 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-16785,44) parent=4173676 pop=52 chain=24
B 1620075161 4173709 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 F (-16785,42) parent=4173676 pop=53 chain=24
D 1620075203 4173706 0af9b15e7e27916ed36d64ea8320b7cf1f8a7875 age=0.89 F (-16793,90) disconnect pop=51
D 1620075211 4173709 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 age=0.84 F (-16784,72) disconnect pop=51
D 1620075216 4173579 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e age=60.00 M (-16831,79) oldAge pop=51
B 1620075217 4173711 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 F (-16789,78) parent=4173631 pop=53 chain=23
B 1620075221 4173712 38aae987e12ccd8f27a9b45b8e9b7fefd09f772e F (-16784,89) parent=4173638 pop=54 chain=24
D 1620075221 4173711 6b2f8900155ae5a30fc176a17452e8c42e2e25c9 age=0.07 F (-16789,78) disconnect pop=52
