D 1597005907 3242318 b713ae9755d37f2e64ae19c1a7cb4cd455504095 age=60.00 M (-43796,-246) oldAge pop=50
B 1597005911 3242455 2bd17c5460ad63f510f09fbede2f4a80ade08232 M (-44108,-228) parent=3242380 pop=51 chain=24
D 1597005912 3242454 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.80 F (-42729,-2) hunger pop=50
B 1597005917 3242456 b56df1f518fa0ca541a5498389c283fbf2f3b5fb M (-44051,-240) parent=3242375 pop=50 chain=23
D 1597005921 3242456 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.06 M (-44051,-240) disconnect pop=49
D 1597005922 3242455 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.17 M (-44108,-228) disconnect pop=49
B 1597005926 3242457 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-43757,-256) parent=3242411 pop=50 chain=35
D 1597005927 3242401 17abf664614145b321e2c053f443023757452b50 age=17.52 F (-44068,-243) hunger pop=48
B 1597005928 3242458 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-44350,-239) parent=3242419 pop=50 chain=10
D 1597005931 3242457 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.08 F (-43757,-256) disconnect pop=49
B 1597005936 3242459 b56df1f518fa0ca541a5498389c283fbf2f3b5fb M (-44358,-238) parent=3242389 pop=50 chain=10
D 1597005938 3242408 8f15705410a393a2ce33a676caa92c33697e5fa6 age=15.61 M (-42651,-45) hunger pop=48
B 1597005940 3242460 17abf664614145b321e2c053f443023757452b50 M (-44053,-241) parent=3242375 pop=50 chain=23
D 1597005945 3242458 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.28 F (-44357,-237) disconnect pop=48
D 1597005946 3242459 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.17 M (-44358,-238) disconnect pop=48
B 1597005952 3242461 b56df1f518fa0ca541a5498389c283fbf2f3b5fb M (-44054,-241) parent=3242375 pop=48 chain=23
B 1597005952 3242462 2bd17c5460ad63f510f09fbede2f4a80ade08232 M (-42727,-4) parent=3242399 pop=49 chain=125
D 1597005960 3242461 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.15 M (-44054,-241) disconnect pop=48
B 1597005966 3242463 b56df1f518fa0ca541a5498389c283fbf2f3b5fb M (-42727,-4) parent=3242399 pop=49 chain=125
D 1597005970 3242463 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.06 M (-42727,-4) disconnect pop=48
D 1597005972 3242462 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.34 M (-42727,-4) disconnect pop=48
B 1597005975 3242464 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-44069,-245) parent=3242392 pop=49 chain=25
B 1597005978 3242465 2bd17c5460ad63f510f09fbede2f4a80ade08232 M (-44067,-235) parent=3242395 pop=49 chain=25
D 1597005980 3242464 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.09 F (-44069,-245) disconnect pop=48
D 1597005981 3242465 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.06 M (-44067,-235) disconnect pop=48
B 1597005985 3242466 b56df1f518fa0ca541a5498389c283fbf2f3b5fb M (-44359,-238) parent=3242389 pop=50 chain=10
B 1597005987 3242467 2bd17c5460ad63f510f09fbede2f4a80ade08232 M (-44354,-242) parent=3242424 pop=49 chain=10
D 1597005989 3242466 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.06 M (-44359,-238) disconnect pop=48
D 1597005991 3242467 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.06 M (-44354,-242) disconnect pop=48
B 1597005993 3242468 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-43771,-242) parent=3242391 pop=50 chain=35
D 1597005994 3242460 17abf664614145b321e2c053f443023757452b50 age=0.91 M (-44053,-241) hunger pop=48
B 1597005996 3242469 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-44127,-220) parent=3242380 pop=49 chain=24
D 1597005996 3242468 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.05 F (-43771,-242) disconnect pop=48
B 1597006000 3242470 17abf664614145b321e2c053f443023757452b50 F (-44360,-239) parent=3242424 pop=49 chain=10
B 1597006003 3242471 b56df1f518fa0ca541a5498389c283fbf2f3b5fb M (-42727,-4) parent=3242399 pop=49 chain=125
D 1597006005 3242471 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.05 M (-42727,-4) disconnect pop=48
B 1597006014 3242472 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-44357,-237) parent=3242424 pop=48 chain=10
D 1597006020 3242469 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.39 F (-44127,-220) disconnect pop=46
B 1597006026 3242473 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-43775,-240) parent=3242411 pop=47 chain=35
D 1597006031 3242473 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.09 F (-43775,-240) disconnect pop=46
B 1597006036 3242474 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-42623,-41) parent=3242428 pop=47 chain=125
D 1597006040 3242474 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.06 F (-42623,-41) disconnect pop=46
B 1597006046 3242475 2bd17c5460ad63f510f09fbede2f4a80ade08232 M (-44358,-239) parent=3242424 pop=47 chain=10
B 1597006049 3242476 dd369dd2dfe97b8a218401458b0cf97afa9e04b0 M (-44085,-244) parent=3242392 pop=48 chain=25
D 1597006049 3242475 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.06 M (-44358,-239) disconnect pop=47
B 1597006050 3242477 b204602328f151c83784acd897bb7bb5680c211a F (-43771,-239) parent=3242411 pop=49 chain=35
B 1597006053 3242478 8f15705410a393a2ce33a676caa92c33697e5fa6 M (-42599,-52) parent=3242428 pop=50 chain=125
B 1597006055 3242479 2bd17c5460ad63f510f09fbede2f4a80ade08232 M (-42599,-56) parent=3242428 pop=50 chain=125
D 1597006106 3242479 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.86 M (-42640,-43) disconnect pop=49
B 1597006112 3242480 2bd17c5460ad63f510f09fbede2f4a80ade08232 M (-44065,-240) parent=3242380 pop=50 chain=24
D 1597006115 3242480 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.05 M (-44065,-240) disconnect pop=49
B 1597006121 3242481 2bd17c5460ad63f510f09fbede2f4a80ade08232 F (-42635,-39) parent=3242428 pop=50 chain=125
D 1597006125 3242481 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.06 F (-42635,-39) disconnect pop=49
B 1597006130 3242482 2bd17c5460ad63f510f09fbede2f4a80ade08232 M (-44357,-238) parent=3242389 pop=50 chain=10
D 1597006134 3242482 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.07 M (-44357,-238) disconnect pop=49
B 1597006140 3242483 2bd17c5460ad63f510f09fbede2f4a80ade08232 M (-43766,-259) parent=3242411 pop=50 chain=35
D 1597006147 3242483 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.11 M (-43766,-259) disconnect pop=49
B 1597006154 3242484 2bd17c5460ad63f510f09fbede2f4a80ade08232 M (-42628,-38) parent=3242428 pop=50 chain=125
D 1597006157 3242484 2bd17c5460ad63f510f09fbede2f4a80ade08232 age=0.05 M (-42628,-38) disconnect pop=49
B 1597006161 3242485 587a980a7f07de4a0ec10cd575097df0c5086c28 M (-44358,-238) parent=3242424 pop=51 chain=10
D 1597006194 3242339 b092b9b2b0ca964b5ea12312c420b1e85f2ee0c6 age=60.00 M (-43795,-247) oldAge pop=49
B 1597006200 3242486 0ac182505c38f7583b0ca826f1138a47d82d125a M (-44356,-237) parent=3242431 pop=50 chain=10
B 1597006201 3242487 b092b9b2b0ca964b5ea12312c420b1e85f2ee0c6 F (-44075,-242) parent=3242395 pop=51 chain=25
B 1597006246 3242488 0061703c9f0e33f3711f9f77cfbe534449927dc0 F (-43753,-240) parent=3242391 pop=52 chain=35
B 1597006250 3242489 1808d0f607e616870e0f20a1587684e6c349e767 M (-44356,-238) parent=3242419 pop=53 chain=10
D 1597006252 3242341 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=60.00 F (-43769,-245) oldAge pop=52
D 1597006257 3242399 1790f5bf54e125d7517f1c531a1afcfd0d34d360 age=24.99 F (-42727,-4) hunger pop=51
B 1597006274 3242490 2bb128a3ccaa5d66bf44a27a6de0a7f6994a6f71 F (-42647,-40) parent=3242428 pop=52 chain=125
D 1597006319 3242366 44406bf15fd133db6b8b1fc545ff758a65262396 age=50.35 M (-40725,-989) hunger pop=51
B 1597006330 3242491 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-64539,-20145) noParent pop=52 chain=1
B 1597006332 3242492 44406bf15fd133db6b8b1fc545ff758a65262396 F (-44357,-238) parent=3242389 pop=53 chain=10
D 1597006348 3242346 2f9f06f500ab4849042b674883b2a332fccc4577 age=60.00 F (-42722,-48) oldAge pop=52
D 1597006361 3242372 1d2dd1fabbf096e6f6ee1396052056c2efeb8dc6 age=47.53 M (-42391,-107) hunger pop=51
D 1597006365 3242491 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.58 F (-64540,-20148) hunger pop=51
B 1597006373 3242494 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-64510,-20104) noParent pop=52 chain=1
B 1597006381 3242495 a5c0eaaf6244a4652613219c3ec5ea8d3b19553f F (-44077,-248) parent=3242392 pop=53 chain=25
D 1597006420 3242416 5d0d78309c7c79224fc8f288d56dda0452b340ff age=22.93 M (-40689,105) hunger pop=52
D 1597006446 3242349 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=60.00 M (-44054,-228) oldAge pop=52
D 1597006463 3242494 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=15.50 F (-64610,-19985) hunger pop=51
B 1597006467 3242497 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 M (-42720,-47) parent=3242428 pop=53 chain=125
B 1597006467 3242498 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-64517,-20074) noParent pop=54 chain=1
D 1597006470 3242350 8097f2d6e4c64322bb97574a20c55e8e63a91a7f age=60.00 F (-43761,-248) oldAge pop=52
D 1597006472 3242449 1373657021b74f45f85cca2bc75ef52a300ad430 age=10.90 M (-44427,-301) hunger pop=52
B 1597006477 3242499 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae F (-44361,-257) parent=3242434 pop=53 chain=11
D 1597006485 3242351 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 F (-42394,-104) oldAge pop=51
B 1597006492 3242500 7fd017144a26cae1de3916a613a7eafac330c172 F (-44094,-244) parent=3242395 pop=52 chain=25
B 1597006509 3242501 037dc7edbe602946e80584d9e2e85043d60a7112 M (-43764,-255) parent=3242411 pop=53 chain=35
B 1597006516 3242502 3265aa464071725403a8b0948eb91d518585b588 M (-44350,-242) parent=3242419 pop=54 chain=10
D 1597006534 3242353 10b55c971e8e910c5c063c5b523ad677e3ff6831 age=60.00 F (-44072,-242) oldAge pop=53
D 1597006538 3242498 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=15.19 F (-64382,-20194) hunger pop=53
D 1597006542 3242354 376dc96d4066e22906e4c96a91d08ea1c6909046 age=60.00 F (-44064,-261) oldAge pop=52
B 1597006550 3242503 376dc96d4066e22906e4c96a91d08ea1c6909046 F (-43760,-245) parent=3242391 pop=52 chain=35
D 1597006607 3242356 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 M (-43768,-233) oldAge pop=51
B 1597006607 3242504 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-64593,-20137) noParent pop=53 chain=1
B 1597006619 3242505 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-44355,-248) parent=3242419 pop=53 chain=10
D 1597006628 3242358 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 M (-43778,-240) oldAge pop=52
B 1597006632 3242506 6efeb5df7851d10569e05051d1139970cd241151 F (-44073,-251) parent=3242433 pop=54 chain=25
B 1597006641 3242507 4d3b43a9ae9b54767ed0662360630e84e31e98a3 F (-44079,-246) parent=3242392 pop=54 chain=25
D 1597006664 3242375 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=51.55 F (-44003,-172) hunger pop=53
B 1597006691 3242508 9414adad9e7d009fe5a673fc4ef1b66d8f8071e0 M (-42648,-45) parent=3242442 pop=54 chain=126
D 1597006692 3242504 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=15.42 F (-64401,-20287) hunger pop=53
B 1597006697 3242509 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-64609,-20111) noParent pop=53 chain=1
B 1597006698 3242510 1a57b2e832e487bf3b11a220411cecea7f9b7eb2 M (-43770,-241) parent=3242391 pop=54 chain=35
B 1597006705 3242511 b384a12c0fb05275516ad289963534d56431ec34 M (-44065,-245) parent=3242433 pop=55 chain=25
D 1597006707 3242361 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 age=60.00 F (-44055,-129) oldAge pop=54
B 1597006709 3242512 1373657021b74f45f85cca2bc75ef52a300ad430 F (-44355,-237) parent=3242431 pop=56 chain=10
B 1597006716 3242513 4cf5fe3568b4ea72383c5f5b87e0080216f2fbf3 F (-42633,-38) parent=3242428 pop=56 chain=125
D 1597006721 3242511 b384a12c0fb05275516ad289963534d56431ec34 age=0.25 M (-44063,-244) disconnect pop=55
D 1597006722 3242512 1373657021b74f45f85cca2bc75ef52a300ad430 age=0.20 F (-44355,-237) disconnect pop=55
B 1597006725 3242514 f508d1d2252b9b143b49b0850055efccbdf034ca M (-44066,-244) parent=3242433 pop=57 chain=25
B 1597006728 3242515 1373657021b74f45f85cca2bc75ef52a300ad430 F (-42628,-37) parent=3242453 pop=56 chain=126
B 1597006767 3242517 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-44347,-239) parent=3242389 pop=58 chain=10
D 1597006781 3242485 587a980a7f07de4a0ec10cd575097df0c5086c28 age=10.34 M (-44208,-196) hunger pop=57
D 1597006800 3242368 35efc256fb1f2d5e3c742551f4c6a9a1ee2e86d2 age=57.38 F (-44068,-233) hunger pop=56
D 1597006807 3242514 f508d1d2252b9b143b49b0850055efccbdf034ca age=1.37 M (-44068,-230) hunger pop=55
B 1597006810 3242518 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-42639,-46) parent=3242442 pop=57 chain=126
B 1597006816 3242519 f508d1d2252b9b143b49b0850055efccbdf034ca M (-44163,-250) parent=3242395 pop=57 chain=25
D 1597006824 3242383 dbd56b7074f56871896446d5d4d7b9aa3e07eb7f age=44.14 M (-43544,-152) hunger pop=56
D 1597006825 3242364 9e39496375ac9c855382fa4d7c1492efac152626 age=60.00 F (-44346,-240) oldAge pop=56
B 1597006830 3242520 dbd56b7074f56871896446d5d4d7b9aa3e07eb7f F (-44357,-234) parent=3242434 pop=56 chain=11
B 1597006831 3242521 9e39496375ac9c855382fa4d7c1492efac152626 M (-43769,-269) parent=3242411 pop=57 chain=35
D 1597006844 3242509 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.46 F (-64955,-19901) hunger pop=56
B 1597006849 3242522 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-64563,-20050) noParent pop=57 chain=1
B 1597006853 3242523 7a345e8c456f0a066c17f32c9fc162790a59e987 M (-43755,-264) parent=3242443 pop=58 chain=36
B 1597006919 3242525 b9e74f65b5698a3fc3cbc58b73deafff4467d017 M (-44350,-233) parent=3242472 pop=59 chain=11
B 1597006938 3242526 1b06235ae4bc06c6440457c89ecb9b539c37ca04 F (-44356,-239) parent=3242424 pop=60 chain=10
D 1597006966 3242369 28174faee256739e86c87c8469263f7e99bb0206 age=60.00 F (-44091,-239) oldAge pop=59
B 1597006995 3242527 28174faee256739e86c87c8469263f7e99bb0206 F (-43770,-241) parent=3242443 pop=60 chain=36
D 1597006998 3242522 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.47 F (-64622,-20001) hunger pop=59
B 1597007098 3242528 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-44357,-238) parent=3242424 pop=60 chain=10
B 1597007098 3242529 c740713e4efd1362748e2ebf415777820cdc7f5b F (-44346,-239) parent=3242431 pop=61 chain=10
D 1597007122 3242477 b204602328f151c83784acd897bb7bb5680c211a age=17.87 F (-43769,-247) hunger pop=60
D 1597007208 3242506 6efeb5df7851d10569e05051d1139970cd241151 age=9.60 F (-44066,-234) hunger pop=58
B 1597007210 3242530 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 M (-42639,-46) parent=3242453 pop=60 chain=126
D 1597007230 3242528 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=2.21 F (-44341,-164) hunger pop=59
B 1597007249 3242532 d08813f3d5741adb269e968af2f6ddd654d7c3c3 F (-43771,-241) parent=3242411 pop=60 chain=35
D 1597007279 3242492 44406bf15fd133db6b8b1fc545ff758a65262396 age=15.78 F (-44003,-255) hunger pop=59
B 1597007293 3242533 44406bf15fd133db6b8b1fc545ff758a65262396 M (-43764,-241) parent=3242443 pop=60 chain=36
B 1597007294 3242534 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-44355,-244) parent=3242472 pop=61 chain=11
D 1597007304 3242533 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.18 M (-43763,-240) disconnect pop=60
B 1597007313 3242535 44406bf15fd133db6b8b1fc545ff758a65262396 F (-44354,-207) parent=3242419 pop=61 chain=10
B 1597007319 3242536 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 F (-44358,-238) parent=3242470 pop=62 chain=11
D 1597007373 3242518 5f99c2f5a9e917fd9bbac0154669773f5bce7daa age=9.38 F (-42690,-41) hunger pop=61
D 1597007379 3242520 dbd56b7074f56871896446d5d4d7b9aa3e07eb7f age=9.15 F (-44353,-244) hunger pop=60
D 1597007382 3242429 e704d411031ee052183c301ff49b1adf5381bc98 age=36.50 M (-43784,-253) hunger pop=60
B 1597007411 3242538 dbd56b7074f56871896446d5d4d7b9aa3e07eb7f M (-42646,-25) parent=3242442 pop=60 chain=126
D 1597007415 3242380 b42b9ae009ac5922606a309753238d3508e72b8c age=60.00 F (-44067,-243) oldAge pop=59
B 1597007418 3242539 f4a99767f14859537800b2c62f9da94afc940083 F (-43767,-242) parent=3242443 pop=61 chain=36
B 1597007504 3242540 043b1e485e9833c9d022b91faf7955a4bee73797 F (-44357,-243) parent=3242431 pop=61 chain=10
D 1597007531 3242442 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=31.34 F (-43061,17) hunger pop=60
D 1597007592 3242389 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=53.05 F (-44358,-236) hunger pop=58
B 1597007597 3242541 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-43748,-245) parent=3242443 pop=59 chain=36
D 1597007600 3242541 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.05 M (-43748,-245) disconnect pop=58
B 1597007606 3242542 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-44352,-238) parent=3242472 pop=59 chain=11
B 1597007610 3242544 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-44058,-240) parent=3242433 pop=61 chain=25
B 1597007616 3242545 160fdbec83d1489c17781c0f4d4259470630377d M (-44352,-224) parent=3242434 pop=62 chain=11
D 1597007620 3242542 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.23 M (-44358,-238) disconnect pop=61
B 1597007625 3242546 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab M (-44069,-232) parent=3242433 pop=62 chain=25
D 1597007630 3242546 5fd5bf82a78e0fb811e9bca93ad42bb94c1008ab age=0.08 M (-44067,-232) disconnect pop=61
D 1597007668 3242424 5261375b40b7291570585a1f42f1fa4341aad81a age=42.54 F (-44343,-266) hunger pop=60
D 1597007754 3242527 28174faee256739e86c87c8469263f7e99bb0206 age=12.64 F (-43766,-242) hunger pop=59
B 1597007778 3242547 8d3a49bd274b486c55a1056dbb5ee0abfdee42eb F (-42645,-49) parent=3242515 pop=60 chain=127
D 1597007810 3242419 bc472a110ff3ed485881dd73e146510ef3f9290a age=45.76 F (-44356,-238) hunger pop=60
D 1597007864 3242538 dbd56b7074f56871896446d5d4d7b9aa3e07eb7f age=7.56 M (-42639,-52) hunger pop=60
B 1597007886 3242550 dbd56b7074f56871896446d5d4d7b9aa3e07eb7f M (-42638,-43) parent=3242490 pop=61 chain=126
D 1597007887 3242487 b092b9b2b0ca964b5ea12312c420b1e85f2ee0c6 age=28.10 F (-44138,-139) hunger pop=60
D 1597007901 3242530 31305b15fba1b2d842d13b2b3aba5b3ef4c392e2 age=11.52 M (-42631,-65) hunger pop=59
D 1597007941 3242385 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 age=60.00 M (-44068,-233) oldAge pop=57
B 1597008041 3242552 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-42637,-36) parent=3242515 pop=57 chain=127
B 1597008047 3242553 2c383990332144351359ed39dfa32231097a0a50 F (-44354,-240) parent=3242517 pop=58 chain=11
D 1597008060 3242472 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=34.10 F (-44352,-245) hunger pop=57
B 1597008070 3242554 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-44351,-239) parent=3242529 pop=58 chain=11
D 1597008092 3242554 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.37 F (-44359,-234) disconnect pop=57
D 1597008093 3242391 a66ad652ce35304bc2e486ae5fd164000c084764 age=60.00 F (-43761,-240) oldAge pop=57
B 1597008098 3242555 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-43767,-259) parent=3242503 pop=58 chain=36
D 1597008109 3242555 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.19 F (-43767,-259) disconnect pop=56
B 1597008114 3242556 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-43760,-241) parent=3242488 pop=58 chain=36
B 1597008120 3242557 6ea30ceec58beef006054ec0670196c6eeeb7cfd M (-42704,-67) parent=3242490 pop=58 chain=126
D 1597008122 3242557 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.03 M (-42704,-67) disconnect pop=57
B 1597008128 3242558 6ea30ceec58beef006054ec0670196c6eeeb7cfd F (-44071,-232) parent=3242495 pop=58 chain=26
B 1597008137 3242559 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-44350,-237) parent=3242529 pop=59 chain=11
D 1597008138 3242392 ecc581340537cc8893f374ccae1d01f204eee76a age=60.00 F (-44088,-252) oldAge pop=58
D 1597008143 3242558 6ea30ceec58beef006054ec0670196c6eeeb7cfd age=0.26 F (-44071,-232) disconnect pop=57
D 1597008144 3242556 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.50 F (-43758,-231) disconnect pop=57
B 1597008151 3242560 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-42634,-48) parent=3242515 pop=57 chain=127
D 1597008163 3242560 b56df1f518fa0ca541a5498389c283fbf2f3b5fb age=0.19 F (-42634,-48) disconnect pop=56
B 1597008177 3242561 b56df1f518fa0ca541a5498389c283fbf2f3b5fb F (-43761,-240) parent=3242488 pop=57 chain=36
D 1597008184 3242395 177d67e9a36ab47283437438aab240b73ddc15b1 age=60.00 F (-44067,-232) oldAge pop=56
D 1597008190 3242519 f508d1d2252b9b143b49b0850055efccbdf034ca age=22.90 M (-44162,-250) hunger pop=55
D 1597008193 3242550 dbd56b7074f56871896446d5d4d7b9aa3e07eb7f age=5.13 M (-42645,-60) hunger pop=55
B 1597008197 3242562 f508d1d2252b9b143b49b0850055efccbdf034ca M (-43756,-255) parent=3242532 pop=56 chain=36
B 1597008200 3242563 dbd56b7074f56871896446d5d4d7b9aa3e07eb7f F (-42640,-44) parent=3242515 pop=56 chain=127
D 1597008211 3242453 dc8a7de853c17d976e709bf3723a7c6972400324 age=39.37 F (-42645,26) hunger pop=55
B 1597008223 3242564 dc8a7de853c17d976e709bf3723a7c6972400324 F (-44346,-240) parent=3242526 pop=56 chain=11
B 1597008257 3242565 f2270d719796edb427450a3137136e49b6be0c42 M (-42628,-37) parent=3242513 pop=57 chain=126
D 1597008261 3242565 f2270d719796edb427450a3137136e49b6be0c42 age=0.07 M (-42628,-37) disconnect pop=56
B 1597008265 3242566 f2270d719796edb427450a3137136e49b6be0c42 F (-43772,-255) parent=3242503 pop=58 chain=36
D 1597008268 3242566 f2270d719796edb427450a3137136e49b6be0c42 age=0.04 F (-43772,-255) disconnect pop=56
B 1597008271 3242567 c89b7966b5e3e3e056cab394734ad35f28cb0348 M (-44351,-239) parent=3242505 pop=58 chain=11
B 1597008273 3242568 f2270d719796edb427450a3137136e49b6be0c42 M (-44358,-239) parent=3242470 pop=59 chain=11
D 1597008275 3242568 f2270d719796edb427450a3137136e49b6be0c42 age=0.04 M (-44358,-239) disconnect pop=58
B 1597008280 3242570 f2270d719796edb427450a3137136e49b6be0c42 F (-44352,-239) parent=3242505 pop=60 chain=11
D 1597008282 3242570 f2270d719796edb427450a3137136e49b6be0c42 age=0.04 F (-44352,-239) disconnect pop=58
B 1597008286 3242571 f2270d719796edb427450a3137136e49b6be0c42 M (-44357,-239) parent=3242470 pop=60 chain=11
D 1597008289 3242571 f2270d719796edb427450a3137136e49b6be0c42 age=0.04 M (-44357,-239) disconnect pop=58
B 1597008295 3242572 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-42649,-32) parent=3242490 pop=59 chain=126
D 1597008297 3242572 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.03 M (-42649,-32) disconnect pop=58
B 1597008302 3242573 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-44072,-237) parent=3242495 pop=59 chain=26
D 1597008308 3242573 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.11 M (-44072,-237) disconnect pop=58
B 1597008329 3242574 848ec49d47298d2a885d23d35df9e25915f2b40f M (-42615,-73) parent=3242515 pop=59 chain=127
D 1597008333 3242574 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.06 M (-42615,-73) disconnect pop=58
B 1597008337 3242575 848ec49d47298d2a885d23d35df9e25915f2b40f M (-43755,-254) parent=3242532 pop=60 chain=36
D 1597008340 3242575 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.04 M (-43755,-254) disconnect pop=58
B 1597008349 3242576 848ec49d47298d2a885d23d35df9e25915f2b40f M (-44346,-298) parent=3242540 pop=59 chain=11
D 1597008351 3242576 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.04 M (-44346,-298) disconnect pop=58
B 1597008356 3242577 848ec49d47298d2a885d23d35df9e25915f2b40f M (-44060,-237) parent=3242507 pop=59 chain=26
D 1597008360 3242577 848ec49d47298d2a885d23d35df9e25915f2b40f age=0.06 M (-44060,-237) disconnect pop=58
B 1597008367 3242578 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-44350,-247) parent=3242470 pop=59 chain=11
D 1597008369 3242578 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.03 M (-44350,-247) disconnect pop=58
B 1597008374 3242579 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (-43765,-263) parent=3242503 pop=60 chain=36
D 1597008376 3242579 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.04 M (-43765,-263) disconnect pop=58
B 1597008381 3242580 3d96d40a3c285bda7b85e8f5663f5865ee143e87 F (-44349,-237) parent=3242526 pop=59 chain=11
D 1597008383 3242580 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.03 F (-44349,-237) disconnect pop=58
