D 1614544477 4017822 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=0.03 F (-14654,-314) disconnect pop=55
B 1614544482 4017823 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a F (-14851,-40) parent=4017757 pop=56 chain=4
D 1614544520 4017720 147f6aeb9c1f62a3ade0dae39af291fede802207 age=60.00 M (-13088,45) oldAge pop=54
D 1614544521 4017813 4d18833ba360f031ea02747ce567b000f0fb5e33 age=3.34 M (-14850,-41) hunger pop=54
B 1614544525 4017825 147f6aeb9c1f62a3ade0dae39af291fede802207 M (-13360,-7) parent=4017781 pop=56 chain=33
B 1614544543 4017826 3af96419ad933a5faf4b14e8d281205bce67551d F (-13360,-12) parent=4017753 pop=55 chain=32
D 1614544543 4017757 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=38.98 F (-14853,-42) hunger pop=54
B 1614544552 4017827 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-13360,-13) parent=4017753 pop=56 chain=32
B 1614544563 4017828 f5ec5b41b1db054f9013997482eefccfdfbac32d M (-13361,16) parent=4017785 pop=56 chain=32
D 1614544575 4017721 264fa1dbb54e9920552522b433427fae90b4ae23 age=60.00 F (-13042,351) oldAge pop=54
D 1614544577 4017826 3af96419ad933a5faf4b14e8d281205bce67551d age=0.57 F (-13363,-13) disconnect pop=54
B 1614544583 4017829 3af96419ad933a5faf4b14e8d281205bce67551d F (-14855,-92) parent=4017782 pop=56 chain=5
D 1614544587 4017827 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.57 F (-13360,-13) disconnect pop=54
D 1614544587 4017829 3af96419ad933a5faf4b14e8d281205bce67551d age=0.08 F (-14855,-92) disconnect pop=53
B 1614544593 4017830 3af96419ad933a5faf4b14e8d281205bce67551d F (-14641,-360) parent=4017769 pop=55 chain=33
B 1614544598 4017831 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-13076,335) parent=4017758 pop=54 chain=53
D 1614544600 4017830 3af96419ad933a5faf4b14e8d281205bce67551d age=0.11 F (-14641,-360) disconnect pop=53
B 1614544604 4017832 3af96419ad933a5faf4b14e8d281205bce67551d F (-14645,-304) parent=4017788 pop=55 chain=33
D 1614544608 4017831 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.18 M (-13076,335) disconnect pop=54
D 1614544611 4017832 3af96419ad933a5faf4b14e8d281205bce67551d age=0.11 F (-14645,-304) disconnect pop=53
B 1614544616 4017833 3af96419ad933a5faf4b14e8d281205bce67551d F (-14623,-337) parent=4017769 pop=55 chain=33
B 1614544616 4017834 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-14645,-304) parent=4017788 pop=56 chain=33
D 1614544620 4017833 3af96419ad933a5faf4b14e8d281205bce67551d age=0.07 F (-14623,-337) disconnect pop=54
D 1614544621 4017834 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.08 M (-14645,-304) disconnect pop=53
B 1614544626 4017835 3af96419ad933a5faf4b14e8d281205bce67551d F (-14645,-304) parent=4017788 pop=55 chain=33
D 1614544629 4017732 6b7d477c6ce3c3f72eef6794289b53c105ebea5b age=54.47 F (-14646,-304) hunger pop=54
D 1614544631 4017835 3af96419ad933a5faf4b14e8d281205bce67551d age=0.09 F (-14645,-304) disconnect pop=52
B 1614544632 4017836 681a706d44f1215e48f1d3395923fa2061b36cf2 F (-14853,-43) parent=4017782 pop=54 chain=5
B 1614544633 4017838 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-13076,336) parent=4017758 pop=56 chain=53
D 1614544636 4017838 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.05 M (-13076,336) disconnect pop=55
B 1614544637 4017839 3af96419ad933a5faf4b14e8d281205bce67551d F (-13351,-14) parent=4017785 pop=57 chain=32
D 1614544639 4017839 3af96419ad933a5faf4b14e8d281205bce67551d age=0.04 F (-13351,-14) disconnect pop=55
B 1614544643 4017840 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-14852,-42) parent=4017780 pop=56 chain=5
B 1614544644 4017841 3af96419ad933a5faf4b14e8d281205bce67551d F (-14645,-323) parent=4017769 pop=57 chain=33
D 1614544646 4017841 3af96419ad933a5faf4b14e8d281205bce67551d age=0.03 F (-14645,-323) disconnect pop=56
D 1614544646 4017722 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-13126,50) oldAge pop=56
B 1614544650 4017842 3af96419ad933a5faf4b14e8d281205bce67551d F (-13124,50) parent=4017768 pop=56 chain=34
D 1614544655 4017842 3af96419ad933a5faf4b14e8d281205bce67551d age=0.08 F (-13124,50) disconnect pop=55
B 1614544660 4017843 3af96419ad933a5faf4b14e8d281205bce67551d F (-13352,-14) parent=4017785 pop=55 chain=32
D 1614544662 4017843 3af96419ad933a5faf4b14e8d281205bce67551d age=0.03 F (-13352,-14) disconnect pop=54
B 1614544668 4017844 3af96419ad933a5faf4b14e8d281205bce67551d F (-14644,-302) parent=4017788 pop=55 chain=33
D 1614544671 4017844 3af96419ad933a5faf4b14e8d281205bce67551d age=0.04 F (-14644,-302) disconnect pop=54
B 1614544676 4017845 3af96419ad933a5faf4b14e8d281205bce67551d F (-14641,-284) parent=4017769 pop=55 chain=33
D 1614544679 4017845 3af96419ad933a5faf4b14e8d281205bce67551d age=0.05 F (-14641,-284) disconnect pop=54
B 1614544685 4017846 3af96419ad933a5faf4b14e8d281205bce67551d F (-13341,-14) parent=4017785 pop=55 chain=32
D 1614544687 4017846 3af96419ad933a5faf4b14e8d281205bce67551d age=0.03 F (-13341,-14) disconnect pop=54
B 1614544692 4017847 3af96419ad933a5faf4b14e8d281205bce67551d M (-14852,-42) parent=4017780 pop=55 chain=5
B 1614544731 4017849 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-14852,-43) parent=4017782 pop=56 chain=5
B 1614544757 4017850 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-14658,-316) parent=4017788 pop=57 chain=33
D 1614544782 4017724 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-13074,336) oldAge pop=56
D 1614544782 4017847 3af96419ad933a5faf4b14e8d281205bce67551d age=1.50 M (-14851,-42) disconnect pop=56
B 1614544787 4017851 3af96419ad933a5faf4b14e8d281205bce67551d F (-13116,30) parent=4017799 pop=58 chain=35
D 1614544789 4017851 3af96419ad933a5faf4b14e8d281205bce67551d age=0.03 F (-13116,30) disconnect pop=57
D 1614544793 4017725 18373d21960bc416d4293ac9f256cb1763e26e2b age=60.00 M (-13119,61) oldAge pop=55
B 1614544794 4017852 3af96419ad933a5faf4b14e8d281205bce67551d M (-14646,-304) parent=4017788 pop=57 chain=33
D 1614544795 4017726 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=60.00 F (-13072,336) oldAge pop=56
B 1614544800 4017853 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-14646,-304) parent=4017788 pop=57 chain=33
D 1614544808 4017728 285fd0c317371baf799e94688b0eb19cee811491 age=60.00 F (-13076,335) oldAge pop=54
D 1614544853 4017823 1b2b24c21f15a36d5e32d00b6afdce1dbcaddb2a age=6.18 F (-14857,-41) hunger pop=53
B 1614544856 4017855 285fd0c317371baf799e94688b0eb19cee811491 M (-13078,319) parent=4017807 pop=55 chain=54
D 1614544860 4017855 285fd0c317371baf799e94688b0eb19cee811491 age=0.07 M (-13078,319) disconnect pop=54
B 1614544866 4017856 285fd0c317371baf799e94688b0eb19cee811491 F (-13095,45) parent=4017799 pop=55 chain=35
D 1614544871 4017730 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e age=60.00 M (-13084,339) oldAge pop=53
D 1614544874 4017856 285fd0c317371baf799e94688b0eb19cee811491 age=0.12 F (-13095,45) disconnect pop=53
B 1614544879 4017857 285fd0c317371baf799e94688b0eb19cee811491 F (-13356,-6) parent=4017809 pop=55 chain=32
B 1614544881 4017858 f3eba645f618c531fec8d2550fcbdfdaaabbbd3e F (-13088,45) parent=4017799 pop=55 chain=35
D 1614544899 4017850 51a1949364e2a65f266fdb90b5c731d1cda14188 age=2.36 F (-14653,-302) hunger pop=53
D 1614544925 4017825 147f6aeb9c1f62a3ade0dae39af291fede802207 age=6.67 M (-13357,-10) hunger pop=52
D 1614544934 4017811 aabdf336cdcfd24d500a715f2933c6ed325ad97f age=13.13 F (-14772,-319) hunger pop=52
D 1614545009 4017744 5d90a7bba423fe88e78a3b2fa6b423261d539bd7 age=51.77 F (-13109,325) hunger pop=51
D 1614545017 4017853 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=3.62 F (-14655,-179) hunger pop=51
B 1614545022 4017861 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-14841,-41) parent=4017780 pop=52 chain=5
B 1614545024 4017862 51a1949364e2a65f266fdb90b5c731d1cda14188 F (-13116,41) parent=4017768 pop=53 chain=34
D 1614545040 4017861 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.30 F (-14841,-41) disconnect pop=51
D 1614545043 4017840 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=6.66 M (-14843,-41) hunger pop=51
B 1614545046 4017863 9c7b711c66eca80924b8a3a8eb478f741ae51117 F (-14624,-279) parent=4017788 pop=53 chain=33
D 1614545048 4017737 5648437cb031d47325a9ec6b80993e6014ee8541 age=60.00 F (-13075,336) oldAge pop=52
B 1614545050 4017864 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 M (-13075,337) parent=4017778 pop=54 chain=53
D 1614545052 4017863 9c7b711c66eca80924b8a3a8eb478f741ae51117 age=0.10 F (-14624,-279) disconnect pop=51
D 1614545053 4017864 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.05 M (-13073,336) disconnect pop=50
B 1614545059 4017865 9c7b711c66eca80924b8a3a8eb478f741ae51117 M (-13118,48) parent=4017799 pop=51 chain=35
B 1614545060 4017866 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-14640,-288) parent=4017788 pop=52 chain=33
B 1614545071 4017867 751856647f0569b9c40e6db691fe47c7d3402945 F (-13359,-12) parent=4017781 pop=51 chain=33
D 1614545071 4017866 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=0.19 F (-14640,-288) disconnect pop=50
D 1614545074 4017787 b655b3b706ee06c4d550e5b7b393683d3a428547 age=24.75 M (-13224,508) hunger pop=50
B 1614545081 4017868 b655b3b706ee06c4d550e5b7b393683d3a428547 F (-14655,-301) parent=4017788 pop=52 chain=33
B 1614545082 4017869 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 F (-14651,-315) parent=4017769 pop=52 chain=33
B 1614545157 4017871 3265aa464071725403a8b0948eb91d518585b588 F (-13124,45) parent=4017768 pop=53 chain=34
D 1614545213 4017852 3af96419ad933a5faf4b14e8d281205bce67551d age=6.98 M (-14585,-249) hunger pop=52
B 1614545219 4017872 3af96419ad933a5faf4b14e8d281205bce67551d F (-14649,-302) parent=4017788 pop=54 chain=33
D 1614545221 4017741 ae87cea72e02d701fbb807b56113e3f7a3d20b83 age=60.00 F (-13369,-2) oldAge pop=53
D 1614545221 4017872 3af96419ad933a5faf4b14e8d281205bce67551d age=0.04 F (-14649,-302) disconnect pop=53
B 1614545226 4017873 3af96419ad933a5faf4b14e8d281205bce67551d F (-13353,-1) parent=4017781 pop=54 chain=33
D 1614545229 4017873 3af96419ad933a5faf4b14e8d281205bce67551d age=0.05 F (-13353,-1) disconnect pop=53
B 1614545239 4017874 3af96419ad933a5faf4b14e8d281205bce67551d M (-13123,46) parent=4017799 pop=53 chain=35
D 1614545285 4017874 3af96419ad933a5faf4b14e8d281205bce67551d age=0.77 M (-13125,46) disconnect pop=51
B 1614545285 4017875 147f6aeb9c1f62a3ade0dae39af291fede802207 F (-13077,316) parent=4017807 pop=53 chain=54
B 1614545289 4017876 3af96419ad933a5faf4b14e8d281205bce67551d F (-14649,-303) parent=4017788 pop=54 chain=33
D 1614545292 4017876 3af96419ad933a5faf4b14e8d281205bce67551d age=0.04 F (-14649,-303) disconnect pop=53
B 1614545298 4017877 3af96419ad933a5faf4b14e8d281205bce67551d M (-13335,-12) parent=4017781 pop=54 chain=33
D 1614545302 4017877 3af96419ad933a5faf4b14e8d281205bce67551d age=0.07 M (-13335,-12) disconnect pop=52
B 1614545307 4017878 3af96419ad933a5faf4b14e8d281205bce67551d F (-13356,-8) parent=4017785 pop=54 chain=32
D 1614545309 4017878 3af96419ad933a5faf4b14e8d281205bce67551d age=0.03 F (-13356,-8) disconnect pop=53
B 1614545314 4017879 3af96419ad933a5faf4b14e8d281205bce67551d F (-13126,47) parent=4017818 pop=54 chain=35
D 1614545316 4017879 3af96419ad933a5faf4b14e8d281205bce67551d age=0.03 F (-13126,47) disconnect pop=53
B 1614545321 4017880 3af96419ad933a5faf4b14e8d281205bce67551d F (-13120,45) parent=4017799 pop=54 chain=35
D 1614545323 4017880 3af96419ad933a5faf4b14e8d281205bce67551d age=0.03 F (-13120,45) disconnect pop=53
B 1614545328 4017881 3af96419ad933a5faf4b14e8d281205bce67551d F (-13116,49) parent=4017818 pop=54 chain=35
D 1614545330 4017881 3af96419ad933a5faf4b14e8d281205bce67551d age=0.04 F (-13116,49) disconnect pop=53
D 1614545333 4017793 f33f8a36461110835d4f0564eb1212cedba0bde7 age=26.74 F (-13068,319) hunger pop=52
B 1614545335 4017882 3af96419ad933a5faf4b14e8d281205bce67551d F (-13126,48) parent=4017799 pop=53 chain=35
D 1614545336 4017882 3af96419ad933a5faf4b14e8d281205bce67551d age=0.03 F (-13126,48) disconnect pop=52
B 1614545341 4017883 3af96419ad933a5faf4b14e8d281205bce67551d F (-13349,-14) parent=4017785 pop=53 chain=32
D 1614545343 4017883 3af96419ad933a5faf4b14e8d281205bce67551d age=0.03 F (-13349,-14) disconnect pop=52
D 1614545346 4017742 1931f5c2dfbe69b326205ff7b3be5457089b74e5 age=60.00 M (-14655,-301) oldAge pop=51
B 1614545347 4017884 3af96419ad933a5faf4b14e8d281205bce67551d M (-13117,49) parent=4017818 pop=52 chain=35
D 1614545386 4017849 2681fd11744e90e24d37b56c4cc016fd86c9438a age=10.92 M (-14852,-87) hunger pop=48
B 1614545472 4017885 521d5207d9ca8adb2a68397e9dac46e18642717b F (-14886,-111) parent=4017836 pop=49 chain=6
D 1614545514 4017794 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 age=29.67 M (-13405,-67) hunger pop=48
D 1614545576 4017746 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 M (-15838,211) oldAge pop=47
D 1614545593 4017747 d78718cbc1c367befd81bd2667ea5ff217fd421e age=60.00 F (-13105,325) oldAge pop=46
D 1614545615 4017748 5056836e299ac2047f736bf9dd8b94bd646e9327 age=60.00 M (-13122,34) oldAge pop=45
B 1614545657 4017887 72535c705c09f5f454c2204c456fbc7a61d86586 M (-13078,323) parent=4017807 pop=46 chain=54
D 1614545668 4017887 72535c705c09f5f454c2204c456fbc7a61d86586 age=0.18 M (-13078,323) disconnect pop=45
B 1614545675 4017888 72535c705c09f5f454c2204c456fbc7a61d86586 M (-13126,48) parent=4017799 pop=47 chain=35
D 1614545687 4017888 72535c705c09f5f454c2204c456fbc7a61d86586 age=0.20 M (-13124,47) disconnect pop=45
B 1614545694 4017889 72535c705c09f5f454c2204c456fbc7a61d86586 F (-13374,6) parent=4017785 pop=47 chain=32
B 1614545719 4017890 f142b1763b4c3da23af65bad23cb2cad23263eb4 F (-14835,2) parent=4017782 pop=47 chain=5
B 1614545727 4017891 0e32281f7110931232ff8d7efa0b4bb555a2ba00 M (-13124,46) parent=4017799 pop=48 chain=35
B 1614545753 4017892 dff8ea696318265a5078e97097c2ba272c83f8c3 F (-13082,340) parent=4017797 pop=49 chain=53
D 1614545755 4017753 400c694ee6e23c5009be033c5ca4236820d44be1 age=60.00 F (-13349,-14) oldAge pop=48
D 1614545756 4017754 69ad1e36b3af05c6b461b11070c5d449e9873efd age=60.00 F (-13125,47) oldAge pop=48
B 1614545762 4017893 7116a0786199d09c4dd757b58041f4f1ddb4a3e8 M (-13349,-13) parent=4017785 pop=50 chain=32
B 1614545805 4017894 400c694ee6e23c5009be033c5ca4236820d44be1 F (-13125,47) parent=4017818 pop=49 chain=35
D 1614545868 4017758 d1186712daef3e3f0fd6ca2a7729f528f7940c12 age=60.00 F (-13072,332) oldAge pop=47
B 1614545915 4017895 47bf16a3ebd0611307a87e0a0a32c7a91b6b93b3 M (-13109,38) parent=4017862 pop=48 chain=35
D 1614545919 4017895 47bf16a3ebd0611307a87e0a0a32c7a91b6b93b3 age=0.06 M (-13109,38) disconnect pop=47
B 1614545925 4017896 47bf16a3ebd0611307a87e0a0a32c7a91b6b93b3 F (-14857,-33) parent=4017836 pop=49 chain=6
D 1614545942 4017763 487c985d822ea4291620c4e7d8c9b0da05a7d578 age=57.84 M (-13056,347) hunger pop=46
B 1614545943 4017897 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 F (-14635,-268) parent=4017868 pop=48 chain=34
B 1614545943 4017898 9b37931a216d222907a5e53663f35a89e6774fe4 F (-13120,35) parent=4017799 pop=49 chain=35
D 1614545981 4017897 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 age=0.64 F (-14630,-314) hunger pop=47
B 1614545988 4017899 9627929ab8c2b0e4a10bcfa721d5bcc258748b67 F (-13089,335) parent=4017807 pop=49 chain=54
B 1614546031 4017901 708ede479827783dd06392e679022560308ad39b F (-13359,-10) parent=4017867 pop=50 chain=34
B 1614546034 4017902 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-13356,-14) parent=4017857 pop=51 chain=33
D 1614546038 4017884 3af96419ad933a5faf4b14e8d281205bce67551d age=11.51 M (-13114,58) hunger pop=50
D 1614546044 4017761 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f age=60.00 M (-13342,6) oldAge pop=50
B 1614546052 4017903 5da2d2cf46d3070687d0c20e4bc03bd0ffdd1b7f F (-13117,45) parent=4017858 pop=51 chain=36
D 1614546078 4017797 3a345f2e0334d1d8895d67968f802fe1302b06f6 age=38.24 F (-13083,339) hunger pop=49
B 1614546085 4017904 3a345f2e0334d1d8895d67968f802fe1302b06f6 M (-13118,27) parent=4017871 pop=51 chain=35
D 1614546104 4017904 3a345f2e0334d1d8895d67968f802fe1302b06f6 age=0.31 M (-13118,27) disconnect pop=49
D 1614546109 4017765 604ce67413583b930091610c3d4cdb3e568c0992 age=60.00 M (-13125,44) oldAge pop=49
B 1614546180 4017906 d1186712daef3e3f0fd6ca2a7729f528f7940c12 F (-13076,336) parent=4017807 pop=49 chain=54
B 1614546192 4017908 93d69e0215490a7140f49120c8d5daefb9427047 F (6197802,66609) noParent pop=50 chain=1
D 1614546223 4017782 050344579638bcd97c1509ccdd6e05bba80378d9 age=47.83 F (-14857,-40) hunger pop=50
B 1614546233 4017909 050344579638bcd97c1509ccdd6e05bba80378d9 M (-13116,47) parent=4017818 pop=50 chain=35
D 1614546250 4017909 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.28 M (-13115,47) disconnect pop=49
B 1614546260 4017910 050344579638bcd97c1509ccdd6e05bba80378d9 F (-13364,-21) parent=4017867 pop=50 chain=34
D 1614546265 4017766 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-13119,67) oldAge pop=49
D 1614546274 4017910 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.23 F (-13364,-21) disconnect pop=48
B 1614546284 4017911 99ea4494b3055d17af7c853a10ef4a4fb9a507e2 F (-13128,49) parent=4017818 pop=48 chain=35
B 1614546284 4017912 93d69e0215490a7140f49120c8d5daefb9427047 F (-13128,49) parent=4017818 pop=49 chain=35
B 1614546288 4017913 050344579638bcd97c1509ccdd6e05bba80378d9 F (-14653,-303) parent=4017868 pop=49 chain=34
B 1614546295 4017914 d406a2d45fca3bbfbb2f8669d66979a1e58b431b M (-13084,323) parent=4017814 pop=50 chain=54
D 1614546295 4017913 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.12 F (-14653,-303) disconnect pop=49
B 1614546302 4017915 050344579638bcd97c1509ccdd6e05bba80378d9 F (-13085,339) parent=4017875 pop=51 chain=55
D 1614546311 4017915 050344579638bcd97c1509ccdd6e05bba80378d9 age=0.15 F (-13091,340) disconnect pop=49
B 1614546318 4017916 050344579638bcd97c1509ccdd6e05bba80378d9 M (-14843,-43) parent=4017836 pop=51 chain=6
D 1614546343 4017869 90709f9ebe6b4839ad4988f500ec21a88ba9adb9 age=21.02 F (-16060,-101) hunger pop=49
B 1614546374 4017918 471b70916f0f96132112452fcc905785bfa5724f F (-13102,34) parent=4017858 pop=50 chain=36
D 1614546414 4017768 94782b0788440f23c0949be9c166f39e50c1278f age=60.00 F (-13128,43) oldAge pop=48
D 1614546427 4017769 897ce8a4401d1925e73aa59c47d0d8a3c8f89968 age=60.00 F (-14641,-305) oldAge pop=47
B 1614546437 4017919 c3b9134b2f63ca57f4f43819a4868e9994127b4f M (-13092,336) parent=4017875 pop=49 chain=55
D 1614546456 4017894 400c694ee6e23c5009be033c5ca4236820d44be1 age=10.85 F (-13118,42) hunger pop=47
B 1614546519 4017921 4816878cdb7e26587c64c00b7f3a3ab72286cc97 F (-13448,5) parent=4017857 pop=49 chain=33
D 1614546658 4017828 f5ec5b41b1db054f9013997482eefccfdfbac32d age=34.92 M (-13625,219) hunger pop=48
D 1614546727 4017773 60ccf20202e82cc5b405f8ee6433cb449723c8f2 age=60.00 M (-14644,-308) oldAge pop=47
D 1614546761 4017778 e0c0b003223f0d64babd5538567049647a2b1b0c age=60.00 F (-13055,351) oldAge pop=46
D 1614546764 4017902 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=12.17 F (-13329,2) hunger pop=46
B 1614546768 4017922 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-13354,-6) parent=4017867 pop=48 chain=34
D 1614546770 4017922 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.03 F (-13354,-6) disconnect pop=47
B 1614546775 4017923 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-14838,-40) parent=4017836 pop=47 chain=6
D 1614546780 4017923 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.09 F (-14838,-40) disconnect pop=46
D 1614546782 4017780 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 age=60.00 F (-14839,-40) oldAge pop=45
B 1614546785 4017924 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-13084,340) parent=4017875 pop=47 chain=55
D 1614546788 4017924 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.05 M (-13084,340) disconnect pop=46
B 1614546790 4017925 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 M (-13080,311) parent=4017892 pop=47 chain=54
B 1614546792 4017926 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-14705,-230) parent=4017868 pop=48 chain=34
D 1614546795 4017925 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 age=0.08 M (-13080,311) disconnect pop=46
B 1614546797 4017927 795942881dbb69e37cea23b3a4a1972b684b384c M (-13101,113) parent=4017862 pop=48 chain=35
B 1614546800 4017928 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 F (-13116,24) parent=4017871 pop=48 chain=35
D 1614546805 4017928 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 age=0.09 F (-13117,24) disconnect pop=46
B 1614546810 4017929 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 F (-13102,113) parent=4017862 pop=48 chain=35
D 1614546815 4017929 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 age=0.08 F (-13101,113) disconnect pop=47
B 1614546819 4017930 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 F (-13117,24) parent=4017871 pop=48 chain=35
D 1614546822 4017930 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 age=0.04 F (-13117,24) disconnect pop=47
B 1614546826 4017931 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 F (-13117,46) parent=4017898 pop=48 chain=36
D 1614546832 4017867 751856647f0569b9c40e6db691fe47c7d3402945 age=29.35 F (-13354,-6) hunger pop=46
D 1614546837 4017931 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 age=0.18 F (-13117,46) disconnect pop=46
B 1614546842 4017932 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 M (-14862,-84) parent=4017896 pop=48 chain=7
B 1614546845 4017933 9024c8030a7c57ac6df350a11d43338a05d1a700 F (-13080,338) parent=4017899 pop=48 chain=55
D 1614546845 4017932 6616c84b100178008d3fe1cbc9b7d0e47c016cd1 age=0.06 M (-14862,-84) disconnect pop=47
D 1614546876 4017918 471b70916f0f96132112452fcc905785bfa5724f age=8.36 F (-13119,36) hunger pop=45
D 1614546942 4017781 eb31565dbc85949735ba324f38006da731e9b114 age=60.00 F (-13343,-15) oldAge pop=44
B 1614546947 4017934 eb31565dbc85949735ba324f38006da731e9b114 F (-13285,5) parent=4017901 pop=46 chain=35
B 1614546972 4017935 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 M (-13360,-5) parent=4017890 pop=46 chain=6
D 1614546980 4017862 51a1949364e2a65f266fdb90b5c731d1cda14188 age=32.60 F (-13106,43) hunger pop=45
B 1614546982 4017936 14a34de5ef24a092c09f2f726904939a8b7fbd1f F (-13359,-6) parent=4017889 pop=47 chain=33
B 1614546999 4017937 e5b6e06cc9e4290659f000bb536e6cc18a6ac563 F (-13364,4) parent=4017857 pop=47 chain=33
B 1614547090 4017938 e2e856f4f106117809e14d006d3ac04cc4abf5f1 F (-14842,-35) parent=4017885 pop=48 chain=7
D 1614547154 4017896 47bf16a3ebd0611307a87e0a0a32c7a91b6b93b3 age=20.48 F (-14838,-40) hunger pop=47
D 1614547155 4017785 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=60.00 F (-13350,-12) oldAge pop=47
B 1614547161 4017939 47bf16a3ebd0611307a87e0a0a32c7a91b6b93b3 M (-13349,-15) parent=4017901 pop=49 chain=35
B 1614547162 4017940 86509ac9914e983aea31330bd2f152b97fc3ebb2 F (-13351,-15) parent=4017889 pop=50 chain=33
D 1614547169 4017939 47bf16a3ebd0611307a87e0a0a32c7a91b6b93b3 age=0.14 M (-13349,-15) disconnect pop=47
D 1614547170 4017940 86509ac9914e983aea31330bd2f152b97fc3ebb2 age=0.13 F (-13351,-15) disconnect pop=47
B 1614547175 4017941 86509ac9914e983aea31330bd2f152b97fc3ebb2 M (-13119,45) parent=4017898 pop=49 chain=36
B 1614547183 4017942 47bf16a3ebd0611307a87e0a0a32c7a91b6b93b3 F (-14655,-303) parent=4017868 pop=48 chain=34
D 1614547202 4017809 3e649bcdd9933f60de058f9a91b5e9820ed90a5f age=53.07 F (-13136,29) hunger pop=47
B 1614547211 4017943 3e649bcdd9933f60de058f9a91b5e9820ed90a5f M (-13361,-12) parent=4017889 pop=49 chain=33
B 1614547213 4017944 5f137bf04f9bef389091a5367c626fffa951bc6d F (-13127,43) parent=4017858 pop=49 chain=36
D 1614547226 4017788 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e age=60.00 F (-14845,-43) oldAge pop=48
D 1614547326 4017792 91369c747edabd8eb812eae341120a576b5186d8 age=60.00 M (-13350,-14) oldAge pop=47
D 1614547327 4017916 050344579638bcd97c1509ccdd6e05bba80378d9 age=16.81 M (-14841,-40) hunger pop=47
D 1614547358 4017796 4e14f8f1b9033694aa11ad64b91490b96186be2c age=60.00 M (-13084,308) oldAge pop=45
B 1614547396 4017945 067bd849899b508aa45d216e285f0cc03e5e7ec9 F (-14648,-302) parent=4017868 pop=46 chain=34
