D 1596747428 3235999 84b26b3b868a48dfc4b0bd2a6108ce13c704e26a age=5.39 F (-42797,240) hunger pop=62
D 1596747433 3235856 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 age=60.00 F (-42642,-44) oldAge pop=61
B 1596747437 3236011 727d31a947d1cf4bab010f51d89c8acdaf2e0d30 F (-41505,-142) parent=3235940 pop=63 chain=33
D 1596747444 3235922 e15b38fd6281e535df484eee2ddda4fe272342d8 age=32.78 M (-40919,88) hunger pop=61
B 1596747453 3236012 84b26b3b868a48dfc4b0bd2a6108ce13c704e26a F (-42854,243) parent=3235937 pop=62 chain=3
D 1596747453 3235859 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-40914,72) oldAge pop=61
D 1596747454 3235907 b515b1f6d0620501aa7055df091a4873326c06ea age=34.61 M (-41479,-163) hunger pop=61
B 1596747454 3236013 e15b38fd6281e535df484eee2ddda4fe272342d8 M (-41437,-233) parent=3235949 pop=63 chain=32
B 1596747482 3236014 d71d64d1fcc4e024a8cd347bba4f67a4478e0b38 M (-41464,-167) parent=3235930 pop=62 chain=32
B 1596747482 3236015 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-62962,-20068) noParent pop=63 chain=1
B 1596747486 3236016 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-42847,28) parent=3235909 pop=64 chain=4
D 1596747493 3236009 9639ad21c8d2b5127391ea8d990d09889b83e002 age=2.08 M (-42404,-137) hunger pop=63
B 1596747510 3236017 b2ab71671e77ccd8f5800d8bf6f440e633fb66e0 F (-40917,95) parent=3235927 pop=64 chain=29
B 1596747535 3236018 28f7a520e7a1781ddb0257ac8f0ee4845472f471 M (-41505,-144) parent=3235940 pop=65 chain=33
D 1596747545 3235949 fc69eee05c1f583d9832818513de841aef73ef40 age=30.41 F (-41475,-199) hunger pop=64
B 1596747551 3236019 fc69eee05c1f583d9832818513de841aef73ef40 M (-42638,-40) parent=3235968 pop=65 chain=5
D 1596747573 3236015 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=15.52 F (-62908,-20069) hunger pop=64
B 1596747578 3236020 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-63049,-20112) noParent pop=66 chain=1
D 1596747605 3236020 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=14.45 F (-63060,-20136) hunger pop=64
B 1596747610 3236021 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-63033,-20062) noParent pop=66 chain=1
D 1596747615 3235988 886245054839b25c9c6261a83aa2aee59a193a03 age=12.03 F (-42371,-119) hunger pop=64
B 1596747617 3236022 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-40918,84) parent=3235905 pop=66 chain=29
D 1596747623 3236022 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.10 F (-40918,84) disconnect pop=64
B 1596747631 3236023 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-42398,-131) parent=3235904 pop=65 chain=31
D 1596747636 3236023 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.07 M (-42398,-131) disconnect pop=64
B 1596747642 3236024 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 F (-42394,-130) parent=3235962 pop=65 chain=31
B 1596747645 3236025 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-41457,-151) parent=3235974 pop=66 chain=32
D 1596747675 3235974 a25ee9bf7c9173fa17d19a784854f9f8808a814f age=19.59 F (-41457,-151) hunger pop=65
B 1596747686 3236026 886245054839b25c9c6261a83aa2aee59a193a03 F (-42801,240) parent=3235972 pop=66 chain=4
D 1596747705 3236007 8f15705410a393a2ce33a676caa92c33697e5fa6 age=6.82 F (-42636,-82) hunger pop=65
B 1596747719 3236027 8f15705410a393a2ce33a676caa92c33697e5fa6 F (-40920,105) parent=3235927 pop=66 chain=29
D 1596747758 3236021 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.47 F (-63035,-20077) hunger pop=65
B 1596747794 3236028 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-62964,-20134) noParent pop=66 chain=1
D 1596747839 3235868 c7164819afd71fb4407497a640332fd78bf2e9e8 age=60.00 M (-41471,-139) oldAge pop=65
D 1596747850 3235913 1ce660ada8972484add59f07a31e24282b2b45b3 age=40.75 M (-41490,-171) hunger pop=64
D 1596747858 3235871 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=60.00 F (-41470,-158) oldAge pop=63
D 1596747860 3235878 38486c1ae5abab44f135e70b06e4965dc7c4787d age=57.35 M (-42416,-135) hunger pop=63
D 1596747889 3236012 84b26b3b868a48dfc4b0bd2a6108ce13c704e26a age=7.27 F (-42886,359) hunger pop=61
D 1596747903 3235872 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-41463,-161) oldAge pop=60
D 1596747908 3235972 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=24.31 F (-42818,255) hunger pop=59
B 1596747967 3236029 38486c1ae5abab44f135e70b06e4965dc7c4787d F (-42641,-42) parent=3235981 pop=60 chain=5
B 1596747972 3236030 1b1713ed1c6e256a63a7de8fbd04d5099a08532c F (-42404,-118) parent=3235986 pop=61 chain=31
D 1596747986 3235876 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=60.00 M (-40906,82) oldAge pop=60
D 1596747999 3235877 b30c037765c7a19f319f65daac928de42d5906ba age=60.00 M (-41475,-160) oldAge pop=59
D 1596748023 3236025 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=6.29 F (-41544,-142) hunger pop=58
D 1596748027 3236019 fc69eee05c1f583d9832818513de841aef73ef40 age=7.92 M (-42640,-45) hunger pop=58
B 1596748029 3236031 3c2d8aa057def9a026d20d26ba5e1fe1e233215a M (-41488,-167) parent=3235985 pop=59 chain=33
D 1596748033 3236031 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=0.06 M (-41488,-167) disconnect pop=57
B 1596748038 3236032 3c2d8aa057def9a026d20d26ba5e1fe1e233215a F (-42638,-44) parent=3235969 pop=58 chain=5
D 1596748049 3235937 e450a0a4b7d220dfafeb5465912723aaba02a7b2 age=40.83 F (-42984,348) hunger pop=57
B 1596748056 3236033 e450a0a4b7d220dfafeb5465912723aaba02a7b2 F (-42643,-44) parent=3235981 pop=58 chain=5
B 1596748108 3236034 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 M (-42639,-38) parent=3235968 pop=59 chain=5
B 1596748120 3236035 c7164819afd71fb4407497a640332fd78bf2e9e8 F (-42639,-45) parent=3235969 pop=60 chain=5
B 1596748161 3236036 cb1e9caa5e1e2b5e3d12f0fd4b506500d8627a27 F (-41471,-159) parent=3235989 pop=61 chain=33
B 1596748230 3236037 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 F (-40925,94) parent=3236000 pop=62 chain=30
B 1596748260 3236038 45578631cfc252ca445edbee1eef53c22ffd0e79 M (-41486,-151) parent=3235985 pop=63 chain=33
D 1596748266 3235986 0438eecdd4d6b08a91ff00b2b8d5fb0d26eb0f49 age=24.02 F (-42407,-133) hunger pop=62
B 1596748309 3236039 8a247a0d17bb92cae9929e437311b99dfc1e65c9 F (-41469,-154) parent=3235989 pop=63 chain=33
B 1596748316 3236040 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-42638,-43) parent=3235969 pop=64 chain=5
B 1596748352 3236042 a66ad652ce35304bc2e486ae5fd164000c084764 M (-41468,-154) parent=3235985 pop=66 chain=33
B 1596748356 3236043 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-42406,-134) parent=3235962 pop=67 chain=31
D 1596748357 3236042 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.08 M (-41468,-154) disconnect pop=66
B 1596748375 3236044 a66ad652ce35304bc2e486ae5fd164000c084764 F (-42640,-44) parent=3235981 pop=67 chain=5
D 1596748380 3236044 a66ad652ce35304bc2e486ae5fd164000c084764 age=0.08 F (-42640,-44) disconnect pop=66
B 1596748385 3236045 a66ad652ce35304bc2e486ae5fd164000c084764 F (-40920,88) parent=3236000 pop=67 chain=30
D 1596748401 3235883 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=60.00 F (-42390,-125) oldAge pop=66
D 1596748403 3235932 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=47.75 F (-41492,-181) hunger pop=66
B 1596748412 3236046 459f528c241d139b0d2fad62c979c9c3dc4c6cbe M (-42638,-43) parent=3235968 pop=66 chain=5
D 1596748434 3236030 1b1713ed1c6e256a63a7de8fbd04d5099a08532c age=7.70 F (-42416,-110) hunger pop=65
D 1596748438 3235885 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=60.00 F (-42404,-142) oldAge pop=65
B 1596748439 3236047 1b1713ed1c6e256a63a7de8fbd04d5099a08532c M (-42637,-42) parent=3235981 pop=66 chain=5
D 1596748472 3236046 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=0.99 M (-42639,-45) disconnect pop=64
D 1596748560 3236034 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=7.54 M (-42644,-89) hunger pop=63
B 1596748580 3236048 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-40927,85) parent=3236017 pop=64 chain=30
B 1596748586 3236049 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-41485,-172) parent=3235985 pop=65 chain=33
D 1596748591 3236049 25b7ac5be0b64562dd407914f61a8abeeaa66487 age=0.10 F (-41485,-172) disconnect pop=64
B 1596748596 3236050 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-42634,-120) parent=3235969 pop=66 chain=5
D 1596748664 3235952 7f0f5905ccc77b0bea52651eab61458ec6190535 age=48.14 M (-40503,-95) hunger pop=64
B 1596748667 3236051 f7905999355ca4eb8ed04ba841f4b2963dd9ac1c M (-42655,-36) parent=3235968 pop=66 chain=5
D 1596748671 3235957 7e98a03378bacb15257f811506a030571fd81f4e age=43.36 M (-40907,98) hunger pop=64
B 1596748673 3236052 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-42878,294) parent=3236026 pop=66 chain=5
D 1596748677 3236052 7f0f5905ccc77b0bea52651eab61458ec6190535 age=0.05 F (-42878,294) disconnect pop=64
B 1596748685 3236053 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-42640,-43) parent=3235981 pop=65 chain=5
D 1596748687 3235975 bdc18c596f3da7c8184543d3bd52e86cbb58c70a age=36.43 M (-40922,87) hunger pop=64
D 1596748690 3236053 7f0f5905ccc77b0bea52651eab61458ec6190535 age=0.07 F (-42640,-45) disconnect pop=64
D 1596748692 3235929 265223909fa4f36f07a340f020cafdb74d91615e age=52.82 F (-40555,62) hunger pop=64
B 1596748699 3236054 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-41463,-155) parent=3235979 pop=63 chain=33
D 1596748702 3236054 7f0f5905ccc77b0bea52651eab61458ec6190535 age=0.05 M (-41463,-155) disconnect pop=62
B 1596748719 3236055 7f0f5905ccc77b0bea52651eab61458ec6190535 F (-40927,86) parent=3236027 pop=63 chain=30
D 1596748728 3236037 e81c1ea0b32d9e7bc1e5d9039433aac556c9e396 age=8.31 F (-40921,87) hunger pop=62
D 1596748730 3235892 cdc03509e5098248453d4304a160dbbb06a33887 age=60.00 F (-40916,105) oldAge pop=62
B 1596748761 3236056 880d8d78a2184da5bb9affdff84768d067f3095e M (-40922,88) parent=3236017 pop=62 chain=30
D 1596748814 3236026 886245054839b25c9c6261a83aa2aee59a193a03 age=18.80 F (-42884,306) hunger pop=61
B 1596748824 3236057 886245054839b25c9c6261a83aa2aee59a193a03 F (-42407,-117) parent=3236024 pop=62 chain=32
D 1596748848 3235901 967efccd5abed8199a9243654f6d3760e442b15c age=60.00 F (-42384,-134) oldAge pop=61
D 1596748859 3235903 d21e9567d4c74ea96c4c2440086953fcf8d2cb78 age=60.00 M (-40929,86) oldAge pop=60
D 1596748894 3235904 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 F (-41357,88) oldAge pop=59
D 1596748895 3235905 e46a083f52636f1011c6e38b1e6c62865c410631 age=60.00 F (-40914,82) oldAge pop=59
B 1596748900 3236058 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-42645,-46) parent=3236033 pop=60 chain=6
D 1596748903 3236058 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=0.05 F (-42645,-46) disconnect pop=58
B 1596748906 3236059 eeef79e3efddf905a87b7cf0455919e3a68632fb F (-41477,-163) parent=3236011 pop=60 chain=34
B 1596748908 3236060 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-42403,-129) parent=3236024 pop=61 chain=32
D 1596748909 3236059 eeef79e3efddf905a87b7cf0455919e3a68632fb age=0.05 F (-41477,-163) disconnect pop=59
B 1596748918 3236061 eeef79e3efddf905a87b7cf0455919e3a68632fb F (-41484,-162) parent=3235985 pop=60 chain=33
D 1596748918 3236060 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=0.17 F (-42403,-129) disconnect pop=59
D 1596748921 3236061 eeef79e3efddf905a87b7cf0455919e3a68632fb age=0.05 F (-41484,-162) disconnect pop=59
B 1596748923 3236062 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (-41424,-163) parent=3235989 pop=60 chain=33
B 1596748930 3236063 eeef79e3efddf905a87b7cf0455919e3a68632fb M (-41468,-162) parent=3236011 pop=60 chain=34
D 1596748978 3235909 b379dd7858b35833580b092d2bcbda8a630635b0 age=60.00 F (-42639,-39) oldAge pop=59
D 1596749004 3235914 a36b638e3bb206dda0f05d700872a6f3022a8002 age=60.00 M (-41460,-152) oldAge pop=58
D 1596749027 3236040 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=11.86 F (-42564,-62) hunger pop=57
B 1596749034 3236064 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-42630,-61) parent=3236035 pop=58 chain=6
D 1596749038 3236064 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=0.07 F (-42630,-61) disconnect pop=57
D 1596749041 3236033 e450a0a4b7d220dfafeb5465912723aaba02a7b2 age=16.43 F (-42639,-19) hunger pop=57
B 1596749044 3236065 b379dd7858b35833580b092d2bcbda8a630635b0 M (-41483,-162) parent=3235985 pop=58 chain=33
B 1596749045 3236066 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-40924,87) parent=3236017 pop=59 chain=30
B 1596749054 3236067 5261375b40b7291570585a1f42f1fa4341aad81a F (-41469,-154) parent=3236011 pop=59 chain=34
D 1596749062 3235947 9073449aeadbc90bad00875578080ed19c5e1b27 age=56.07 F (-42627,-29) hunger pop=58
B 1596749076 3236068 9073449aeadbc90bad00875578080ed19c5e1b27 M (-40909,81) parent=3236000 pop=59 chain=30
D 1596749077 3236003 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=31.52 M (-42404,-129) hunger pop=58
D 1596749085 3235927 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=59.39 F (-40917,96) hunger pop=57
D 1596749099 3235990 2b713fba095da738b7c682d17cb88f4c1f95f1a7 age=35.17 M (-42342,-238) hunger pop=56
D 1596749125 3235930 1790f5bf54e125d7517f1c531a1afcfd0d34d360 age=60.00 F (-41447,-74) oldAge pop=55
B 1596749125 3236069 4c53c3d0d62b532845421fdeb80b1dfe2fa11e1b F (-41471,-153) parent=3235989 pop=57 chain=33
B 1596749149 3236070 672d9f2e75dee407f3aea24cf0945303aeb7b6f7 F (-42637,-42) parent=3236029 pop=57 chain=6
D 1596749220 3235940 9e0b3888a1eab461062d25fc7da846e17531df25 age=59.98 F (-41501,-151) hunger pop=56
B 1596749231 3236071 9e0b3888a1eab461062d25fc7da846e17531df25 M (-40922,88) parent=3236017 pop=57 chain=30
D 1596749234 3236071 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.06 M (-40922,88) disconnect pop=56
B 1596749239 3236072 9e0b3888a1eab461062d25fc7da846e17531df25 F (-40929,84) parent=3236045 pop=58 chain=31
D 1596749242 3236072 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.05 F (-40929,84) disconnect pop=56
B 1596749246 3236073 9e0b3888a1eab461062d25fc7da846e17531df25 F (-40917,92) parent=3236017 pop=58 chain=30
D 1596749250 3236073 9e0b3888a1eab461062d25fc7da846e17531df25 age=0.07 F (-40917,92) disconnect pop=56
B 1596749258 3236074 9e0b3888a1eab461062d25fc7da846e17531df25 M (-40925,88) parent=3236027 pop=57 chain=30
D 1596749331 3236057 886245054839b25c9c6261a83aa2aee59a193a03 age=8.44 F (-42466,-121) hunger pop=56
B 1596749468 3236075 cdc03509e5098248453d4304a160dbbb06a33887 M (-42579,-95) parent=3236050 pop=57 chain=6
D 1596749486 3236028 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=42.19 F (-62912,-20176) hunger pop=56
B 1596749493 3236076 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-62890,-20098) noParent pop=57 chain=1
B 1596749558 3236077 c89b7966b5e3e3e056cab394734ad35f28cb0348 F (-42398,-121) parent=3236024 pop=58 chain=32
D 1596749563 3235955 9c1781cfd08ad7f32280c184f1e3563d5b4d9b21 age=60.00 M (-42402,-120) oldAge pop=57
D 1596749575 3236039 8a247a0d17bb92cae9929e437311b99dfc1e65c9 age=21.11 F (-42810,410) hunger pop=56
B 1596749582 3236078 8a247a0d17bb92cae9929e437311b99dfc1e65c9 F (-42636,-42) parent=3236029 pop=57 chain=6
D 1596749588 3236078 8a247a0d17bb92cae9929e437311b99dfc1e65c9 age=0.11 F (-42636,-42) disconnect pop=56
B 1596749632 3236079 b515b1f6d0620501aa7055df091a4873326c06ea F (-40898,91) parent=3236045 pop=57 chain=31
D 1596749639 3236076 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=16.43 F (-62902,-20093) hunger pop=56
B 1596749644 3236080 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b F (-62838,-20150) noParent pop=57 chain=1
D 1596749645 3235956 fece390d7ceb08726b934ba5b904453232342081 age=60.00 M (-41462,-161) oldAge pop=56
B 1596749679 3236081 3a4daf2fd39d775090cb8497bce64360cba2cb6a F (-42404,-128) parent=3236024 pop=57 chain=32
D 1596749681 3235959 4d3b43a9ae9b54767ed0662360630e84e31e98a3 age=60.00 M (-40918,88) oldAge pop=56
B 1596749709 3236082 bdc18c596f3da7c8184543d3bd52e86cbb58c70a F (-42396,-123) parent=3236043 pop=57 chain=32
B 1596749722 3236083 5f00f0b2b4f4045797c707270ed8d31be0e754ae F (-40923,76) parent=3236017 pop=58 chain=30
D 1596749738 3236080 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b age=15.56 F (-62896,-20123) hunger pop=57
D 1596749753 3235962 d5efd029dfd36e139f262f26bd874cd4338279da age=60.00 F (-42404,-128) oldAge pop=56
D 1596749764 3236074 9e0b3888a1eab461062d25fc7da846e17531df25 age=8.44 M (-40922,87) hunger pop=55
D 1596749765 3235963 067bd849899b508aa45d216e285f0cc03e5e7ec9 age=60.00 M (-41466,-175) oldAge pop=55
B 1596749776 3236084 d5efd029dfd36e139f262f26bd874cd4338279da F (-41458,-159) parent=3236036 pop=55 chain=34
D 1596749827 3235973 f7af9ea1b6c253e73ceafdb7726d852f075c1f93 age=55.83 M (-42401,-142) hunger pop=54
B 1596749829 3236085 62ced929e3d6abf0395973cb520892d416fc1ba6 M (-41468,-161) parent=3236011 pop=56 chain=34
B 1596749839 3236086 5cf9bd7aa4f4d12122380b64ea27e1e62858d48b M (-41472,-153) parent=3236036 pop=56 chain=34
D 1596749840 3236085 62ced929e3d6abf0395973cb520892d416fc1ba6 age=0.18 M (-41468,-155) disconnect pop=55
B 1596749845 3236087 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-41471,-153) parent=3236036 pop=55 chain=34
B 1596749864 3236088 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-42404,-130) parent=3236024 pop=56 chain=32
D 1596749868 3236088 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.06 M (-42404,-130) disconnect pop=55
B 1596749908 3236089 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 M (-40909,85) parent=3236027 pop=56 chain=30
B 1596749911 3236090 f7af9ea1b6c253e73ceafdb7726d852f075c1f93 F (-40921,78) parent=3236066 pop=57 chain=31
D 1596749914 3236089 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 age=0.11 M (-40909,85) disconnect pop=56
B 1596749921 3236091 fa763ec6b90e28b8f76ce5cb2f4bb7684a08b440 F (-42644,-44) parent=3236032 pop=57 chain=6
D 1596749955 3235966 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=60.00 M (-40904,66) oldAge pop=56
D 1596749994 3235968 8f3d8461557030d668ba91aeb1f3118701e224ff age=60.00 F (-42639,-40) oldAge pop=55
D 1596749994 3235969 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-42634,-36) oldAge pop=55
D 1596750041 3235981 7fd017144a26cae1de3916a613a7eafac330c172 age=55.98 F (-42630,-36) hunger pop=53
D 1596750046 3235971 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 M (-41467,-153) oldAge pop=52
D 1596750053 3235979 dc8a7de853c17d976e709bf3723a7c6972400324 age=58.26 F (-41485,-65) hunger pop=51
B 1596750099 3236092 7fd017144a26cae1de3916a613a7eafac330c172 F (-42625,-13) parent=3236029 pop=52 chain=6
D 1596750101 3236092 7fd017144a26cae1de3916a613a7eafac330c172 age=0.04 F (-42625,-13) disconnect pop=51
B 1596750106 3236093 7fd017144a26cae1de3916a613a7eafac330c172 M (-42406,-129) parent=3236043 pop=52 chain=32
D 1596750129 3236032 3c2d8aa057def9a026d20d26ba5e1fe1e233215a age=34.85 F (-42644,-44) hunger pop=51
D 1596750134 3235977 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 M (-42408,-126) oldAge pop=51
D 1596750135 3235980 681a706d44f1215e48f1d3395923fa2061b36cf2 age=58.94 M (-42417,-134) hunger pop=50
B 1596750160 3236094 be6e7e907ae160e1f3cfd3aec78d1fa60f29ecf6 M (-42658,-82) parent=3236035 pop=50 chain=6
D 1596750168 3236000 177d67e9a36ab47283437438aab240b73ddc15b1 age=50.80 F (-40902,76) hunger pop=49
B 1596750168 3236095 764ae589617bce2173e05f1049adcea8b6149bca M (-42406,-129) parent=3236043 pop=51 chain=32
D 1596750204 3236018 28f7a520e7a1781ddb0257ac8f0ee4845472f471 age=44.47 M (-41394,-198) hunger pop=49
D 1596750272 3236068 9073449aeadbc90bad00875578080ed19c5e1b27 age=19.94 M (-40930,78) hunger pop=49
B 1596750280 3236097 9073449aeadbc90bad00875578080ed19c5e1b27 F (-41467,-157) parent=3236036 pop=50 chain=34
D 1596750325 3235984 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 M (-42406,-129) oldAge pop=49
D 1596750360 3236090 f7af9ea1b6c253e73ceafdb7726d852f075c1f93 age=7.47 F (-40917,75) hunger pop=48
D 1596750370 3236029 38486c1ae5abab44f135e70b06e4965dc7c4787d age=40.05 F (-42628,43) hunger pop=47
B 1596750384 3236098 5c91dd9eaf14d63bb76e64cb9d97a03172bff60f F (-40910,104) parent=3236048 pop=48 chain=31
B 1596750386 3236099 38486c1ae5abab44f135e70b06e4965dc7c4787d M (-41459,-155) parent=3236069 pop=49 chain=34
B 1596750391 3236100 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f F (-42644,-42) parent=3236050 pop=50 chain=6
D 1596750420 3236070 672d9f2e75dee407f3aea24cf0945303aeb7b6f7 age=21.18 F (-42621,-39) hunger pop=49
D 1596750422 3235985 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-41480,-168) oldAge pop=49
B 1596750432 3236101 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-42408,-118) parent=3236077 pop=49 chain=33
B 1596750442 3236102 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-42402,-128) parent=3236043 pop=50 chain=32
B 1596750508 3236103 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-42402,-129) parent=3236077 pop=51 chain=33
D 1596750544 3235989 656afec9ac2be4683307d0ab0477919aaeb82865 age=60.00 F (-41470,-154) oldAge pop=51
B 1596750551 3236105 656afec9ac2be4683307d0ab0477919aaeb82865 F (-40926,87) parent=3236079 pop=52 chain=32
D 1596750575 3236008 0537cafdeba307c516e194a1639ca0a897bdb591 age=53.80 M (-40726,-992) hunger pop=51
B 1596750622 3236106 0537cafdeba307c516e194a1639ca0a897bdb591 F (-42638,-42) parent=3236050 pop=52 chain=6
D 1596750658 3236002 8aa1c0dabc08a20c6f9c2c476fccfeefcf1488b0 age=57.94 M (-41127,-52) hunger pop=51
D 1596750699 3235998 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-42396,-130) oldAge pop=50
D 1596750751 3236001 f96f456c0409932400b2fc61bed0b709f5f8f067 age=60.00 M (-42405,-126) oldAge pop=49
B 1596750810 3236107 f4184416a56a4b39489ee18401bda000328af02e F (-42405,-129) parent=3236082 pop=50 chain=33
B 1596750815 3236108 8f3d8461557030d668ba91aeb1f3118701e224ff F (-41491,-112) parent=3236084 pop=51 chain=35
D 1596750825 3236108 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.17 F (-41491,-112) disconnect pop=50
B 1596750834 3236109 5f99c2f5a9e917fd9bbac0154669773f5bce7daa F (-40920,83) parent=3236055 pop=51 chain=31
B 1596750835 3236110 8f3d8461557030d668ba91aeb1f3118701e224ff F (-42647,-53) parent=3236091 pop=52 chain=7
D 1596750842 3236110 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.11 F (-42647,-53) disconnect pop=51
B 1596750847 3236111 8f3d8461557030d668ba91aeb1f3118701e224ff F (-41473,-149) parent=3236084 pop=53 chain=35
D 1596750851 3236111 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.08 F (-41473,-149) disconnect pop=51
B 1596750856 3236112 8f3d8461557030d668ba91aeb1f3118701e224ff M (-41484,-158) parent=3236069 pop=53 chain=34
D 1596750859 3236112 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.04 M (-41484,-158) disconnect pop=51
B 1596750864 3236113 8f3d8461557030d668ba91aeb1f3118701e224ff M (-41473,-147) parent=3236084 pop=52 chain=35
D 1596750867 3236113 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.05 M (-41473,-147) disconnect pop=51
B 1596750874 3236114 8f3d8461557030d668ba91aeb1f3118701e224ff M (-40909,80) parent=3236079 pop=52 chain=32
D 1596750880 3236114 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.10 M (-40909,80) disconnect pop=51
B 1596750885 3236115 8f3d8461557030d668ba91aeb1f3118701e224ff F (-41467,-154) parent=3236067 pop=53 chain=35
D 1596750888 3236115 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.04 F (-41467,-154) disconnect pop=51
B 1596750892 3236116 8f3d8461557030d668ba91aeb1f3118701e224ff F (-41482,-162) parent=3236069 pop=53 chain=34
D 1596750893 3236116 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.03 F (-41482,-162) disconnect pop=51
B 1596750898 3236117 8f3d8461557030d668ba91aeb1f3118701e224ff F (-41467,-154) parent=3236067 pop=53 chain=35
D 1596750901 3236117 8f3d8461557030d668ba91aeb1f3118701e224ff age=0.04 F (-41467,-154) disconnect pop=51
B 1596750903 3236118 1373657021b74f45f85cca2bc75ef52a300ad430 F (-41471,-147) parent=3236084 pop=53 chain=35
B 1596750905 3236119 8f3d8461557030d668ba91aeb1f3118701e224ff F (-40933,103) parent=3236083 pop=54 chain=31
