D 1594847426 3177735 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 age=0.03 F (-23789,-130) disconnect pop=63
B 1594847427 3177736 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-23321,-109) parent=3177647 pop=64 chain=113
B 1594847427 3177737 d67989aea6398b497bb705e26dd7e4b586cd5d3d M (-22506,118) parent=3177640 pop=65 chain=75
D 1594847430 3177736 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.06 M (-23321,-109) disconnect pop=64
B 1594847434 3177738 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 M (-23548,-78) parent=3177671 pop=65 chain=37
D 1594847435 3177738 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 age=0.03 M (-23548,-78) disconnect pop=64
B 1594847436 3177739 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-23808,-128) parent=3177662 pop=65 chain=33
D 1594847438 3177739 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.04 M (-23808,-128) disconnect pop=64
B 1594847440 3177740 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 M (-23717,-412) parent=3177700 pop=65 chain=76
D 1594847442 3177740 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 age=0.02 M (-23717,-412) disconnect pop=64
D 1594847442 3177600 73959d37805fb9c9de36c00198365f95ebedef11 age=60.00 F (-23809,-134) oldAge pop=64
D 1594847442 3177601 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=60.00 F (-23793,-125) oldAge pop=64
B 1594847445 3177741 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-22506,118) parent=3177640 pop=65 chain=75
B 1594847447 3177742 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 F (-22506,118) parent=3177640 pop=63 chain=75
D 1594847454 3177706 a25ee9bf7c9173fa17d19a784854f9f8808a814f age=12.98 F (-22474,134) hunger pop=62
B 1594847460 3177743 a25ee9bf7c9173fa17d19a784854f9f8808a814f M (-23815,-122) parent=3177642 pop=63 chain=33
D 1594847464 3177743 a25ee9bf7c9173fa17d19a784854f9f8808a814f age=0.05 M (-23815,-122) disconnect pop=62
B 1594847468 3177744 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 F (-23733,-420) parent=3177650 pop=64 chain=75
B 1594847468 3177745 73959d37805fb9c9de36c00198365f95ebedef11 F (-23733,-420) parent=3177650 pop=65 chain=75
B 1594847472 3177746 a25ee9bf7c9173fa17d19a784854f9f8808a814f F (-22515,108) parent=3177687 pop=65 chain=76
B 1594847479 3177747 41fd0a1ce09b6f16a40d72c894f4003779c388e4 M (-22505,117) parent=3177688 pop=66 chain=76
D 1594847487 3177602 b42b9ae009ac5922606a309753238d3508e72b8c age=60.00 F (-23568,-86) oldAge pop=65
D 1594847568 3177605 9bac51baec3262d21b51cf78100cb8a313b9e3fd age=60.00 M (-23314,-107) oldAge pop=64
B 1594847575 3177748 9bac51baec3262d21b51cf78100cb8a313b9e3fd F (-23315,-116) parent=3177701 pop=65 chain=114
B 1594847583 3177749 f69f9b6c17b5490e5bbaac1111e51bec488d38c1 M (-22504,118) parent=3177688 pop=66 chain=76
D 1594847635 3177650 0537cafdeba307c516e194a1639ca0a897bdb591 age=39.79 F (-23733,-420) hunger pop=65
D 1594847662 3177607 873a5f9c31a80cd41c7a3b3451752f5cb19f382a age=60.00 F (-22464,243) oldAge pop=64
B 1594847737 3177750 9265082488322bb134df8318e7bc574e51511869 M (-23725,-415) parent=3177700 pop=65 chain=76
B 1594847748 3177751 12b98a8a29a2165bb94d9240acc60a05995a57e9 F (-23314,-130) parent=3177710 pop=66 chain=114
D 1594847784 3177701 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=22.09 F (-23313,-109) hunger pop=65
B 1594847786 3177752 d18c4166d60f68acbd86a65fa80efa7430fdf93e M (-23787,-114) parent=3177697 pop=67 chain=34
D 1594847791 3177611 21c1a6a82e8708f6413782e735bff09f1633f3a6 age=60.00 F (-22504,118) oldAge pop=65
B 1594847797 3177753 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-23550,-65) parent=3177670 pop=66 chain=37
B 1594847799 3177754 21c1a6a82e8708f6413782e735bff09f1633f3a6 M (-23557,-75) parent=3177663 pop=67 chain=38
D 1594847812 3177754 21c1a6a82e8708f6413782e735bff09f1633f3a6 age=0.22 M (-23558,-71) disconnect pop=66
B 1594847825 3177755 21c1a6a82e8708f6413782e735bff09f1633f3a6 M (-23801,-118) parent=3177662 pop=67 chain=33
B 1594847825 3177756 c4578a815d7eba56544a8abcf13cf4e30d44469a F (-23564,-60) parent=3177663 pop=68 chain=38
D 1594847846 3177623 07e64508daa5e8b0d402f29690bc922c46b37d37 age=54.64 F (-22498,134) hunger pop=67
D 1594847847 3177708 772095bc6d2e37b8877ea5156481442f6a61485b age=16.78 M (-22470,376) hunger pop=67
D 1594847857 3177614 9206034d6ad0a48774233a524ddac4290351896a age=60.00 F (-23791,-121) oldAge pop=65
D 1594847857 3177713 a2dd3ca44db33971a81857e02bd48be40eae3d2d age=14.26 M (-23802,-118) hunger pop=65
B 1594847877 3177757 9206034d6ad0a48774233a524ddac4290351896a M (-23725,-421) parent=3177700 pop=65 chain=76
D 1594847886 3177615 7372db22a1f744920f9400266537e6d468843eed age=60.00 M (-23559,-69) oldAge pop=64
B 1594847898 3177758 dca75e529655db4735c8859531966064b39c0181 F (-23563,-80) parent=3177670 pop=65 chain=37
D 1594847919 3177737 d67989aea6398b497bb705e26dd7e4b586cd5d3d age=8.19 M (-22517,110) hunger pop=64
B 1594847953 3177759 1d8fd3834030a2179a216b68a03539c5e1367a0b M (-22524,107) parent=3177687 pop=65 chain=76
B 1594847971 3177760 069ec841a05571985bdee84892b154308e26cfb9 M (-22548,119) parent=3177717 pop=66 chain=76
B 1594848006 3177761 d67989aea6398b497bb705e26dd7e4b586cd5d3d M (-23790,-122) parent=3177697 pop=67 chain=34
D 1594848009 3177760 069ec841a05571985bdee84892b154308e26cfb9 age=0.64 M (-22545,126) hunger pop=66
D 1594848014 3177759 1d8fd3834030a2179a216b68a03539c5e1367a0b age=1.01 M (-22523,107) hunger pop=66
B 1594848017 3177762 069ec841a05571985bdee84892b154308e26cfb9 F (-23559,-76) parent=3177718 pop=67 chain=38
D 1594848017 3177726 a1e0da7ee0fd6076ed0831d3bf6c7f49efe203fa age=13.46 M (-22478,355) hunger pop=66
B 1594848024 3177763 1d8fd3834030a2179a216b68a03539c5e1367a0b M (-22505,117) parent=3177688 pop=66 chain=76
D 1594848037 3177687 74eb45c65b99ea9ad6539fe174acb4d19a9668ba age=29.22 F (-22524,107) hunger pop=65
B 1594848074 3177764 96e3596bb4b4fdd7e0ec71f3184bfd99fb6d36b4 M (-23320,-128) parent=3177710 pop=66 chain=114
D 1594848084 3177725 b5c11b276ecd71dca3d0177880fdf5e3c92dec7e age=14.57 M (-22486,359) hunger pop=65
D 1594848086 3177617 b9e74f65b5698a3fc3cbc58b73deafff4467d017 age=60.00 F (-23709,-421) oldAge pop=65
D 1594848089 3177618 8b127832573e28518a5826d55c72ec751ad4d49a age=60.00 M (-23722,-417) oldAge pop=64
D 1594848091 3177620 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=60.00 F (-22506,117) oldAge pop=64
B 1594848096 3177765 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 M (-23722,-422) parent=3177700 pop=64 chain=76
D 1594848113 3177628 b8916dfc770ba7335d5ea735281898b8b9484fb6 age=56.73 M (-23321,-110) hunger pop=62
D 1594848164 3177632 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 age=54.14 F (-23904,-70) killer_3177639 pop=61
D 1594848167 3177622 5e0f94eb516cf53f477daa32104a1b4d00db0d91 age=60.00 M (-23320,-111) oldAge pop=61
B 1594848170 3177766 e87a615939bf376f619e845863d9f293ec97435a M (-22527,119) parent=3177717 pop=62 chain=76
D 1594848184 3177741 51aeb75bad445117c434986c9296ebf8a74dcf2e age=12.32 F (-22492,-160) hunger pop=60
B 1594848193 3177767 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-23800,-121) parent=3177697 pop=60 chain=34
D 1594848198 3177767 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.07 F (-23800,-121) disconnect pop=60
B 1594848204 3177769 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-23861,-45) parent=3177724 pop=61 chain=34
D 1594848211 3177746 a25ee9bf7c9173fa17d19a784854f9f8808a814f age=12.31 F (-22505,118) hunger pop=60
D 1594848220 3177769 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.27 F (-23863,-45) disconnect pop=59
B 1594848226 3177770 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-23790,-109) parent=3177675 pop=60 chain=33
D 1594848229 3177770 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.06 F (-23790,-109) disconnect pop=59
D 1594848231 3177766 e87a615939bf376f619e845863d9f293ec97435a age=1.02 M (-22563,124) hunger pop=59
B 1594848237 3177771 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-23724,-422) parent=3177700 pop=59 chain=76
B 1594848238 3177772 e87a615939bf376f619e845863d9f293ec97435a F (-23799,-123) parent=3177697 pop=60 chain=34
D 1594848239 3177771 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.04 M (-23724,-422) disconnect pop=59
B 1594848246 3177773 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-23792,-125) parent=3177724 pop=60 chain=34
D 1594848249 3177773 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.04 M (-23792,-125) disconnect pop=59
B 1594848255 3177774 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-23799,-123) parent=3177697 pop=60 chain=34
D 1594848257 3177774 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.04 F (-23799,-123) disconnect pop=59
D 1594848262 3177752 d18c4166d60f68acbd86a65fa80efa7430fdf93e age=7.93 M (-23790,-122) hunger pop=58
B 1594848263 3177775 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-23623,17) parent=3177703 pop=60 chain=39
D 1594848271 3177775 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.13 M (-23623,17) disconnect pop=58
B 1594848276 3177776 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-23801,-126) parent=3177724 pop=59 chain=34
D 1594848279 3177776 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.05 F (-23801,-126) disconnect pop=58
B 1594848285 3177777 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-23793,-117) parent=3177675 pop=59 chain=33
D 1594848287 3177777 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.04 M (-23793,-117) disconnect pop=58
B 1594848293 3177778 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-23790,-129) parent=3177724 pop=59 chain=34
D 1594848296 3177778 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.05 F (-23790,-129) disconnect pop=58
B 1594848302 3177779 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-23314,-120) parent=3177720 pop=59 chain=114
D 1594848306 3177779 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.06 M (-23314,-120) disconnect pop=58
B 1594848309 3177780 98bf4d57e8b6ee14e2e029fccc24506593e0b9e9 M (-23321,-124) parent=3177710 pop=60 chain=114
B 1594848311 3177781 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-23785,-131) parent=3177675 pop=60 chain=33
D 1594848317 3177781 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.10 M (-23785,-131) disconnect pop=59
B 1594848322 3177782 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-23564,-87) parent=3177718 pop=60 chain=38
D 1594848325 3177782 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.05 F (-23564,-87) disconnect pop=59
B 1594848326 3177783 68ffac482745ed8540c2a43b01e4227c018746c2 F (-23734,-435) parent=3177745 pop=61 chain=76
D 1594848329 3177727 521219c26fde9a912ce0409b4a447d8cb1b33216 age=17.89 M (-23726,-416) hunger pop=60
B 1594848331 3177784 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-23793,-122) parent=3177697 pop=61 chain=34
D 1594848334 3177784 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.04 F (-23793,-122) disconnect pop=60
B 1594848340 3177785 51aeb75bad445117c434986c9296ebf8a74dcf2e M (-23320,-109) parent=3177710 pop=60 chain=114
D 1594848341 3177638 5410ae322b0b048733c4510b0684bb1d1d408163 age=55.90 F (-23655,-400) hunger pop=59
D 1594848346 3177785 51aeb75bad445117c434986c9296ebf8a74dcf2e age=0.10 M (-23320,-109) disconnect pop=59
B 1594848352 3177786 51aeb75bad445117c434986c9296ebf8a74dcf2e F (-22502,117) parent=3177688 pop=59 chain=76
B 1594848361 3177787 521219c26fde9a912ce0409b4a447d8cb1b33216 F (-23791,-122) parent=3177675 pop=60 chain=33
B 1594848369 3177788 7372db22a1f744920f9400266537e6d468843eed F (-23733,-433) parent=3177744 pop=60 chain=76
B 1594848370 3177789 3a36cb610bea16e2d965b4facf6260fb406e20d6 F (-23721,-409) parent=3177700 pop=61 chain=76
D 1594848382 3177703 04988cec0cb089b36a7965048a60ad56dee6566a age=30.89 F (-23987,-19) hunger pop=60
D 1594848395 3177631 dec146193a65730be247f8c48b5f39b46826f860 age=60.00 F (-23559,-57) oldAge pop=59
B 1594848538 3177790 04988cec0cb089b36a7965048a60ad56dee6566a F (-23314,-107) parent=3177748 pop=60 chain=115
D 1594848545 3177633 3c90ec74c83d31da186d2b3c321af23c0675b6fe age=60.00 F (-23322,-115) oldAge pop=59
B 1594848553 3177791 3c90ec74c83d31da186d2b3c321af23c0675b6fe F (-23315,-107) parent=3177720 pop=60 chain=114
D 1594848600 3177639 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 M (-23780,-122) oldAge pop=59
B 1594848625 3177793 b9e74f65b5698a3fc3cbc58b73deafff4467d017 F (-23552,-73) parent=3177718 pop=61 chain=38
D 1594848633 3177750 9265082488322bb134df8318e7bc574e51511869 age=14.92 M (-23699,-437) hunger pop=60
D 1594848681 3177640 01be42a1d266c664f766af5a8ffa51b6aa1b1965 age=60.00 F (-22510,115) oldAge pop=59
B 1594848686 3177794 f3dea74929add1077b13b2f87099059bc6daeb4e F (-23734,-432) parent=3177744 pop=61 chain=76
B 1594848686 3177795 23125ec14a5c08d32185f7a67e84c9b4f94b0733 F (-23734,-432) parent=3177744 pop=62 chain=76
D 1594848686 3177642 8af29be64e84b59b4c58adc30214dbcba9b43574 age=60.00 F (-23788,-119) oldAge pop=61
B 1594848714 3177796 cc0d85065e14d9b0cb3bc8c44decc78ec162db5d F (-23326,-116) parent=3177730 pop=61 chain=114
D 1594848795 3177647 7a2bc2464401afef0930b126f4834af307f695f0 age=60.00 F (-23339,-112) oldAge pop=60
D 1594848796 3177648 cdf5a398d79a99bad30c50f23b457f558bbd6c18 age=60.00 F (-23718,-442) oldAge pop=60
B 1594848800 3177797 7a2bc2464401afef0930b126f4834af307f695f0 F (-23793,-127) parent=3177697 pop=62 chain=34
D 1594848803 3177747 41fd0a1ce09b6f16a40d72c894f4003779c388e4 age=22.07 M (-22395,115) hunger pop=59
B 1594848921 3177798 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-23541,-62) parent=3177718 pop=60 chain=38
D 1594848925 3177798 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.07 F (-23541,-62) disconnect pop=59
B 1594848931 3177799 ea3ae4071c27545eb38f1142299efbf2cab6b345 M (-23318,-115) parent=3177748 pop=60 chain=115
D 1594848935 3177799 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=0.06 M (-23318,-115) disconnect pop=59
B 1594848941 3177800 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (-23723,-428) parent=3177745 pop=60 chain=76
B 1594848969 3177801 32ee95f321fb8a1ab4f805bc4075a18f72bcac20 F (-22541,107) parent=3177717 pop=60 chain=76
B 1594848986 3177802 13e0cdee0a3a5883da86bb6d35036c4c1a02c684 M (-23579,-38) parent=3177758 pop=61 chain=38
D 1594848989 3177659 dcbdb24bbab66952b72baca3050b2d071d09d38b age=57.33 M (-23944,-260) hunger pop=60
B 1594848995 3177803 dcbdb24bbab66952b72baca3050b2d071d09d38b M (-23553,-73) parent=3177762 pop=61 chain=39
B 1594849050 3177804 eb863000a6dbd6ea7a85b392cefcb9b80a9fff89 M (-23558,-72) parent=3177762 pop=62 chain=39
D 1594849055 3177742 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 age=26.81 F (-21720,111) hunger pop=61
B 1594849104 3177805 0537cafdeba307c516e194a1639ca0a897bdb591 M (-23314,-116) parent=3177730 pop=62 chain=114
D 1594849149 3177796 cc0d85065e14d9b0cb3bc8c44decc78ec162db5d age=7.25 F (-23317,-117) hunger pop=61
B 1594849169 3177806 cc0d85065e14d9b0cb3bc8c44decc78ec162db5d M (-23721,-421) parent=3177745 pop=62 chain=76
D 1594849178 3177661 7fd017144a26cae1de3916a613a7eafac330c172 age=60.00 M (-23563,-65) oldAge pop=61
D 1594849181 3177662 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 F (-23791,-120) oldAge pop=61
D 1594849183 3177710 459f528c241d139b0d2fad62c979c9c3dc4c6cbe age=38.71 F (-23568,-94) hunger pop=61
B 1594849187 3177807 c1e52e0f0588e73494954a80aa6db9c9a04087b2 F (-23558,-73) parent=3177762 pop=61 chain=39
B 1594849199 3177808 8490f9f0ea32e50fd8053e05145beb02add9aa45 M (-23320,-114) parent=3177748 pop=61 chain=115
D 1594849205 3177663 f17be4455bc63d4b2e7742045260e713e7fd7579 age=60.00 F (-23556,-66) oldAge pop=60
D 1594849225 3177670 d23010c4888a9c60ffc12ca46fba096b462b1a11 age=58.59 F (-23553,-73) hunger pop=59
B 1594849244 3177809 8af29be64e84b59b4c58adc30214dbcba9b43574 F (-23330,-110) parent=3177751 pop=60 chain=115
D 1594849252 3177809 8af29be64e84b59b4c58adc30214dbcba9b43574 age=0.13 F (-23330,-110) disconnect pop=59
D 1594849252 3177674 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=56.45 M (-22563,124) hunger pop=59
D 1594849258 3177807 c1e52e0f0588e73494954a80aa6db9c9a04087b2 age=1.17 F (-23559,-73) disconnect pop=57
B 1594849259 3177810 8af29be64e84b59b4c58adc30214dbcba9b43574 F (-23722,-424) parent=3177716 pop=59 chain=76
B 1594849260 3177811 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23315,-107) parent=3177720 pop=60 chain=114
D 1594849262 3177811 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.05 F (-23315,-107) disconnect pop=59
B 1594849268 3177812 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-23800,-129) parent=3177772 pop=59 chain=35
D 1594849275 3177812 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.12 M (-23800,-129) disconnect pop=58
B 1594849281 3177813 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-23723,-422) parent=3177745 pop=59 chain=76
D 1594849284 3177813 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.05 M (-23723,-422) disconnect pop=58
D 1594849289 3177810 8af29be64e84b59b4c58adc30214dbcba9b43574 age=0.50 F (-23734,-438) disconnect pop=57
B 1594849290 3177814 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-23718,-416) parent=3177788 pop=59 chain=77
D 1594849293 3177814 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.05 M (-23718,-416) disconnect pop=58
B 1594849296 3177815 8af29be64e84b59b4c58adc30214dbcba9b43574 M (-23715,-414) parent=3177788 pop=59 chain=77
D 1594849296 3177669 043b1e485e9833c9d022b91faf7955a4bee73797 age=60.00 F (-23946,-301) oldAge pop=58
D 1594849301 3177815 8af29be64e84b59b4c58adc30214dbcba9b43574 age=0.08 M (-23715,-414) disconnect pop=57
B 1594849301 3177816 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23718,-422) parent=3177745 pop=59 chain=76
D 1594849304 3177816 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.05 F (-23718,-422) disconnect pop=57
B 1594849308 3177817 8af29be64e84b59b4c58adc30214dbcba9b43574 M (-23572,-77) parent=3177718 pop=58 chain=38
B 1594849312 3177818 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23314,-110) parent=3177720 pop=58 chain=114
D 1594849315 3177818 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.05 F (-23314,-110) disconnect pop=57
B 1594849321 3177819 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23736,-424) parent=3177745 pop=58 chain=76
D 1594849325 3177819 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.07 F (-23736,-424) disconnect pop=57
B 1594849331 3177820 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23733,-425) parent=3177788 pop=58 chain=77
D 1594849335 3177820 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.06 F (-23733,-425) disconnect pop=57
B 1594849341 3177821 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-23802,-131) parent=3177772 pop=58 chain=35
D 1594849343 3177821 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.04 M (-23802,-131) disconnect pop=57
D 1594849345 3177671 66ae6e6d4b59de09cac47b37ee4cfe05ae0481e0 age=60.00 F (-23555,-71) oldAge pop=57
B 1594849350 3177822 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-23729,-429) parent=3177788 pop=57 chain=77
D 1594849353 3177822 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.04 M (-23729,-429) disconnect pop=56
B 1594849359 3177823 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-23552,-71) parent=3177762 pop=57 chain=39
D 1594849362 3177823 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.06 M (-23552,-71) disconnect pop=56
B 1594849369 3177825 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23553,-73) parent=3177718 pop=58 chain=38
D 1594849374 3177825 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.09 F (-23553,-73) disconnect pop=57
B 1594849381 3177826 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-23554,-74) parent=3177762 pop=58 chain=39
D 1594849383 3177826 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.04 M (-23554,-74) disconnect pop=57
B 1594849392 3177827 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23658,-69) parent=3177756 pop=58 chain=39
D 1594849395 3177827 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.05 F (-23658,-69) disconnect pop=57
B 1594849403 3177828 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23560,-73) parent=3177718 pop=58 chain=38
D 1594849407 3177828 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.07 F (-23561,-73) disconnect pop=57
B 1594849414 3177829 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-23718,-413) parent=3177788 pop=58 chain=77
D 1594849416 3177829 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.05 M (-23718,-413) disconnect pop=57
B 1594849422 3177830 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-23733,-414) parent=3177716 pop=58 chain=76
D 1594849425 3177830 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.06 M (-23733,-414) disconnect pop=57
B 1594849432 3177831 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23561,-73) parent=3177718 pop=58 chain=38
D 1594849435 3177831 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.05 F (-23561,-73) disconnect pop=57
B 1594849443 3177832 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23722,-416) parent=3177716 pop=58 chain=76
B 1594849443 3177833 6991812f6101fdfce7b36247042aea34107a6fab M (-23315,-110) parent=3177730 pop=59 chain=114
D 1594849447 3177832 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.07 F (-23722,-416) disconnect pop=58
B 1594849451 3177834 7aaa1090850129e47d241d295e88ff52b5735ca8 F (-23314,-110) parent=3177720 pop=60 chain=114
D 1594849451 3177787 521219c26fde9a912ce0409b4a447d8cb1b33216 age=18.18 F (-23790,-127) hunger pop=59
B 1594849454 3177835 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-23800,-118) parent=3177772 pop=60 chain=35
B 1594849473 3177836 cdf5a398d79a99bad30c50f23b457f558bbd6c18 F (-23321,-110) parent=3177748 pop=60 chain=115
D 1594849510 3177806 cc0d85065e14d9b0cb3bc8c44decc78ec162db5d age=5.69 M (-23714,-420) hunger pop=59
D 1594849512 3177688 c431801994081287a4661d818d7faea6d335c6a8 age=53.59 F (-22387,46) hunger pop=59
B 1594849520 3177837 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 F (-23314,-112) parent=3177720 pop=59 chain=114
B 1594849521 3177838 c431801994081287a4661d818d7faea6d335c6a8 M (-23557,-72) parent=3177756 pop=60 chain=39
B 1594849522 3177839 cc0d85065e14d9b0cb3bc8c44decc78ec162db5d F (-23542,-78) parent=3177758 pop=61 chain=38
B 1594849552 3177840 7fd017144a26cae1de3916a613a7eafac330c172 M (-23313,-111) parent=3177790 pop=62 chain=116
B 1594849607 3177841 48885fb6192d89acfc12a90fea846a882bc6488d M (-23733,-417) parent=3177794 pop=63 chain=77
B 1594849616 3177842 0bd5b5b40e117bb06807b69fd18f760129b0548d F (-23731,-398) parent=3177788 pop=64 chain=77
B 1594849619 3177843 873a5f9c31a80cd41c7a3b3451752f5cb19f382a M (-23323,-110) parent=3177730 pop=65 chain=114
B 1594849648 3177844 f086015734074d67d9c6b08506e094a5151fecbf F (-23793,-122) parent=3177772 pop=66 chain=35
D 1594849655 3177675 ba6e9ab97ca977a76c990380050a05506818031a age=60.00 F (-23798,-176) oldAge pop=65
D 1594849666 3177817 8af29be64e84b59b4c58adc30214dbcba9b43574 age=5.96 M (-23533,-103) hunger pop=64
B 1594849672 3177845 8af29be64e84b59b4c58adc30214dbcba9b43574 M (-23320,-110) parent=3177730 pop=65 chain=114
D 1594849676 3177845 8af29be64e84b59b4c58adc30214dbcba9b43574 age=0.07 M (-23320,-110) disconnect pop=64
B 1594849685 3177846 8af29be64e84b59b4c58adc30214dbcba9b43574 M (-23559,-72) parent=3177758 pop=65 chain=38
D 1594849690 3177846 8af29be64e84b59b4c58adc30214dbcba9b43574 age=0.08 M (-23559,-72) disconnect pop=64
B 1594849697 3177847 8af29be64e84b59b4c58adc30214dbcba9b43574 M (-23313,-109) parent=3177751 pop=64 chain=115
D 1594849700 3177847 8af29be64e84b59b4c58adc30214dbcba9b43574 age=0.06 M (-23313,-109) disconnect pop=63
D 1594849701 3177837 32264a8f587eacd2d8e56a96ea5d086ca0e1dcf6 age=3.01 F (-23315,-119) hunger pop=63
B 1594849707 3177849 8af29be64e84b59b4c58adc30214dbcba9b43574 F (-23321,-110) parent=3177748 pop=64 chain=115
D 1594849709 3177717 6bfac2169eee270a404bfef07240e5119b0cffb9 age=43.60 F (-22408,-173) hunger pop=63
D 1594849710 3177849 8af29be64e84b59b4c58adc30214dbcba9b43574 age=0.05 F (-23321,-110) disconnect pop=63
B 1594849715 3177850 6bfac2169eee270a404bfef07240e5119b0cffb9 F (-44038,-20056) noParent pop=64 chain=1
B 1594849716 3177851 8af29be64e84b59b4c58adc30214dbcba9b43574 F (-23559,-73) parent=3177758 pop=64 chain=38
D 1594849721 3177851 8af29be64e84b59b4c58adc30214dbcba9b43574 age=0.07 F (-23559,-73) disconnect pop=63
