B 1666476997 5568870 5028a776ebf11c5754ba1c84040ab28f976fb76e M (-205591,-270) parent=5568772 pop=56 chain=28
D 1666477037 5568761 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=41.24 F (-205405,-73) hunger pop=55
B 1666477054 5568871 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-205992,-281) parent=5568820 pop=56 chain=29
D 1666477054 5568870 5028a776ebf11c5754ba1c84040ab28f976fb76e age=0.94 M (-205593,-270) disconnect pop=55
D 1666477060 5568871 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.10 F (-205992,-281) disconnect pop=55
B 1666477065 5568872 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-204825,129) parent=5568800 pop=56 chain=4
D 1666477102 5568715 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-204840,126) oldAge pop=54
D 1666477104 5568872 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.65 F (-204841,125) hunger pop=54
B 1666477110 5568873 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-204792,215) parent=5568800 pop=56 chain=4
D 1666477114 5568873 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.07 F (-204792,215) disconnect pop=54
B 1666477118 5568874 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-206200,-281) parent=5568820 pop=55 chain=29
D 1666477121 5568874 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.05 M (-206200,-281) disconnect pop=54
B 1666477126 5568875 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-205388,-16) parent=5568792 pop=55 chain=42
D 1666477159 5568821 983dd09d4f9d7f1053e60e740062effbd3104a01 age=24.17 M (-205667,25) hunger pop=53
B 1666477166 5568876 983dd09d4f9d7f1053e60e740062effbd3104a01 F (-203246,318) parent=5568813 pop=55 chain=77
D 1666477172 5568716 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=60.00 F (-203203,339) oldAge pop=53
B 1666477196 5568877 d7e93c4ca62a1269af966f9110f873a5d93bf1eb M (-205409,-31) parent=5568836 pop=54 chain=43
D 1666477207 5568727 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=50.06 F (-205615,-292) hunger pop=53
D 1666477220 5568864 d97caada65b7669eb138ac12d8df24bbae3c8a7a age=10.37 F (-203196,301) hunger pop=52
D 1666477226 5568834 951758d7d344d23741287d5fa9b4223eb97f9f6b age=16.69 M (-203205,234) hunger pop=52
B 1666477226 5568878 d97caada65b7669eb138ac12d8df24bbae3c8a7a F (-205599,-274) parent=5568811 pop=54 chain=28
D 1666477227 5568875 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=1.68 M (-205405,-74) disconnect pop=53
B 1666477232 5568879 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-206654,-249) parent=5568820 pop=54 chain=29
D 1666477235 5568879 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.04 M (-206654,-249) disconnect pop=53
B 1666477240 5568880 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-205594,-272) parent=5568811 pop=53 chain=28
D 1666477244 5568878 d97caada65b7669eb138ac12d8df24bbae3c8a7a age=0.29 F (-205599,-274) disconnect pop=52
B 1666477254 5568881 d97caada65b7669eb138ac12d8df24bbae3c8a7a M (-203200,307) parent=5568793 pop=52 chain=75
D 1666477264 5568880 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.40 F (-205592,-272) disconnect pop=51
B 1666477269 5568882 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-206834,-187) parent=5568820 pop=53 chain=29
D 1666477271 5568882 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.04 M (-206834,-187) disconnect pop=52
B 1666477276 5568883 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-205399,-83) parent=5568806 pop=53 chain=42
D 1666477291 5568883 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.25 F (-205406,-74) disconnect pop=51
B 1666477297 5568884 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-204634,36) parent=5568800 pop=53 chain=4
B 1666477302 5568885 3a1acc16f28e9eafe7a6da57678e1fae58615b6c M (-205407,-84) parent=5568845 pop=53 chain=43
D 1666477321 5568884 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.40 F (-204648,53) disconnect pop=52
B 1666477326 5568886 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-206768,-282) parent=5568820 pop=54 chain=29
D 1666477329 5568886 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.05 M (-206768,-282) disconnect pop=53
B 1666477334 5568887 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-204822,123) parent=5568850 pop=54 chain=5
D 1666477337 5568887 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.04 F (-204822,123) disconnect pop=53
D 1666477340 5568828 c6b3e157cf0565988054648edc52cc367f5effe6 age=24.66 M (-204565,-84) hunger pop=52
B 1666477341 5568888 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-205494,-193) parent=5568830 pop=54 chain=28
D 1666477345 5568718 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-205593,-264) oldAge pop=53
D 1666477346 5568888 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.08 F (-205494,-193) disconnect pop=53
B 1666477348 5568889 c6b3e157cf0565988054648edc52cc367f5effe6 M (-205496,-197) parent=5568830 pop=54 chain=28
B 1666477351 5568890 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 F (-205587,-276) parent=5568831 pop=54 chain=28
D 1666477356 5568890 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.09 F (-205586,-276) disconnect pop=51
B 1666477361 5568891 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-205593,-269) parent=5568811 pop=53 chain=28
D 1666477364 5568889 c6b3e157cf0565988054648edc52cc367f5effe6 age=0.28 M (-205496,-197) disconnect pop=52
D 1666477365 5568891 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 age=0.06 M (-205593,-269) disconnect pop=52
B 1666477370 5568892 21aa18fc19825d149ca32903dd9b7d12dfac1ad9 M (-205323,19) parent=5568814 pop=53 chain=42
B 1666477374 5568893 73e676a55261f3216d862932467263068e310302 F (-205404,-73) parent=5568845 pop=54 chain=43
D 1666477376 5568893 73e676a55261f3216d862932467263068e310302 age=0.03 F (-205404,-73) disconnect pop=51
B 1666477381 5568894 73e676a55261f3216d862932467263068e310302 F (-205592,-272) parent=5568853 pop=53 chain=28
D 1666477397 5568894 73e676a55261f3216d862932467263068e310302 age=0.26 F (-205592,-272) disconnect pop=51
D 1666477400 5568719 07a838090ffd88cfacf0f69d893258a898d49903 age=60.00 F (-203201,325) oldAge pop=51
B 1666477402 5568895 73e676a55261f3216d862932467263068e310302 F (-204623,53) parent=5568800 pop=53 chain=4
D 1666477404 5568895 73e676a55261f3216d862932467263068e310302 age=0.04 F (-204623,53) disconnect pop=52
B 1666477408 5568896 73e676a55261f3216d862932467263068e310302 F (-206666,-275) parent=5568820 pop=53 chain=29
D 1666477411 5568896 73e676a55261f3216d862932467263068e310302 age=0.04 F (-206666,-275) disconnect pop=51
B 1666477415 5568897 73e676a55261f3216d862932467263068e310302 M (-205324,19) parent=5568814 pop=52 chain=42
D 1666477417 5568897 73e676a55261f3216d862932467263068e310302 age=0.03 M (-205324,19) disconnect pop=51
B 1666477422 5568898 73e676a55261f3216d862932467263068e310302 F (-204838,119) parent=5568850 pop=52 chain=5
D 1666477423 5568898 73e676a55261f3216d862932467263068e310302 age=0.02 F (-204838,119) disconnect pop=51
B 1666477428 5568899 73e676a55261f3216d862932467263068e310302 M (-205407,-74) parent=5568835 pop=52 chain=43
D 1666477429 5568899 73e676a55261f3216d862932467263068e310302 age=0.02 M (-205407,-74) disconnect pop=51
B 1666477434 5568900 73e676a55261f3216d862932467263068e310302 F (-205590,-271) parent=5568830 pop=52 chain=28
D 1666477437 5568900 73e676a55261f3216d862932467263068e310302 age=0.05 F (-205590,-271) disconnect pop=51
B 1666477441 5568901 73e676a55261f3216d862932467263068e310302 M (-205591,-279) parent=5568811 pop=52 chain=28
D 1666477466 5568720 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 age=60.00 M (-203206,356) oldAge pop=50
D 1666477524 5568814 501d2af6aa124c19622879181da94acdea75f4f6 age=34.74 F (-205408,-61) hunger pop=49
B 1666477531 5568902 501d2af6aa124c19622879181da94acdea75f4f6 M (-203212,327) parent=5568813 pop=51 chain=77
D 1666477533 5568853 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=17.23 F (-205592,-272) hunger pop=50
D 1666477538 5568902 501d2af6aa124c19622879181da94acdea75f4f6 age=0.13 M (-203212,327) disconnect pop=49
D 1666477604 5568841 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=20.90 M (-204075,275) hunger pop=47
B 1666477610 5568903 e79a547d9ed21366cda7bcc8b985fc87abd5004d F (-203209,337) parent=5568810 pop=49 chain=76
D 1666477617 5568903 e79a547d9ed21366cda7bcc8b985fc87abd5004d age=0.10 F (-203209,337) disconnect pop=48
B 1666477643 5568905 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 F (-205372,-20) parent=5568836 pop=49 chain=43
B 1666477658 5568906 e79a547d9ed21366cda7bcc8b985fc87abd5004d F (-204841,119) parent=5568850 pop=50 chain=5
B 1666477688 5568907 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-204840,119) parent=5568850 pop=50 chain=5
B 1666477688 5568908 810dbaaf3ec9456439826c5c4dd5cc6a381dab77 F (-203198,337) parent=5568824 pop=51 chain=77
D 1666477714 5568774 397a61937d3661c52bf0d86ca6d2fbb4968e2adb age=50.67 F (-205403,-73) hunger pop=50
D 1666477715 5568905 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 age=1.20 F (-205387,-40) hunger pop=50
D 1666477721 5568836 154538dc257af4c9db148d7a9e6ad90b0bdd9443 age=23.41 F (-205395,-53) hunger pop=51
B 1666477722 5568910 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 F (-205639,-280) parent=5568859 pop=53 chain=28
B 1666477727 5568911 154538dc257af4c9db148d7a9e6ad90b0bdd9443 M (-205598,-274) parent=5568811 pop=52 chain=28
B 1666477797 5568912 23523a6ad3580a295c54936469e8ac7e62809c24 F (-205411,-68) parent=5568845 pop=52 chain=43
B 1666477797 5568913 8da3a90bffb3193779f9d6efcec6b5f212365287 M (-205590,-273) parent=5568830 pop=53 chain=28
D 1666477802 5568912 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.09 F (-205411,-68) disconnect pop=52
B 1666477807 5568914 23523a6ad3580a295c54936469e8ac7e62809c24 F (-203197,308) parent=5568810 pop=54 chain=76
D 1666477813 5568914 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.09 F (-203197,308) disconnect pop=52
B 1666477818 5568915 23523a6ad3580a295c54936469e8ac7e62809c24 F (-205597,-278) parent=5568820 pop=54 chain=29
D 1666477822 5568915 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 F (-205596,-278) disconnect pop=53
B 1666477823 5568916 25b7ac5be0b64562dd407914f61a8abeeaa66487 F (-205413,-68) parent=5568845 pop=55 chain=43
B 1666477827 5568918 23523a6ad3580a295c54936469e8ac7e62809c24 M (-203209,341) parent=5568869 pop=56 chain=77
D 1666477831 5568918 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.07 M (-203209,341) disconnect pop=55
B 1666477836 5568919 23523a6ad3580a295c54936469e8ac7e62809c24 F (-205413,-68) parent=5568845 pop=56 chain=43
D 1666477840 5568919 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.06 F (-205413,-68) disconnect pop=55
D 1666477843 5568729 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 age=60.00 M (-205592,-272) oldAge pop=54
B 1666477846 5568920 23523a6ad3580a295c54936469e8ac7e62809c24 F (-205593,-277) parent=5568820 pop=56 chain=29
D 1666477853 5568920 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.12 F (-205589,-278) disconnect pop=54
B 1666477859 5568921 23523a6ad3580a295c54936469e8ac7e62809c24 M (-203202,337) parent=5568824 pop=55 chain=77
D 1666477862 5568921 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.04 M (-203202,337) disconnect pop=54
B 1666477868 5568922 23523a6ad3580a295c54936469e8ac7e62809c24 F (-205412,-72) parent=5568835 pop=55 chain=43
D 1666477882 5568783 718a061008555c390d2ba767a03d0eddd02f84b3 age=50.46 M (-205599,-417) hunger pop=53
D 1666477920 5568739 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=59.90 F (-203215,316) hunger pop=52
B 1666477926 5568923 bc04f821f2bfe39e1a2e3f70b56138009542c8aa F (-204841,123) parent=5568850 pop=54 chain=5
D 1666477952 5568743 1a40c1667da7ad632848dae53120198f7e6317c6 age=60.00 F (-204837,131) oldAge pop=51
B 1666477958 5568924 1a40c1667da7ad632848dae53120198f7e6317c6 F (-204839,119) parent=5568850 pop=53 chain=5
D 1666477961 5568744 b76ebd46be984598de6943a9c1d759277825d518 age=60.00 M (-205406,-75) oldAge pop=52
B 1666477965 5568925 6982bbbb4324305fee10588646b006cb9dd9f553 M (-205415,-61) parent=5568845 pop=53 chain=43
D 1666477999 5568911 154538dc257af4c9db148d7a9e6ad90b0bdd9443 age=4.53 M (-205605,-265) hunger pop=51
B 1666478005 5568926 154538dc257af4c9db148d7a9e6ad90b0bdd9443 F (-205593,-263) parent=5568830 pop=53 chain=28
B 1666478011 5568927 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd M (-205605,-291) parent=5568859 pop=53 chain=28
B 1666478011 5568928 f402954fa0ac8c9973e9ae1e2553acdc6a5bd9a4 M (-205605,-291) parent=5568859 pop=54 chain=28
B 1666478011 5568929 179c5cdb04dd43301371588c9ff817ffa73da001 M (-205605,-291) parent=5568859 pop=55 chain=28
B 1666478011 5568930 718a061008555c390d2ba767a03d0eddd02f84b3 M (-205605,-291) parent=5568859 pop=56 chain=28
B 1666478029 5568931 07a838090ffd88cfacf0f69d893258a898d49903 F (-205584,-263) parent=5568830 pop=57 chain=28
B 1666478092 5568932 1bfa29bcf65d7773e2df84702328d35955549aa1 F (-203209,340) parent=5568869 pop=58 chain=77
D 1666478098 5568932 1bfa29bcf65d7773e2df84702328d35955549aa1 age=0.11 F (-203209,340) disconnect pop=57
D 1666478107 5568926 154538dc257af4c9db148d7a9e6ad90b0bdd9443 age=1.70 F (-205609,-251) hunger pop=57
B 1666478120 5568933 154538dc257af4c9db148d7a9e6ad90b0bdd9443 F (-203202,325) parent=5568824 pop=57 chain=77
D 1666478128 5568755 85fb56c9a50e0761ac155c36c8d08322e95647ca age=60.00 F (-203204,324) oldAge pop=57
B 1666478186 5568935 cb57e4826ae21917c09ff4d9c15096740f5dbfa2 F (-205412,-75) parent=5568835 pop=56 chain=43
D 1666478196 5568901 73e676a55261f3216d862932467263068e310302 age=12.57 M (-205591,-270) hunger pop=55
B 1666478212 5568936 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-203207,342) parent=5568869 pop=56 chain=77
D 1666478235 5568936 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.39 F (-203200,339) disconnect pop=55
B 1666478245 5568937 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-205413,-72) parent=5568845 pop=57 chain=43
D 1666478247 5568937 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.04 F (-205413,-72) disconnect pop=55
B 1666478253 5568938 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-204840,122) parent=5568850 pop=57 chain=5
D 1666478256 5568938 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.07 M (-204840,122) disconnect pop=56
D 1666478260 5568933 154538dc257af4c9db148d7a9e6ad90b0bdd9443 age=2.33 F (-203045,219) hunger pop=55
D 1666478262 5568772 b81b2c789ee89c298e9eb577669e3071fa7416bc age=60.00 F (-205641,-241) oldAge pop=55
B 1666478265 5568939 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-205405,-73) parent=5568835 pop=57 chain=43
B 1666478266 5568940 154538dc257af4c9db148d7a9e6ad90b0bdd9443 M (-205592,-270) parent=5568830 pop=58 chain=28
D 1666478267 5568939 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.04 M (-205405,-73) disconnect pop=56
B 1666478272 5568941 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-203211,341) parent=5568869 pop=57 chain=77
D 1666478274 5568941 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.03 F (-203211,341) disconnect pop=56
D 1666478276 5568775 9f5b40822bd13373ad84a190abecc5accc3dbd7d age=60.00 F (-203200,339) oldAge pop=56
D 1666478276 5568776 d10114738d4662f3fa6ecd5a6e14920f05881a99 age=60.00 F (-203200,339) oldAge pop=56
B 1666478279 5568943 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-205414,-74) parent=5568845 pop=57 chain=43
D 1666478280 5568943 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.02 M (-205414,-74) disconnect pop=56
B 1666478285 5568944 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-203197,397) parent=5568876 pop=57 chain=78
D 1666478287 5568944 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.03 F (-203197,397) disconnect pop=54
B 1666478292 5568945 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-203209,341) parent=5568869 pop=55 chain=77
D 1666478294 5568945 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.03 F (-203209,341) disconnect pop=54
B 1666478299 5568946 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-203195,397) parent=5568876 pop=55 chain=78
D 1666478300 5568946 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.03 F (-203195,397) disconnect pop=54
B 1666478308 5568947 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-205414,-77) parent=5568835 pop=55 chain=43
D 1666478310 5568947 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.03 M (-205414,-77) disconnect pop=54
B 1666478315 5568948 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-205407,-55) parent=5568845 pop=55 chain=43
D 1666478318 5568948 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.06 F (-205407,-55) disconnect pop=54
B 1666478326 5568950 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-203199,397) parent=5568876 pop=56 chain=78
D 1666478328 5568950 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.03 F (-203199,397) disconnect pop=55
B 1666478333 5568951 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-204739,68) parent=5568850 pop=56 chain=5
D 1666478334 5568951 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.02 F (-204739,68) disconnect pop=55
B 1666478340 5568952 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-205394,-54) parent=5568845 pop=56 chain=43
D 1666478343 5568952 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.05 F (-205394,-54) disconnect pop=55
B 1666478351 5568953 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-205415,-74) parent=5568835 pop=56 chain=43
B 1666478353 5568954 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f M (-205599,-274) parent=5568831 pop=57 chain=28
D 1666478353 5568953 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.04 M (-205415,-74) disconnect pop=56
D 1666478359 5568954 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f age=0.10 M (-205599,-274) disconnect pop=55
B 1666478359 5568955 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-204702,71) parent=5568850 pop=57 chain=5
D 1666478360 5568955 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.03 F (-204702,71) disconnect pop=56
B 1666478366 5568956 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-205413,-75) parent=5568835 pop=57 chain=43
D 1666478366 5568940 154538dc257af4c9db148d7a9e6ad90b0bdd9443 age=1.67 M (-205589,-435) hunger pop=56
B 1666478369 5568957 f1f2eaa41a9bab00b8d0fcb8937968ac78e7b88f F (-203209,341) parent=5568869 pop=57 chain=77
D 1666478370 5568806 1d545595871ac01f0a2e03f9df5012cb003785cc age=50.63 F (-205378,-59) hunger pop=56
B 1666478372 5568958 154538dc257af4c9db148d7a9e6ad90b0bdd9443 F (-205591,-272) parent=5568859 pop=57 chain=28
B 1666478375 5568959 1d545595871ac01f0a2e03f9df5012cb003785cc M (-204664,54) parent=5568850 pop=58 chain=5
D 1666478391 5568956 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.42 F (-205405,-71) disconnect pop=55
B 1666478396 5568960 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-205400,-54) parent=5568845 pop=57 chain=43
D 1666478400 5568960 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.08 M (-205400,-54) disconnect pop=56
D 1666478406 5568959 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.52 M (-204640,50) disconnect pop=55
B 1666478411 5568961 1d545595871ac01f0a2e03f9df5012cb003785cc F (-205415,-71) parent=5568835 pop=56 chain=43
B 1666478412 5568962 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-203200,333) parent=5568869 pop=57 chain=77
D 1666478414 5568961 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.05 F (-205415,-71) disconnect pop=56
D 1666478417 5568962 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.09 F (-203200,333) disconnect pop=55
B 1666478419 5568963 1d545595871ac01f0a2e03f9df5012cb003785cc F (-204653,44) parent=5568850 pop=57 chain=5
B 1666478423 5568964 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-205415,-68) parent=5568835 pop=58 chain=43
D 1666478424 5568963 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.08 F (-204653,44) disconnect pop=57
D 1666478426 5568964 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.06 M (-205415,-68) disconnect pop=56
D 1666478426 5568779 764ae589617bce2173e05f1049adcea8b6149bca age=60.00 M (-204863,118) oldAge pop=56
B 1666478430 5568965 1d545595871ac01f0a2e03f9df5012cb003785cc F (-205407,-72) parent=5568845 pop=57 chain=43
D 1666478432 5568965 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.04 F (-205407,-72) disconnect pop=56
D 1666478463 5568784 be75bb7691bf5bb990b158bbcf6afafc475ccce3 age=60.00 M (-205407,-75) oldAge pop=52
B 1666478470 5568966 72999809c6294997bd8412d30736f94d54b43598 M (-205414,-75) parent=5568835 pop=54 chain=43
D 1666478477 5568966 72999809c6294997bd8412d30736f94d54b43598 age=0.12 M (-205415,-76) disconnect pop=52
B 1666478484 5568967 72999809c6294997bd8412d30736f94d54b43598 M (-204647,56) parent=5568850 pop=54 chain=5
D 1666478488 5568958 154538dc257af4c9db148d7a9e6ad90b0bdd9443 age=1.93 F (-205576,-340) hunger pop=52
B 1666478507 5568968 154538dc257af4c9db148d7a9e6ad90b0bdd9443 M (-203213,344) parent=5568869 pop=53 chain=77
D 1666478523 5568833 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=41.93 M (-203379,-181) hunger pop=52
B 1666478528 5568969 85fb56c9a50e0761ac155c36c8d08322e95647ca F (-205591,-272) parent=5568859 pop=54 chain=28
D 1666478532 5568790 344fba2a501032698c241e6b1157823b970c2308 age=60.00 M (-209511,218) oldAge pop=53
B 1666478535 5568970 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-204704,62) parent=5568850 pop=54 chain=5
B 1666478537 5568971 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-205413,-80) parent=5568835 pop=55 chain=43
D 1666478541 5568970 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.12 F (-204704,62) disconnect pop=54
D 1666478547 5568971 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=0.17 M (-205408,-81) disconnect pop=53
D 1666478548 5568792 7186f365d2b846673f65567a582b25a7b5bbce2f age=60.00 F (-205405,-75) oldAge pop=53
B 1666478550 5568972 2cbf2e2520b258bb0b9d0c895948730aaf8a236e M (-204843,117) parent=5568906 pop=55 chain=6
B 1666478554 5568973 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (-204836,127) parent=5568907 pop=55 chain=6
D 1666478576 5568793 6dcabc321dcfec19779e898130ba96a35da0b367 age=60.00 F (-203105,219) oldAge pop=52
D 1666478606 5568972 2cbf2e2520b258bb0b9d0c895948730aaf8a236e age=0.94 M (-204841,120) disconnect pop=51
B 1666478615 5568974 2cbf2e2520b258bb0b9d0c895948730aaf8a236e F (-205414,-72) parent=5568835 pop=53 chain=43
D 1666478631 5568876 983dd09d4f9d7f1053e60e740062effbd3104a01 age=24.41 F (-203203,658) hunger pop=51
D 1666478673 5568795 c3b4e3947515ef1e0e2c448cc1a7531e149cbbd3 age=60.00 M (-203202,338) oldAge pop=50
D 1666478677 5568885 3a1acc16f28e9eafe7a6da57678e1fae58615b6c age=22.92 M (-205407,-57) hunger pop=50
D 1666478682 5568797 416f9a1538a06a203306ee53e4bd1b7a6f5128fb age=60.00 F (-203201,338) oldAge pop=50
B 1666478688 5568976 416f9a1538a06a203306ee53e4bd1b7a6f5128fb F (-205599,-272) parent=5568859 pop=50 chain=28
B 1666478715 5568978 b3a1a0c54f9b73c28881d4bf32374f1e67020904 F (-203202,321) parent=5568908 pop=51 chain=78
D 1666478740 5568798 6f80682f4d0970af89f454264f55a841b0180252 age=60.00 M (-205406,-73) oldAge pop=49
D 1666478779 5568800 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=60.00 F (-204842,119) oldAge pop=48
B 1666478818 5568979 b76ebd46be984598de6943a9c1d759277825d518 F (-205591,-272) parent=5568859 pop=48 chain=28
B 1666478825 5568980 ccb63e5277dcf56b8b8de882a16f3ce5ac7beb96 F (-205380,-41) parent=5568916 pop=49 chain=44
B 1666478825 5568981 79a45fc1c02059806d5d647f5866cc9d93d69ca9 F (-205380,-41) parent=5568916 pop=50 chain=44
D 1666478857 5568802 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 M (-205594,-260) oldAge pop=49
B 1666478878 5568982 5261375b40b7291570585a1f42f1fa4341aad81a M (-205592,-270) parent=5568859 pop=50 chain=28
B 1666478878 5568983 e40d53a073b595b47547a1145460bb124ccbd1a1 F (-204851,178) parent=5568923 pop=51 chain=6
B 1666478899 5568984 1d545595871ac01f0a2e03f9df5012cb003785cc M (-204837,122) parent=5568924 pop=52 chain=6
D 1666478943 5568983 e40d53a073b595b47547a1145460bb124ccbd1a1 age=1.08 F (-204802,124) hunger pop=51
B 1666478948 5568985 e40d53a073b595b47547a1145460bb124ccbd1a1 M (-203211,339) parent=5568869 pop=53 chain=77
D 1666478959 5568910 c2f17a7802132275dc2307a71e9ad7ccabb2ac09 age=20.61 F (-205607,-280) hunger pop=51
B 1666478974 5568986 b81b2c789ee89c298e9eb577669e3071fa7416bc F (-204837,112) parent=5568924 pop=52 chain=6
D 1666478990 5568986 b81b2c789ee89c298e9eb577669e3071fa7416bc age=0.28 F (-204837,111) disconnect pop=51
B 1666479001 5568987 b81b2c789ee89c298e9eb577669e3071fa7416bc M (-205405,-74) parent=5568916 pop=52 chain=44
D 1666479009 5568987 b81b2c789ee89c298e9eb577669e3071fa7416bc age=0.14 M (-205405,-74) disconnect pop=51
