D 1581015867 2667765 b2871bf06c8011c73a45aa383511d2fb61008282 age=57.30 F (-9207,1137) hunger pop=59
D 1581015887 2667760 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-9191,1130) oldAge pop=58
B 1581015929 2667878 49c5d06ed7f1773512b31e52718d0dfd15a09ba1 M (-10198,1101) parent=2667797 pop=59 chain=65
D 1581015930 2667864 8ac173f9346f99eff5fb54d55b57acaace951896 age=3.26 M (-7891,823) hunger pop=58
B 1581015935 2667879 8ac173f9346f99eff5fb54d55b57acaace951896 F (-9640,1164) parent=2667822 pop=59 chain=65
D 1581015937 2667762 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=60.00 M (-8827,875) oldAge pop=58
D 1581015964 2667879 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.47 F (-9642,1164) disconnect pop=57
D 1581015967 2667878 49c5d06ed7f1773512b31e52718d0dfd15a09ba1 age=0.64 M (-10138,1108) hunger pop=57
B 1581015974 2667880 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8399,1230) parent=2667796 pop=57 chain=76
B 1581015976 2667881 49c5d06ed7f1773512b31e52718d0dfd15a09ba1 F (-9639,1163) parent=2667822 pop=58 chain=65
D 1581015978 2667880 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.06 F (-8399,1230) disconnect pop=57
B 1581015984 2667882 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8844,867) parent=2667817 pop=58 chain=291
D 1581015987 2667882 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 F (-8844,867) disconnect pop=57
B 1581015993 2667883 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8845,858) parent=2667817 pop=58 chain=291
D 1581015996 2667883 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 F (-8845,858) disconnect pop=57
D 1581015997 2667780 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=47.64 F (-7640,335) hunger pop=57
B 1581016002 2667884 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8297,1314) parent=2667796 pop=57 chain=76
D 1581016003 2667763 6193ca330eb3b44ad7573338cf01dda46d4090f5 age=60.00 M (-8905,856) oldAge pop=55
D 1581016005 2667884 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-8297,1314) disconnect pop=55
B 1581016010 2667885 6193ca330eb3b44ad7573338cf01dda46d4090f5 M (-7920,846) parent=2667790 pop=55 chain=19
B 1581016010 2667886 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8840,871) parent=2667817 pop=56 chain=291
D 1581016013 2667886 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 F (-8840,871) disconnect pop=55
B 1581016018 2667887 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8831,875) parent=2667791 pop=56 chain=291
D 1581016020 2667887 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 M (-8831,875) disconnect pop=55
B 1581016026 2667888 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8837,870) parent=2667817 pop=55 chain=291
D 1581016028 2667888 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.04 F (-8837,870) disconnect pop=54
B 1581016035 2667889 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8879,867) parent=2667821 pop=55 chain=292
D 1581016037 2667889 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.03 M (-8879,867) disconnect pop=54
B 1581016042 2667890 8ac173f9346f99eff5fb54d55b57acaace951896 M (-8816,876) parent=2667791 pop=55 chain=291
D 1581016046 2667890 8ac173f9346f99eff5fb54d55b57acaace951896 age=0.05 M (-8816,876) disconnect pop=54
D 1581016046 2667766 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=59.46 M (-8820,888) hunger pop=54
B 1581016054 2667891 c0c1984334575b97c132c441b36d46b617847955 M (-8878,867) parent=2667821 pop=54 chain=292
B 1581016054 2667892 8ac173f9346f99eff5fb54d55b57acaace951896 F (-8837,863) parent=2667817 pop=55 chain=291
B 1581016073 2667893 b658a023ea4232e24a59cfa5d053b1df12c4216f F (-10159,1062) parent=2667797 pop=56 chain=65
D 1581016080 2667767 fe6fa37907d8aa3b8d9bd040d7fcef97b16dafb7 age=60.00 F (-9202,1103) oldAge pop=55
D 1581016094 2667893 b658a023ea4232e24a59cfa5d053b1df12c4216f age=0.36 F (-10162,1083) disconnect pop=54
D 1581016099 2667768 c20ea1b129e610a71b70cc48492748668e35e39a age=60.00 F (-8830,875) oldAge pop=54
B 1581016196 2667894 6ddf01d869d40f525daa1a2fab4053f76beea1cf M (-7919,847) parent=2667807 pop=54 chain=20
B 1581016230 2667895 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 F (-7910,837) parent=2667819 pop=55 chain=20
D 1581016296 2667855 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=10.73 F (-10160,1082) hunger pop=54
D 1581016302 2667769 7fd749a3f8a41896b581bbdf1d6a42c66e370135 age=60.00 M (-8840,888) oldAge pop=53
B 1581016305 2667896 2c4de907589cbea8c78096aa50b63c7f818a0d5e M (-9481,1160) parent=2667822 pop=55 chain=65
D 1581016355 2667875 793abed790f21f34d2d5ec69a3fca32cb48fb5a3 age=8.88 M (-9645,1183) hunger pop=54
D 1581016373 2667772 e4fc9f1fc0bc611c05205e7aaaba3a51081374dc age=60.00 M (-8827,875) oldAge pop=53
B 1581016374 2667898 111f64a68e51365a184477864472e0090f14fa9d F (-10159,1084) parent=2667829 pop=55 chain=65
D 1581016411 2667892 8ac173f9346f99eff5fb54d55b57acaace951896 age=5.95 F (-8861,914) hunger pop=53
D 1581016425 2667874 73959d37805fb9c9de36c00198365f95ebedef11 age=10.05 M (-9648,1183) hunger pop=52
B 1581016475 2667899 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a F (-9011,872) parent=2667821 pop=53 chain=292
D 1581016500 2667839 33bd6c6d61c305dbdc374d3863e295fee783c885 age=17.95 M (-7910,842) hunger pop=52
D 1581016513 2667899 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a age=0.64 F (-9011,872) hunger pop=51
B 1581016522 2667900 a3c838a35cc72172ce5eaec6b2894fc763f4ba1a F (-9443,1161) parent=2667822 pop=52 chain=65
D 1581016563 2667773 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=60.00 F (-10162,1083) oldAge pop=51
B 1581016572 2667901 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba F (-8845,909) parent=2667838 pop=52 chain=76
B 1581016576 2667902 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-8803,1127) parent=2667834 pop=53 chain=292
B 1581016580 2667903 db42416c51fd2f0d8599953347282a55224a8aa8 F (-8820,891) parent=2667860 pop=54 chain=292
D 1581016590 2667901 ed03ba8a8ec4c7c880e2b529d5bd1357568ebbba age=0.31 F (-8835,883) disconnect pop=53
B 1581016608 2667904 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-9436,1160) parent=2667822 pop=54 chain=65
D 1581016613 2667815 3e2759db0feb378eaa6e6e7f6bbbb2489e1ff738 age=31.73 F (-7870,973) hunger pop=53
D 1581016613 2667904 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.09 M (-9436,1160) disconnect pop=53
D 1581016615 2667847 7dd34aa8980ebf24202a7345b7b8954e68214607 age=18.14 M (-8823,874) killer_2667816 pop=52
D 1581016616 2667774 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 F (-9195,1108) oldAge pop=52
B 1581016632 2667905 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-10158,1061) parent=2667852 pop=50 chain=66
D 1581016635 2667905 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.06 M (-10158,1061) disconnect pop=49
B 1581016639 2667906 3e2759db0feb378eaa6e6e7f6bbbb2489e1ff738 F (-8821,875) parent=2667859 pop=51 chain=77
D 1581016640 2667816 dca75e529655db4735c8859531966064b39c0181 age=31.61 M (-8821,875) killer_2667793 pop=50
B 1581016641 2667907 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (-10160,1085) parent=2667871 pop=51 chain=66
B 1581016648 2667908 dca75e529655db4735c8859531966064b39c0181 F (-10160,1085) parent=2667829 pop=51 chain=65
D 1581016651 2667908 dca75e529655db4735c8859531966064b39c0181 age=0.05 F (-10160,1085) disconnect pop=50
B 1581016658 2667909 dca75e529655db4735c8859531966064b39c0181 M (-8819,978) parent=2667834 pop=51 chain=292
D 1581016663 2667909 dca75e529655db4735c8859531966064b39c0181 age=0.08 M (-8819,978) disconnect pop=50
D 1581016675 2667907 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=0.56 M (-10157,1080) disconnect pop=49
B 1581016679 2667910 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-10160,1084) parent=2667871 pop=51 chain=66
D 1581016682 2667910 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.06 F (-10160,1084) disconnect pop=49
B 1581016688 2667911 7dd34aa8980ebf24202a7345b7b8954e68214607 M (-9388,1151) parent=2667822 pop=50 chain=65
D 1581016688 2667787 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f age=52.01 F (-8833,886) killer_2667838 pop=49
D 1581016690 2667911 7dd34aa8980ebf24202a7345b7b8954e68214607 age=0.05 M (-9388,1151) disconnect pop=49
B 1581016696 2667912 10f09ed006d0ccc5f9a2bb21c33ff1c31098793f F (-7912,838) parent=2667819 pop=49 chain=20
B 1581016696 2667913 7dd34aa8980ebf24202a7345b7b8954e68214607 F (-8834,886) parent=2667838 pop=50 chain=76
B 1581016701 2667914 273f15da62d8f60d89b3b2d23d83485a6fb8192a M (-7910,854) parent=2667850 pop=51 chain=21
D 1581016706 2667914 273f15da62d8f60d89b3b2d23d83485a6fb8192a age=0.08 M (-7910,854) disconnect pop=50
B 1581016713 2667915 273f15da62d8f60d89b3b2d23d83485a6fb8192a M (-8819,898) parent=2667877 pop=51 chain=292
D 1581016717 2667775 368346f5709d2e66592d891c57082603e41a0620 age=60.00 M (-8822,879) oldAge pop=50
D 1581016729 2667779 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 M (-8664,726) oldAge pop=49
B 1581016811 2667916 5e9bcfdec0148d76110a34f21520ce7156190e48 M (-7923,850) parent=2667869 pop=50 chain=21
B 1581016877 2667917 74ed8c97a76bd7622cd06b41b747d78f3effa389 F (-7919,840) parent=2667850 pop=51 chain=21
B 1581016906 2667918 4efda3c724f0414c4acb4eafb210de160b47fd5d F (-8823,874) parent=2667877 pop=52 chain=292
D 1581017013 2667782 895cf53b24e06afa7057cae3e151ebf03f84971c age=59.62 M (-9190,1119) hunger pop=51
B 1581017021 2667919 895cf53b24e06afa7057cae3e151ebf03f84971c F (-7939,825) parent=2667868 pop=52 chain=21
D 1581017026 2667919 895cf53b24e06afa7057cae3e151ebf03f84971c age=0.09 F (-7939,825) disconnect pop=51
B 1581017032 2667920 895cf53b24e06afa7057cae3e151ebf03f84971c M (-7903,709) parent=2667819 pop=52 chain=20
B 1581017032 2667921 656afec9ac2be4683307d0ab0477919aaeb82865 F (-9205,1133) parent=2667822 pop=53 chain=65
D 1581017035 2667920 895cf53b24e06afa7057cae3e151ebf03f84971c age=0.06 M (-7903,709) disconnect pop=52
B 1581017037 2667922 9678d6006ea8f2f5f4217090052aae095e696f27 F (-8872,871) parent=2667838 pop=54 chain=76
B 1581017041 2667923 895cf53b24e06afa7057cae3e151ebf03f84971c F (-8922,866) parent=2667821 pop=54 chain=292
B 1581017104 2667924 a9627dd13d489c7cfca7995930ee698a064c6949 M (-10159,1082) parent=2667829 pop=55 chain=65
B 1581017107 2667925 368346f5709d2e66592d891c57082603e41a0620 F (-7926,845) parent=2667895 pop=56 chain=21
D 1581017108 2667924 a9627dd13d489c7cfca7995930ee698a064c6949 age=0.07 M (-10159,1082) disconnect pop=55
B 1581017112 2667926 a9627dd13d489c7cfca7995930ee698a064c6949 M (-9199,1130) parent=2667822 pop=57 chain=65
B 1581017229 2667927 971d5cff12b15091935b70eef3debdda893e0376 M (-7923,841) parent=2667850 pop=56 chain=21
B 1581017236 2667928 c550a66b98beb719239fc5348ef6af560e2f6a6b F (-7909,800) parent=2667819 pop=57 chain=20
D 1581017274 2667928 c550a66b98beb719239fc5348ef6af560e2f6a6b age=0.64 F (-7943,834) hunger pop=56
B 1581017281 2667929 c550a66b98beb719239fc5348ef6af560e2f6a6b F (-8861,883) parent=2667877 pop=57 chain=292
D 1581017316 2667790 f565cb3ded95ff8ef5ee3c537b707c8d2c48cd58 age=60.00 F (-7909,853) oldAge pop=56
B 1581017326 2667930 c8f6f24962c68c78eb50a2a7efe5ae37b0c315fe F (-7919,834) parent=2667868 pop=57 chain=21
B 1581017354 2667931 c5fab9df279f9e95e25108fb99de8fe29fb17e91 F (-10162,1083) parent=2667852 pop=58 chain=66
D 1581017361 2667791 f448647f469477c000ab3ed8a166c870b327d663 age=60.00 F (-8822,875) oldAge pop=57
D 1581017371 2667793 f4a99767f14859537800b2c62f9da94afc940083 age=59.76 M (-8854,900) hunger pop=56
B 1581017375 2667932 f448647f469477c000ab3ed8a166c870b327d663 F (-10156,1076) parent=2667829 pop=58 chain=65
B 1581017384 2667933 5299fdc9b59dd324c792330b8c524c5598549a43 M (-8825,873) parent=2667876 pop=58 chain=77
D 1581017421 2667933 5299fdc9b59dd324c792330b8c524c5598549a43 age=0.62 M (-8821,873) disconnect pop=57
B 1581017475 2667934 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-8798,1024) parent=2667834 pop=58 chain=292
D 1581017490 2667891 c0c1984334575b97c132c441b36d46b617847955 age=23.94 M (-8875,823) hunger pop=57
B 1581017506 2667936 c0c1984334575b97c132c441b36d46b617847955 M (-8846,867) parent=2667838 pop=59 chain=76
D 1581017545 2667794 541608d359de718da2c6e81500edeff86f4f033b age=60.00 M (-8822,879) oldAge pop=58
D 1581017546 2667926 a9627dd13d489c7cfca7995930ee698a064c6949 age=7.23 M (-9200,1129) hunger pop=58
D 1581017604 2667885 6193ca330eb3b44ad7573338cf01dda46d4090f5 age=26.57 M (-8901,870) hunger pop=56
D 1581017608 2667796 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=60.00 F (-8823,874) oldAge pop=56
B 1581017614 2667937 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-7923,833) parent=2667868 pop=56 chain=21
D 1581017616 2667937 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.04 M (-7923,833) disconnect pop=55
B 1581017619 2667938 a6c42a226b8e07d6b67d82e71d74cb611fc1bac2 F (-8823,874) parent=2667859 pop=57 chain=77
B 1581017620 2667939 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-9201,1131) parent=2667900 pop=58 chain=66
D 1581017624 2667939 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.05 M (-9201,1131) disconnect pop=56
B 1581017629 2667940 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-8798,1032) parent=2667834 pop=57 chain=292
B 1581017630 2667941 4646c5f81c790252908ba5eed9a4435c850c8747 F (-7919,835) parent=2667869 pop=58 chain=21
D 1581017631 2667940 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.04 M (-8798,1032) disconnect pop=57
B 1581017637 2667942 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-8836,881) parent=2667903 pop=58 chain=293
D 1581017639 2667942 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.04 M (-8836,881) disconnect pop=57
B 1581017643 2667943 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-8875,866) parent=2667877 pop=59 chain=292
B 1581017644 2667944 5299fdc9b59dd324c792330b8c524c5598549a43 M (-9199,1129) parent=2667900 pop=59 chain=66
D 1581017646 2667943 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.05 M (-8875,866) disconnect pop=58
B 1581017652 2667945 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-8894,849) parent=2667860 pop=59 chain=292
D 1581017654 2667945 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.03 M (-8894,849) disconnect pop=58
B 1581017659 2667946 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-8877,869) parent=2667877 pop=60 chain=292
D 1581017661 2667946 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.04 F (-8877,869) disconnect pop=58
B 1581017665 2667947 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-8877,864) parent=2667877 pop=60 chain=292
D 1581017667 2667947 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.03 M (-8877,864) disconnect pop=58
B 1581017672 2667948 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-8838,874) parent=2667903 pop=60 chain=293
B 1581017673 2667949 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 F (-8847,909) parent=2667913 pop=60 chain=77
D 1581017674 2667948 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.03 M (-8838,874) disconnect pop=59
B 1581017679 2667950 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-8836,876) parent=2667903 pop=60 chain=293
D 1581017681 2667950 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.03 F (-8836,876) disconnect pop=59
B 1581017686 2667951 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-8867,870) parent=2667877 pop=60 chain=292
D 1581017688 2667951 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.03 F (-8867,870) disconnect pop=59
D 1581017689 2667797 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=60.00 F (-10172,1078) oldAge pop=59
B 1581017693 2667952 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-8826,874) parent=2667870 pop=60 chain=292
B 1581017694 2667953 f565cb3ded95ff8ef5ee3c537b707c8d2c48cd58 M (-8825,874) parent=2667881 pop=60 chain=66
D 1581017695 2667952 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.03 F (-8826,874) disconnect pop=59
B 1581017698 2667954 4d32be6f1066a3c86e4ab939d15994b286a4c265 M (-8835,882) parent=2667873 pop=61 chain=77
B 1581017700 2667955 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-8806,1027) parent=2667834 pop=62 chain=292
D 1581017702 2667955 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.04 F (-8806,1027) disconnect pop=60
D 1581017719 2667954 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.34 M (-8831,881) disconnect pop=59
B 1581017725 2667956 4d32be6f1066a3c86e4ab939d15994b286a4c265 M (-8792,1044) parent=2667834 pop=60 chain=292
D 1581017733 2667956 4d32be6f1066a3c86e4ab939d15994b286a4c265 age=0.13 M (-8792,1044) disconnect pop=59
B 1581017740 2667957 4d32be6f1066a3c86e4ab939d15994b286a4c265 F (-7921,837) parent=2667912 pop=60 chain=21
B 1581017757 2667958 78408af94da2c3e34255c505ee37d1ecc3823a59 M (-8745,1024) parent=2667834 pop=61 chain=292
D 1581017790 2667807 af01827b95a3f3e1463dd8a3f407f8c36185848b age=60.00 F (-7921,839) oldAge pop=60
D 1581017794 2667949 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 age=2.01 F (-8979,1010) killer_2667846 pop=60
D 1581017795 2667958 78408af94da2c3e34255c505ee37d1ecc3823a59 age=0.64 M (-8814,1025) hunger pop=59
D 1581017799 2667809 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f age=60.00 F (-8824,873) oldAge pop=58
B 1581017804 2667959 78408af94da2c3e34255c505ee37d1ecc3823a59 F (-8825,873) parent=2667876 pop=58 chain=77
B 1581017939 2667960 0921c5ac34342a6ac54483795f1134ee4a165f3b F (-8848,886) parent=2667877 pop=59 chain=292
B 1581017944 2667961 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 F (-10139,1074) parent=2667852 pop=60 chain=66
B 1581017978 2667962 d243beaab2f3e187ce3dae1dffdc29e3bb0159cc M (-8829,880) parent=2667873 pop=61 chain=77
D 1581017985 2667944 5299fdc9b59dd324c792330b8c524c5598549a43 age=5.68 M (-9190,1133) hunger pop=60
B 1581018046 2667963 c0ad98c5a08626a24e4329ac1dc800cf9ec0ba32 M (-8852,904) parent=2667859 pop=61 chain=77
B 1581018109 2667964 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 F (-8860,882) parent=2667877 pop=62 chain=292
D 1581018109 2667812 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 M (-7909,828) oldAge pop=61
D 1581018207 2667895 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=32.94 F (-7929,844) hunger pop=61
B 1581018214 2667966 a88f92b809b75f34c41118e077f6b0039a0486c9 F (-8824,877) parent=2667876 pop=62 chain=77
B 1581018214 2667967 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 M (-8104,841) parent=2667912 pop=63 chain=21
D 1581018224 2667967 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=0.18 M (-8104,841) disconnect pop=62
B 1581018230 2667968 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 F (-9022,882) parent=2667922 pop=63 chain=77
B 1581018318 2667969 d9166b2082286cfb889eb6c127138aca8a0443ac F (-8844,877) parent=2667903 pop=64 chain=293
B 1581018331 2667970 e3b98b6eb543622c9a8e56c10c5808c2847095f6 M (-7930,844) parent=2667925 pop=65 chain=22
D 1581018373 2667817 fea40821e0bfe6481d8155c09e355e86e791c570 age=60.00 F (-8823,877) oldAge pop=64
B 1581018403 2667971 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b M (-9191,1130) parent=2667900 pop=65 chain=66
B 1581018448 2667972 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-10157,1085) parent=2667931 pop=66 chain=67
D 1581018453 2667898 111f64a68e51365a184477864472e0090f14fa9d age=34.64 F (-10153,1083) hunger pop=65
D 1581018461 2667871 7f0f5905ccc77b0bea52651eab61458ec6190535 age=44.92 F (-10134,1060) hunger pop=64
B 1581018472 2667973 7f0f5905ccc77b0bea52651eab61458ec6190535 M (-9204,1125) parent=2667921 pop=65 chain=66
D 1581018487 2667819 6991812f6101fdfce7b36247042aea34107a6fab age=60.00 F (-7924,839) oldAge pop=64
B 1581018510 2667974 027d3df4a43550d9d1819f6fdbb733556bf44db8 M (-7921,844) parent=2667917 pop=65 chain=22
D 1581018511 2667959 78408af94da2c3e34255c505ee37d1ecc3823a59 age=11.78 F (-8849,929) hunger pop=64
D 1581018511 2667821 7be68c1e6e2e2c5797a99288becb844af620a824 age=60.00 F (-8825,873) oldAge pop=64
B 1581018523 2667975 78408af94da2c3e34255c505ee37d1ecc3823a59 M (-8587,927) parent=2667938 pop=64 chain=78
D 1581018524 2667852 415e96c7a0b81199c9b56a30e40ce92376af5ab7 age=48.13 F (-10148,1099) hunger pop=63
B 1581018531 2667976 81fc23f9abac9ac32082c0bd07f0863e2c1f0ac9 F (-8823,858) parent=2667913 pop=64 chain=77
D 1581018532 2667876 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=45.03 F (-8814,906) hunger pop=63
B 1581018540 2667977 111f64a68e51365a184477864472e0090f14fa9d M (-7930,843) parent=2667925 pop=64 chain=22
D 1581018544 2667822 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b age=60.00 F (-8789,868) oldAge pop=63
B 1581018553 2667978 415e96c7a0b81199c9b56a30e40ce92376af5ab7 M (-7910,828) parent=2667912 pop=64 chain=21
D 1581018559 2667978 415e96c7a0b81199c9b56a30e40ce92376af5ab7 age=0.09 M (-7910,828) disconnect pop=63
B 1581018565 2667979 415e96c7a0b81199c9b56a30e40ce92376af5ab7 M (-7999,468) parent=2667941 pop=64 chain=22
D 1581018567 2667823 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 F (-8819,887) oldAge pop=63
D 1581018584 2667979 415e96c7a0b81199c9b56a30e40ce92376af5ab7 age=0.31 M (-7998,468) disconnect pop=62
D 1581018592 2667829 db344910c70eea2ea0a20e5d72c83a7c26418c19 age=56.52 F (-10153,1084) hunger pop=61
B 1581018592 2667980 415e96c7a0b81199c9b56a30e40ce92376af5ab7 F (-8824,884) parent=2667918 pop=63 chain=293
B 1581018620 2667981 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-8004,443) parent=2667941 pop=63 chain=22
D 1581018622 2667981 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.04 F (-8004,443) disconnect pop=62
B 1581018628 2667982 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-9394,1097) parent=2667929 pop=63 chain=293
D 1581018630 2667982 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.04 F (-9394,1097) disconnect pop=62
B 1581018635 2667983 89e4caa6047ad9a50f0731c378fcf7b738aebda8 F (-9189,1107) parent=2667921 pop=64 chain=66
D 1581018637 2667983 89e4caa6047ad9a50f0731c378fcf7b738aebda8 age=0.03 F (-9189,1107) disconnect pop=62
B 1581018638 2667984 7be68c1e6e2e2c5797a99288becb844af620a824 M (-9195,1130) parent=2667900 pop=64 chain=66
B 1581018641 2667985 89e4caa6047ad9a50f0731c378fcf7b738aebda8 M (-8761,936) parent=2667938 pop=65 chain=78
B 1581018652 2667986 3ba0cf0f34dc63106c1b9fa6e7603f6c5972029b F (-7922,861) parent=2667957 pop=65 chain=22
B 1581018655 2667987 5ca0416cef189d7e29d2755e2e470a59a9cd0ea3 F (-10150,1085) parent=2667932 pop=66 chain=66
D 1581018656 2667830 484e6108199eaa054c6b86effe28d8f12803d14d age=57.03 M (-8794,918) hunger pop=65
B 1581018668 2667988 1373657021b74f45f85cca2bc75ef52a300ad430 M (-8902,934) parent=2667913 pop=66 chain=77
D 1581018683 2667976 81fc23f9abac9ac32082c0bd07f0863e2c1f0ac9 age=2.53 F (-8901,935) killer_2667913 pop=65
B 1581018691 2667989 a3f3e974e72292b70d06ba988137be4c986e382b F (-9051,875) parent=2667922 pop=66 chain=77
B 1581018701 2667990 81fc23f9abac9ac32082c0bd07f0863e2c1f0ac9 F (-7923,840) parent=2667925 pop=67 chain=22
D 1581018704 2667988 1373657021b74f45f85cca2bc75ef52a300ad430 age=0.61 M (-8900,935) disconnect pop=66
B 1581018711 2667991 1373657021b74f45f85cca2bc75ef52a300ad430 F (-8814,879) parent=2667906 pop=67 chain=78
D 1581018740 2667870 f1ec4bef4f23bcdade28da0c1b9651f41835b150 age=49.63 F (-8826,874) hunger pop=66
D 1581018776 2667869 95ed3e635ccfdc3b4bac237dda14e58ee39e8435 age=50.39 F (-7961,569) hunger pop=65
B 1581018789 2667992 f1ec4bef4f23bcdade28da0c1b9651f41835b150 F (-9198,1129) parent=2667900 pop=66 chain=66
D 1581018792 2667991 1373657021b74f45f85cca2bc75ef52a300ad430 age=1.35 F (-8810,926) killer_2667906 pop=65
B 1581018801 2667993 1373657021b74f45f85cca2bc75ef52a300ad430 F (-7947,838) parent=2667930 pop=66 chain=22
D 1581018806 2667974 027d3df4a43550d9d1819f6fdbb733556bf44db8 age=4.93 M (-7910,887) hunger pop=65
D 1581018813 2667964 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 age=11.74 F (-9075,1058) hunger pop=64
B 1581018829 2667994 7ec641bbacfe4e5683f163cd460429ccaefdb9a4 F (-8839,877) parent=2667903 pop=64 chain=293
B 1581018832 2667995 7243b67eade236261d38bdfc74e017b15ce6bfa5 M (-8824,878) parent=2667938 pop=65 chain=78
D 1581018837 2667995 7243b67eade236261d38bdfc74e017b15ce6bfa5 age=0.09 M (-8824,878) disconnect pop=64
B 1581018847 2667996 7243b67eade236261d38bdfc74e017b15ce6bfa5 M (-9198,1131) parent=2667921 pop=65 chain=66
