D 1595707315 3203008 ecf7759b155604a1af224921302dae856b1a513a age=15.84 M (-29594,46) hunger pop=67
D 1595707320 3202995 409b90eaf71d838e52c336c18f626ce7189237e4 age=18.97 M (-30052,-134) hunger pop=66
B 1595707334 3203031 d333c8af2458ad7887d03f17383e24767cb76359 M (-29345,-156) parent=3202994 pop=67 chain=42
B 1595707365 3203032 0037bebd4e5f89fc9aedabd694b117e2967f9022 F (-29979,-55) parent=3202936 pop=68 chain=13
B 1595707379 3203033 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-29588,44) parent=3202955 pop=69 chain=9
D 1595707384 3203033 2da3db708a04acdf8f3e52486e4cfbd820cfb766 age=0.08 F (-29588,44) disconnect pop=68
B 1595707408 3203034 2da3db708a04acdf8f3e52486e4cfbd820cfb766 M (-29343,-164) parent=3202950 pop=69 chain=42
B 1595707437 3203035 d046c7758e2c9295d6f9cabd432a5e13f2069f96 M (-30041,-111) parent=3202948 pop=70 chain=14
B 1595707455 3203036 12e5b374f2fb9ecdd82715d5df44e77f7e38dbe6 M (-29312,-161) parent=3202980 pop=71 chain=42
B 1595707487 3203037 c04c90ccccf291c128bb052e4dccdbbf3c47a40f F (-28946,-101) parent=3202951 pop=72 chain=42
D 1595707499 3202889 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=60.00 F (-29606,132) oldAge pop=71
B 1595707508 3203038 072969563d8e37fed8c7bf24d9a45be45b35901d M (-28872,106) parent=3203002 pop=72 chain=40
D 1595707523 3202893 0a358230a1fa780bda0f365359c162fb3051da1c age=60.00 M (-29760,20) oldAge pop=71
B 1595707549 3203039 c89b7966b5e3e3e056cab394734ad35f28cb0348 F (-30043,-113) parent=3203009 pop=72 chain=14
B 1595707553 3203040 72f603cdf67fb5ed29fa6111f01c5a7b52765069 F (-29594,38) parent=3202982 pop=73 chain=9
D 1595707580 3202895 c3b0ca4d58ccfb5685701ac8c10e1551a0509b8b age=60.00 F (-29319,-166) oldAge pop=72
B 1595707589 3203041 c3b0ca4d58ccfb5685701ac8c10e1551a0509b8b M (-28872,105) parent=3202947 pop=73 chain=40
B 1595707605 3203043 97aa6930116e5e4a80eba8d331327e6e38d46efe F (-29216,-175) parent=3202951 pop=75 chain=42
D 1595707647 3202898 f2a2567c026c3e0a061e342f07a9363c76b1e7b6 age=60.00 F (-28958,77) oldAge pop=74
B 1595707660 3203044 6c0ee860d54e729cdbabd11eb89e45727f2b8f91 F (-29613,28) parent=3202955 pop=75 chain=9
D 1595707664 3202900 d9166b2082286cfb889eb6c127138aca8a0443ac age=60.00 F (-30072,-127) oldAge pop=74
D 1595707739 3202902 e01eece46fc9fd93ba1059842715d45a3b59e31f age=60.00 M (-29593,43) oldAge pop=73
D 1595707759 3202903 49dba508833ba3cf4f835c991bc3d0fd5da8bc0d age=60.00 F (-30036,-105) oldAge pop=73
B 1595707808 3203047 c1f2cdc878e0cc243a973ee32318e0331bb8bf79 F (-28959,76) parent=3202997 pop=75 chain=40
B 1595707833 3203048 b1c4d152ec1f21d7b1f944a7199b5448223ebd3c M (-29606,26) parent=3203023 pop=76 chain=10
B 1595707876 3203049 05780b7a2b732d557d1ca60c9014749570cc52e8 F (-30044,-117) parent=3203009 pop=77 chain=14
D 1595707879 3203036 12e5b374f2fb9ecdd82715d5df44e77f7e38dbe6 age=7.06 M (-29326,-180) hunger pop=76
D 1595707926 3203027 bac8c89d5d100c47c906f4470d11aa37d263c9f8 age=14.02 F (-28984,-139) hunger pop=75
B 1595707932 3203051 422e5c39fbe63b54bad8134cc716362a917e636f F (-28939,-105) parent=3203025 pop=76 chain=43
B 1595707954 3203052 850829f1197e28a1a69f73b5d9abd210bdb898f9 M (-30041,-118) parent=3202992 pop=77 chain=14
B 1595707975 3203053 8f84630b76f5b674b8eb929e2b13f15ae8604de9 F (-30006,-94) parent=3203000 pop=77 chain=14
D 1595707994 3202919 7e90b948c92af56c61b9f0aa472646f9568fdc69 age=58.46 F (-30038,-110) hunger pop=76
D 1595708006 3203038 072969563d8e37fed8c7bf24d9a45be45b35901d age=8.30 M (-28950,68) hunger pop=75
D 1595708018 3202920 79ad1de4b509e67449e61d2292f3f5a2e42ad35a age=58.15 M (-29599,49) hunger pop=74
B 1595708025 3203054 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-29313,-183) parent=3202994 pop=74 chain=42
D 1595708026 3202915 f4184416a56a4b39489ee18401bda000328af02e age=60.00 M (-29638,57) oldAge pop=73
B 1595708034 3203055 f4184416a56a4b39489ee18401bda000328af02e M (-30036,-105) parent=3203000 pop=74 chain=14
D 1595708035 3202934 eeef79e3efddf905a87b7cf0455919e3a68632fb age=51.66 M (-29320,-171) hunger pop=73
D 1595708036 3203055 f4184416a56a4b39489ee18401bda000328af02e age=0.03 M (-30036,-105) disconnect pop=73
B 1595708040 3203056 f4184416a56a4b39489ee18401bda000328af02e F (-30066,-106) parent=3202976 pop=74 chain=14
D 1595708043 3203056 f4184416a56a4b39489ee18401bda000328af02e age=0.05 F (-30066,-106) disconnect pop=72
B 1595708047 3203057 f4184416a56a4b39489ee18401bda000328af02e M (-29316,-169) parent=3202994 pop=74 chain=42
D 1595708053 3203057 f4184416a56a4b39489ee18401bda000328af02e age=0.09 M (-29316,-169) disconnect pop=72
B 1595708057 3203058 f4184416a56a4b39489ee18401bda000328af02e F (-29604,37) parent=3203023 pop=74 chain=10
D 1595708091 3203044 6c0ee860d54e729cdbabd11eb89e45727f2b8f91 age=7.19 F (-29594,46) hunger pop=72
D 1595708143 3202922 2681fd11744e90e24d37b56c4cc016fd86c9438a age=60.00 F (-28940,-114) oldAge pop=71
B 1595708171 3203059 82215d986681b436ddfa21efff9eaa13a0ab5a0e M (-29593,45) parent=3202982 pop=72 chain=9
D 1595708177 3202930 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=55.96 F (-28961,79) hunger pop=71
B 1595708187 3203061 8dba29a2f64f526b4e38243259cbaa33b81719ae F (5400000,4000) noParent pop=72 chain=1
B 1595708196 3203062 901a50c77fe6907a2542ffa6a012b6ff56248df0 M (-30041,-106) parent=3202992 pop=74 chain=14
B 1595708244 3203063 2681fd11744e90e24d37b56c4cc016fd86c9438a M (-30053,-86) parent=3203026 pop=75 chain=15
D 1595708256 3202926 0f037e41576cfc1d2ccfbd50289ddb14a060f7a8 age=59.68 F (-28968,56) hunger pop=74
D 1595708288 3203041 c3b0ca4d58ccfb5685701ac8c10e1551a0509b8b age=11.65 M (-28970,80) hunger pop=73
D 1595708292 3202960 0537cafdeba307c516e194a1639ca0a897bdb591 age=45.65 F (-29026,57) hunger pop=73
B 1595708302 3203064 0537cafdeba307c516e194a1639ca0a897bdb591 M (-28891,-101) parent=3203025 pop=73 chain=43
D 1595708330 3202927 f3dea74929add1077b13b2f87099059bc6daeb4e age=60.00 F (-30049,-122) oldAge pop=72
D 1595708351 3202928 48885fb6192d89acfc12a90fea846a882bc6488d age=60.00 M (-29326,-173) oldAge pop=71
B 1595708375 3203065 3bdc255015d08689171e505ee81338e033308c63 F (-28936,92) parent=3203002 pop=71 chain=40
D 1595708382 3202929 36de801d75400e15f939504bf79d3f07e78bf9b5 age=60.00 F (-29593,48) oldAge pop=70
D 1595708424 3202931 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=60.00 M (-29318,-166) oldAge pop=70
B 1595708456 3203067 36de801d75400e15f939504bf79d3f07e78bf9b5 F (-30039,-114) parent=3203009 pop=71 chain=14
B 1595708477 3203068 45827f9b8c2fe13bce2a2b00631661da0f529eed F (-30062,-115) parent=3203039 pop=72 chain=15
B 1595708520 3203069 067bd849899b508aa45d216e285f0cc03e5e7ec9 M (-29642,73) parent=3203023 pop=73 chain=10
D 1595708556 3202935 e2a85122acc6afd214efa127061a882a003eb731 age=60.00 M (-29594,48) oldAge pop=72
D 1595708575 3202936 3d4f2a4c874dd7286edf80cb736eecbbf3a1ecce age=60.00 F (-30033,-81) oldAge pop=71
B 1595708590 3203070 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 M (-29308,-173) parent=3203043 pop=72 chain=43
B 1595708614 3203071 967efccd5abed8199a9243654f6d3760e442b15c M (-29592,36) parent=3203014 pop=73 chain=10
D 1595708622 3202937 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe age=60.00 M (-30025,-109) oldAge pop=72
D 1595708634 3202938 428395a18efeb82e67b9fc14d85712e0e0547471 age=60.00 F (-29598,47) oldAge pop=71
B 1595708645 3203072 c3b0ca4d58ccfb5685701ac8c10e1551a0509b8b F (-29594,46) parent=3203023 pop=72 chain=10
D 1595708661 3202940 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=60.00 F (-29599,50) oldAge pop=71
D 1595708667 3202941 ed32a8b96e79cd481217cbc769bfb68359db4c62 age=60.00 M (-30036,-129) oldAge pop=70
D 1595708692 3202943 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=60.00 M (-29324,-167) oldAge pop=69
D 1595708695 3202950 07e64508daa5e8b0d402f29690bc922c46b37d37 age=55.15 F (-29342,-176) hunger pop=69
B 1595708698 3203073 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-30044,-111) parent=3203009 pop=70 chain=14
D 1595708702 3203073 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.07 F (-30044,-111) disconnect pop=68
B 1595708707 3203074 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-28944,84) parent=3203002 pop=70 chain=40
D 1595708709 3203074 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.05 F (-28944,84) disconnect pop=68
B 1595708714 3203075 e038d850a33824e1e3c6f7f5c73a27124ddac214 F (-28940,-106) parent=3203025 pop=70 chain=43
B 1595708752 3203076 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 M (-30053,-126) parent=3203026 pop=70 chain=15
D 1595708757 3203075 e038d850a33824e1e3c6f7f5c73a27124ddac214 age=0.72 F (-28940,-106) disconnect pop=69
B 1595708762 3203077 e038d850a33824e1e3c6f7f5c73a27124ddac214 M (-29304,-157) parent=3203028 pop=71 chain=43
D 1595708772 3202946 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 M (-28942,-105) oldAge pop=69
D 1595708796 3203054 fb5d541b4d20533e21f437ecacfdf885731f19fb age=12.84 M (-29328,-173) hunger pop=68
B 1595708801 3203078 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-28952,-118) parent=3203051 pop=69 chain=44
D 1595708823 3203078 fb5d541b4d20533e21f437ecacfdf885731f19fb age=0.36 M (-28952,-118) disconnect pop=67
B 1595708828 3203079 fb5d541b4d20533e21f437ecacfdf885731f19fb M (-30045,-120) parent=3203053 pop=68 chain=15
D 1595708830 3203064 0537cafdeba307c516e194a1639ca0a897bdb591 age=8.80 M (-28877,-147) hunger pop=67
B 1595708838 3203080 0537cafdeba307c516e194a1639ca0a897bdb591 F (-29312,-180) parent=3203043 pop=68 chain=43
D 1595708847 3203014 7e2b565f1a45a4612011997572ff112bc5fef365 age=38.13 F (-29588,38) hunger pop=67
D 1595708852 3202947 4db08abd8c45e19944fc18004ecda96416fcb2c9 age=60.00 F (-28948,78) oldAge pop=66
D 1595708854 3203040 72f603cdf67fb5ed29fa6111f01c5a7b52765069 age=21.68 F (-29984,3) hunger pop=66
B 1595708860 3203081 72f603cdf67fb5ed29fa6111f01c5a7b52765069 F (-30036,-128) parent=3203032 pop=66 chain=14
D 1595708876 3203080 0537cafdeba307c516e194a1639ca0a897bdb591 age=0.64 F (-29312,-181) hunger pop=65
D 1595708882 3203043 97aa6930116e5e4a80eba8d331327e6e38d46efe age=21.28 F (-29312,-180) hunger pop=64
B 1595708883 3203082 0537cafdeba307c516e194a1639ca0a897bdb591 F (-29313,-165) parent=3203037 pop=66 chain=43
D 1595708895 3203030 3b538079ebdebaf8a5e6f679ffda2759c6f8fb2f age=26.54 F (-30035,-130) hunger pop=64
B 1595708899 3203083 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-50286,20001) noParent pop=66 chain=1
B 1595708916 3203084 f2a2567c026c3e0a061e342f07a9363c76b1e7b6 M (-30050,-123) parent=3203053 pop=65 chain=15
D 1595708930 3203071 967efccd5abed8199a9243654f6d3760e442b15c age=5.27 M (-29588,39) hunger pop=64
D 1595708934 3202948 4e6f24de361bad832d9ead5c22c07b699f99d380 age=60.00 F (-30087,-62) oldAge pop=64
B 1595708953 3203085 9c23eaf262f45c761cdd456009d431c5c4028d3a F (-29311,-174) parent=3203025 pop=62 chain=43
B 1595708981 3203086 aeae47570b7e95910435dff4e9f16d58992eb97f M (-28945,-114) parent=3203051 pop=63 chain=44
B 1595708981 3203087 8dba29a2f64f526b4e38243259cbaa33b81719ae M (-28945,-114) parent=3203051 pop=64 chain=44
B 1595708995 3203088 d23010c4888a9c60ffc12ca46fba096b462b1a11 F (-29586,42) parent=3203058 pop=65 chain=11
D 1595709005 3202951 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=60.00 F (-29316,-164) oldAge pop=64
B 1595709014 3203089 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-29594,47) parent=3203058 pop=65 chain=11
D 1595709021 3203089 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.11 F (-29595,47) disconnect pop=64
B 1595709027 3203090 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-28958,88) parent=3203047 pop=65 chain=41
D 1595709027 3202952 03c94a16fb424a8cff838396f5ff182564e2e2a7 age=60.00 M (-29842,-205) oldAge pop=64
B 1595709027 3203091 967efccd5abed8199a9243654f6d3760e442b15c M (-29595,47) parent=3203058 pop=66 chain=11
B 1595709037 3203092 03c94a16fb424a8cff838396f5ff182564e2e2a7 F (-29308,-152) parent=3203028 pop=66 chain=43
B 1595709047 3203093 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe F (-29312,-162) parent=3203028 pop=67 chain=43
D 1595709047 3203083 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 age=16.47 F (-50286,20001) hunger pop=66
B 1595709057 3203094 f57e277e9e0af12ee149abb455984d6441d74dfe M (-30042,-117) parent=3203026 pop=67 chain=15
D 1595709062 3202955 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-29595,48) oldAge pop=66
D 1595709073 3202956 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 M (-29319,-166) oldAge pop=65
D 1595709077 3202957 74d6ce5a4a3c4a3530698f3d457b93b37ea88b7d age=60.00 M (-28958,75) oldAge pop=65
B 1595709116 3203095 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-30031,-125) parent=3203039 pop=65 chain=15
B 1595709141 3203096 be7a1bbee67c6d93c77fa9fcc6881a18e625b72f F (-30029,-104) parent=3203032 pop=66 chain=14
D 1595709144 3203000 950ba580bb75adcc3834d6e8be42e9d2621108f5 age=47.85 F (-29490,-102) hunger pop=65
D 1595709162 3202961 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=60.00 M (-29320,-178) oldAge pop=64
D 1595709199 3202973 507a701847f99dbcd3434a7c9997714ff9c2cc7d age=58.02 M (-28944,47) hunger pop=63
D 1595709217 3203052 850829f1197e28a1a69f73b5d9abd210bdb898f9 age=21.06 M (-30043,-114) hunger pop=62
B 1595709224 3203097 850829f1197e28a1a69f73b5d9abd210bdb898f9 M (-29594,47) parent=3203058 pop=63 chain=11
B 1595709230 3203098 f9f9a56f6c21933590bed372f90b7272052e9600 F (-29318,-166) parent=3203028 pop=64 chain=43
B 1595709282 3203099 b30c037765c7a19f319f65daac928de42d5906ba F (-28962,95) parent=3203047 pop=65 chain=41
B 1595709282 3203100 ee7b19ab7738136bc780fc94b46d407f0c773cc8 M (-30042,-97) parent=3203053 pop=66 chain=15
B 1595709330 3203101 64cc7fa10650acbdbd567a606691702f33467636 M (-29217,-174) parent=3203037 pop=67 chain=43
D 1595709348 3202980 636f26d8692872f0e0d6abd2fc8d8207243f984f age=59.41 F (-29345,-145) hunger pop=66
B 1595709353 3203102 ffa6720bdb7e4552e5d8638557f2d08d2f558e78 M (-30039,-116) parent=3203067 pop=68 chain=15
D 1595709355 3203091 967efccd5abed8199a9243654f6d3760e442b15c age=5.46 M (-29594,46) hunger pop=66
D 1595709357 3202976 7372db22a1f744920f9400266537e6d468843eed age=60.00 F (-30043,-105) oldAge pop=66
B 1595709361 3203103 cd255e1511f1b409b9da1fcff89e2a19098c925d F (-28941,-116) parent=3203051 pop=67 chain=44
D 1595709364 3203101 64cc7fa10650acbdbd567a606691702f33467636 age=0.57 M (-29213,-157) hunger pop=65
D 1595709369 3203037 c04c90ccccf291c128bb052e4dccdbbf3c47a40f age=31.36 F (-29203,-174) hunger pop=65
B 1595709371 3203104 967efccd5abed8199a9243654f6d3760e442b15c F (-28940,-116) parent=3203051 pop=66 chain=44
B 1595709372 3203105 64cc7fa10650acbdbd567a606691702f33467636 F (-30036,-100) parent=3203039 pop=67 chain=15
B 1595709376 3203106 c04c90ccccf291c128bb052e4dccdbbf3c47a40f M (-28959,75) parent=3203047 pop=67 chain=41
B 1595709385 3203107 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-28959,75) parent=3203047 pop=68 chain=41
D 1595709389 3203107 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.06 M (-28960,75) disconnect pop=67
B 1595709396 3203108 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-28942,-108) parent=3203051 pop=68 chain=44
D 1595709402 3203108 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.09 M (-28942,-108) disconnect pop=67
B 1595709409 3203109 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-30031,-123) parent=3203032 pop=68 chain=14
D 1595709412 3203109 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.06 F (-30031,-123) disconnect pop=67
D 1595709413 3203012 84a7f6eeae7eae22e94868df9797f92a9944e70f age=49.52 M (-28431,58) hunger pop=67
B 1595709421 3203110 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-28942,-107) parent=3203051 pop=67 chain=44
B 1595709422 3203111 84a7f6eeae7eae22e94868df9797f92a9944e70f M (-30035,-105) parent=3203026 pop=68 chain=15
D 1595709425 3203110 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.06 M (-28942,-107) disconnect pop=67
D 1595709427 3202982 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 age=60.00 F (-29592,39) oldAge pop=67
B 1595709428 3203112 3b538079ebdebaf8a5e6f679ffda2759c6f8fb2f F (-28958,81) parent=3203047 pop=69 chain=41
B 1595709430 3203113 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-30037,-105) parent=3203053 pop=69 chain=15
D 1595709434 3203113 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.05 M (-30037,-105) disconnect pop=67
B 1595709435 3203114 33c4fb814e80139aaf25840ef8c2cc963c9e1f51 M (-30032,-118) parent=3203032 pop=69 chain=14
B 1595709440 3203115 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-30032,-105) parent=3203026 pop=69 chain=15
D 1595709443 3203115 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.05 F (-30032,-105) disconnect pop=68
B 1595709450 3203116 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-30037,-113) parent=3203032 pop=69 chain=14
D 1595709455 3203116 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.09 M (-30037,-113) disconnect pop=68
B 1595709462 3203117 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-30041,-109) parent=3203039 pop=69 chain=15
D 1595709466 3203117 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.05 F (-30041,-109) disconnect pop=68
B 1595709471 3203118 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-28941,-109) parent=3203051 pop=69 chain=44
D 1595709499 3203118 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.46 M (-28947,-107) disconnect pop=68
B 1595709506 3203119 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-30042,-110) parent=3203067 pop=69 chain=15
D 1595709510 3203119 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.06 F (-30042,-110) disconnect pop=68
B 1595709518 3203120 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-30041,-114) parent=3203068 pop=69 chain=16
D 1595709521 3203120 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.06 M (-30041,-114) disconnect pop=68
B 1595709528 3203121 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-29600,48) parent=3203058 pop=69 chain=11
D 1595709531 3203121 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.04 F (-29600,48) disconnect pop=68
B 1595709531 3203122 4e7f08556a9102be4b03eb2c8197556cea672d03 F (-29601,50) parent=3203058 pop=70 chain=11
B 1595709537 3203123 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-30037,-104) parent=3203032 pop=70 chain=14
D 1595709541 3203123 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.06 F (-30037,-104) disconnect pop=69
D 1595709542 3202983 bca4c79d228e6f0c4d93caf8827544f44604fb09 age=60.00 M (-28966,76) oldAge pop=69
B 1595709547 3203124 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-30041,-114) parent=3203068 pop=69 chain=16
D 1595709551 3203124 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.06 M (-30041,-114) disconnect pop=68
B 1595709557 3203125 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-30039,-111) parent=3203053 pop=69 chain=15
B 1595709557 3203126 1a53741fa9ca56363cff86bd9897a843055b4c3b F (-29594,38) parent=3203072 pop=70 chain=11
D 1595709560 3203125 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.06 F (-30039,-111) disconnect pop=69
B 1595709566 3203127 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-30039,-105) parent=3203039 pop=70 chain=15
D 1595709572 3203127 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.09 M (-30039,-105) disconnect pop=69
B 1595709579 3203128 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-28949,-112) parent=3203051 pop=70 chain=44
D 1595709595 3203026 138376cf0b21eacb636efb18e6141737f9ca0ab9 age=42.54 F (-30032,-105) hunger pop=69
B 1595709598 3203129 bca4c79d228e6f0c4d93caf8827544f44604fb09 F (-29599,44) parent=3203058 pop=71 chain=11
D 1595709600 3203065 3bdc255015d08689171e505ee81338e033308c63 age=20.41 F (-29134,-111) hunger pop=69
D 1595709603 3203128 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.40 F (-28942,-108) disconnect pop=69
B 1595709610 3203130 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-30032,-112) parent=3203068 pop=69 chain=16
D 1595709613 3203090 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=9.77 F (-28949,163) hunger pop=68
D 1595709614 3203130 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.06 M (-30032,-112) disconnect pop=68
B 1595709620 3203131 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-29594,46) parent=3203058 pop=68 chain=11
B 1595709621 3203132 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-29594,46) parent=3203058 pop=69 chain=11
D 1595709622 3203131 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-29594,46) disconnect pop=68
D 1595709624 3203132 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.05 F (-29593,47) disconnect pop=68
B 1595709627 3203133 657be07be0f45917dc4c91edff8f54f6ce8a8751 M (-30041,-105) parent=3203039 pop=70 chain=15
D 1595709629 3203133 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 M (-30041,-105) disconnect pop=68
B 1595709631 3203134 636f26d8692872f0e0d6abd2fc8d8207243f984f F (-30049,-103) parent=3203067 pop=69 chain=15
B 1595709633 3203135 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-30039,-110) parent=3203068 pop=70 chain=16
B 1595709636 3203136 3bdc255015d08689171e505ee81338e033308c63 M (-30038,-100) parent=3203032 pop=70 chain=14
D 1595709636 3203135 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.06 F (-30039,-110) disconnect pop=69
B 1595709640 3203137 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-30043,-102) parent=3203039 pop=71 chain=15
D 1595709641 3203134 636f26d8692872f0e0d6abd2fc8d8207243f984f age=0.16 F (-30049,-103) disconnect pop=70
D 1595709643 3203137 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.04 F (-30043,-102) disconnect pop=69
B 1595709647 3203138 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-30093,-134) parent=3203053 pop=70 chain=15
B 1595709648 3203139 636f26d8692872f0e0d6abd2fc8d8207243f984f M (-28964,-116) parent=3203051 pop=70 chain=44
D 1595709653 3202990 265223909fa4f36f07a340f020cafdb74d91615e age=60.00 M (-29344,-145) oldAge pop=69
B 1595709659 3203140 265223909fa4f36f07a340f020cafdb74d91615e F (-28957,84) parent=3203047 pop=70 chain=41
D 1595709685 3203138 657be07be0f45917dc4c91edff8f54f6ce8a8751 age=0.64 F (-30120,-116) hunger pop=69
B 1595709691 3203141 657be07be0f45917dc4c91edff8f54f6ce8a8751 F (-30037,-110) parent=3203068 pop=70 chain=16
D 1595709704 3202992 fece390d7ceb08726b934ba5b904453232342081 age=60.00 F (-30040,-110) oldAge pop=69
D 1595709732 3203070 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 age=19.03 M (-29308,-179) hunger pop=68
B 1595709735 3203142 1ea7326780f4d9091bc41feb6ea1d1ad16a45011 F (-50277,-20029) noParent pop=70 chain=1
B 1595709738 3203143 37eb04f0ce20f74a76ff98ae732a8d5831b73d60 F (-29593,47) parent=3203072 pop=70 chain=11
D 1595709761 3203053 8f84630b76f5b674b8eb929e2b13f15ae8604de9 age=29.76 F (-30017,-25) hunger pop=69
D 1595709764 3202994 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-29310,-249) oldAge pop=69
B 1595709767 3203144 8f84630b76f5b674b8eb929e2b13f15ae8604de9 F (-29288,-160) parent=3203082 pop=70 chain=44
B 1595709777 3203145 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-29937,-164) parent=3203081 pop=70 chain=15
B 1595709808 3203146 8490f9f0ea32e50fd8053e05145beb02add9aa45 F (-30036,-112) parent=3203039 pop=71 chain=15
D 1595709811 3203097 850829f1197e28a1a69f73b5d9abd210bdb898f9 age=9.79 M (-29558,494) hunger pop=70
B 1595709819 3203147 850829f1197e28a1a69f73b5d9abd210bdb898f9 F (-29320,-126) parent=3203085 pop=71 chain=44
D 1595709833 3203111 84a7f6eeae7eae22e94868df9797f92a9944e70f age=6.85 M (-29880,-23) hunger pop=70
B 1595709833 3203148 e8814568fbb67092f9cc2c2e89633598b2218327 F (-30040,-101) parent=3203067 pop=72 chain=15
D 1595709835 3203112 3b538079ebdebaf8a5e6f679ffda2759c6f8fb2f age=6.77 F (-28952,93) hunger pop=71
B 1595709841 3203149 3b538079ebdebaf8a5e6f679ffda2759c6f8fb2f F (-28965,81) parent=3203047 pop=71 chain=41
D 1595709846 3203100 ee7b19ab7738136bc780fc94b46d407f0c773cc8 age=9.40 M (-30037,-105) hunger pop=70
D 1595709854 3202997 4d3ac70a027cef00ab96dd1767ae9e299cc925ba age=60.00 F (-28956,79) oldAge pop=69
D 1595709858 3203145 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=1.36 F (-29975,-149) hunger pop=69
D 1595709860 3202998 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-30032,-123) oldAge pop=68
