D 1560722356 1588941 ac2a90171165be951231109c4d4e25238be81ae6 age=0.09 F (113,318) disconnect pop=85
D 1560722357 1588863 338d8f982d6ccaf022818acb91803ea368a7dfba age=18.54 M (-61,563) hunger pop=85
D 1560722361 1588942 e8a50641f02655e10cdeccd700512801e7dd4310 age=0.10 M (716,2000) disconnect pop=85
B 1560722361 1588943 ac2a90171165be951231109c4d4e25238be81ae6 F (716,2001) parent=1588803 pop=87 chain=9
B 1560722362 1588944 338d8f982d6ccaf022818acb91803ea368a7dfba F (-2757,-315) parent=1588832 pop=86 chain=36
B 1560722365 1588945 e8a50641f02655e10cdeccd700512801e7dd4310 M (-2738,-307) parent=1588848 pop=87 chain=36
D 1560722370 1588945 e8a50641f02655e10cdeccd700512801e7dd4310 age=0.08 M (-2738,-307) disconnect pop=85
D 1560722374 1588874 7097040212dd0c4b65ac02ff3bda17c6da015725 age=16.11 M (688,1192) hunger pop=85
B 1560722375 1588946 e8a50641f02655e10cdeccd700512801e7dd4310 F (-940,2117) parent=1588867 pop=86 chain=6
B 1560722380 1588947 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd M (457,1385) parent=1588767 pop=86 chain=60
D 1560722385 1588905 3f08e6a67afce1c9417e6d42fffedc283bca7238 age=9.11 F (244,520) hunger pop=85
D 1560722385 1588943 ac2a90171165be951231109c4d4e25238be81ae6 age=0.40 F (716,2001) disconnect pop=85
B 1560722391 1588948 ac2a90171165be951231109c4d4e25238be81ae6 F (543,-294) parent=1588782 pop=85 chain=3
B 1560722401 1588950 2c0006e878394fc15c1ffa112ea4d1c147a6a402 M (-2760,-317) parent=1588866 pop=87 chain=36
D 1560722406 1588904 2eb1b83094fc0aac87057ae93eb2eb8c38e7549c age=9.50 M (-2837,-244) hunger pop=86
B 1560722411 1588951 025be1af8f0a6609981513031b1f8b90bc8c0bd0 F (694,1198) parent=1588878 pop=88 chain=32
B 1560722411 1588952 2eb1b83094fc0aac87057ae93eb2eb8c38e7549c F (-877,1961) parent=1588819 pop=88 chain=6
B 1560722428 1588953 efb4492cd452c125a341bdc5bbf343ba1cdbb356 M (37,102) parent=1588860 pop=89 chain=2
B 1560722438 1588954 37fdafe1df302162e4513f3fd6c91d3d014a5c21 M (568,1362) parent=1588825 pop=90 chain=31
D 1560722443 1588951 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=0.54 F (689,1199) hunger pop=89
B 1560722448 1588955 8036901e28b2ca2296523705559dc1c556e515b6 F (-2749,-305) parent=1588833 pop=91 chain=36
B 1560722449 1588956 025be1af8f0a6609981513031b1f8b90bc8c0bd0 M (-308,235) parent=1588823 pop=91 chain=60
D 1560722462 1588917 71f0317c349c25ec4188f1b501d05bd99d54b505 age=4.65 M (-2736,-340) hunger pop=90
D 1560722465 1588648 3b0ca4562e4bb0f45c855114816b46fa7e68fc70 age=60.00 M (840,1761) oldAge pop=90
D 1560722475 1588649 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=60.00 M (-2748,-307) oldAge pop=88
D 1560722479 1588761 92a8adf619577f05659f2bda3752754e22232caf age=39.98 M (697,1202) hunger pop=88
B 1560722481 1588957 3b0ca4562e4bb0f45c855114816b46fa7e68fc70 M (693,1200) parent=1588878 pop=89 chain=32
D 1560722481 1588956 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=0.54 M (-299,212) hunger pop=88
B 1560722484 1588958 92a8adf619577f05659f2bda3752754e22232caf M (-2743,-296) parent=1588879 pop=89 chain=36
B 1560722486 1588959 025be1af8f0a6609981513031b1f8b90bc8c0bd0 M (-2749,-307) parent=1588866 pop=89 chain=36
D 1560722506 1588959 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=0.33 M (-2748,-307) disconnect pop=88
B 1560722507 1588961 14da7d38087f652f8e04de09c160a77edacbe48a M (742,1994) parent=1588829 pop=90 chain=9
D 1560722508 1588957 3b0ca4562e4bb0f45c855114816b46fa7e68fc70 age=0.45 M (691,1211) hunger pop=89
D 1560722510 1588659 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a age=57.47 F (-887,1959) hunger pop=89
B 1560722511 1588962 025be1af8f0a6609981513031b1f8b90bc8c0bd0 F (-872,1964) parent=1588834 pop=91 chain=7
B 1560722515 1588963 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a M (844,1759) parent=1588781 pop=90 chain=32
B 1560722516 1588964 3b0ca4562e4bb0f45c855114816b46fa7e68fc70 F (-2747,-305) parent=1588832 pop=90 chain=36
D 1560722527 1588878 69b34565a1a067c6711d614229f96d0a99fab4dd age=16.71 F (697,1200) killer_1588724 pop=89
B 1560722534 1588965 69b34565a1a067c6711d614229f96d0a99fab4dd F (-2747,-305) parent=1588832 pop=90 chain=36
D 1560722544 1588947 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd age=2.72 M (554,1372) hunger pop=89
D 1560722548 1588963 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a age=0.55 M (898,1712) hunger pop=89
B 1560722551 1588966 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd M (-877,1962) parent=1588819 pop=90 chain=6
D 1560722555 1588966 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd age=0.07 M (-877,1962) disconnect pop=88
B 1560722560 1588967 9dce0c03b910e5c43d4ecfd3385ad55534d6369d M (-2747,-306) parent=1588833 pop=90 chain=36
B 1560722560 1588968 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd M (122,447) parent=1588808 pop=91 chain=60
D 1560722566 1588968 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd age=0.11 M (122,447) disconnect pop=89
B 1560722569 1588969 1b494f5083c22773e1ac021351e50447925e0ccf M (-2752,-328) parent=1588848 pop=90 chain=36
B 1560722571 1588970 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd M (734,1996) parent=1588803 pop=90 chain=9
B 1560722571 1588971 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a F (-2753,-302) parent=1588866 pop=91 chain=36
D 1560722576 1588970 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd age=0.07 M (734,1996) disconnect pop=90
B 1560722580 1588972 a7e4515f90c8a9f7c369c3ef66bbc560ea7e07fd F (559,1366) parent=1588825 pop=92 chain=31
D 1560722580 1588687 d472c4f3d57aa4cea342bb667f3b790b83a7c824 age=55.81 F (555,1366) killer_1588796 pop=91
B 1560722585 1588973 8cb1e6f4315ed5817dee2e291bb78d9237ac9c86 M (721,1999) parent=1588803 pop=92 chain=9
D 1560722591 1588796 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=33.92 M (557,1366) killer_1588898 pop=90
D 1560722596 1588898 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=14.47 F (561,1363) killer_1588875 pop=89
B 1560722598 1588974 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c M (565,1368) parent=1588892 pop=91 chain=32
B 1560722600 1588975 3ebc3b861decc83e359cb2e201cd1f3fa2e4b618 F (-878,1957) parent=1588798 pop=92 chain=6
D 1560722604 1588971 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a age=0.54 F (-2701,-324) hunger pop=90
B 1560722608 1588976 d472c4f3d57aa4cea342bb667f3b790b83a7c824 F (841,1765) parent=1588781 pop=92 chain=32
D 1560722611 1588944 338d8f982d6ccaf022818acb91803ea368a7dfba age=4.14 F (-2745,-315) hunger pop=90
B 1560722616 1588977 c9196ddece22bc08190eb101f86c3c08b1cdb0bc F (-1109,237) parent=1588823 pop=92 chain=60
D 1560722616 1588827 70b45dce4910099f17d6b1c942f5bc4aeacdf465 age=29.85 M (306,-314) hunger pop=90
B 1560722623 1588978 338d8f982d6ccaf022818acb91803ea368a7dfba M (-2735,-305) parent=1588802 pop=91 chain=35
D 1560722630 1588976 d472c4f3d57aa4cea342bb667f3b790b83a7c824 age=0.35 F (850,1756) disconnect pop=90
D 1560722645 1588977 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=0.49 F (-1172,240) hunger pop=89
D 1560722646 1588767 8ca92e3cbbca9cdc2e2cd4575ea03ee40c4f3652 age=41.55 F (560,1368) killer_1588759 pop=89
B 1560722647 1588980 9c0853bcabbbc596ae11139a39fe9ebfdc534b0a F (847,1761) parent=1588781 pop=92 chain=32
B 1560722649 1588981 c9196ddece22bc08190eb101f86c3c08b1cdb0bc M (-874,2071) parent=1588867 pop=93 chain=6
D 1560722652 1588981 c9196ddece22bc08190eb101f86c3c08b1cdb0bc age=0.04 M (-873,2070) disconnect pop=90
B 1560722656 1588982 c9196ddece22bc08190eb101f86c3c08b1cdb0bc F (-178,334) noParent pop=92 chain=1
B 1560722660 1588983 2b924be2440c9bef50c721f8b1214f73b05fe3b4 M (-2749,-306) parent=1588879 pop=92 chain=36
B 1560722662 1588984 5c37973a44a4e22eb53b881b43ccbc847720c067 F (38,101) parent=1588876 pop=93 chain=3
D 1560722665 1588952 2eb1b83094fc0aac87057ae93eb2eb8c38e7549c age=4.23 F (-878,1957) hunger pop=92
D 1560722675 1588875 392bb6081bf44099cbf714220a9dd4583038d183 age=20.47 M (555,1374) killer_1588759 pop=91
D 1560722714 1588914 33e936932fe5b30491a4bba40b2c93f9bb62ea60 age=10.10 F (31,108) hunger pop=90
B 1560722730 1588985 33e936932fe5b30491a4bba40b2c93f9bb62ea60 M (-92,579) parent=1588906 pop=91 chain=61
B 1560722732 1588986 7097040212dd0c4b65ac02ff3bda17c6da015725 F (-867,1956) parent=1588819 pop=92 chain=6
D 1560722742 1588892 f56015b195aa559ba95f7f482b7d2cf63b920593 age=17.39 F (565,1368) hunger pop=91
D 1560722751 1588859 8cb7d9969afbc2f5fa469cc0e1984510bbb9380e age=27.00 M (-2867,-347) hunger pop=90
B 1560722752 1588987 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e M (-1917,239) parent=1588823 pop=92 chain=60
D 1560722753 1588679 aa5db2613b1607b08db2a86451225e0a1e1332ea age=60.00 F (-3484,475) oldAge pop=91
B 1560722759 1588988 392bb6081bf44099cbf714220a9dd4583038d183 F (737,1998) parent=1588902 pop=91 chain=10
D 1560722766 1588691 5638e444c4caa8821427a52bd051fa17ded0f2c1 age=57.68 M (-71,571) hunger pop=90
B 1560722770 1588989 d472c4f3d57aa4cea342bb667f3b790b83a7c824 F (-875,1959) parent=1588834 pop=92 chain=7
D 1560722775 1588989 d472c4f3d57aa4cea342bb667f3b790b83a7c824 age=0.08 F (-877,1958) disconnect pop=90
B 1560722779 1588990 d472c4f3d57aa4cea342bb667f3b790b83a7c824 M (734,1988) parent=1588803 pop=92 chain=9
D 1560722781 1588987 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e age=0.48 M (-1958,261) hunger pop=90
B 1560722786 1588991 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e M (38,102) parent=1588876 pop=92 chain=3
D 1560722789 1588950 2c0006e878394fc15c1ffa112ea4d1c147a6a402 age=6.47 M (-2749,-308) hunger pop=90
D 1560722801 1588990 d472c4f3d57aa4cea342bb667f3b790b83a7c824 age=0.36 M (735,1987) disconnect pop=89
B 1560722805 1588992 d472c4f3d57aa4cea342bb667f3b790b83a7c824 F (-161,340) parent=1588982 pop=91 chain=2
D 1560722823 1588686 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (845,1759) oldAge pop=89
B 1560722836 1588993 e64256ec8dda1de697ce4bc323992f21f47dce54 M (-2749,-306) parent=1588879 pop=90 chain=36
D 1560722837 1588895 f930b7349c7f00b567e3965e0552af8a66186fb7 age=18.76 F (715,1913) hunger pop=89
D 1560722869 1588747 c21c4d4ae22cd11fab373b695b43cc75f9915fdb age=48.31 M (137,325) hunger pop=88
D 1560722873 1588992 d472c4f3d57aa4cea342bb667f3b790b83a7c824 age=1.14 F (-166,335) disconnect pop=88
B 1560722875 1588994 c21c4d4ae22cd11fab373b695b43cc75f9915fdb M (-2753,-300) parent=1588913 pop=89 chain=36
B 1560722877 1588995 d472c4f3d57aa4cea342bb667f3b790b83a7c824 M (693,1205) parent=1588907 pop=90 chain=33
D 1560722890 1588962 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=6.32 F (-879,1842) hunger pop=88
B 1560722896 1588996 025be1af8f0a6609981513031b1f8b90bc8c0bd0 F (-876,1961) parent=1588819 pop=89 chain=6
D 1560722900 1588996 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=0.06 F (-876,1961) disconnect pop=88
B 1560722905 1588997 025be1af8f0a6609981513031b1f8b90bc8c0bd0 F (745,1991) parent=1588829 pop=90 chain=9
D 1560722954 1588696 0ac182505c38f7583b0ca826f1138a47d82d125a age=60.00 M (731,1987) oldAge pop=89
D 1560722961 1588991 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e age=2.92 M (36,102) hunger pop=88
D 1560722964 1588852 9f3efa368ed92aedd5c391548199579a0d8262be age=31.82 M (-61,558) hunger pop=88
B 1560722966 1588999 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e M (-883,1960) parent=1588834 pop=89 chain=7
B 1560722980 1589000 98d469b3fd7fd0d6e12a257ec0191e5612670243 M (-987,2114) parent=1588867 pop=89 chain=6
D 1560722981 1588911 59ff76bd5e83baefd44db375ad3fbd94cd3bbc60 age=16.42 M (-2750,-177) hunger pop=88
D 1560722993 1588720 1ba18eb436c2cc1d0cf1a2a5c850abf4434cc587 age=55.12 F (847,1754) hunger pop=87
B 1560723045 1589001 2503ebe349896bfe1294b7cd34765a862b55a643 M (-2693,-416) parent=1588848 pop=88 chain=36
B 1560723050 1589002 213e4caf4af4944e85867eb03f4283b4f48fa6a2 M (737,1997) parent=1588829 pop=89 chain=9
D 1560723053 1588702 1415e0590cf3b3ef5794314218a8a3ab1092917c age=60.00 F (721,2000) oldAge pop=87
D 1560723060 1588704 4d8768230b30074e6212e9a0635a8787887b392d age=60.00 M (685,1197) oldAge pop=86
B 1560723069 1589003 4d8768230b30074e6212e9a0635a8787887b392d M (-2747,-306) parent=1588879 pop=87 chain=36
D 1560723070 1588710 cfc478a180965076003bd5031f4000c48e4d1b0e age=58.29 M (-2745,-304) hunger pop=86
B 1560723078 1589004 cfc478a180965076003bd5031f4000c48e4d1b0e M (-72,572) parent=1588906 pop=87 chain=61
D 1560723105 1588912 cd577ddb9d865a713e2000345914dcd3274bf315 age=18.24 M (-945,1966) hunger pop=86
D 1560723131 1588983 2b924be2440c9bef50c721f8b1214f73b05fe3b4 age=7.86 M (-2749,-286) hunger pop=85
B 1560723139 1589005 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 M (38,101) parent=1588876 pop=86 chain=3
B 1560723168 1589006 cd577ddb9d865a713e2000345914dcd3274bf315 F (-70,572) parent=1588906 pop=87 chain=61
D 1560723177 1588915 46e3ca5d750e4aecf7f422835ceaf8a0df50635b age=17.14 M (558,1374) hunger pop=86
D 1560723184 1588969 1b494f5083c22773e1ac021351e50447925e0ccf age=10.25 M (-2811,-310) hunger pop=86
B 1560723189 1589008 1b494f5083c22773e1ac021351e50447925e0ccf F (26,109) parent=1588928 pop=88 chain=3
B 1560723214 1589010 03a6907fc92e7151cd51556170ca65fec125333f M (738,1997) parent=1588829 pop=89 chain=9
D 1560723219 1588978 338d8f982d6ccaf022818acb91803ea368a7dfba age=9.95 M (-2671,-366) hunger pop=88
B 1560723231 1589011 99180ddca1fd7b59b1b1601d94c44c80df3548cf M (-852,1967) parent=1588929 pop=89 chain=7
D 1560723236 1588714 2a00c0cc32eb5bbf93424e5822b488ab25e8dd4d age=60.00 M (121,460) oldAge pop=88
B 1560723277 1589012 f9baaaff6ce0f71e634b3ca7dc09f810a0ee412d F (690,1202) parent=1588907 pop=89 chain=33
B 1560723277 1589013 e8054c80d019b7b1e298b3de5ab50bd7badb7e06 F (690,1202) parent=1588907 pop=90 chain=33
D 1560723289 1588724 019965d67e5af107aedd61370fec7c54ef6d2e6c age=59.26 M (689,1202) hunger pop=89
D 1560723296 1588819 858eabf1bddd42b001f5e92ed0e7c319d6281ee5 age=43.19 F (-884,1963) hunger pop=88
D 1560723300 1588723 7308723b38505d38c3722933bf5d8d5ee542f56b age=59.56 F (-2738,-306) hunger pop=88
B 1560723301 1589014 858eabf1bddd42b001f5e92ed0e7c319d6281ee5 M (-2742,-305) parent=1588879 pop=89 chain=36
B 1560723326 1589016 44406bf15fd133db6b8b1fc545ff758a65262396 F (-171,334) parent=1588982 pop=90 chain=2
D 1560723330 1589016 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.08 F (-171,334) disconnect pop=89
D 1560723334 1588781 1f2da3f01e1d0c773ab41c4da0959b05acb114d0 age=51.40 F (840,1763) hunger pop=89
B 1560723340 1589017 44406bf15fd133db6b8b1fc545ff758a65262396 F (728,1991) parent=1588902 pop=88 chain=10
B 1560723367 1589018 c3e12960cdb84054a268b31adb7de3ac43304f3d M (-2747,-411) parent=1588848 pop=89 chain=36
B 1560723372 1589019 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 F (-486,1828) parent=1588946 pop=90 chain=7
B 1560723372 1589020 523a67002befe5107b6a0016a747fa721103a04d F (-486,1828) parent=1588946 pop=91 chain=7
D 1560723375 1588919 2ffe08c5c8b05846193788e9437bcd9e9d48d281 age=19.73 F (-853,1953) hunger pop=90
D 1560723394 1589017 44406bf15fd133db6b8b1fc545ff758a65262396 age=0.90 F (722,1999) disconnect pop=89
B 1560723403 1589021 44406bf15fd133db6b8b1fc545ff758a65262396 F (-93,568) parent=1588906 pop=90 chain=61
D 1560723412 1588743 5f7108b93fa13078ad8e68103c914908964617b2 age=57.92 M (-2739,-302) hunger pop=89
B 1560723419 1589022 3ce403481bf68baf1b158a2bf7f12ed93c0a47fe M (-2746,-305) parent=1588879 pop=90 chain=36
B 1560723434 1589023 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 M (-855,1946) parent=1588929 pop=91 chain=7
D 1560723440 1589023 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 age=0.09 M (-857,1946) disconnect pop=90
B 1560723445 1589025 636fa0814dae0f0050ff422dfeaa09b2d3f0aea2 F (502,-282) parent=1588948 pop=92 chain=4
D 1560723452 1588733 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 age=59.71 F (-73,577) hunger pop=91
B 1560723458 1589026 bb49a4ed30bc08ea82e761e732cb7f3785a8bed6 F (-2742,-309) parent=1588955 pop=92 chain=37
D 1560723460 1588798 bcc9ac263a4036f0141ffb04e9224e00443bb791 age=48.32 F (-891,1939) hunger pop=91
D 1560723463 1588775 15bc238356d26f28558c497820a2836d59315aea age=54.03 M (-2750,-306) killer_1588741 pop=91
B 1560723476 1589027 93257b295dfacf64aedc1957ee0e15fb3af061ef M (700,1198) parent=1588907 pop=91 chain=33
D 1560723478 1588764 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=55.72 F (-2745,-307) killer_1588833 pop=90
D 1560723485 1588741 cb04b67bb4a2eeadcf274d790cc9840c7d28ea5b age=59.19 F (-2751,-288) hunger pop=89
B 1560723487 1589028 7ea43ed56dab1ec5d04d6e201e13fd63489d141e M (35,112) parent=1588928 pop=91 chain=3
D 1560723492 1589028 7ea43ed56dab1ec5d04d6e201e13fd63489d141e age=0.09 M (35,112) disconnect pop=88
B 1560723497 1589029 7ea43ed56dab1ec5d04d6e201e13fd63489d141e F (-171,334) parent=1588982 pop=90 chain=2
B 1560723513 1589030 15bc238356d26f28558c497820a2836d59315aea M (879,1759) parent=1588980 pop=90 chain=33
D 1560723514 1588823 e3db469e57d912cd05d7dba8194c8514a9edd34a age=46.49 F (-4778,242) hunger pop=89
B 1560723520 1589031 e3db469e57d912cd05d7dba8194c8514a9edd34a M (553,1383) parent=1588972 pop=90 chain=32
D 1560723573 1588748 279529058b8b7d5fc19cb95ca76a45a67259e0d9 age=60.00 F (-2749,-305) oldAge pop=89
D 1560723589 1588752 e8e408e4abfe4b633d0543d41452f38d898126a2 age=59.91 F (-881,1970) hunger pop=87
D 1560723595 1588973 8cb1e6f4315ed5817dee2e291bb78d9237ac9c86 age=16.84 M (709,2134) hunger pop=86
B 1560723595 1589032 e8e408e4abfe4b633d0543d41452f38d898126a2 F (31,113) parent=1588876 pop=88 chain=3
D 1560723602 1589018 c3e12960cdb84054a268b31adb7de3ac43304f3d age=3.91 M (-2748,-305) hunger pop=86
B 1560723610 1589033 8cb1e6f4315ed5817dee2e291bb78d9237ac9c86 F (-2747,-305) parent=1588879 pop=87 chain=36
D 1560723617 1588759 41138cac2cd379ccb886c87e07727721119452f3 age=59.00 F (554,1346) hunger pop=86
B 1560723618 1589035 5106b806edf7ce4579044c9488d449debc5a563b F (6200000,8025) noParent pop=88 chain=1
D 1560723631 1589014 858eabf1bddd42b001f5e92ed0e7c319d6281ee5 age=5.50 M (-2745,-313) hunger pop=87
B 1560723633 1589036 cdbc0f25e4d8375c710b35f767c56c4b4df3a775 F (31,113) parent=1588984 pop=89 chain=4
D 1560723638 1589011 99180ddca1fd7b59b1b1601d94c44c80df3548cf age=6.78 M (-877,1957) hunger pop=87
D 1560723645 1588762 2a8a8f209e69ddcab48ff1a04c11773dd06a516b age=59.37 M (842,1776) hunger pop=86
B 1560723645 1589037 99180ddca1fd7b59b1b1601d94c44c80df3548cf M (-69,571) parent=1588906 pop=88 chain=61
B 1560723647 1589038 816b3aba10dd22f246d388793a2eddce3554a4ab M (-2754,-305) parent=1588955 pop=89 chain=37
B 1560723651 1589039 2a8a8f209e69ddcab48ff1a04c11773dd06a516b F (510,-283) parent=1588948 pop=89 chain=4
D 1560723655 1588867 373edd4e58ae7492cdc18d61036ae01cc537324d age=39.21 F (-894,1958) hunger pop=88
B 1560723662 1589040 373edd4e58ae7492cdc18d61036ae01cc537324d F (-2754,-303) parent=1588913 pop=89 chain=36
D 1560723701 1588871 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=39.19 M (-2750,-307) hunger pop=88
B 1560723708 1589041 87564eb28880d9f4f7ec8a060abaac2c154ed186 M (-864,2118) parent=1588975 pop=89 chain=7
B 1560723709 1589042 9a0c5e520f284573efa46d46d8d9df73c9bfa90b M (-2759,-319) parent=1588965 pop=90 chain=37
D 1560723711 1589041 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=0.05 M (-864,2118) disconnect pop=89
B 1560723715 1589043 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (509,-283) parent=1588948 pop=91 chain=4
B 1560723723 1589044 6dcabc321dcfec19779e898130ba96a35da0b367 F (708,2068) parent=1588988 pop=91 chain=11
B 1560723727 1589045 4c016e2e4c110a67820e518c60fcfb79100408c6 M (32,108) parent=1588984 pop=92 chain=4
D 1560723735 1589030 15bc238356d26f28558c497820a2836d59315aea age=3.71 M (850,1756) hunger pop=91
D 1560723739 1588782 9467f6b5aaedad67eea266afb830404579ef4ef8 age=58.14 F (525,-266) hunger pop=91
D 1560723741 1589042 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=0.54 M (-2748,-306) hunger pop=90
B 1560723745 1589046 9467f6b5aaedad67eea266afb830404579ef4ef8 F (-880,2026) parent=1588930 pop=91 chain=7
B 1560723748 1589047 9a0c5e520f284573efa46d46d8d9df73c9bfa90b F (648,2117) parent=1588997 pop=91 chain=10
D 1560723752 1588766 83c198916cbe5c71ad384bb833265c027fc70735 age=60.00 F (-5123,-1438) oldAge pop=90
B 1560723758 1589048 d993d4387671bd0a8f5c020b1854150d0f537b80 F (-902,1958) parent=1588986 pop=91 chain=7
D 1560723774 1588882 b217e3d09eb0c6b5d9fc969d9aa597d8a879909a age=35.19 M (120,318) killer_1588974 pop=90
D 1560723776 1589045 4c016e2e4c110a67820e518c60fcfb79100408c6 age=0.82 M (30,61) hunger pop=90
D 1560723779 1588997 025be1af8f0a6609981513031b1f8b90bc8c0bd0 age=14.56 F (648,2117) hunger pop=90
D 1560723780 1589047 9a0c5e520f284573efa46d46d8d9df73c9bfa90b age=0.54 F (648,2117) hunger pop=89
B 1560723781 1589049 0a6cb6c62927e104987ba04ffdfd17ced8b6971f M (-2750,-306) parent=1588879 pop=90 chain=36
B 1560723786 1589050 9a0c5e520f284573efa46d46d8d9df73c9bfa90b F (843,1753) parent=1588980 pop=89 chain=33
D 1560723810 1588999 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e age=14.07 M (-878,2023) hunger pop=87
B 1560723817 1589051 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e M (-878,1963) parent=1588986 pop=88 chain=7
D 1560723820 1588880 f8a13921f118807cb24f3a87b338cf82bad49957 age=51.33 F (20206,20141) hunger pop=87
D 1560723822 1589046 9467f6b5aaedad67eea266afb830404579ef4ef8 age=1.29 F (-883,2031) disconnect pop=87
D 1560723825 1589020 523a67002befe5107b6a0016a747fa721103a04d age=7.55 F (-576,1880) hunger pop=86
B 1560723827 1589052 9467f6b5aaedad67eea266afb830404579ef4ef8 M (-2749,-310) parent=1588964 pop=88 chain=37
B 1560723829 1589054 5bf45de35b51593cd76b2623cd35a16291389f92 F (31,112) parent=1588876 pop=89 chain=3
D 1560723830 1588985 33e936932fe5b30491a4bba40b2c93f9bb62ea60 age=18.34 M (-69,570) killer_1588906 pop=87
D 1560723831 1589052 9467f6b5aaedad67eea266afb830404579ef4ef8 age=0.06 M (-2749,-310) disconnect pop=87
B 1560723834 1589055 9467f6b5aaedad67eea266afb830404579ef4ef8 F (558,1361) parent=1588972 pop=89 chain=32
D 1560723839 1588833 2ab072c471469a36035139d3a94a82025dc2881a age=49.18 F (-2729,-333) killer_1588802 pop=86
D 1560723841 1588974 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c age=20.73 M (119,473) hunger pop=87
B 1560723845 1589057 b151c4e3dd43a56b73c2e1cfb9aac6001ed42d4c F (-2751,-305) parent=1588913 pop=88 chain=36
B 1560723847 1589058 15bc238356d26f28558c497820a2836d59315aea F (715,1940) parent=1588988 pop=88 chain=11
D 1560723857 1589051 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e age=0.66 M (-877,2003) hunger pop=87
B 1560723862 1589059 2ab072c471469a36035139d3a94a82025dc2881a F (695,1202) parent=1588907 pop=88 chain=33
B 1560723862 1589060 aa1a9d4f9ca8829bf7e1d709e2beab230a631b8e M (-67,571) parent=1588906 pop=89 chain=61
D 1560723866 1588965 69b34565a1a067c6711d614229f96d0a99fab4dd age=22.20 F (-2759,-319) hunger pop=88
D 1560723869 1589019 13dbc63fa4d50409f58b3d8995a97b118f4b4ae5 age=8.28 F (-486,1840) hunger pop=88
D 1560723885 1589002 213e4caf4af4944e85867eb03f4283b4f48fa6a2 age=13.93 M (746,1992) hunger pop=86
D 1560723894 1588860 f26937ab2bd1e256c3c2872486731fe223630042 age=60.00 F (36,103) oldAge pop=85
B 1560723911 1589061 3ee5ca5b42a58003aa1cb1f7358076982c9d4dc0 F (743,1993) parent=1588902 pop=86 chain=10
B 1560723911 1589062 69b34565a1a067c6711d614229f96d0a99fab4dd F (-2746,-306) parent=1588879 pop=87 chain=36
B 1560723914 1589063 213e4caf4af4944e85867eb03f4283b4f48fa6a2 M (-880,1964) parent=1588929 pop=88 chain=7
D 1560723914 1588953 efb4492cd452c125a341bdc5bbf343ba1cdbb356 age=24.77 M (34,142) hunger pop=87
B 1560723925 1589064 efb4492cd452c125a341bdc5bbf343ba1cdbb356 F (849,1756) parent=1588980 pop=88 chain=33
D 1560723933 1589005 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=13.24 M (89,-25) hunger pop=87
B 1560723937 1589065 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 M (-517,1738) parent=1588946 pop=89 chain=7
D 1560723940 1589065 48cfca2a28ea57f938cbb23eb3547e344cf2b4f5 age=0.05 M (-517,1738) disconnect pop=87
