B 1612296302 3940345 9a97493398e4f4b9a8bd2a7c39fcb61dc8f9b945 M (-27669,-80) parent=3940291 pop=75 chain=118
D 1612296329 3940235 176eec56f8b6f7a26d894e944b7a379167e41652 age=58.75 F (-26430,51) hunger pop=74
D 1612296331 3940300 7295be054328fd17a2a10b53257c8ff18afeef9f age=20.97 M (-27687,-88) hunger pop=74
D 1612296340 3940231 024465e9be2f7faa39e495c6407271fb7589b35b age=60.00 F (-27649,-76) oldAge pop=73
D 1612296372 3940237 f44cf713f9d284e82a3aaae0390403009d7e959f age=59.46 M (-26430,52) hunger pop=71
B 1612296389 3940348 9606166c484cf85da759de7049570b0b827f7850 F (-27019,288) parent=3940290 pop=73 chain=28
D 1612296403 3940236 3face861d7161dbf31f4b38de99ca642f190ce36 age=60.00 F (-26431,51) oldAge pop=72
B 1612296415 3940349 6b7abc8753b6a431ed0840d88b2c8f103f933639 F (-27661,-41) parent=3940309 pop=73 chain=118
B 1612296417 3940350 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (-26428,50) parent=3940294 pop=74 chain=50
D 1612296421 3940350 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.07 M (-26428,50) disconnect pop=73
B 1612296426 3940351 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-27683,-80) parent=3940292 pop=75 chain=118
D 1612296448 3940298 4c2c033812f51e2340b4edc53f51b2ff66b3cd98 age=24.44 M (-27667,-77) hunger pop=73
D 1612296463 3940326 05871083e0d5659a5925d1e1bdfa82a41dae7cec age=10.52 F (-26295,96) hunger pop=72
D 1612296505 3940351 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=1.32 F (-27663,-76) disconnect pop=72
B 1612296510 3940354 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d M (-27025,270) parent=3940322 pop=74 chain=28
D 1612296516 3940354 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=0.10 M (-27025,270) disconnect pop=72
B 1612296522 3940356 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-28897,317) parent=3940288 pop=75 chain=18
D 1612296551 3940243 498d1dcab69cdb31ea13b46d9e7df0d29582a76e age=60.00 F (-27048,288) oldAge pop=72
D 1612296612 3940324 ff34c3be4b35964bc7b728bc75b194b2ae9fefe9 age=13.66 M (-26430,49) hunger pop=70
B 1612296635 3940357 8c99aca7456bd189dbd09656d32a518a11d39435 M (-26508,37) parent=3940294 pop=71 chain=50
D 1612296702 3940248 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=58.15 F (-26577,51) hunger pop=70
B 1612296706 3940358 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-29068,342) parent=3940288 pop=72 chain=18
D 1612296708 3940244 7235fd99c11d4a49dfaec27befe51774580678ac age=60.00 F (-26436,59) oldAge pop=71
D 1612296711 3940358 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.07 M (-29068,342) disconnect pop=71
B 1612296716 3940359 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-26433,49) parent=3940284 pop=72 chain=50
D 1612296719 3940359 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.06 F (-26433,49) disconnect pop=70
B 1612296724 3940360 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-26583,35) parent=3940295 pop=71 chain=51
D 1612296756 3940320 476499c1228cb4faeb83767d2d60dd2555aedc8b age=21.36 F (-26575,40) hunger pop=69
B 1612296762 3940361 476499c1228cb4faeb83767d2d60dd2555aedc8b F (-29117,357) parent=3940288 pop=70 chain=18
D 1612296762 3940304 15e289cc205ae999fe789c4c1943e0316a53e9d7 age=27.67 M (-27039,310) hunger pop=69
D 1612296767 3940361 476499c1228cb4faeb83767d2d60dd2555aedc8b age=0.08 F (-29117,357) disconnect pop=68
B 1612296769 3940362 ac0e3db447fffb5050fe7516e3728d21bec54dfd F (-26433,50) parent=3940284 pop=70 chain=50
B 1612296773 3940363 476499c1228cb4faeb83767d2d60dd2555aedc8b F (-28356,-346) parent=3940327 pop=70 chain=16
D 1612296777 3940363 476499c1228cb4faeb83767d2d60dd2555aedc8b age=0.06 F (-28356,-346) disconnect pop=69
B 1612296782 3940364 476499c1228cb4faeb83767d2d60dd2555aedc8b M (-26648,38) parent=3940295 pop=70 chain=51
D 1612296789 3940245 641fe8ba700a739f164cf83844c8d8982086d6b3 age=60.00 F (-26432,60) oldAge pop=69
D 1612296790 3940246 9975f6e073863fdef05cd856445608cc4b5e6085 age=60.00 F (-27057,293) oldAge pop=69
D 1612296792 3940297 464368179c84d161d3717f4e1d65a9f6389cff1a age=30.17 M (-27429,-291) hunger pop=69
D 1612296801 3940357 8c99aca7456bd189dbd09656d32a518a11d39435 age=2.77 M (-26434,45) hunger pop=67
B 1612296807 3940366 8c99aca7456bd189dbd09656d32a518a11d39435 F (-27647,-73) parent=3940328 pop=68 chain=119
B 1612296807 3940367 9cc4ed72844a67c54ec961616ed5a7dc335ce489 M (-27664,-64) parent=3940309 pop=69 chain=118
D 1612296823 3940272 d667c95eef518d7a3f9760c171eb20460fc74dd5 age=45.27 M (-27669,-79) hunger pop=68
D 1612296876 3940308 38742ceea2a97e312cd98d30fe159e02149cedd5 age=27.75 M (-26435,43) hunger pop=67
D 1612296915 3940250 0f076df6a150969a704985d431e49b1293b3823b age=60.00 F (-27662,-77) oldAge pop=67
D 1612296915 3940251 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=60.00 F (-27695,-98) oldAge pop=67
D 1612296928 3940252 4b77f964aeb37f9e917cb49e8bc556155b420fe7 age=60.00 F (-27027,284) oldAge pop=65
B 1612296929 3940370 ed77a07528af836e4507246230e5aac6294c0e27 F (-27049,295) parent=3940322 pop=67 chain=28
B 1612296949 3940371 0f076df6a150969a704985d431e49b1293b3823b M (-29220,372) parent=3940288 pop=67 chain=18
B 1612296949 3940372 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-29220,372) parent=3940288 pop=68 chain=18
B 1612296953 3940373 75d9a89d299a9952604c5700f805d2ade6daa6a1 M (-27662,-77) parent=3940291 pop=69 chain=118
D 1612296963 3940372 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.24 M (-29218,372) disconnect pop=68
D 1612296965 3940254 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=60.00 M (-26435,49) oldAge pop=68
D 1612296967 3940371 0f076df6a150969a704985d431e49b1293b3823b age=0.30 M (-29220,372) disconnect pop=68
B 1612296976 3940374 0f076df6a150969a704985d431e49b1293b3823b F (-28331,-262) parent=3940327 pop=68 chain=16
B 1612296976 3940375 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-28331,-262) parent=3940327 pop=69 chain=16
D 1612296979 3940374 0f076df6a150969a704985d431e49b1293b3823b age=0.06 F (-28331,-262) disconnect pop=66
D 1612296993 3940375 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.28 F (-28332,-262) disconnect pop=65
D 1612297003 3940342 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 age=13.29 F (-27383,-43) hunger pop=65
B 1612297010 3940377 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 M (-26588,38) parent=3940295 pop=67 chain=51
B 1612297013 3940378 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 M (-27030,275) parent=3940290 pop=67 chain=28
B 1612297013 3940379 0f076df6a150969a704985d431e49b1293b3823b M (-27030,275) parent=3940290 pop=68 chain=28
D 1612297018 3940255 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-28107,328) oldAge pop=67
D 1612297022 3940378 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 age=0.14 M (-27030,275) disconnect pop=67
D 1612297025 3940379 0f076df6a150969a704985d431e49b1293b3823b age=0.20 M (-27031,275) disconnect pop=66
B 1612297027 3940380 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f M (-26580,37) parent=3940295 pop=68 chain=51
B 1612297035 3940381 0f076df6a150969a704985d431e49b1293b3823b F (-26436,57) parent=3940341 pop=67 chain=51
B 1612297035 3940382 41fdacf43f1bd70f9a8f6d8ebb78e295cccee8f7 F (-26436,57) parent=3940341 pop=68 chain=51
B 1612297045 3940383 05871083e0d5659a5925d1e1bdfa82a41dae7cec F (-27682,-81) parent=3940292 pop=68 chain=118
D 1612297065 3940345 9a97493398e4f4b9a8bd2a7c39fcb61dc8f9b945 age=12.71 M (-27666,-38) hunger pop=65
B 1612297083 3940384 d2ec2c5576c8f3790c1f530558ee319c9ec4317e F (-27029,291) parent=3940322 pop=66 chain=28
B 1612297127 3940386 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf F (-27668,-139) parent=3940309 pop=67 chain=118
D 1612297134 3940295 a13ca5cecf7bc8f84b236f1094635635be5e7b58 age=38.33 F (-26578,38) hunger pop=66
D 1612297230 3940257 79ffb124417c0bc690e207d12d23756fcd7ec160 age=60.00 F (-29122,232) oldAge pop=65
D 1612297239 3940364 476499c1228cb4faeb83767d2d60dd2555aedc8b age=7.60 M (-26467,51) hunger pop=65
B 1612297239 3940389 79ffb124417c0bc690e207d12d23756fcd7ec160 F (-29121,232) parent=3940344 pop=67 chain=19
B 1612297245 3940390 476499c1228cb4faeb83767d2d60dd2555aedc8b F (-27672,-76) parent=3940328 pop=67 chain=119
B 1612297249 3940391 751856647f0569b9c40e6db691fe47c7d3402945 M (-26431,50) parent=3940341 pop=67 chain=51
D 1612297261 3940391 751856647f0569b9c40e6db691fe47c7d3402945 age=0.21 M (-26433,51) disconnect pop=66
B 1612297282 3940392 c045d87388ea9db61334d8de2b42eaa4f25b3730 F (-27045,283) parent=3940348 pop=67 chain=29
D 1612297309 3940390 476499c1228cb4faeb83767d2d60dd2555aedc8b age=1.06 F (-27671,-76) disconnect pop=65
D 1612297311 3940377 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 age=5.02 M (-26578,37) hunger pop=65
B 1612297313 3940393 751856647f0569b9c40e6db691fe47c7d3402945 F (-28353,-355) parent=3940327 pop=67 chain=16
B 1612297314 3940394 476499c1228cb4faeb83767d2d60dd2555aedc8b M (-28113,324) parent=3940335 pop=68 chain=19
B 1612297316 3940395 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 M (-29111,262) parent=3940344 pop=69 chain=19
B 1612297318 3940396 f7dbc0b1fdc15993b3f2225d474500c3f2336ce5 M (-27029,284) parent=3940322 pop=70 chain=28
D 1612297319 3940394 476499c1228cb4faeb83767d2d60dd2555aedc8b age=0.08 M (-28113,324) disconnect pop=68
B 1612297326 3940397 476499c1228cb4faeb83767d2d60dd2555aedc8b F (-27029,284) parent=3940322 pop=69 chain=28
B 1612297329 3940398 15e289cc205ae999fe789c4c1943e0316a53e9d7 M (-27670,-76) parent=3940331 pop=69 chain=119
D 1612297344 3940392 c045d87388ea9db61334d8de2b42eaa4f25b3730 age=1.04 F (-27027,289) hunger pop=67
B 1612297350 3940399 c045d87388ea9db61334d8de2b42eaa4f25b3730 F (-26422,44) parent=3940307 pop=69 chain=50
D 1612297351 3940397 476499c1228cb4faeb83767d2d60dd2555aedc8b age=0.42 F (-27028,290) disconnect pop=68
B 1612297356 3940400 476499c1228cb4faeb83767d2d60dd2555aedc8b M (-27673,-68) parent=3940349 pop=69 chain=119
D 1612297357 3940313 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=33.37 M (-27048,265) hunger pop=68
D 1612297368 3940400 476499c1228cb4faeb83767d2d60dd2555aedc8b age=0.20 M (-27673,-68) disconnect pop=66
B 1612297373 3940401 476499c1228cb4faeb83767d2d60dd2555aedc8b F (-28119,327) parent=3940335 pop=68 chain=19
D 1612297378 3940259 8a60291a6c7edf5e04f56f33ece2837e0e868b70 age=60.00 F (-26532,44) oldAge pop=66
D 1612297380 3940401 476499c1228cb4faeb83767d2d60dd2555aedc8b age=0.10 F (-28119,327) disconnect pop=66
B 1612297385 3940402 8a60291a6c7edf5e04f56f33ece2837e0e868b70 F (-28355,-362) parent=3940327 pop=68 chain=16
B 1612297385 3940403 476499c1228cb4faeb83767d2d60dd2555aedc8b F (-28355,-362) parent=3940327 pop=69 chain=16
D 1612297390 3940260 e8a50641f02655e10cdeccd700512801e7dd4310 age=60.00 F (-28352,-349) oldAge pop=66
B 1612297401 3940404 e8a50641f02655e10cdeccd700512801e7dd4310 F (-28120,312) parent=3940335 pop=67 chain=19
D 1612297402 3940337 f2ac3946dcec359a925d4bf2ba899e0cff8d1731 age=22.73 F (-26424,41) hunger pop=66
D 1612297408 3940261 d1f921d6e5a5a5b46011bb5de31e4c131378270d age=60.00 F (-28128,322) oldAge pop=66
B 1612297420 3940405 4362541611f5ec12b0bd96cf0f6fe29a84870108 F (-29023,339) parent=3940356 pop=66 chain=19
D 1612297439 3940262 4407d8af0b506fc213eaa00c2c6335617cff130d age=60.00 F (-28355,-355) oldAge pop=65
B 1612297447 3940406 944c3660e965e91b03946d802050f20d5cc44d29 M (-27029,291) parent=3940322 pop=67 chain=28
D 1612297504 3940325 2af25182dfffb497292cf59360b84a0516c0e626 age=28.40 M (-26695,27) hunger pop=65
B 1612297504 3940407 5b61a9ad002f5e23a4f35fbd352e13f5f7190e12 F (-27036,278) parent=3940348 pop=67 chain=29
D 1612297520 3940264 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 age=60.00 F (-27028,287) oldAge pop=65
B 1612297532 3940408 4e8e63dc8c4a8ebbd0e92fcba2521b62a08110d8 F (-27029,285) parent=3940332 pop=66 chain=28
D 1612297557 3940348 9606166c484cf85da759de7049570b0b827f7850 age=19.46 F (-27028,290) hunger pop=65
D 1612297568 3940266 3da17539b16d6fe6911aefc57388bae9d1303e22 age=60.00 M (-27649,-75) oldAge pop=64
D 1612297569 3940267 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 M (-27665,-79) oldAge pop=64
D 1612297577 3940268 9aa883d9e1dfb6fd14f3417a2b9b992dbd1f6920 age=58.94 M (-26405,56) hunger pop=64
B 1612297577 3940409 0e9592beefb0b30d6007675ec80749d745843df5 M (-28355,-349) parent=3940327 pop=66 chain=16
B 1612297659 3940411 6b0fc2540a0f0955d78a9fd5ff3fb6a83f0bdcbb F (-27685,-66) parent=3940328 pop=65 chain=119
D 1612297700 3940271 2568b825ec4ca0e10ee6c84081ccb3f7700b5468 age=60.00 F (-26432,62) oldAge pop=64
D 1612297708 3940411 6b0fc2540a0f0955d78a9fd5ff3fb6a83f0bdcbb age=0.82 F (-27684,-71) hunger pop=64
B 1612297713 3940413 6b0fc2540a0f0955d78a9fd5ff3fb6a83f0bdcbb M (-26422,42) parent=3940341 pop=65 chain=51
B 1612297726 3940414 2568b825ec4ca0e10ee6c84081ccb3f7700b5468 M (-27675,-87) parent=3940331 pop=65 chain=119
D 1612297731 3940414 2568b825ec4ca0e10ee6c84081ccb3f7700b5468 age=0.09 M (-27675,-87) disconnect pop=64
B 1612297739 3940415 2568b825ec4ca0e10ee6c84081ccb3f7700b5468 F (-28891,347) parent=3940344 pop=66 chain=19
D 1612297746 3940415 2568b825ec4ca0e10ee6c84081ccb3f7700b5468 age=0.12 F (-28891,347) disconnect pop=64
D 1612297777 3940274 0771510976b6e0de1a6847de99aed61b75aa1448 age=60.00 M (-27666,-77) oldAge pop=63
D 1612297782 3940275 467abfc361953bbc7a02e0e5f91547bf52455459 age=60.00 M (-26434,65) oldAge pop=63
D 1612297784 3940349 6b7abc8753b6a431ed0840d88b2c8f103f933639 age=22.83 F (-27661,-78) hunger pop=63
B 1612297791 3940416 467abfc361953bbc7a02e0e5f91547bf52455459 F (-26434,49) parent=3940362 pop=64 chain=51
D 1612297803 3940386 f0f689c19e3b5a8583b0f58d513e3df3f6a6e5bf age=11.28 F (-27659,-78) hunger pop=62
B 1612297812 3940418 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e F (-26569,54) parent=3940360 pop=64 chain=52
D 1612297836 3940405 4362541611f5ec12b0bd96cf0f6fe29a84870108 age=6.94 F (-28896,361) hunger pop=62
B 1612297849 3940419 f60b18525f34e03d368304ea0d9e943d76beb3b7 M (-26432,50) parent=3940341 pop=63 chain=51
D 1612297852 3940416 467abfc361953bbc7a02e0e5f91547bf52455459 age=1.02 F (-26435,46) disconnect pop=62
B 1612297858 3940420 467abfc361953bbc7a02e0e5f91547bf52455459 M (-28886,346) parent=3940356 pop=64 chain=19
B 1612297899 3940421 848ec49d47298d2a885d23d35df9e25915f2b40f M (-26435,51) parent=3940341 pop=64 chain=51
D 1612297906 3940277 bfcd94216efad4a7c422ffab97b45fa1482fb372 age=60.00 M (-27659,-77) oldAge pop=62
D 1612297921 3940279 dbde7b95d98746863369b5e68e8b261b75352741 age=60.00 M (-27660,-77) oldAge pop=63
D 1612297921 3940280 5e2179de8a14f6c9d88e21998c10a0f23e980f62 age=60.00 M (-26425,45) oldAge pop=63
B 1612297928 3940424 5e2179de8a14f6c9d88e21998c10a0f23e980f62 M (-27686,-72) parent=3940383 pop=65 chain=119
B 1612297941 3940425 dbde7b95d98746863369b5e68e8b261b75352741 M (-28861,385) parent=3940344 pop=64 chain=19
D 1612297941 3940290 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=54.76 F (-27027,269) hunger pop=63
D 1612297944 3940373 75d9a89d299a9952604c5700f805d2ade6daa6a1 age=16.51 M (-27757,-93) hunger pop=63
D 1612297946 3940425 dbde7b95d98746863369b5e68e8b261b75352741 age=0.09 M (-28861,385) disconnect pop=63
B 1612297952 3940426 d717a9033813560fa6df5798044171c9c66d6e09 M (-27027,285) parent=3940332 pop=64 chain=28
D 1612297955 3940424 5e2179de8a14f6c9d88e21998c10a0f23e980f62 age=0.45 M (-27688,-68) disconnect pop=62
D 1612297964 3940283 c21203b9338344c56a3e7373fecc8e19d8824482 age=60.00 M (-27021,279) oldAge pop=61
B 1612297965 3940427 215f3db1267ad5584ab65f1556b972568fb7702d F (-27687,-67) parent=3940383 pop=63 chain=119
B 1612297973 3940428 5e2179de8a14f6c9d88e21998c10a0f23e980f62 F (-27040,268) parent=3940370 pop=63 chain=29
D 1612297973 3940428 5e2179de8a14f6c9d88e21998c10a0f23e980f62 age=0.00 F (-27040,268) disconnect pop=62
B 1612297983 3940429 c21203b9338344c56a3e7373fecc8e19d8824482 F (-27016,291) parent=3940384 pop=62 chain=29
D 1612297986 3940406 944c3660e965e91b03946d802050f20d5cc44d29 age=8.99 M (-27029,283) hunger pop=60
D 1612298012 3940322 ec2b6615dd181ba4d757bddbd9cce50a97328560 age=39.15 F (-27010,290) hunger pop=59
D 1612298017 3940284 af3533bcc1cde35be90490a9c0928903cda35f77 age=60.00 F (-26436,50) oldAge pop=59
D 1612298050 3940288 147f6aeb9c1f62a3ade0dae39af291fede802207 age=57.79 F (-28879,358) hunger pop=56
B 1612298057 3940433 3239a4809f3f8825585a889c42bb51b77fd15149 F (6071462,268102) noParent pop=58 chain=1
B 1612298057 3940434 147f6aeb9c1f62a3ade0dae39af291fede802207 M (-28804,331) parent=3940344 pop=58 chain=19
B 1612298088 3940435 57a33bd34d8e06e5df8f4fb31979067d912a8a98 F (-28892,313) parent=3940356 pop=60 chain=19
D 1612298096 3940435 57a33bd34d8e06e5df8f4fb31979067d912a8a98 age=0.12 F (-28892,313) disconnect pop=59
D 1612298125 3940420 467abfc361953bbc7a02e0e5f91547bf52455459 age=4.45 M (-28891,313) hunger pop=58
B 1612298150 3940437 460824522dd7165db4c3f135f44750ef18667661 M (-27685,-66) parent=3940328 pop=57 chain=119
B 1612298150 3940438 3239a4809f3f8825585a889c42bb51b77fd15149 M (-27685,-66) parent=3940328 pop=58 chain=119
D 1612298184 3940418 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e age=6.21 F (-26445,36) hunger pop=56
D 1612298188 3940395 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 age=14.52 M (-28659,461) hunger pop=56
B 1612298188 3940439 e844088687e292c7b8137b651f66c5534285cd66 M (-27674,-91) parent=3940366 pop=58 chain=120
D 1612298190 3940289 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 M (-26998,350) oldAge pop=57
D 1612298199 3940439 e844088687e292c7b8137b651f66c5534285cd66 age=0.18 M (-27674,-91) disconnect pop=55
B 1612298202 3940440 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 M (-28981,256) parent=3940356 pop=56 chain=19
D 1612298207 3940291 b8a77db4042d9708514582742ff784139f5eaac9 age=59.16 F (-27668,-89) hunger pop=55
B 1612298224 3940443 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e F (5947792,92914) noParent pop=55 chain=1
B 1612298246 3940444 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-27046,273) parent=3940370 pop=57 chain=29
B 1612298246 3940445 fc21690f2da429ba4b68dadebd10263bb0a3d7fd M (-27685,-66) parent=3940328 pop=58 chain=119
D 1612298247 3940440 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 age=0.75 M (-28984,255) disconnect pop=57
B 1612298254 3940446 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 F (-27979,276) parent=3940404 pop=59 chain=20
B 1612298258 3940447 f26f63763eda7dea015407756068f89918cc44f0 F (-28361,-364) parent=3940402 pop=59 chain=17
D 1612298261 3940446 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 age=0.11 F (-27979,276) disconnect pop=58
B 1612298267 3940448 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 F (-29049,393) parent=3940389 pop=58 chain=20
D 1612298274 3940448 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 age=0.12 F (-29049,393) disconnect pop=56
D 1612298278 3940328 542f1bfbee3eed1af80752a74399478b41d0a709 age=39.06 F (-27685,-66) hunger pop=56
B 1612298281 3940449 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 F (-28384,321) parent=3940344 pop=58 chain=19
D 1612298282 3940292 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=60.00 F (-27686,-86) oldAge pop=57
D 1612298286 3940449 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 age=0.08 F (-28384,321) disconnect pop=56
B 1612298292 3940451 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 F (-27030,291) parent=3940370 pop=57 chain=29
B 1612298313 3940452 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-27684,-88) parent=3940366 pop=56 chain=120
D 1612298326 3940293 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-26395,57) oldAge pop=55
D 1612298326 3940294 6035d6dac246e7852c337c60e9bd49677f63b5d7 age=60.00 F (-26420,52) oldAge pop=55
D 1612298334 3940452 1e4d3b8d985084520909e7d899a02d57acf8a86e age=0.35 F (-27684,-88) disconnect pop=55
B 1612298338 3940453 300124680470cee5f1519e9653177dcb409659f8 F (-27682,-71) parent=3940383 pop=55 chain=119
B 1612298340 3940454 1e4d3b8d985084520909e7d899a02d57acf8a86e F (-26424,51) parent=3940360 pop=56 chain=52
D 1612298345 3940453 300124680470cee5f1519e9653177dcb409659f8 age=0.10 F (-27682,-71) disconnect pop=53
D 1612298355 3940360 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=27.18 F (-26429,50) hunger pop=52
D 1612298358 3940454 1e4d3b8d985084520909e7d899a02d57acf8a86e age=0.30 F (-26429,50) disconnect pop=52
B 1612298363 3940455 1e4d3b8d985084520909e7d899a02d57acf8a86e M (-29036,402) parent=3940356 pop=54 chain=19
B 1612298364 3940456 300124680470cee5f1519e9653177dcb409659f8 M (-27030,290) parent=3940370 pop=55 chain=29
B 1612298364 3940457 79a9cc45ff289698eb4d6cc7ccde459e6b2fe21e M (-27030,290) parent=3940370 pop=56 chain=29
D 1612298403 3940455 1e4d3b8d985084520909e7d899a02d57acf8a86e age=0.66 M (-29039,403) disconnect pop=53
D 1612298453 3940426 d717a9033813560fa6df5798044171c9c66d6e09 age=8.36 M (-27031,287) hunger pop=52
D 1612298491 3940356 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=32.81 F (-29053,478) hunger pop=51
B 1612298497 3940458 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d F (-28989,389) parent=3940389 pop=53 chain=20
B 1612298522 3940459 19ba69df78a9063c2bb4d7eb6281e51ef788ae86 F (-27662,-88) parent=3940366 pop=53 chain=120
D 1612298522 3940302 8338549ad98b2eb8111f77b56d8cb67852874b78 age=57.00 M (-27055,294) hunger pop=52
B 1612298550 3940460 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-28109,320) parent=3940344 pop=53 chain=19
D 1612298573 3940445 fc21690f2da429ba4b68dadebd10263bb0a3d7fd age=5.45 M (-27695,-96) hunger pop=52
B 1612298580 3940461 fc21690f2da429ba4b68dadebd10263bb0a3d7fd M (-26447,42) parent=3940362 pop=54 chain=51
B 1612298609 3940462 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-27027,291) parent=3940370 pop=53 chain=29
D 1612298611 3940458 ab7ab7d7aa2be7579c31ff86a775ac5550eb707d age=1.89 F (-29018,400) disconnect pop=52
D 1612298654 3940301 df4046860c8aa385611463ec75d371b2dd73d23e age=59.19 M (-27056,299) hunger pop=51
D 1612298659 3940299 a49fc01928c6d1fffe4dcd18fc6f01d83ec11dfa age=60.00 M (-26433,52) oldAge pop=51
D 1612298673 3940398 15e289cc205ae999fe789c4c1943e0316a53e9d7 age=22.40 M (-27693,-98) hunger pop=49
D 1612298702 3940303 f9f46aab4456f43cfaf88b5a2aaa422aa3949045 age=60.00 M (-27060,298) oldAge pop=48
D 1612298732 3940306 ab512c2f9266352b0c53f067cfdc3bdc600c90c7 age=59.61 M (-27003,300) hunger pop=47
D 1612298755 3940451 56f26d67e3d582cc2fb2a5e548918dc48a5cdaa1 age=7.71 F (-27026,287) hunger pop=46
D 1612298758 3940307 1fed271b155ce34293b0ee4a0304166970e3b83c age=60.00 F (-26434,49) oldAge pop=46
B 1612298791 3940463 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 F (-27686,-66) parent=3940383 pop=46 chain=119
D 1612298796 3940463 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=0.08 F (-27686,-66) disconnect pop=45
B 1612298807 3940464 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 F (-27025,291) parent=3940384 pop=46 chain=29
D 1612298813 3940464 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=0.10 F (-27025,291) disconnect pop=45
B 1612298827 3940465 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 F (-26431,38) parent=3940399 pop=46 chain=51
D 1612298838 3940465 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=0.18 F (-26431,38) disconnect pop=45
D 1612298838 3940309 643a4514687a7d855786358324e1fd120be2f0a2 age=60.00 F (-27693,-85) oldAge pop=45
B 1612298847 3940466 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 F (-27945,255) parent=3940404 pop=47 chain=20
D 1612298884 3940466 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 age=0.61 F (-27978,292) hunger pop=45
B 1612298893 3940468 09bf0e6ccf0a73d5464b188d459c9d2241e14fa8 F (-28355,-361) parent=3940393 pop=47 chain=17
B 1612298945 3940469 0d50376d056a62389623aeafc450e4cd7fb01ad1 F (-28118,355) parent=3940404 pop=47 chain=20
D 1612298952 3940312 c0190e141587c8751a311a41df7183a8d1835262 age=60.00 M (-28113,327) oldAge pop=46
D 1612298959 3940469 0d50376d056a62389623aeafc450e4cd7fb01ad1 age=0.23 F (-28118,355) disconnect pop=46
B 1612298966 3940470 0d50376d056a62389623aeafc450e4cd7fb01ad1 M (-26429,67) parent=3940399 pop=47 chain=51
