B 1632508573 4468747 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 F (-87378,-13) parent=4468714 pop=36 chain=18
D 1632508637 4468747 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=1.07 F (-87374,-8) disconnect pop=34
B 1632508643 4468748 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 M (-86994,329) parent=4468721 pop=36 chain=91
D 1632508666 4468748 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=0.38 M (-86995,331) disconnect pop=34
B 1632508672 4468749 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 M (-87384,-12) parent=4468714 pop=36 chain=18
D 1632508693 4468749 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=0.36 M (-87384,-12) disconnect pop=34
B 1632508699 4468750 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 F (-86973,315) parent=4468719 pop=35 chain=90
D 1632508712 4468683 a627ab3e778669b2cba826991c8fb54ba461678f age=60.00 M (-87365,-1) oldAge pop=33
D 1632509002 4468708 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=60.00 F (-86979,318) oldAge pop=32
B 1632509017 4468752 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf M (-87387,-15) parent=4468714 pop=33 chain=18
D 1632509067 4468701 aab266372766885b867fd66b1e882b4ce402ae66 age=51.32 M (-87000,357) hunger pop=32
D 1632509203 4468746 3727f63e27a08932468586b7957e9cc63311f64f age=11.38 F (-87366,-21) hunger pop=31
B 1632509205 4468753 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff F (-87385,-4) parent=4468725 pop=33 chain=19
D 1632509217 4468717 75094a5b065b830ff1d3d7c169041008e39b36be age=41.39 F (-86989,308) killer_4468709 pop=31
D 1632509312 4468745 9230e2bf5a97491d2354d66f141bf3db7188d56f age=14.61 F (-87001,329) hunger pop=30
B 1632509336 4468754 da2d735118ac1fc321b98197fde60f79a3b60d6d F (-87374,-7) parent=4468732 pop=31 chain=19
D 1632509386 4468719 ea42810d148654348849e525123fc90938839c61 age=43.58 F (-87013,76) hunger pop=30
B 1632509411 4468756 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-87374,-7) parent=4468732 pop=32 chain=19
D 1632509416 4468756 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.09 F (-87374,-7) disconnect pop=31
B 1632509422 4468757 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-86989,317) parent=4468721 pop=33 chain=91
D 1632509427 4468757 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.07 F (-86989,317) disconnect pop=31
B 1632509433 4468758 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-87374,-7) parent=4468732 pop=33 chain=19
D 1632509435 4468758 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 M (-87374,-7) disconnect pop=32
D 1632509435 4468700 9206034d6ad0a48774233a524ddac4290351896a age=57.47 M (-86999,361) hunger pop=32
B 1632509441 4468759 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-86989,359) parent=4468721 pop=33 chain=91
D 1632509444 4468759 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-86989,359) disconnect pop=32
B 1632509449 4468760 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-87373,-6) parent=4468725 pop=32 chain=19
D 1632509452 4468760 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-87373,-6) disconnect pop=31
B 1632509455 4468761 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (-87011,267) parent=4468727 pop=32 chain=91
B 1632509458 4468762 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-87006,320) parent=4468742 pop=33 chain=91
B 1632509460 4468763 77352ca49269a596ac7f23ff1f998a1d75f9a37a M (-87389,-12) parent=4468733 pop=34 chain=19
D 1632509485 4468696 4f34e2fe74d4c74f1d8bf67f726fb9adaf40ece7 age=60.00 F (-87011,314) oldAge pop=32
D 1632509492 4468697 cc4d97a994c3bae834533380bbd9d210058c49a5 age=60.00 M (-86335,-86) oldAge pop=32
D 1632509549 4468699 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-86998,361) oldAge pop=30
D 1632509554 4468763 77352ca49269a596ac7f23ff1f998a1d75f9a37a age=1.56 M (-87370,14) hunger pop=30
B 1632509559 4468764 6197293790e9600e3893f41d8aa3775dc6db1b78 F (-87001,309) parent=4468721 pop=31 chain=91
B 1632509562 4468765 77352ca49269a596ac7f23ff1f998a1d75f9a37a M (-87001,329) parent=4468742 pop=31 chain=91
D 1632509607 4468702 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 M (-87003,361) oldAge pop=29
D 1632509643 4468765 77352ca49269a596ac7f23ff1f998a1d75f9a37a age=1.35 M (-86995,331) hunger pop=28
B 1632509650 4468766 77352ca49269a596ac7f23ff1f998a1d75f9a37a F (-87374,-7) parent=4468732 pop=30 chain=19
D 1632509660 4468704 da2a385277d825e77af953adc8fb61f944eb849a age=60.00 F (-87352,-9) oldAge pop=28
D 1632509665 4468726 c127859d04a9714f72796263d82ab6a28e6f9440 age=34.44 M (-87511,11) hunger pop=27
B 1632509672 4468767 c127859d04a9714f72796263d82ab6a28e6f9440 F (-87002,326) parent=4468727 pop=28 chain=91
B 1632509704 4468769 36db78770a8206627459d4b4d3dca47efea9dc11 M (-87374,-7) parent=4468732 pop=29 chain=19
B 1632509750 4468770 4f34e2fe74d4c74f1d8bf67f726fb9adaf40ece7 F (-86995,328) parent=4468727 pop=30 chain=91
D 1632509763 4468770 4f34e2fe74d4c74f1d8bf67f726fb9adaf40ece7 age=0.21 F (-86995,328) disconnect pop=29
B 1632509768 4468771 4f34e2fe74d4c74f1d8bf67f726fb9adaf40ece7 F (-87386,-9) parent=4468733 pop=31 chain=19
D 1632509795 4468707 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 F (-87375,6) oldAge pop=29
B 1632509809 4468772 8020a12646132a3b9900a966c557bd32c232abf5 F (-87373,14) parent=4468725 pop=30 chain=19
D 1632509848 4468762 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=6.49 M (-87013,300) hunger pop=29
B 1632509854 4468773 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-87374,-7) parent=4468732 pop=31 chain=19
D 1632509857 4468773 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.05 F (-87374,-7) disconnect pop=30
B 1632509863 4468774 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-87374,-4) parent=4468733 pop=31 chain=19
D 1632509875 4468774 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.19 M (-87374,-4) disconnect pop=29
B 1632509881 4468775 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-87372,12) parent=4468725 pop=31 chain=19
D 1632509885 4468775 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.07 F (-87372,12) disconnect pop=29
B 1632509892 4468776 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-87373,-7) parent=4468733 pop=31 chain=19
B 1632509892 4468777 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 F (-86994,329) parent=4468750 pop=32 chain=91
D 1632509894 4468776 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 M (-87373,-7) disconnect pop=31
B 1632509900 4468778 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-87375,15) parent=4468725 pop=32 chain=19
D 1632509902 4468778 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-87375,15) disconnect pop=31
B 1632509908 4468779 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-87375,-8) parent=4468733 pop=32 chain=19
D 1632509910 4468779 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.03 F (-87375,-8) disconnect pop=31
B 1632509916 4468780 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-87030,314) parent=4468727 pop=32 chain=91
D 1632509921 4468780 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.08 F (-87030,314) disconnect pop=30
B 1632509927 4468781 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-87375,15) parent=4468725 pop=32 chain=19
D 1632509994 4468709 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 M (-86994,336) oldAge pop=30
D 1632510018 4468753 79f6d5a0efd727ae1650ca80b5e0cdb7320e82ff age=13.55 F (-87374,-9) hunger pop=29
B 1632510120 4468782 d2b073c62b39a482a23f06c69a4d452b42e779a5 F (-87374,-7) parent=4468732 pop=30 chain=19
D 1632510185 4468725 55e5870360e66e18b605435d0937d6a3d8f6dd1f age=44.09 F (-87382,-11) hunger pop=29
B 1632510229 4468783 f60b18525f34e03d368304ea0d9e943d76beb3b7 M (-87374,-7) parent=4468732 pop=29 chain=19
D 1632510248 4468750 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=25.81 F (-87089,344) hunger pop=28
B 1632510254 4468784 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 F (-87001,329) parent=4468742 pop=30 chain=91
D 1632510277 4468784 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=0.39 F (-86995,328) disconnect pop=28
D 1632510278 4468714 c2d8a552abe423e7c867f708399343956fd6a340 age=60.00 F (-87385,8) oldAge pop=28
D 1632510279 4468741 0b486d2c6e587c2ca524132fbd593c012798967b age=33.13 M (-87306,61) hunger pop=28
B 1632510283 4468785 c2d8a552abe423e7c867f708399343956fd6a340 F (-86999,330) parent=4468742 pop=30 chain=91
B 1632510283 4468786 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 M (-87363,-3) parent=4468754 pop=31 chain=20
B 1632510291 4468787 a16f195e9be796541370274ef4989f88467d2254 F (-107586,20120) noParent pop=29 chain=1
B 1632510297 4468788 194c7baf53162418973bb2bd3d2f105b3eeae560 F (-107607,20120) noParent pop=30 chain=1
D 1632510300 4468786 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=0.29 M (-87374,-7) disconnect pop=29
B 1632510304 4468789 19d194c2f9650a5f0277ecf25af67b94195e73b4 F (-107609,-20282) noParent pop=31 chain=1
D 1632510304 4468783 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=1.25 M (-87375,-8) disconnect pop=30
B 1632510306 4468790 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 F (-107608,20120) noParent pop=32 chain=1
D 1632510364 4468732 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=41.70 F (-87374,-7) hunger pop=29
D 1632510386 4468785 c2d8a552abe423e7c867f708399343956fd6a340 age=1.72 F (-86995,328) hunger pop=28
D 1632510410 4468752 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=23.22 M (-87004,328) hunger pop=27
B 1632510430 4468791 c2d8a552abe423e7c867f708399343956fd6a340 M (-86993,326) parent=4468761 pop=28 chain=92
B 1632510430 4468792 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf F (-87001,327) parent=4468764 pop=29 chain=92
D 1632510433 4468791 c2d8a552abe423e7c867f708399343956fd6a340 age=0.06 M (-86993,326) disconnect pop=28
B 1632510479 4468793 3dd31940e7e6fc254b67b3934495113fe2f2d7fc M (-87382,-9) parent=4468754 pop=29 chain=20
B 1632510505 4468794 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 F (-87370,-15) parent=4468766 pop=30 chain=20
D 1632510550 4468790 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=18.07 F (-107864,20423) hunger pop=29
B 1632510556 4468795 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 F (-87370,-15) parent=4468766 pop=31 chain=20
D 1632510566 4468789 19d194c2f9650a5f0277ecf25af67b94195e73b4 age=18.37 F (-107609,-20282) hunger pop=29
B 1632510568 4468796 81a60af490abeee54539286b77c8bd6fb566cf6b M (-86996,329) parent=4468742 pop=31 chain=91
D 1632510583 4468795 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=0.45 F (-87370,-15) disconnect pop=29
B 1632510589 4468797 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 M (-87382,0) parent=4468754 pop=31 chain=20
D 1632510609 4468797 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=0.34 M (-87382,0) disconnect pop=29
B 1632510614 4468798 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 F (-87370,-15) parent=4468766 pop=31 chain=20
B 1632510639 4468799 601dd54c0eed2ba8ac23869692386b56d9928879 F (-87022,315) parent=4468761 pop=31 chain=92
D 1632510642 4468798 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=0.47 F (-87370,-15) disconnect pop=30
B 1632510648 4468800 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 M (-87001,329) parent=4468767 pop=32 chain=92
D 1632510654 4468723 a631d323a47af890d3e105edffd35dc560787c2f age=54.81 M (-87376,15) hunger pop=30
D 1632510674 4468800 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=0.42 M (-86995,331) disconnect pop=29
B 1632510679 4468801 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 F (-87363,-32) parent=4468772 pop=31 chain=20
B 1632510680 4468803 77d545e7b722344d18cb2643ba249993bd2e846f F (-86994,331) parent=4468767 pop=33 chain=92
D 1632510718 4468766 77352ca49269a596ac7f23ff1f998a1d75f9a37a age=17.80 F (-87370,-15) hunger pop=32
B 1632510778 4468805 9b80014dc76a23fa9c02ff7041634baa2e5ad645 M (-86994,329) parent=4468767 pop=33 chain=92
D 1632510795 4468721 8870c6b5f79439aef5c8f099dacb7d56ad6814aa age=60.00 F (-87002,325) oldAge pop=32
D 1632511090 4468792 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=11.00 F (-86994,326) hunger pop=29
B 1632511097 4468806 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf M (-86995,326) parent=4468761 pop=31 chain=92
B 1632511137 4468807 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-87002,326) parent=4468767 pop=31 chain=92
D 1632511174 4468781 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=20.78 M (-87320,3) hunger pop=30
D 1632511176 4468744 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=60.00 F (-107647,20118) oldAge pop=30
B 1632511181 4468808 d9d17a2b22eb15816cdc52b8878d0b46ce99576c F (-107597,20120) noParent pop=32 chain=1
B 1632511183 4468809 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-87004,328) parent=4468764 pop=33 chain=92
D 1632511190 4468809 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.10 M (-87004,328) disconnect pop=30
B 1632511199 4468810 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-87364,-3) parent=4468754 pop=32 chain=20
D 1632511204 4468727 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 F (-86995,360) oldAge pop=30
B 1632511209 4468811 202b436036c713b87d5eb0f6debc3900d88cd77e M (-86996,328) parent=4468767 pop=32 chain=92
D 1632511330 4468808 d9d17a2b22eb15816cdc52b8878d0b46ce99576c age=16.47 F (-107623,20067) hunger pop=30
D 1632511350 4468787 a16f195e9be796541370274ef4989f88467d2254 age=31.65 F (-107645,20118) hunger pop=29
D 1632511404 4468788 194c7baf53162418973bb2bd3d2f105b3eeae560 age=32.45 F (-107646,20118) hunger pop=28
D 1632511408 4468730 c8779f9521af400e6d145334361f192069c9e748 age=60.00 M (-87370,3) oldAge pop=28
D 1632511492 4468733 0e9592beefb0b30d6007675ec80749d745843df5 age=60.00 F (-87379,3) oldAge pop=28
D 1632511513 4468801 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=13.89 F (-87351,199) hunger pop=27
D 1632511523 4468734 74b1d725bcc4254ab4514205fc559ac22a3f65c7 age=60.00 M (-86999,338) oldAge pop=26
B 1632511549 4468814 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 M (-87003,327) parent=4468777 pop=27 chain=92
D 1632511562 4468735 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=60.00 M (-87005,339) oldAge pop=26
B 1632511569 4468815 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-87006,328) parent=4468764 pop=28 chain=92
D 1632511572 4468769 36db78770a8206627459d4b4d3dca47efea9dc11 age=31.13 M (-87386,221) hunger pop=27
D 1632511589 4468815 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 age=0.33 F (-87006,328) disconnect pop=24
B 1632511604 4468816 4bcaa40ce2c1c2fd07cb8c053541a6204003c8e7 F (-87370,13) parent=4468754 pop=24 chain=20
B 1632511604 4468817 0e9592beefb0b30d6007675ec80749d745843df5 F (-87370,13) parent=4468754 pop=25 chain=20
B 1632511604 4468818 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-87370,13) parent=4468754 pop=26 chain=20
B 1632511650 4468820 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (-87003,331) parent=4468761 pop=28 chain=92
B 1632511668 4468821 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-87017,325) parent=4468767 pop=29 chain=92
D 1632511669 4468737 f4fa4966dcb5419f5817f799825001178547c7d5 age=59.64 F (-87359,-1) hunger pop=28
B 1632511675 4468822 f4fa4966dcb5419f5817f799825001178547c7d5 F (-87003,331) parent=4468803 pop=30 chain=93
D 1632511847 4468814 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=4.97 M (-87022,422) hunger pop=28
D 1632511877 4468742 c9f6c7c57be067a23fabf0e6b218eaa7d9d5a5de age=59.50 F (-86988,350) hunger pop=28
B 1632511912 4468826 dde38a703ed39642d2ced291fad0689756aadf9b F (-87359,-6) parent=4468772 pop=27 chain=20
D 1632511983 4468743 117b9e19af74aee9d160c29ada5ab3ce9554790e age=60.00 M (-87004,342) oldAge pop=27
B 1632511990 4468828 117b9e19af74aee9d160c29ada5ab3ce9554790e F (-87370,8) parent=4468782 pop=29 chain=20
D 1632511997 4468828 117b9e19af74aee9d160c29ada5ab3ce9554790e age=0.11 F (-87370,8) disconnect pop=27
B 1632512138 4468830 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 M (-87364,-10) parent=4468782 pop=28 chain=20
B 1632512233 4468832 f96f456c0409932400b2fc61bed0b709f5f8f067 F (-87014,329) parent=4468807 pop=29 chain=93
B 1632512452 4468833 7f1378044f4f084f072aabd7e41624e12fa734af M (-87006,328) parent=4468807 pop=29 chain=93
D 1632512470 4468833 7f1378044f4f084f072aabd7e41624e12fa734af age=0.30 M (-87006,328) disconnect pop=28
B 1632512654 4468834 e771392ceb4672b3deb336211e6ac9083fa4b4bb M (-87358,-4) parent=4468794 pop=29 chain=21
B 1632512731 4468835 5a22c0e4ae0e1bc0d368d6072745d51c48e99083 M (-86997,317) parent=4468822 pop=30 chain=94
D 1632512936 4468754 da2d735118ac1fc321b98197fde60f79a3b60d6d age=60.00 F (-87355,-7) oldAge pop=28
B 1632512945 4468836 265223909fa4f36f07a340f020cafdb74d91615e F (-87509,-12) parent=4468816 pop=30 chain=21
B 1632512963 4468837 17b3d94d79d68e0801262f1a0f90acfdda612a45 F (-86997,319) parent=4468807 pop=30 chain=93
B 1632512996 4468838 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-107599,20120) noParent pop=31 chain=1
B 1632513016 4468839 f9f9eee2eb582abedcdae06ee14ee23c995e5d1a M (-86994,315) parent=4468803 pop=32 chain=93
D 1632513055 4468761 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (-87002,352) oldAge pop=31
B 1632513135 4468841 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-87364,-3) parent=4468818 pop=33 chain=21
B 1632513138 4468842 a12bd25b7ca87b4126ab27e4142ab5136f185e2c M (-87000,315) parent=4468822 pop=34 chain=94
D 1632513147 4468842 a12bd25b7ca87b4126ab27e4142ab5136f185e2c age=0.15 M (-87000,315) disconnect pop=33
D 1632513148 4468839 f9f9eee2eb582abedcdae06ee14ee23c995e5d1a age=2.21 M (-86996,330) hunger pop=33
B 1632513153 4468843 a12bd25b7ca87b4126ab27e4142ab5136f185e2c F (-87364,-5) parent=4468816 pop=35 chain=21
B 1632513155 4468844 f9f9eee2eb582abedcdae06ee14ee23c995e5d1a M (-87026,295) parent=4468820 pop=36 chain=93
D 1632513155 4468838 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.65 F (-107630,20215) hunger pop=35
D 1632513159 4468764 6197293790e9600e3893f41d8aa3775dc6db1b78 age=60.00 F (-87000,354) oldAge pop=33
B 1632513160 4468845 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-107666,-20282) noParent pop=35 chain=1
D 1632513182 4468845 aa5db2613b1607b08db2a86451225e0a1e1332ea age=14.37 F (-107658,-20285) hunger pop=32
B 1632513212 4468847 7f1378044f4f084f072aabd7e41624e12fa734af M (-87369,-10) parent=4468826 pop=33 chain=21
D 1632513272 4468767 c127859d04a9714f72796263d82ab6a28e6f9440 age=60.00 F (-87019,329) oldAge pop=32
B 1632513274 4468848 c127859d04a9714f72796263d82ab6a28e6f9440 F (-86989,319) parent=4468822 pop=34 chain=94
D 1632513368 4468771 4f34e2fe74d4c74f1d8bf67f726fb9adaf40ece7 age=60.00 F (-87373,-7) oldAge pop=33
D 1632513409 4468772 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 F (-87376,13) oldAge pop=33
B 1632513484 4468852 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-107666,20120) noParent pop=34 chain=1
D 1632513492 4468777 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=60.00 F (-85424,-30) oldAge pop=32
D 1632513501 4468852 aa5db2613b1607b08db2a86451225e0a1e1332ea age=14.27 F (-107666,20114) hunger pop=32
B 1632513506 4468853 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-107578,-20282) noParent pop=33 chain=1
D 1632513654 4468853 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-107574,-20272) hunger pop=30
D 1632513697 4468782 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=59.63 F (-87374,-7) hunger pop=29
B 1632513714 4468854 7c84aa9d5f788c23ee07e74224b6f06c4e7f1b32 F (-87381,-16) parent=4468817 pop=30 chain=21
B 1632513719 4468855 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-86998,329) parent=4468822 pop=31 chain=94
D 1632513721 4468834 e771392ceb4672b3deb336211e6ac9083fa4b4bb age=17.79 M (-87350,110) hunger pop=30
D 1632513767 4468855 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.80 M (-86995,329) disconnect pop=29
B 1632513771 4468856 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-87367,-9) parent=4468816 pop=31 chain=21
D 1632513777 4468856 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.09 M (-87367,-9) disconnect pop=30
B 1632513781 4468857 f2d0586bb91b7bf171041b9153ff2f4ed334e704 M (-87006,317) parent=4468822 pop=31 chain=94
D 1632513783 4468857 f2d0586bb91b7bf171041b9153ff2f4ed334e704 age=0.04 M (-87006,317) disconnect pop=30
B 1632513788 4468858 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-87370,-10) parent=4468816 pop=31 chain=21
B 1632513795 4468859 36db78770a8206627459d4b4d3dca47efea9dc11 M (-87001,328) parent=4468821 pop=31 chain=93
D 1632513849 4468859 36db78770a8206627459d4b4d3dca47efea9dc11 age=0.91 M (-86995,329) disconnect pop=30
B 1632513857 4468860 36db78770a8206627459d4b4d3dca47efea9dc11 F (-87000,329) parent=4468832 pop=32 chain=94
D 1632513883 4468844 f9f9eee2eb582abedcdae06ee14ee23c995e5d1a age=12.13 M (-87056,599) hunger pop=30
D 1632513892 4468860 36db78770a8206627459d4b4d3dca47efea9dc11 age=0.59 F (-86999,329) disconnect pop=30
B 1632513899 4468861 36db78770a8206627459d4b4d3dca47efea9dc11 M (-87353,-10) parent=4468816 pop=31 chain=21
D 1632513911 4468848 c127859d04a9714f72796263d82ab6a28e6f9440 age=10.62 F (-86994,328) hunger pop=29
B 1632513931 4468862 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-107663,-20282) noParent pop=30 chain=1
B 1632513955 4468863 f9f9eee2eb582abedcdae06ee14ee23c995e5d1a F (-87084,329) parent=4468821 pop=31 chain=93
D 1632513971 4468862 aa5db2613b1607b08db2a86451225e0a1e1332ea age=14.66 F (-107663,-20282) hunger pop=30
D 1632514042 4468810 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=47.39 M (-87365,-17) hunger pop=29
B 1632514056 4468864 6197293790e9600e3893f41d8aa3775dc6db1b78 F (-87020,315) parent=4468821 pop=30 chain=93
B 1632514073 4468865 ba704bfd3db179ee057bd0dd2f8fef964724cb81 M (-86991,321) parent=4468822 pop=31 chain=94
D 1632514077 4468865 ba704bfd3db179ee057bd0dd2f8fef964724cb81 age=0.06 M (-86991,321) disconnect pop=30
D 1632514079 4468793 3dd31940e7e6fc254b67b3934495113fe2f2d7fc age=60.00 M (-87385,-8) oldAge pop=30
B 1632514084 4468866 3dd31940e7e6fc254b67b3934495113fe2f2d7fc F (-87373,-9) parent=4468836 pop=32 chain=22
B 1632514085 4468867 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-87375,8) parent=4468843 pop=33 chain=22
D 1632514105 4468794 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 age=60.00 F (-87380,5) oldAge pop=30
D 1632514116 4468807 dcbdb24bbab66952b72baca3050b2d071d09d38b age=49.65 F (-87002,351) hunger pop=29
D 1632514166 4468796 81a60af490abeee54539286b77c8bd6fb566cf6b age=59.97 M (-87257,1141) hunger pop=28
B 1632514188 4468868 8910d964f73f22c0a6a4b6e77dcbd18f83b7bef7 F (-87021,336) parent=4468832 pop=29 chain=94
D 1632514239 4468799 601dd54c0eed2ba8ac23869692386b56d9928879 age=60.00 F (-87002,332) oldAge pop=28
B 1632514244 4468869 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-107612,20120) noParent pop=30 chain=1
D 1632514280 4468803 77d545e7b722344d18cb2643ba249993bd2e846f age=60.00 F (-86995,329) oldAge pop=28
D 1632514302 4468830 8d0211e816a4e876ae5e196c0f4713dc43e2ffd6 age=36.07 M (-87372,8) hunger pop=27
D 1632514345 4468805 9b80014dc76a23fa9c02ff7041634baa2e5ad645 age=59.47 M (-86986,341) hunger pop=27
B 1632514350 4468871 bf2eab610468685abc3c0e4475198ad049cdfe08 M (-87382,-11) parent=4468841 pop=29 chain=22
D 1632514372 4468863 f9f9eee2eb582abedcdae06ee14ee23c995e5d1a age=6.95 F (-86979,306) hunger pop=27
D 1632514393 4468869 aa5db2613b1607b08db2a86451225e0a1e1332ea age=16.47 F (-107612,20120) hunger pop=26
B 1632514405 4468872 91369c747edabd8eb812eae341120a576b5186d8 F (-86996,328) parent=4468837 pop=26 chain=94
D 1632514419 4468854 7c84aa9d5f788c23ee07e74224b6f06c4e7f1b32 age=11.74 F (-87364,-3) hunger pop=25
B 1632514464 4468873 aa5db2613b1607b08db2a86451225e0a1e1332ea F (-107635,-20282) noParent pop=26 chain=1
D 1632514494 4468873 aa5db2613b1607b08db2a86451225e0a1e1332ea age=14.51 F (-107642,-20282) hunger pop=25
B 1632514577 4468874 da2d735118ac1fc321b98197fde60f79a3b60d6d M (-87356,-8) parent=4468841 pop=26 chain=22
D 1632514697 4468806 5221946487d514f95fbcc17eb1d4ec37e9c1bfdf age=60.00 M (-87374,-7) oldAge pop=25
D 1632514809 4468811 202b436036c713b87d5eb0f6debc3900d88cd77e age=60.00 M (-86994,330) oldAge pop=24
B 1632514822 4468875 202b436036c713b87d5eb0f6debc3900d88cd77e M (-86971,343) parent=4468837 pop=25 chain=94
