D 1585079103 2819623 a2f580b50b012d910ddb40ac5b6d850caff5d98c age=35.86 M (-4840,-73) killer_2819646 pop=59
D 1585079128 2819560 5bf45de35b51593cd76b2623cd35a16291389f92 age=58.78 F (-4842,-73) hunger pop=58
B 1585079151 2819713 5bf45de35b51593cd76b2623cd35a16291389f92 F (-5499,-410) parent=2819683 pop=59 chain=2
D 1585079185 2819563 2c5dd4ba2b088bfa25c0a6024fd4330087a332a9 age=58.73 M (-4963,-301) hunger pop=58
D 1585079190 2819691 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=9.43 F (-5557,44) hunger pop=57
B 1585079200 2819714 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-4879,2) parent=2819674 pop=58 chain=31
D 1585079210 2819714 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=0.16 F (-4879,2) disconnect pop=57
B 1585079217 2819715 0bd1a9d5200e6d6af7e8d808f79dc93496637987 F (-4835,-119) parent=2819628 pop=58 chain=31
D 1585079218 2819695 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=8.34 F (-5638,5) hunger pop=57
B 1585079223 2819716 8b2bee55e039388dd0c73586fc543a09d1141aff M (-4875,-348) parent=2819654 pop=59 chain=126
B 1585079233 2819717 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 M (-4845,-69) parent=2819637 pop=59 chain=31
D 1585079257 2819692 d5472996c26245e10579d7e95eabc80aa68b40e4 age=10.09 F (-4864,-349) hunger pop=58
D 1585079280 2819717 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 age=0.79 M (-4839,-76) disconnect pop=57
B 1585079287 2819718 ea4ebb6cfa9ab64c9ed9db1b5b7fe6d605743ec6 F (-4659,-806) parent=2819627 pop=58 chain=111
B 1585079308 2819719 4b045e5b516f8aa75eb4627294f5979ae75ef241 F (-4661,-795) parent=2819661 pop=59 chain=112
D 1585079311 2819620 95dadca3dac3ea86aa5599fdc1be1bc648941db0 age=39.95 M (-4658,-809) hunger pop=58
B 1585079320 2819720 95dadca3dac3ea86aa5599fdc1be1bc648941db0 M (-4831,-59) parent=2819673 pop=59 chain=32
D 1585079324 2819705 8588050c45936f6bdea767f67af7879b5505ffd1 age=6.81 F (-4845,138) hunger pop=58
B 1585079331 2819721 8588050c45936f6bdea767f67af7879b5505ffd1 F (-4818,-64) parent=2819674 pop=59 chain=31
D 1585079370 2819575 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 age=57.07 F (-4877,-338) hunger pop=58
D 1585079413 2819567 c2352203e2aa5ffdc8eac96d77a87e0dd071e1c3 age=60.00 M (-4878,-338) oldAge pop=57
B 1585079470 2819723 14da7d38087f652f8e04de09c160a77edacbe48a F (-4885,-356) parent=2819654 pop=59 chain=126
B 1585079509 2819724 bcad9eb7bb58b92efa47df0b93d60ce4b06b9664 F (-4841,-73) parent=2819674 pop=60 chain=31
D 1585079543 2819700 7cce42325dc4196298d10b18e54fd19e2a1dcdab age=11.72 M (-4762,-288) hunger pop=59
B 1585079556 2819726 80e1c759562918103cd57ddadcb0dc555745aca3 M (-4881,-346) parent=2819678 pop=60 chain=127
D 1585079573 2819726 80e1c759562918103cd57ddadcb0dc555745aca3 age=0.29 M (-4880,-347) disconnect pop=59
B 1585079578 2819727 80e1c759562918103cd57ddadcb0dc555745aca3 F (-4844,-75) parent=2819640 pop=61 chain=31
D 1585079602 2819727 80e1c759562918103cd57ddadcb0dc555745aca3 age=0.39 F (-4844,-75) disconnect pop=59
B 1585079607 2819728 80e1c759562918103cd57ddadcb0dc555745aca3 M (-4675,-800) parent=2819694 pop=60 chain=112
D 1585079613 2819728 80e1c759562918103cd57ddadcb0dc555745aca3 age=0.09 M (-4675,-800) disconnect pop=59
B 1585079618 2819729 80e1c759562918103cd57ddadcb0dc555745aca3 F (-5457,-391) parent=2819683 pop=60 chain=2
D 1585079622 2819577 ee628a356f11c6284a767cee94cc86f73f46db35 age=60.00 M (-4853,-434) oldAge pop=59
B 1585079706 2819730 ee628a356f11c6284a767cee94cc86f73f46db35 F (-4681,-797) parent=2819694 pop=60 chain=112
D 1585079711 2819628 dcbdb24bbab66952b72baca3050b2d071d09d38b age=44.86 F (-4845,-77) hunger pop=59
D 1585079725 2819720 95dadca3dac3ea86aa5599fdc1be1bc648941db0 age=6.75 M (-4718,65) hunger pop=58
D 1585079726 2819582 f5d20a253a4d9e43c64c4255256fda63ec8dcca6 age=60.00 M (-4661,-802) oldAge pop=58
B 1585079732 2819731 95dadca3dac3ea86aa5599fdc1be1bc648941db0 M (-4848,-71) parent=2819640 pop=58 chain=31
D 1585079766 2819637 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=41.37 F (-4847,-72) hunger pop=57
B 1585079774 2819732 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-5638,3) parent=2819650 pop=58 chain=30
D 1585079791 2819585 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=60.00 F (-4849,-86) oldAge pop=57
B 1585079797 2819733 b76c8b3a1549c584ce10f80096d2ec631056fd9e F (-4888,-351) parent=2819654 pop=58 chain=126
D 1585079812 2819588 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-5641,10) oldAge pop=57
B 1585079820 2819734 66d296456bc700697c65534cd3d09a9b937822d7 M (-4882,-350) parent=2819660 pop=58 chain=126
D 1585079821 2819589 b58fe29e7bb84c4ef8784794c2579f630a31868f age=60.00 F (-4876,-349) oldAge pop=57
D 1585079836 2819733 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=0.65 F (-4876,-350) disconnect pop=56
B 1585079843 2819735 b76c8b3a1549c584ce10f80096d2ec631056fd9e M (-4659,-796) parent=2819696 pop=57 chain=113
D 1585079847 2819735 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=0.07 M (-4659,-796) disconnect pop=56
B 1585079853 2819736 b76c8b3a1549c584ce10f80096d2ec631056fd9e M (-5480,-376) parent=2819683 pop=57 chain=2
D 1585079880 2819721 8588050c45936f6bdea767f67af7879b5505ffd1 age=9.14 F (-4842,-71) hunger pop=55
B 1585079888 2819737 8588050c45936f6bdea767f67af7879b5505ffd1 M (-4659,-796) parent=2819661 pop=56 chain=112
D 1585079896 2819737 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.14 M (-4659,-796) disconnect pop=55
B 1585079904 2819738 8588050c45936f6bdea767f67af7879b5505ffd1 F (-5499,-401) parent=2819710 pop=56 chain=3
D 1585079916 2819738 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.20 F (-5499,-401) disconnect pop=55
B 1585079920 2819739 13f9a4de569b2f7d7d862098b6af895b08631b1d F (-4902,-357) parent=2819654 pop=57 chain=126
B 1585079922 2819740 8588050c45936f6bdea767f67af7879b5505ffd1 F (-4754,-1) parent=2819673 pop=57 chain=32
D 1585079926 2819740 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.06 F (-4754,-1) disconnect pop=56
B 1585079933 2819741 8588050c45936f6bdea767f67af7879b5505ffd1 M (-4841,-74) parent=2819674 pop=57 chain=31
D 1585079940 2819741 8588050c45936f6bdea767f67af7879b5505ffd1 age=0.12 M (-4841,-74) disconnect pop=56
B 1585079947 2819743 8588050c45936f6bdea767f67af7879b5505ffd1 M (-5645,7) parent=2819650 pop=58 chain=30
D 1585079952 2819715 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=12.25 F (-4848,-74) hunger pop=57
B 1585079967 2819744 eb4e34196f05a780e1f2b873626763993e092281 F (-4842,-76) parent=2819674 pop=58 chain=31
D 1585079969 2819592 a69205afd980b002405db1e8e40ad007868ce636 age=60.00 F (-4904,-355) oldAge pop=57
B 1585079970 2819745 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-5519,-393) parent=2819710 pop=59 chain=3
D 1585079988 2819731 95dadca3dac3ea86aa5599fdc1be1bc648941db0 age=4.26 M (-4844,-75) hunger pop=57
B 1585079994 2819746 95dadca3dac3ea86aa5599fdc1be1bc648941db0 M (-4865,-350) parent=2819660 pop=58 chain=126
B 1585080011 2819747 d18975fd95ba73b54ff4d76adef21f4d7f13b722 M (-4653,-796) parent=2819696 pop=58 chain=113
B 1585080043 2819748 a69205afd980b002405db1e8e40ad007868ce636 F (-4662,-806) parent=2819694 pop=59 chain=112
B 1585080045 2819749 78fc11112c2ee0edd90b8cc71b953a851db0c548 M (-4659,-796) parent=2819697 pop=60 chain=113
D 1585080060 2819636 4b3c639d324fab724ff33521b46afc34553d6c39 age=46.43 M (-4809,-74) hunger pop=59
B 1585080067 2819750 4b3c639d324fab724ff33521b46afc34553d6c39 F (-5454,-344) parent=2819713 pop=60 chain=3
D 1585080078 2819745 0bd1a9d5200e6d6af7e8d808f79dc93496637987 age=1.79 M (-5617,-373) hunger pop=59
B 1585080084 2819751 0bd1a9d5200e6d6af7e8d808f79dc93496637987 M (-5453,-351) parent=2819713 pop=60 chain=3
B 1585080109 2819752 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-4843,-73) parent=2819693 pop=61 chain=32
D 1585080111 2819640 0f8ff529d56a75aebfdd041dc03d0a79b99d697d age=45.99 F (-4811,-75) hunger pop=60
D 1585080132 2819643 eaa3de482255abd4177341f487f0f4b9c92246ba age=44.69 M (-4877,-346) hunger pop=59
B 1585080191 2819753 0b215f74ed89eb4a32960fd298f0f547138206aa M (-4839,-76) parent=2819674 pop=60 chain=31
D 1585080194 2819753 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.05 M (-4839,-76) disconnect pop=59
D 1585080198 2819752 93336e53a2d9a4c4f74077ac20946ef2620e3920 age=1.48 F (-4834,-77) disconnect pop=59
B 1585080201 2819754 0b215f74ed89eb4a32960fd298f0f547138206aa M (-4886,-356) parent=2819660 pop=60 chain=126
B 1585080202 2819755 93336e53a2d9a4c4f74077ac20946ef2620e3920 F (-4655,-806) parent=2819718 pop=61 chain=112
D 1585080209 2819754 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.13 M (-4886,-356) disconnect pop=59
B 1585080215 2819756 0b215f74ed89eb4a32960fd298f0f547138206aa F (-5479,-399) parent=2819710 pop=60 chain=3
D 1585080216 2819756 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.02 F (-5479,-399) disconnect pop=59
B 1585080221 2819757 0b215f74ed89eb4a32960fd298f0f547138206aa M (-4679,-794) parent=2819661 pop=60 chain=112
D 1585080252 2819734 66d296456bc700697c65534cd3d09a9b937822d7 age=7.19 M (-5073,-74) hunger pop=59
B 1585080256 2819758 66d296456bc700697c65534cd3d09a9b937822d7 M (-4866,-354) parent=2819678 pop=61 chain=127
D 1585080273 2819736 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=6.99 M (-5461,-375) hunger pop=59
B 1585080284 2819759 b76c8b3a1549c584ce10f80096d2ec631056fd9e M (-5388,-430) parent=2819713 pop=60 chain=3
D 1585080288 2819672 346624b4ab99aa5d7e96436e5941a85b81b01a94 age=33.93 M (-4850,-113) hunger pop=59
B 1585080310 2819760 f26cddfa73f27c3e0a9682245d4fd213247fc05a F (-4844,-73) parent=2819674 pop=60 chain=31
D 1585080333 2819732 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=9.31 F (-5637,2) hunger pop=60
B 1585080340 2819762 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-5400,-396) parent=2819713 pop=61 chain=3
D 1585080344 2819759 b76c8b3a1549c584ce10f80096d2ec631056fd9e age=1.00 M (-5402,-393) disconnect pop=60
D 1585080346 2819762 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=0.09 F (-5400,-396) disconnect pop=60
B 1585080354 2819763 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 F (-5327,-197) parent=2819710 pop=60 chain=3
D 1585080362 2819608 2e4ef7e8060f67548181ec35e8cecea6e8009505 age=60.00 F (-4838,-71) oldAge pop=59
D 1585080366 2819763 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 age=0.19 F (-5326,-197) disconnect pop=59
B 1585080375 2819764 c1344c080b365ecde6ef9e2cf55a6472b4521dd3 M (-4742,-84) parent=2819673 pop=59 chain=32
B 1585080393 2819765 545d2d4938f8c7d751b48824d09cee635291df61 M (-4684,-804) parent=2819718 pop=60 chain=112
D 1585080407 2819675 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 age=35.11 M (-4713,-61) hunger pop=59
B 1585080418 2819766 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 F (-5363,-147) parent=2819710 pop=60 chain=3
B 1585080456 2819767 68c4b7691f59ebd200c6ee28d17fbbad3b0d4290 M (-4673,-795) parent=2819696 pop=61 chain=113
D 1585080456 2819766 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 age=0.64 F (-5359,-130) hunger pop=60
B 1585080465 2819768 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 M (-4657,-788) parent=2819719 pop=61 chain=113
D 1585080473 2819710 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=24.57 F (-5360,-127) hunger pop=60
B 1585080479 2819769 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-5440,-279) parent=2819713 pop=61 chain=3
D 1585080493 2819769 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=0.22 F (-5440,-279) disconnect pop=60
B 1585080497 2819770 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-5468,-395) parent=2819729 pop=62 chain=3
D 1585080504 2819770 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a age=0.11 F (-5468,-395) disconnect pop=60
B 1585080508 2819771 b5ddd87dacf71a2c46eb32b790ecc8ef0182b97a F (-4844,-74) parent=2819693 pop=62 chain=32
D 1585080515 2819621 867199087222c581c3eb5f88c72db62c3c6c5b41 age=60.00 F (-4876,-352) oldAge pop=60
B 1585080516 2819772 c9bd358b6a94b23f379d1f291c55d8981d080806 F (-4682,-797) parent=2819694 pop=62 chain=112
D 1585080526 2819750 4b3c639d324fab724ff33521b46afc34553d6c39 age=7.65 F (-5441,-281) hunger pop=60
B 1585080527 2819773 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-5433,-272) parent=2819713 pop=62 chain=3
B 1585080553 2819774 4b3c639d324fab724ff33521b46afc34553d6c39 M (-4658,-815) parent=2819697 pop=62 chain=113
D 1585080557 2819681 78416b721361a7ef4f9093324228065c74dcc6aa age=35.39 M (-4873,-318) hunger pop=61
B 1585080566 2819775 78416b721361a7ef4f9093324228065c74dcc6aa F (-4683,-785) parent=2819730 pop=62 chain=113
D 1585080599 2819627 b8a4c0ef18cb0c585fdbbef1fee987aa0c617bff age=60.00 F (-4681,-795) oldAge pop=61
B 1585080602 2819776 a5e1d267eff0a1a97a9fed92c499bd793b375035 F (-4891,-346) parent=2819678 pop=63 chain=127
B 1585080643 2819777 b58fe29e7bb84c4ef8784794c2579f630a31868f F (-5326,-261) parent=2819713 pop=63 chain=3
D 1585080649 2819630 92b4b539ffc69e589730598b927bc713ff4f2532 age=60.00 F (-4894,-363) oldAge pop=62
B 1585080671 2819778 aaa31e7dcda249adfc711b367d79c7f6658bb192 M (-4658,-797) parent=2819696 pop=63 chain=113
D 1585080675 2819778 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=0.07 M (-4658,-797) disconnect pop=62
D 1585080678 2819635 4ce8d8f81ba840f3d68014337594e63f28dbf871 age=57.73 F (-5693,-308) hunger pop=62
B 1585080682 2819779 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-4844,-1) parent=2819724 pop=63 chain=32
D 1585080704 2819631 79ffb124417c0bc690e207d12d23756fcd7ec160 age=60.00 M (-4879,-338) oldAge pop=61
D 1585080706 2819779 aaa31e7dcda249adfc711b367d79c7f6658bb192 age=0.41 F (-4802,-1) disconnect pop=61
B 1585080725 2819780 90add9e9a9706430ad8c5ea7c5172824e826f3d1 M (-4665,-798) parent=2819718 pop=61 chain=112
B 1585080733 2819781 2ace26622703b046382118765f170b8f9329eb8e M (-4653,-799) parent=2819696 pop=62 chain=113
D 1585080793 2819768 77a5a4d32fc606ff71f64d4a7020f82f2105b3d6 age=5.45 M (-4690,-790) hunger pop=61
D 1585080800 2819683 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=53.01 F (-5459,-320) hunger pop=60
B 1585080805 2819783 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-4882,-345) parent=2819739 pop=62 chain=127
D 1585080807 2819783 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.02 M (-4882,-345) disconnect pop=61
B 1585080809 2819784 867199087222c581c3eb5f88c72db62c3c6c5b41 F (-4850,-73) parent=2819693 pop=63 chain=32
B 1585080811 2819785 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-5162,-242) parent=2819713 pop=64 chain=3
B 1585080817 2819786 2e411290209c58af144d841bd7dab71cf974d23e M (-4838,-73) parent=2819744 pop=64 chain=32
D 1585080822 2819642 bb5155f23f66dced8e56a48d273873f0c4338fe7 age=56.47 M (-5650,50) hunger pop=63
B 1585080833 2819787 aaa31e7dcda249adfc711b367d79c7f6658bb192 F (-5478,-398) parent=2819729 pop=64 chain=3
B 1585080839 2819788 7cbeb571e9e7f744cd6d41537137d2b7cf1063b4 F (-4659,-795) parent=2819697 pop=65 chain=113
D 1585080869 2819784 867199087222c581c3eb5f88c72db62c3c6c5b41 age=1.01 F (-4847,-74) disconnect pop=64
D 1585080884 2819774 4b3c639d324fab724ff33521b46afc34553d6c39 age=5.51 M (-4658,-795) hunger pop=64
B 1585080895 2819790 4b3c639d324fab724ff33521b46afc34553d6c39 M (-4683,-784) parent=2819730 pop=65 chain=113
B 1585080912 2819791 7e2148f9ea414b4f168d8bbc2dbad87fcdf199fe M (-4847,-75) parent=2819693 pop=66 chain=32
B 1585080918 2819792 5c5f50183773877327a8e19feb46091082433d12 F (-4647,-797) parent=2819730 pop=67 chain=113
B 1585080943 2819793 4243810ba20d833578181585cd6a2f476b388ea4 M (-4654,-797) parent=2819696 pop=68 chain=113
D 1585080976 2819678 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 age=43.60 F (-4928,-445) hunger pop=67
B 1585080984 2819794 c609aa8fe0d9d5b5cc1b928455d146c7d826fee4 F (-5094,-291) parent=2819713 pop=68 chain=3
B 1585081009 2819795 fc97e397be8c2d0dd11dcc7f4578a5861392bece F (-4886,-359) parent=2819739 pop=68 chain=127
D 1585081038 2819757 0b215f74ed89eb4a32960fd298f0f547138206aa age=13.61 M (-4753,-634) hunger pop=67
D 1585081040 2819690 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=54.59 F (-25381,-20436) hunger pop=67
B 1585081043 2819796 0b215f74ed89eb4a32960fd298f0f547138206aa F (-5018,-280) parent=2819713 pop=68 chain=3
D 1585081046 2819796 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.05 F (-5018,-280) disconnect pop=66
B 1585081047 2819797 5bf1499401a404be9c37b3ff3a7e13f2cb466573 F (-25400,-20413) noParent pop=68 chain=1
B 1585081051 2819798 0b215f74ed89eb4a32960fd298f0f547138206aa F (-4683,-783) parent=2819730 pop=69 chain=113
D 1585081055 2819798 0b215f74ed89eb4a32960fd298f0f547138206aa age=0.08 F (-4683,-783) disconnect pop=67
B 1585081061 2819799 0b215f74ed89eb4a32960fd298f0f547138206aa M (-4876,-349) parent=2819739 pop=68 chain=127
D 1585081061 2819786 2e411290209c58af144d841bd7dab71cf974d23e age=4.07 M (-4847,-70) hunger pop=67
B 1585081067 2819800 2e411290209c58af144d841bd7dab71cf974d23e M (-4844,-74) parent=2819693 pop=68 chain=32
B 1585081069 2819801 4b692426fcab079bbac8984f424c4fd0ee2e7463 M (-5461,-394) parent=2819729 pop=69 chain=3
D 1585081069 2819777 b58fe29e7bb84c4ef8784794c2579f630a31868f age=7.09 F (-4991,-291) hunger pop=68
B 1585081080 2819802 b58fe29e7bb84c4ef8784794c2579f630a31868f M (-4842,-80) parent=2819744 pop=69 chain=32
D 1585081104 2819785 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=4.88 F (-4990,-311) hunger pop=68
B 1585081110 2819803 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 M (-4662,-795) parent=2819697 pop=69 chain=113
D 1585081112 2819803 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 age=0.03 M (-4662,-795) disconnect pop=68
B 1585081117 2819804 6111f4063fb99586fd0d6b02e7bb7f35c966a9f3 F (-5480,-399) parent=2819729 pop=69 chain=3
D 1585081128 2819802 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.79 M (-4843,-74) disconnect pop=68
B 1585081139 2819805 b58fe29e7bb84c4ef8784794c2579f630a31868f M (-4906,-1) parent=2819724 pop=69 chain=32
D 1585081146 2819645 5b65435a3f2360ffe9cb7c1c17c0c4500381aa7f age=60.00 M (-4875,-351) oldAge pop=68
D 1585081155 2819646 7039327fe6eda48a4d9bd9dc88de1f81c813f04a age=60.00 M (-4845,-74) oldAge pop=67
B 1585081160 2819806 ad82357625493bf2f8a02ef0d59e8d018b435a73 M (-4672,-793) parent=2819730 pop=69 chain=113
B 1585081174 2819807 498bb5da4bf9d7302574f552407b851b7d0b3c21 F (-4848,-77) parent=2819760 pop=69 chain=32
D 1585081177 2819805 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.64 M (-4994,-1) hunger pop=68
B 1585081183 2819808 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 M (-4674,-798) parent=2819755 pop=69 chain=113
B 1585081187 2819809 b58fe29e7bb84c4ef8784794c2579f630a31868f F (-5464,-389) parent=2819729 pop=70 chain=3
D 1585081188 2819806 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=0.47 M (-4654,-797) disconnect pop=69
D 1585081193 2819809 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.10 F (-5464,-389) disconnect pop=68
D 1585081195 2819797 5bf1499401a404be9c37b3ff3a7e13f2cb466573 age=16.47 F (-25400,-20415) hunger pop=68
B 1585081202 2819810 b58fe29e7bb84c4ef8784794c2579f630a31868f M (-4877,-349) parent=2819739 pop=67 chain=127
D 1585081205 2819648 c8129a61c6a727d88f58229ea5923b71ba141f97 age=60.00 F (-4890,-361) oldAge pop=66
B 1585081206 2819811 ad82357625493bf2f8a02ef0d59e8d018b435a73 M (-5463,-388) parent=2819729 pop=68 chain=3
D 1585081223 2819650 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 age=60.00 F (-5662,200) oldAge pop=66
D 1585081224 2819810 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.37 M (-4876,-347) disconnect pop=66
D 1585081259 2819654 f60b18525f34e03d368304ea0d9e943d76beb3b7 age=60.00 F (-4876,-347) oldAge pop=64
B 1585081265 2819812 b252db9ec36085ad868071f0ddd3f79b3a7b7145 F (-4675,-788) parent=2819730 pop=65 chain=113
D 1585081269 2819808 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 age=1.43 M (-4670,-799) disconnect pop=64
B 1585081285 2819813 e505ceaa9eddf3f2e1c5a728b8ca947b0bfed461 F (-4880,-348) parent=2819739 pop=65 chain=127
B 1585081288 2819814 f7e7ce84f63d27374181576e6155c82a682e5804 M (-4880,-348) parent=2819739 pop=66 chain=127
B 1585081304 2819815 bdc30bd1db494b0b03866720ddcca7963f5e8196 F (-25442,-20497) noParent pop=67 chain=1
D 1585081307 2819814 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.32 M (-4880,-348) disconnect pop=66
B 1585081312 2819816 f7e7ce84f63d27374181576e6155c82a682e5804 M (-5480,-397) parent=2819729 pop=67 chain=3
D 1585081314 2819800 2e411290209c58af144d841bd7dab71cf974d23e age=4.12 M (-4838,-80) hunger pop=66
D 1585081317 2819816 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.08 M (-5480,-397) disconnect pop=66
B 1585081321 2819817 f7e7ce84f63d27374181576e6155c82a682e5804 F (-4882,-349) parent=2819739 pop=67 chain=127
B 1585081323 2819818 0c48d83e211fd9ffb2c1a81eece709ebd81efba1 M (-4667,-799) parent=2819755 pop=67 chain=113
D 1585081324 2819817 f7e7ce84f63d27374181576e6155c82a682e5804 age=0.06 F (-4882,-349) disconnect pop=66
B 1585081326 2819819 b58fe29e7bb84c4ef8784794c2579f630a31868f M (-4844,-74) parent=2819760 pop=68 chain=32
B 1585081326 2819820 2e411290209c58af144d841bd7dab71cf974d23e F (-4852,-71) parent=2819744 pop=69 chain=32
B 1585081329 2819821 f7e7ce84f63d27374181576e6155c82a682e5804 M (-4844,-74) parent=2819760 pop=70 chain=32
D 1585081335 2819819 b58fe29e7bb84c4ef8784794c2579f630a31868f age=0.15 M (-4844,-75) disconnect pop=68
D 1585081352 2819801 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=4.72 M (-5484,-396) hunger pop=67
B 1585081358 2819822 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-5481,-396) parent=2819729 pop=68 chain=3
D 1585081361 2819822 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=0.04 F (-5481,-396) disconnect pop=67
B 1585081366 2819823 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-4876,-349) parent=2819739 pop=68 chain=127
D 1585081403 2819660 03b33094cd854803bfe47e23d53582ca4fbfe9e9 age=59.52 F (-4879,-337) hunger pop=67
D 1585081408 2819719 4b045e5b516f8aa75eb4627294f5979ae75ef241 age=35.01 F (-4667,-736) hunger pop=66
D 1585081427 2819659 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=60.00 M (-5641,232) oldAge pop=65
D 1585081440 2819661 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (-4661,-802) oldAge pop=64
D 1585081441 2819815 bdc30bd1db494b0b03866720ddcca7963f5e8196 age=16.28 F (-25345,-20371) hunger pop=64
B 1585081462 2819824 bdc30bd1db494b0b03866720ddcca7963f5e8196 F (-25426,-20398) noParent pop=64 chain=1
D 1585081472 2819749 78fc11112c2ee0edd90b8cc71b953a851db0c548 age=23.79 M (-4686,-792) hunger pop=63
B 1585081475 2819825 be94184fd94d27e466d4301a7e8bdcbe85fab6fb F (-4680,-791) parent=2819730 pop=65 chain=113
D 1585081483 2819825 be94184fd94d27e466d4301a7e8bdcbe85fab6fb age=0.15 F (-4683,-785) disconnect pop=63
D 1585081488 2819748 a69205afd980b002405db1e8e40ad007868ce636 age=24.08 F (-4674,-799) hunger pop=63
B 1585081489 2819826 be94184fd94d27e466d4301a7e8bdcbe85fab6fb M (-4849,-74) parent=2819760 pop=64 chain=32
D 1585081505 2819662 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-4877,-349) oldAge pop=62
B 1585081529 2819827 1d12070f5e92038dc71e2fe1e067581ca2a7db59 M (-4653,-800) parent=2819718 pop=63 chain=112
D 1585081561 2819811 ad82357625493bf2f8a02ef0d59e8d018b435a73 age=5.92 M (-5460,-342) hunger pop=61
D 1585081561 2819673 428395a18efeb82e67b9fc14d85712e0e0547471 age=54.91 F (-4841,-79) hunger pop=61
B 1585081569 2819828 ad82357625493bf2f8a02ef0d59e8d018b435a73 M (-4880,-347) parent=2819739 pop=61 chain=127
B 1585081571 2819829 78fc11112c2ee0edd90b8cc71b953a851db0c548 M (-4648,-799) parent=2819772 pop=62 chain=113
B 1585081579 2819830 0f8ff529d56a75aebfdd041dc03d0a79b99d697d F (-4682,-782) parent=2819730 pop=63 chain=113
D 1585081584 2819829 78fc11112c2ee0edd90b8cc71b953a851db0c548 age=0.23 M (-4648,-799) disconnect pop=62
B 1585081594 2819831 78fc11112c2ee0edd90b8cc71b953a851db0c548 M (-4850,-71) parent=2819724 pop=63 chain=32
