D 1664827734 5531727 99e375c3475e342113a4db60955e7599d50beb99 age=60.00 M (-176276,99) oldAge pop=39
B 1664827746 5531803 d5705295b798d113374a2b12b785fb34cec28e46 F (-175846,-300) parent=5531790 pop=40 chain=65
B 1664827746 5531804 01717552262c0b432098c8c57afb009b7616334f F (-175846,-300) parent=5531790 pop=41 chain=65
D 1664827764 5531786 fc2045835a975f3fd3918768d0a9611516c52a13 age=18.82 M (-175683,-255) hunger pop=40
B 1664827771 5531805 99e375c3475e342113a4db60955e7599d50beb99 M (-176281,71) parent=5531772 pop=42 chain=8
D 1664827780 5531805 99e375c3475e342113a4db60955e7599d50beb99 age=0.15 M (-176281,71) disconnect pop=40
B 1664827786 5531806 99e375c3475e342113a4db60955e7599d50beb99 M (-175676,-225) parent=5531787 pop=42 chain=68
D 1664827792 5531806 99e375c3475e342113a4db60955e7599d50beb99 age=0.10 M (-175676,-225) disconnect pop=40
B 1664827799 5531807 99e375c3475e342113a4db60955e7599d50beb99 F (-175920,363) parent=5531773 pop=42 chain=21
D 1664827849 5531730 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 F (-175801,88) oldAge pop=40
D 1664827863 5531731 1ad9b4d3f46dc18393f7b66817afb19bf28a14b6 age=60.00 F (-175670,-254) oldAge pop=39
B 1664827876 5531808 1ad9b4d3f46dc18393f7b66817afb19bf28a14b6 M (-175676,-224) parent=5531787 pop=40 chain=68
D 1664827887 5531732 4281e7e21ba892182e02c194aee058fcc76a0a3e age=60.00 F (-175702,-256) oldAge pop=39
D 1664827923 5531742 305d78d45d963002fc79e36721a60801fe909325 age=55.84 F (-175862,-8) hunger pop=38
D 1664827927 5531734 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 M (-175697,-239) oldAge pop=38
B 1664827931 5531809 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-176275,88) parent=5531767 pop=40 chain=7
B 1664827933 5531810 edf781c9ac03b7d846200f8fbfd13222b811721e M (-175689,-237) parent=5531766 pop=41 chain=65
D 1664828003 5531735 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-176264,95) oldAge pop=38
B 1664828012 5531811 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 F (-176280,71) parent=5531767 pop=40 chain=7
D 1664828056 5531738 b26bb77c44799566dfa5fec949b16eaf4f1842dc age=60.00 F (-175704,-256) oldAge pop=38
D 1664828104 5531741 c39705318febe6b4a5284e81701851cbb6641022 age=60.00 F (-175798,11) oldAge pop=37
B 1664828105 5531812 d4cf81d5a6c1d8bc4d8008199ba1a5055276e85d F (-176281,71) parent=5531772 pop=39 chain=8
B 1664828175 5531813 1b9d082a32cbd3867fae42369960d49ea3b26376 M (-175695,-231) parent=5531769 pop=39 chain=67
D 1664828178 5531813 1b9d082a32cbd3867fae42369960d49ea3b26376 age=0.04 M (-175695,-231) disconnect pop=38
B 1664828184 5531814 1b9d082a32cbd3867fae42369960d49ea3b26376 F (-176271,72) parent=5531795 pop=40 chain=9
D 1664828232 5531787 f6bcadd72eb5dcc09bde7f16b4c3bafdb219d510 age=26.23 F (-175676,-224) hunger pop=38
D 1664828236 5531747 a4bda63648936528098a3c631fbe1b255c05ec78 age=60.00 F (-175710,-232) oldAge pop=38
B 1664828241 5531815 a4bda63648936528098a3c631fbe1b255c05ec78 M (-175694,-238) parent=5531794 pop=40 chain=66
D 1664828286 5531748 768fc5849b57c25426d5324448d73c9392cd37de age=60.00 F (-175701,-256) oldAge pop=37
D 1664828331 5531772 09387c6c81bd4be56816a7b23dea56714c6823e2 age=39.16 F (-176281,71) hunger pop=36
B 1664828397 5531816 cbcb1fc5b58c024b519a4e57037b80817f941c22 F (-176278,84) parent=5531795 pop=37 chain=9
D 1664828452 5531802 1da505551d9e294f2ceb0af49fe3a537c2cb1400 age=13.08 F (-175810,5) hunger pop=36
B 1664828459 5531817 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-175911,368) parent=5531797 pop=38 chain=22
B 1664828513 5531818 f8a13921f118807cb24f3a87b338cf82bad49957 M (-176268,88) parent=5531781 pop=38 chain=8
B 1664828519 5531819 009c1f4dae7d8e818b66caa2b32150c1f7080f3d F (-175730,-278) parent=5531790 pop=39 chain=65
D 1664828535 5531773 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=41.55 F (-176083,-2) hunger pop=38
B 1664828543 5531820 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-176278,84) parent=5531795 pop=40 chain=9
D 1664828550 5531820 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.12 F (-176278,84) disconnect pop=38
B 1664828554 5531821 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-175865,-8) parent=5531775 pop=40 chain=5
D 1664828568 5531821 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.24 F (-175865,-8) disconnect pop=38
B 1664828573 5531822 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-175776,-339) parent=5531790 pop=40 chain=65
D 1664828598 5531819 009c1f4dae7d8e818b66caa2b32150c1f7080f3d age=1.31 F (-175730,-278) hunger pop=38
D 1664828615 5531822 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.70 F (-175778,-364) hunger pop=37
B 1664828619 5531823 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-175771,-355) parent=5531790 pop=39 chain=65
D 1664828622 5531823 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=0.06 M (-175771,-355) disconnect pop=38
B 1664828626 5531824 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-175685,-234) parent=5531800 pop=39 chain=68
B 1664828628 5531825 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-176270,92) parent=5531801 pop=40 chain=8
D 1664828634 5531825 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.08 M (-176270,92) disconnect pop=38
D 1664828740 5531757 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 age=60.00 F (-175686,-233) oldAge pop=38
D 1664828759 5531758 1808d0f607e616870e0f20a1587684e6c349e767 age=60.00 M (-175701,-259) oldAge pop=37
B 1664828760 5531827 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-175696,-243) parent=5531803 pop=39 chain=66
B 1664828768 5531828 1808d0f607e616870e0f20a1587684e6c349e767 M (-175714,-256) parent=5531790 pop=40 chain=65
B 1664828789 5531829 e5efbd500902d970179032b52d6943af34d0f246 F (-176269,72) parent=5531795 pop=39 chain=9
B 1664828789 5531830 e0813625bf0c088922a6052399a9be887a609033 F (-176269,72) parent=5531795 pop=40 chain=9
B 1664828789 5531831 641dc01e527d854c8887175abd527aeaa8d45f65 F (-176269,72) parent=5531795 pop=41 chain=9
B 1664828789 5531832 3f42bde292097d58406b2046b9e7bfdbef41fc96 F (-176269,72) parent=5531795 pop=42 chain=9
D 1664828797 5531761 f9b5c9932278c152e6eba2cf41cea5e5ea197ac7 age=60.00 F (-175716,-231) oldAge pop=41
D 1664828849 5531762 99895db1156598833c914e1770df586cdb334390 age=58.47 F (-176268,90) hunger pop=40
B 1664828891 5531833 a4fe5914fee5ab9d83012e901c178127803c4969 F (-175930,365) parent=5531797 pop=41 chain=22
B 1664828911 5531834 009c1f4dae7d8e818b66caa2b32150c1f7080f3d F (-175694,-237) parent=5531803 pop=42 chain=66
D 1664829053 5531764 9f6f6502aeb4a4bd86f555e5f28885c154a286be age=60.00 M (-175666,-252) oldAge pop=41
B 1664829059 5531835 9f6f6502aeb4a4bd86f555e5f28885c154a286be M (-176268,88) parent=5531801 pop=43 chain=8
B 1664829063 5531836 af3533bcc1cde35be90490a9c0928903cda35f77 F (-175711,-257) parent=5531790 pop=43 chain=65
D 1664829068 5531765 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=60.00 M (-175694,-235) oldAge pop=42
B 1664829099 5531837 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c F (-176279,81) parent=5531812 pop=43 chain=9
D 1664829142 5531837 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c age=0.72 F (-176279,82) disconnect pop=42
B 1664829161 5531838 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-176279,84) parent=5531811 pop=43 chain=8
B 1664829165 5531839 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c M (-175695,-235) parent=5531794 pop=44 chain=66
D 1664829168 5531838 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.12 F (-176279,84) disconnect pop=43
B 1664829179 5531840 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-175964,366) parent=5531797 pop=44 chain=22
D 1664829181 5531766 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 F (-175715,-256) oldAge pop=43
D 1664829185 5531840 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.09 F (-175964,366) disconnect pop=43
B 1664829193 5531841 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-176272,86) parent=5531801 pop=44 chain=8
D 1664829196 5531839 4ee8875ee38f2f64dd6366a435eb4788e0cc1e2c age=0.51 M (-175694,-236) disconnect pop=42
D 1664829199 5531841 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.10 F (-176272,86) disconnect pop=42
B 1664829211 5531842 73e676a55261f3216d862932467263068e310302 F (-175698,-235) parent=5531794 pop=42 chain=66
D 1664829217 5531775 992e40887ec8bbe7644b390c56f2e960716affd6 age=50.90 F (-175820,-4) hunger pop=41
B 1664829220 5531843 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-176279,79) parent=5531795 pop=43 chain=9
D 1664829227 5531842 73e676a55261f3216d862932467263068e310302 age=0.27 F (-175698,-235) disconnect pop=42
B 1664829227 5531844 992e40887ec8bbe7644b390c56f2e960716affd6 M (-175700,-236) parent=5531794 pop=43 chain=66
D 1664829228 5531843 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=0.13 F (-176279,79) disconnect pop=42
B 1664829235 5531845 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-175695,-236) parent=5531790 pop=44 chain=65
B 1664829265 5531846 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 M (-175821,-190) parent=5531800 pop=43 chain=68
B 1664829278 5531847 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-196530,-20080) noParent pop=44 chain=1
D 1664829298 5531846 b10af07245f4a5bfd441b756dc5e7a909ff2ac72 age=0.55 M (-175812,-197) disconnect pop=43
B 1664829311 5531848 d7d4287de61ba8f2e16db00aaaa3832241054945 M (-176285,83) parent=5531811 pop=44 chain=8
D 1664829318 5531781 2d866f736ea8f74087c9f52bf1979a1f8920cd4d age=49.43 F (-176261,99) hunger pop=43
D 1664829349 5531847 494aeaaa2cff1758a387b73b2024b741eaf8712a age=15.19 F (-196546,-20019) hunger pop=42
B 1664829355 5531849 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-196451,-20080) noParent pop=44 chain=1
D 1664829358 5531767 c017e1a81801d1ad293a9b909b165dfebd6bfda9 age=60.00 F (-176267,93) oldAge pop=43
B 1664829374 5531850 c017e1a81801d1ad293a9b909b165dfebd6bfda9 M (-176281,91) parent=5531801 pop=43 chain=8
D 1664829414 5531844 992e40887ec8bbe7644b390c56f2e960716affd6 age=3.12 M (-175722,-139) hunger pop=42
B 1664829422 5531851 992e40887ec8bbe7644b390c56f2e960716affd6 M (-176275,89) parent=5531816 pop=44 chain=10
D 1664829431 5531849 494aeaaa2cff1758a387b73b2024b741eaf8712a age=15.27 F (-196496,-20068) hunger pop=42
B 1664829439 5531852 494aeaaa2cff1758a387b73b2024b741eaf8712a F (-196527,-20080) noParent pop=44 chain=1
D 1664829452 5531768 a0b43bbecfd5695d1dc366d019810bed4fc0acc5 age=60.00 M (-175710,-274) oldAge pop=42
D 1664829456 5531769 4655abe528cbc788d3c57345bbc3d89cc8cbc989 age=60.00 F (-175714,-258) oldAge pop=42
D 1664829470 5531770 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 M (-175803,18) oldAge pop=40
D 1664829495 5531851 992e40887ec8bbe7644b390c56f2e960716affd6 age=1.22 M (-176271,140) hunger pop=39
B 1664829501 5531853 992e40887ec8bbe7644b390c56f2e960716affd6 M (-175920,365) parent=5531807 pop=41 chain=22
D 1664829527 5531771 344fba2a501032698c241e6b1157823b970c2308 age=60.00 F (-180222,214) oldAge pop=39
B 1664829535 5531854 de505756614cadb5a47170befa6806244f5bf541 F (-175713,-264) parent=5531800 pop=41 chain=68
D 1664829587 5531852 494aeaaa2cff1758a387b73b2024b741eaf8712a age=16.47 F (-196527,-20080) hunger pop=39
B 1664829608 5531855 051c2bdb91dfd86d4ec6b2d284bdf7631ed28364 M (-175695,-232) parent=5531824 pop=40 chain=69
B 1664829611 5531856 344fba2a501032698c241e6b1157823b970c2308 M (-176278,80) parent=5531811 pop=41 chain=8
D 1664829635 5531853 992e40887ec8bbe7644b390c56f2e960716affd6 age=2.23 M (-175920,384) hunger pop=40
B 1664829641 5531857 992e40887ec8bbe7644b390c56f2e960716affd6 M (-176281,94) parent=5531801 pop=42 chain=8
B 1664829691 5531858 cfdb16b8d2e8ad6bc7ccf9c727523579d7090983 M (-176276,90) parent=5531832 pop=42 chain=10
D 1664829755 5531857 992e40887ec8bbe7644b390c56f2e960716affd6 age=1.89 M (-176377,62) hunger pop=41
D 1664829756 5531774 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=60.00 M (-176273,81) oldAge pop=41
B 1664829763 5531859 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-176278,84) parent=5531811 pop=43 chain=8
B 1664829807 5531860 b515b1f6d0620501aa7055df091a4873326c06ea F (-175931,365) parent=5531807 pop=42 chain=22
D 1664829811 5531777 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-176268,90) oldAge pop=41
D 1664829851 5531817 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=23.21 F (-176020,-17) hunger pop=40
B 1664829947 5531861 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 F (-176271,84) parent=5531814 pop=41 chain=10
D 1664830045 5531782 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 age=60.00 M (-176268,68) oldAge pop=40
B 1664830052 5531862 b12acd4f59a99e6aaa91cdc3056ee7dca815f198 F (-176268,90) parent=5531801 pop=42 chain=8
D 1664830120 5531858 cfdb16b8d2e8ad6bc7ccf9c727523579d7090983 age=7.15 M (-176278,84) hunger pop=41
D 1664830137 5531800 27bfbdbbfee2a34cd4f6659f182fda2ffa4ae02c age=45.34 F (-176219,27) hunger pop=40
B 1664830143 5531864 27bfbdbbfee2a34cd4f6659f182fda2ffa4ae02c F (-175929,363) parent=5531833 pop=42 chain=23
B 1664830173 5531865 f85ac3b87893456093a4f659680fc24d38c3945a M (-175698,-237) parent=5531834 pop=42 chain=67
B 1664830295 5531867 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 F (-175698,-237) parent=5531834 pop=43 chain=67
D 1664830297 5531867 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 age=0.03 F (-175698,-237) disconnect pop=42
B 1664830303 5531868 c3f0e14e1fdb4f911ccb259017c774dd0638ea32 M (-176279,84) parent=5531830 pop=44 chain=10
B 1664830404 5531869 62ced929e3d6abf0395973cb520892d416fc1ba6 F (-176278,84) parent=5531831 pop=44 chain=10
D 1664830468 5531790 189a58f9fff1548a318666ad5daf765968be5e17 age=60.00 F (-175701,-260) oldAge pop=43
B 1664830475 5531870 189a58f9fff1548a318666ad5daf765968be5e17 M (-175749,-197) parent=5531827 pop=45 chain=67
D 1664830483 5531792 37d159c41760db06b37d689dd4b8d7e885cc5ca4 age=59.89 M (-176278,84) hunger pop=43
B 1664830491 5531871 e4a894db7c4813172780eb8f64275738ef0b1dda F (-176273,78) parent=5531832 pop=45 chain=10
D 1664830582 5531795 943114a6de700806cdaa72f88338e4dd54341456 age=57.79 F (-176267,85) hunger pop=43
B 1664830619 5531872 943114a6de700806cdaa72f88338e4dd54341456 F (-175929,363) parent=5531833 pop=44 chain=23
D 1664830680 5531794 7c928633f238cb5cdc0443c33431667aadf5f49e age=60.00 F (-175694,-236) oldAge pop=43
B 1664830751 5531873 7c928633f238cb5cdc0443c33431667aadf5f49e M (-176276,84) parent=5531829 pop=44 chain=10
D 1664830755 5531812 d4cf81d5a6c1d8bc4d8008199ba1a5055276e85d age=44.16 F (-176260,98) hunger pop=43
D 1664830799 5531797 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae age=58.74 F (-175916,413) hunger pop=42
B 1664830882 5531874 52e5cb66255e9bbbd2ff0738a82c0132c6394d03 F (-176529,-80) noParent pop=43 chain=1
B 1664831003 5531875 baae814e7a85118b9dcd014dccaedba1693d6528 F (-176278,84) parent=5531830 pop=44 chain=10
B 1664831106 5531876 2ca240c797e185f1d94680160b3bee4098a4f64b F (-175678,-225) parent=5531836 pop=45 chain=66
D 1664831193 5531833 a4fe5914fee5ab9d83012e901c178127803c4969 age=38.37 F (-175929,363) hunger pop=44
D 1664831240 5531803 d5705295b798d113374a2b12b785fb34cec28e46 age=58.24 F (-175669,-227) hunger pop=43
D 1664831255 5531801 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b age=60.00 F (-176255,92) oldAge pop=42
B 1664831276 5531877 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-175684,-232) parent=5531854 pop=43 chain=69
D 1664831346 5531804 01717552262c0b432098c8c57afb009b7616334f age=60.00 F (-175694,-231) oldAge pop=42
D 1664831399 5531807 99e375c3475e342113a4db60955e7599d50beb99 age=60.00 F (-175930,379) oldAge pop=41
D 1664831411 5531814 1b9d082a32cbd3867fae42369960d49ea3b26376 age=53.78 F (-176278,84) hunger pop=40
D 1664831443 5531865 f85ac3b87893456093a4f659680fc24d38c3945a age=21.16 M (-175705,-232) hunger pop=39
D 1664831466 5531832 3f42bde292097d58406b2046b9e7bfdbef41fc96 age=44.62 F (-176275,84) killer_5531811 pop=38
D 1664831476 5531808 1ad9b4d3f46dc18393f7b66817afb19bf28a14b6 age=60.00 M (-175638,207) oldAge pop=38
D 1664831505 5531859 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a age=29.03 F (-176279,84) hunger pop=36
D 1664831525 5531830 e0813625bf0c088922a6052399a9be887a609033 age=45.60 F (-176276,84) killer_5531816 pop=35
D 1664831531 5531809 669edc9c2cf3c61448d91808535d91c2ca2e71e5 age=60.00 M (-176276,165) oldAge pop=35
D 1664831533 5531810 edf781c9ac03b7d846200f8fbfd13222b811721e age=60.00 M (-175685,-220) oldAge pop=35
B 1664831538 5531878 edf781c9ac03b7d846200f8fbfd13222b811721e F (-175925,356) parent=5531872 pop=36 chain=24
B 1664831541 5531879 d5705295b798d113374a2b12b785fb34cec28e46 F (-176765,-6) parent=5531874 pop=37 chain=2
B 1664831541 5531880 01717552262c0b432098c8c57afb009b7616334f F (-176765,-6) parent=5531874 pop=38 chain=2
D 1664831545 5531880 01717552262c0b432098c8c57afb009b7616334f age=0.08 F (-176764,-6) disconnect pop=35
D 1664831546 5531879 d5705295b798d113374a2b12b785fb34cec28e46 age=0.08 F (-176765,-6) disconnect pop=35
B 1664831552 5531881 d5705295b798d113374a2b12b785fb34cec28e46 F (-175912,364) parent=5531860 pop=37 chain=23
B 1664831552 5531882 01717552262c0b432098c8c57afb009b7616334f F (-175912,364) parent=5531860 pop=38 chain=23
D 1664831554 5531882 01717552262c0b432098c8c57afb009b7616334f age=0.04 F (-175912,364) disconnect pop=37
D 1664831554 5531881 d5705295b798d113374a2b12b785fb34cec28e46 age=0.04 F (-175912,364) disconnect pop=37
B 1664831560 5531883 d5705295b798d113374a2b12b785fb34cec28e46 F (-175932,371) parent=5531864 pop=37 chain=24
B 1664831560 5531884 01717552262c0b432098c8c57afb009b7616334f F (-175932,371) parent=5531864 pop=38 chain=24
D 1664831563 5531884 01717552262c0b432098c8c57afb009b7616334f age=0.04 F (-175932,371) disconnect pop=37
D 1664831563 5531883 d5705295b798d113374a2b12b785fb34cec28e46 age=0.05 F (-175932,371) disconnect pop=37
B 1664831569 5531885 01717552262c0b432098c8c57afb009b7616334f F (-175920,365) parent=5531872 pop=37 chain=24
B 1664831569 5531886 d5705295b798d113374a2b12b785fb34cec28e46 F (-175920,365) parent=5531872 pop=38 chain=24
D 1664831569 5531878 edf781c9ac03b7d846200f8fbfd13222b811721e age=0.52 F (-175925,356) disconnect pop=37
D 1664831571 5531886 d5705295b798d113374a2b12b785fb34cec28e46 age=0.03 F (-175920,365) disconnect pop=37
D 1664831573 5531885 01717552262c0b432098c8c57afb009b7616334f age=0.07 F (-175920,365) disconnect pop=35
B 1664831579 5531887 01717552262c0b432098c8c57afb009b7616334f F (-175920,366) parent=5531864 pop=36 chain=24
B 1664831579 5531888 d5705295b798d113374a2b12b785fb34cec28e46 F (-175920,366) parent=5531864 pop=37 chain=24
D 1664831579 5531816 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=53.04 F (-176275,82) killer_5531871 pop=36
D 1664831582 5531888 d5705295b798d113374a2b12b785fb34cec28e46 age=0.05 F (-175920,366) disconnect pop=35
D 1664831582 5531887 01717552262c0b432098c8c57afb009b7616334f age=0.05 F (-175920,366) disconnect pop=35
B 1664831586 5531889 cbcb1fc5b58c024b519a4e57037b80817f941c22 F (-175707,-234) parent=5531854 pop=36 chain=69
B 1664831588 5531890 d5705295b798d113374a2b12b785fb34cec28e46 F (-175920,366) parent=5531864 pop=37 chain=24
D 1664831593 5531890 d5705295b798d113374a2b12b785fb34cec28e46 age=0.08 F (-175920,366) disconnect pop=33
B 1664831594 5531891 01717552262c0b432098c8c57afb009b7616334f F (-175842,359) parent=5531860 pop=35 chain=23
B 1664831598 5531892 d5705295b798d113374a2b12b785fb34cec28e46 F (-175707,-232) parent=5531854 pop=36 chain=69
D 1664831598 5531891 01717552262c0b432098c8c57afb009b7616334f age=0.07 F (-175842,359) disconnect pop=35
D 1664831601 5531871 e4a894db7c4813172780eb8f64275738ef0b1dda age=18.50 F (-176278,82) killer_5531811 pop=35
B 1664831604 5531893 01717552262c0b432098c8c57afb009b7616334f F (-176761,-4) parent=5531874 pop=36 chain=2
B 1664831606 5531894 e4a894db7c4813172780eb8f64275738ef0b1dda F (-175922,371) parent=5531864 pop=37 chain=24
D 1664831608 5531893 01717552262c0b432098c8c57afb009b7616334f age=0.06 F (-176761,-4) disconnect pop=36
D 1664831612 5531811 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 age=60.00 F (-176278,82) oldAge pop=34
B 1664831613 5531895 01717552262c0b432098c8c57afb009b7616334f F (-196503,-20282) noParent pop=36 chain=1
D 1664831623 5531894 e4a894db7c4813172780eb8f64275738ef0b1dda age=0.29 F (-175919,367) disconnect pop=33
D 1664831659 5531895 01717552262c0b432098c8c57afb009b7616334f age=14.77 F (-196507,-20264) hunger pop=32
B 1664831665 5531896 01717552262c0b432098c8c57afb009b7616334f F (-175919,364) parent=5531872 pop=34 chain=24
D 1664831670 5531896 01717552262c0b432098c8c57afb009b7616334f age=0.08 F (-175919,364) disconnect pop=32
B 1664831675 5531897 01717552262c0b432098c8c57afb009b7616334f F (-175932,365) parent=5531860 pop=34 chain=23
D 1664831677 5531897 01717552262c0b432098c8c57afb009b7616334f age=0.04 F (-175932,365) disconnect pop=33
B 1664831683 5531898 01717552262c0b432098c8c57afb009b7616334f F (-175925,377) parent=5531872 pop=34 chain=24
D 1664831686 5531898 01717552262c0b432098c8c57afb009b7616334f age=0.06 F (-175925,377) disconnect pop=33
B 1664831692 5531899 01717552262c0b432098c8c57afb009b7616334f F (-175939,369) parent=5531860 pop=34 chain=23
D 1664831699 5531899 01717552262c0b432098c8c57afb009b7616334f age=0.13 F (-175939,369) disconnect pop=32
B 1664831704 5531900 01717552262c0b432098c8c57afb009b7616334f F (-175920,367) parent=5531864 pop=34 chain=24
B 1664831717 5531901 669edc9c2cf3c61448d91808535d91c2ca2e71e5 M (-175694,-235) parent=5531854 pop=34 chain=69
D 1664831751 5531900 01717552262c0b432098c8c57afb009b7616334f age=0.77 F (-175920,366) disconnect pop=33
B 1664831757 5531902 01717552262c0b432098c8c57afb009b7616334f F (-175894,364) parent=5531860 pop=35 chain=23
B 1664831762 5531903 89e8a8260bfc2e912d61159201e6ebb7a65a8b7a F (-176270,77) parent=5531862 pop=35 chain=9
D 1664831762 5531902 01717552262c0b432098c8c57afb009b7616334f age=0.09 F (-175894,364) disconnect pop=34
B 1664831769 5531904 01717552262c0b432098c8c57afb009b7616334f F (-175920,366) parent=5531864 pop=36 chain=24
D 1664831772 5531904 01717552262c0b432098c8c57afb009b7616334f age=0.05 F (-175920,366) disconnect pop=34
D 1664831784 5531831 641dc01e527d854c8887175abd527aeaa8d45f65 age=49.92 F (-176274,83) hunger pop=34
D 1664831841 5531815 a4bda63648936528098a3c631fbe1b255c05ec78 age=60.00 M (-175664,-247) oldAge pop=33
B 1664831851 5531906 a4bda63648936528098a3c631fbe1b255c05ec78 F (-175686,-229) parent=5531854 pop=35 chain=69
B 1664831859 5531907 9f27f39ffed44802fc16dcdcc7e433fa907e6e7b F (-176281,86) parent=5531862 pop=35 chain=9
D 1664831886 5531861 c0bbb6e0e0c1e35f8b485fb3280e8ffdebbbff96 age=32.33 F (-176275,16) hunger pop=34
D 1664831968 5531856 344fba2a501032698c241e6b1157823b970c2308 age=39.28 M (-180274,219) hunger pop=33
B 1664831980 5531909 01717552262c0b432098c8c57afb009b7616334f M (-176272,85) parent=5531869 pop=34 chain=11
B 1664832024 5531910 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 F (-176805,-21) parent=5531874 pop=34 chain=2
B 1664832052 5531911 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-176277,88) parent=5531869 pop=35 chain=11
D 1664832056 5531911 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.07 M (-176277,88) disconnect pop=34
B 1664832061 5531912 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-175929,365) parent=5531864 pop=36 chain=24
D 1664832073 5531876 2ca240c797e185f1d94680160b3bee4098a4f64b age=16.11 F (-175668,-231) killer_5531828 pop=34
D 1664832074 5531910 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=0.82 F (-176768,4) disconnect pop=34
B 1664832074 5531913 f96f456c0409932400b2fc61bed0b709f5f8f067 M (-176273,75) parent=5531862 pop=36 chain=9
B 1664832079 5531914 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 M (-175892,364) parent=5531860 pop=37 chain=23
B 1664832081 5531915 2ca240c797e185f1d94680160b3bee4098a4f64b F (-196529,-20282) noParent pop=38 chain=1
D 1664832113 5531818 f8a13921f118807cb24f3a87b338cf82bad49957 age=60.00 M (-176260,99) oldAge pop=35
D 1664832166 5531914 6ba930ad0d1fc8799abb7f9e9ca877fa648ae600 age=1.44 M (-175920,366) disconnect pop=34
D 1664832226 5531824 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=60.00 F (-175670,-333) oldAge pop=34
B 1664832257 5531917 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-176275,85) parent=5531869 pop=35 chain=11
B 1664832261 5531918 edf781c9ac03b7d846200f8fbfd13222b811721e F (-176766,6) parent=5531874 pop=36 chain=2
B 1664832286 5531919 6dfe692fe659d7296f738ef37e3c15d07015f26d F (-176276,84) parent=5531869 pop=37 chain=11
B 1664832292 5531920 4ad5971071a8ad50c0460dcb8570b33c0f452cc8 F (-175923,357) parent=5531872 pop=38 chain=24
B 1664832335 5531921 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-175919,365) parent=5531864 pop=38 chain=24
