D 1618005368 4118064 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-18439,137) disconnect pop=49
B 1618005373 4118065 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-19594,-123) parent=4118028 pop=51 chain=21
D 1618005374 4117913 5261375b40b7291570585a1f42f1fa4341aad81a age=60.00 M (-18439,151) oldAge pop=50
D 1618005375 4118065 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-19594,-123) disconnect pop=50
D 1618005394 4117998 ab7dca8d9d97c9ef2bf60144b0eb46f85307de93 age=24.71 F (-18543,247) hunger pop=47
B 1618005412 4118067 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18428,142) parent=4117967 pop=48 chain=80
D 1618005413 4118067 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-18428,142) disconnect pop=47
B 1618005433 4118068 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18642,-233) parent=4117966 pop=48 chain=7
D 1618005434 4118068 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-18642,-233) disconnect pop=47
B 1618005438 4118069 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18443,135) parent=4117967 pop=48 chain=80
D 1618005441 4118069 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-18443,135) disconnect pop=47
D 1618005464 4117914 c89b7966b5e3e3e056cab394734ad35f28cb0348 age=60.00 M (-18451,126) oldAge pop=45
B 1618005467 4118070 8e7741b600589eeff4fd8087f08a62e0f8d16b3e F (-19598,-115) parent=4117965 pop=47 chain=20
B 1618005480 4118071 f8a13921f118807cb24f3a87b338cf82bad49957 F (-19610,-115) parent=4117965 pop=46 chain=20
D 1618005502 4117915 6c77c94dfb41b3f64628fed154cc8badca8686db age=60.00 F (-18412,405) oldAge pop=45
B 1618005508 4118072 a4455a00db4b40fa31fe990729931206da9bf44a F (-19594,-123) parent=4117968 pop=47 chain=22
D 1618005533 4117916 b4d68bc327c96fbee1fcf907b7d1738f100d4fe9 age=60.00 M (-19609,-113) oldAge pop=44
D 1618005577 4117918 0089a3b055ed522b31c076c5aaa71e0674ec99e1 age=60.00 F (-19608,-113) oldAge pop=43
B 1618005578 4118073 cd12fbb0065ecbeb2c79b804ae3c4ddfafe89f4e F (-18434,140) parent=4117967 pop=45 chain=80
D 1618005717 4117919 de38ea8f3f5311016962d42740bea75a6e7b6381 age=60.00 M (-18403,390) oldAge pop=45
D 1618005816 4117923 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=60.00 F (-19602,-111) oldAge pop=44
D 1618005822 4117924 0037bebd4e5f89fc9aedabd694b117e2967f9022 age=60.00 M (-18435,141) oldAge pop=44
B 1618005822 4118077 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-19589,-123) parent=4118028 pop=46 chain=21
D 1618005824 4118077 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.04 F (-19589,-123) disconnect pop=45
B 1618005829 4118078 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-18440,133) parent=4118049 pop=46 chain=81
D 1618005832 4118078 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.04 F (-18440,133) disconnect pop=44
B 1618005837 4118079 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-18413,399) parent=4118044 pop=45 chain=21
D 1618005847 4118079 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.18 F (-18413,399) disconnect pop=43
B 1618005852 4118080 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-18440,118) parent=4118049 pop=45 chain=81
D 1618005854 4118080 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=0.03 F (-18440,118) disconnect pop=44
B 1618005859 4118081 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 F (-18423,129) parent=4118050 pop=45 chain=81
B 1618005890 4118083 442f13d61441a04a9e098c57d4b3d68acecab360 M (-19597,-121) parent=4117968 pop=45 chain=22
B 1618005890 4118084 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-19599,-132) parent=4118019 pop=46 chain=20
B 1618005893 4118085 0089a3b055ed522b31c076c5aaa71e0674ec99e1 M (-18436,117) parent=4118049 pop=47 chain=81
D 1618005894 4118084 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.06 M (-19599,-132) disconnect pop=46
D 1618005897 4118083 442f13d61441a04a9e098c57d4b3d68acecab360 age=0.12 M (-19597,-121) disconnect pop=46
B 1618005899 4118086 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18410,399) parent=4118044 pop=48 chain=21
D 1618005899 4118085 0089a3b055ed522b31c076c5aaa71e0674ec99e1 age=0.10 M (-18436,117) disconnect pop=47
D 1618005900 4118086 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-18410,399) disconnect pop=47
B 1618005902 4118087 442f13d61441a04a9e098c57d4b3d68acecab360 F (-18436,115) parent=4118049 pop=49 chain=81
B 1618005904 4118088 0089a3b055ed522b31c076c5aaa71e0674ec99e1 F (-18411,401) parent=4118044 pop=49 chain=21
B 1618005905 4118089 5c8a7336a8083df70c0f26938959904b1f525ec3 F (-19613,-113) parent=4117968 pop=50 chain=22
D 1618005907 4118087 442f13d61441a04a9e098c57d4b3d68acecab360 age=0.07 F (-18431,116) disconnect pop=49
D 1618005908 4118088 0089a3b055ed522b31c076c5aaa71e0674ec99e1 age=0.07 F (-18411,401) disconnect pop=48
B 1618005911 4118090 442f13d61441a04a9e098c57d4b3d68acecab360 F (-18416,400) parent=4118044 pop=47 chain=21
B 1618005914 4118091 0089a3b055ed522b31c076c5aaa71e0674ec99e1 M (-19590,-127) parent=4118028 pop=48 chain=21
D 1618005958 4117925 22dc9ddb3691dfdb50fd81e4a9d953ef0fcde14f age=60.00 F (-18399,413) oldAge pop=47
B 1618005992 4118096 9a0589cb673446fd534812d43cde1913f30b256a M (-18402,406) parent=4118057 pop=48 chain=21
D 1618006011 4117926 521d5207d9ca8adb2a68397e9dac46e18642717b age=60.00 M (-18442,137) oldAge pop=46
B 1618006022 4118097 a66981afebe03d0c6247e37ee751084e32223014 F (-19600,-110) parent=4118004 pop=47 chain=20
B 1618006073 4118099 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d M (-18397,400) parent=4118055 pop=47 chain=21
B 1618006079 4118100 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-18647,-229) parent=4118058 pop=47 chain=8
D 1618006080 4118099 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d age=0.11 M (-18397,400) disconnect pop=46
D 1618006081 4118100 ded602c07aee9ad0c6c2ead729214e5945151e1d age=0.03 F (-18647,-229) disconnect pop=46
B 1618006087 4118101 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-18398,401) parent=4118055 pop=48 chain=21
D 1618006088 4118101 ded602c07aee9ad0c6c2ead729214e5945151e1d age=0.03 F (-18398,401) disconnect pop=47
D 1618006091 4117976 2e2ecd14db5e4dbc1465c0277f965d237ee65a1b age=38.01 M (-18459,157) hunger pop=45
B 1618006095 4118102 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-18647,-229) parent=4118058 pop=47 chain=8
D 1618006096 4118102 ded602c07aee9ad0c6c2ead729214e5945151e1d age=0.02 F (-18647,-229) disconnect pop=46
D 1618006123 4117931 1373657021b74f45f85cca2bc75ef52a300ad430 age=60.00 M (-19590,-115) oldAge pop=43
B 1618006131 4118103 6cb8f4fe23b6c0a6690529c7b71d7638a5d85f8d F (-18460,121) parent=4118049 pop=45 chain=81
D 1618006156 4117938 d2b073c62b39a482a23f06c69a4d452b42e779a5 age=60.00 M (-18414,411) oldAge pop=43
B 1618006239 4118107 1afad6a3bcd17d2b739784b9af1257c9a07c6ff4 F (-18412,399) parent=4118057 pop=45 chain=21
D 1618006255 4117947 0e3da233d14157b1b8c41bbc4dd299a5705c2b69 age=60.00 F (-19600,-115) oldAge pop=43
B 1618006266 4118108 ded602c07aee9ad0c6c2ead729214e5945151e1d M (-18411,411) parent=4118057 pop=44 chain=21
B 1618006287 4118109 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-18461,120) parent=4118049 pop=45 chain=81
D 1618006288 4118109 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-18461,120) disconnect pop=44
D 1618006289 4118090 442f13d61441a04a9e098c57d4b3d68acecab360 age=6.30 F (-18418,397) hunger pop=44
B 1618006302 4118110 442f13d61441a04a9e098c57d4b3d68acecab360 F (-18657,-228) parent=4118058 pop=44 chain=8
D 1618006306 4118110 442f13d61441a04a9e098c57d4b3d68acecab360 age=0.06 F (-18657,-228) disconnect pop=43
B 1618006310 4118111 442f13d61441a04a9e098c57d4b3d68acecab360 F (-19588,-115) parent=4118070 pop=45 chain=21
D 1618006328 4117949 cd255e1511f1b409b9da1fcff89e2a19098c925d age=60.00 M (-18452,126) oldAge pop=43
B 1618006341 4118112 2681fd11744e90e24d37b56c4cc016fd86c9438a F (-19593,-132) parent=4118028 pop=44 chain=21
B 1618006382 4118113 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-18391,400) parent=4118044 pop=45 chain=21
D 1618006385 4118113 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.04 F (-18391,400) disconnect pop=44
B 1618006391 4118114 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-18653,-230) parent=4118058 pop=46 chain=8
D 1618006393 4118114 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.04 F (-18653,-230) disconnect pop=45
B 1618006399 4118115 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 F (-18412,410) parent=4118057 pop=46 chain=21
D 1618006402 4118115 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.04 F (-18412,410) disconnect pop=45
B 1618006407 4118116 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-18400,402) parent=4118055 pop=46 chain=21
D 1618006409 4118116 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.04 M (-18400,402) disconnect pop=45
B 1618006414 4118117 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 M (-18412,410) parent=4118057 pop=46 chain=21
D 1618006417 4118117 f5064d6b27863d2b3f8a89a7d2924b87eb584bc9 age=0.03 M (-18412,410) disconnect pop=45
B 1618006436 4118118 15da9c41ce61d93dc9374813277e8912f78c962c M (-19589,-116) parent=4118071 pop=45 chain=21
D 1618006447 4117953 eb1a9ec32da7ced960d248449f1c44d388de7ddb age=60.00 F (-18433,412) oldAge pop=44
B 1618006451 4118119 eb1a9ec32da7ced960d248449f1c44d388de7ddb M (-18337,363) parent=4118044 pop=46 chain=21
B 1618006478 4118120 6dcabc321dcfec19779e898130ba96a35da0b367 F (-18458,121) parent=4118050 pop=46 chain=81
B 1618006580 4118121 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-18395,392) parent=4118057 pop=47 chain=21
D 1618006582 4118121 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-18395,392) disconnect pop=46
B 1618006606 4118122 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18410,411) parent=4118044 pop=47 chain=21
D 1618006608 4118122 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-18410,411) disconnect pop=46
D 1618006610 4117956 22d22cc308c4c74101210d507bcd7a161d8db9c0 age=60.00 M (-18411,410) oldAge pop=46
D 1618006612 4117957 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=60.00 F (-18648,-255) oldAge pop=46
B 1618006613 4118123 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18462,121) parent=4118073 pop=48 chain=81
D 1618006615 4118123 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 F (-18462,121) disconnect pop=47
B 1618006615 4118124 22d22cc308c4c74101210d507bcd7a161d8db9c0 F (-18462,120) parent=4118049 pop=49 chain=81
D 1618006633 4118124 22d22cc308c4c74101210d507bcd7a161d8db9c0 age=0.29 F (-18462,120) disconnect pop=44
B 1618006634 4118125 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18410,411) parent=4118044 pop=46 chain=21
D 1618006636 4118125 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-18410,411) disconnect pop=45
B 1618006638 4118126 22d22cc308c4c74101210d507bcd7a161d8db9c0 F (-19590,-124) parent=4118028 pop=47 chain=21
D 1618006641 4118126 22d22cc308c4c74101210d507bcd7a161d8db9c0 age=0.04 F (-19590,-124) disconnect pop=46
B 1618006646 4118127 22d22cc308c4c74101210d507bcd7a161d8db9c0 F (-18636,-224) parent=4118058 pop=46 chain=8
D 1618006649 4118127 22d22cc308c4c74101210d507bcd7a161d8db9c0 age=0.04 F (-18636,-224) disconnect pop=45
B 1618006652 4118128 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-18461,120) parent=4118050 pop=46 chain=81
D 1618006654 4118128 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 M (-18461,120) disconnect pop=45
B 1618006654 4118129 22d22cc308c4c74101210d507bcd7a161d8db9c0 M (-19601,-124) parent=4118072 pop=47 chain=23
D 1618006656 4118129 22d22cc308c4c74101210d507bcd7a161d8db9c0 age=0.04 M (-19601,-124) disconnect pop=46
B 1618006661 4118130 22d22cc308c4c74101210d507bcd7a161d8db9c0 M (-18460,118) parent=4118049 pop=47 chain=81
D 1618006664 4118130 22d22cc308c4c74101210d507bcd7a161d8db9c0 age=0.05 M (-18460,118) disconnect pop=45
B 1618006670 4118131 22d22cc308c4c74101210d507bcd7a161d8db9c0 M (-18419,411) parent=4118044 pop=46 chain=21
D 1618006683 4117959 3a0612b4ce5e22bc4a5c879b69ad755d17c911ce age=60.00 M (-18405,407) oldAge pop=44
D 1618006683 4117960 e72ecf6f91050aed0c05dac4c7da0c42c0963ca5 age=60.00 M (-18410,411) oldAge pop=44
B 1618006704 4118132 967efccd5abed8199a9243654f6d3760e442b15c M (-19586,-128) parent=4118070 pop=44 chain=21
B 1618006704 4118133 747642ab85360cffd3257dadc2e80fd325adc901 F (-18413,401) parent=4118057 pop=45 chain=21
B 1618006706 4118134 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab M (-18434,116) parent=4118081 pop=46 chain=82
D 1618006769 4117963 83e838a0f15673d34d5030d0449d15babdf010bf age=60.00 M (-18401,414) oldAge pop=45
B 1618006775 4118135 83e838a0f15673d34d5030d0449d15babdf010bf F (-18490,412) parent=4118055 pop=47 chain=21
D 1618006865 4117965 465404412657657e65286528242c7baa59007d5d age=60.00 F (-19600,-111) oldAge pop=45
D 1618006891 4118134 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab age=3.08 M (-18545,48) hunger pop=44
B 1618006895 4118136 4696ed4106f7e1ef70a77e08d0ce5281f1cbdcab F (-19603,-126) parent=4118072 pop=46 chain=23
D 1618006899 4117966 6576af0b711576b151642045d7a0e36db9b5f841 age=60.00 F (-18655,-229) oldAge pop=45
D 1618006903 4117967 378a6b652a127d8cf0802049a1a01d8da5a45f6a age=60.00 F (-18440,121) oldAge pop=44
B 1618006909 4118137 378a6b652a127d8cf0802049a1a01d8da5a45f6a M (-18460,119) parent=4118073 pop=45 chain=81
B 1618006934 4118139 6576af0b711576b151642045d7a0e36db9b5f841 F (-18638,-231) parent=4118058 pop=46 chain=8
D 1618007040 4118073 cd12fbb0065ecbeb2c79b804ae3c4ddfafe89f4e age=24.38 F (-18442,130) hunger pop=45
B 1618007049 4118141 cd12fbb0065ecbeb2c79b804ae3c4ddfafe89f4e F (-19600,-110) parent=4118072 pop=47 chain=23
B 1618007055 4118142 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-18385,399) parent=4118057 pop=47 chain=21
D 1618007058 4118142 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 M (-18385,399) disconnect pop=46
D 1618007119 4117968 68284082dbf95b05d32c55736c5baffabfbe2652 age=60.00 F (-19613,-113) oldAge pop=45
B 1618007140 4118143 68284082dbf95b05d32c55736c5baffabfbe2652 F (-19603,-115) parent=4118089 pop=46 chain=23
D 1618007156 4118143 68284082dbf95b05d32c55736c5baffabfbe2652 age=0.25 F (-19603,-115) disconnect pop=45
B 1618007163 4118144 68284082dbf95b05d32c55736c5baffabfbe2652 F (-18438,138) parent=4118103 pop=47 chain=82
D 1618007265 4118004 297ee29708c80d6013ffb0b101ab28c6f9e8ebe3 age=55.28 F (-19605,-116) hunger pop=46
B 1618007321 4118146 465404412657657e65286528242c7baa59007d5d F (-18400,404) parent=4118055 pop=47 chain=21
B 1618007429 4118148 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-18351,330) parent=4118107 pop=49 chain=22
D 1618007430 4118148 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.03 M (-18351,330) disconnect pop=48
B 1618007489 4118150 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-18440,132) parent=4118103 pop=50 chain=82
B 1618007503 4118151 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-20943,-40) parent=4118089 pop=51 chain=23
D 1618007511 4117997 db8a2036998d97762bc7f6d0591fcd17580f1c60 age=60.00 M (-18419,409) oldAge pop=50
D 1618007520 4118072 a4455a00db4b40fa31fe990729931206da9bf44a age=33.54 F (-19601,-122) hunger pop=50
D 1618007541 4118151 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.64 M (-20943,-40) hunger pop=48
D 1618007557 4118005 7c65bb24a3de14ea9731e6ec497ef57176c46d6f age=60.00 M (-18401,412) oldAge pop=47
B 1618007560 4118154 e6a8da212165be7a6139e0595611ab77212dd59e F (-19590,-129) parent=4118070 pop=49 chain=21
D 1618007646 4118108 ded602c07aee9ad0c6c2ead729214e5945151e1d age=22.99 M (-18316,617) hunger pop=44
B 1618007648 4118155 26952cbbb3d9a6a84660d513303b58f3d94d8061 F (-18442,151) parent=4118081 pop=46 chain=82
D 1618007656 4118081 b9cf59fa03293452e4e5193aaeb198ca50b46ff9 age=29.95 F (-18442,151) hunger pop=45
D 1618007660 4118017 e5a9f9d635e5c3911fedad154eea3ee9cb72ad19 age=58.18 M (-19601,-110) hunger pop=44
B 1618007665 4118156 9ed5834da66f5579e0dc956bc4ce99207b4c93eb M (-18378,408) parent=4118133 pop=46 chain=22
D 1618007674 4118010 c7164819afd71fb4407497a640332fd78bf2e9e8 age=60.00 M (-19621,-133) oldAge pop=43
D 1618007687 4118155 26952cbbb3d9a6a84660d513303b58f3d94d8061 age=0.65 F (-18439,137) disconnect pop=42
B 1618007692 4118157 26952cbbb3d9a6a84660d513303b58f3d94d8061 F (-21840,-34) parent=4118089 pop=44 chain=23
D 1618007704 4118157 26952cbbb3d9a6a84660d513303b58f3d94d8061 age=0.20 F (-21840,-34) disconnect pop=42
B 1618007709 4118158 26952cbbb3d9a6a84660d513303b58f3d94d8061 F (-19640,-162) parent=4118111 pop=44 chain=22
B 1618007750 4118161 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-22177,-20) parent=4118089 pop=46 chain=23
D 1618007760 4118144 68284082dbf95b05d32c55736c5baffabfbe2652 age=9.96 F (-18440,115) hunger pop=45
B 1618007770 4118162 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-18449,117) parent=4118103 pop=47 chain=82
D 1618007773 4118162 ded602c07aee9ad0c6c2ead729214e5945151e1d age=0.05 F (-18449,117) disconnect pop=45
B 1618007781 4118164 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-22396,-22) parent=4118089 pop=48 chain=23
B 1618007784 4118165 4ae21534c8da1917e27420b71b1cdfb7eeb353cb M (-18411,411) parent=4118135 pop=48 chain=22
D 1618007788 4118161 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.64 M (-22177,-22) hunger pop=46
D 1618007788 4118165 4ae21534c8da1917e27420b71b1cdfb7eeb353cb age=0.07 M (-18410,412) disconnect pop=46
B 1618007794 4118166 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18645,-242) parent=4118139 pop=48 chain=9
D 1618007796 4118166 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.04 F (-18645,-242) disconnect pop=47
D 1618007808 4118019 220b040a05df28872599c15187ee7e911d969cc9 age=60.00 F (-19658,-49) oldAge pop=45
B 1618007813 4118169 220b040a05df28872599c15187ee7e911d969cc9 F (-19598,-102) parent=4118071 pop=47 chain=21
D 1618007816 4118141 cd12fbb0065ecbeb2c79b804ae3c4ddfafe89f4e age=12.78 F (-19617,-89) hunger pop=46
D 1618007819 4118164 ded602c07aee9ad0c6c2ead729214e5945151e1d age=0.64 F (-22436,-18) hunger pop=45
B 1618007828 4118170 ded602c07aee9ad0c6c2ead729214e5945151e1d M (-22569,-21) parent=4118089 pop=46 chain=23
D 1618007834 4118170 ded602c07aee9ad0c6c2ead729214e5945151e1d age=0.09 M (-22569,-21) disconnect pop=43
B 1618007840 4118171 ded602c07aee9ad0c6c2ead729214e5945151e1d M (-18410,410) parent=4118133 pop=45 chain=22
D 1618007847 4118021 dcbdb24bbab66952b72baca3050b2d071d09d38b age=60.00 M (-19610,-103) oldAge pop=44
B 1618007850 4118173 238b5d01cddefe2b582ed6d87fea60980822744f F (-19601,-110) parent=4118136 pop=46 chain=24
B 1618007855 4118174 dcbdb24bbab66952b72baca3050b2d071d09d38b F (-18447,116) parent=4118120 pop=47 chain=82
B 1618007871 4118175 1c98e180f2967cf1b98e69a9a2248623ac36d9ea M (-18446,122) parent=4118103 pop=47 chain=82
B 1618007894 4118176 127f4c7b6a48fd1e7eb6ccbf1110be016710950c F (-18637,-229) parent=4118139 pop=47 chain=9
D 1618007896 4118176 127f4c7b6a48fd1e7eb6ccbf1110be016710950c age=0.04 F (-18637,-229) disconnect pop=46
D 1618007906 4118055 b6434c23eeb1ed48ccdcd58d4b2a1674082f07f5 age=47.03 F (-18396,401) hunger pop=45
B 1618007908 4118177 127f4c7b6a48fd1e7eb6ccbf1110be016710950c F (-19605,-110) parent=4118097 pop=46 chain=21
B 1618007970 4118180 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-23003,-32) parent=4118089 pop=48 chain=23
B 1618007981 4118181 05ef84b42efd59b3618ac8217a7bc6bc666be5fc F (-19601,-108) parent=4118136 pop=49 chain=24
D 1618007982 4118089 5c8a7336a8083df70c0f26938959904b1f525ec3 age=34.62 F (-23003,-32) hunger pop=48
B 1618007988 4118182 5c8a7336a8083df70c0f26938959904b1f525ec3 M (-18440,131) parent=4118120 pop=50 chain=82
D 1618007997 4118173 238b5d01cddefe2b582ed6d87fea60980822744f age=2.45 F (-19608,87) hunger pop=48
D 1618007997 4118182 5c8a7336a8083df70c0f26938959904b1f525ec3 age=0.15 M (-18440,131) disconnect pop=48
B 1618008005 4118184 238b5d01cddefe2b582ed6d87fea60980822744f M (-18467,400) parent=4118135 pop=50 chain=22
D 1618008008 4118180 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.64 F (-23002,-31) hunger pop=47
B 1618008013 4118185 c4e75bb30c7a76f828bbbe3244c85962181964ea F (-18644,-241) parent=4118139 pop=49 chain=9
D 1618008015 4118185 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.02 F (-18644,-241) disconnect pop=48
B 1618008019 4118186 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-18441,135) parent=4118120 pop=49 chain=82
D 1618008023 4118186 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.07 M (-18441,135) disconnect pop=48
D 1618008024 4118107 1afad6a3bcd17d2b739784b9af1257c9a07c6ff4 age=29.75 F (-18446,116) hunger pop=48
B 1618008028 4118187 c4e75bb30c7a76f828bbbe3244c85962181964ea M (-18440,130) parent=4118103 pop=49 chain=82
D 1618008029 4118028 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 age=60.00 F (-19612,-105) oldAge pop=48
D 1618008033 4118187 c4e75bb30c7a76f828bbbe3244c85962181964ea age=0.09 M (-18440,130) disconnect pop=49
D 1618008035 4118050 200a7d06c4e85792b4780205e4640fb107a5e520 age=51.92 F (-18436,121) killer_4118049 pop=46
D 1618008037 4118184 238b5d01cddefe2b582ed6d87fea60980822744f age=0.52 M (-18455,403) disconnect pop=46
B 1618008042 4118189 238b5d01cddefe2b582ed6d87fea60980822744f M (-18440,136) parent=4118103 pop=47 chain=82
B 1618008043 4118190 6f90b0b43e304afd33d72c4b35f73fa7cc6cf3f7 M (-19579,-122) parent=4118112 pop=48 chain=22
B 1618008049 4118191 b1ef0535ab4cfb822f4d5774f1dac945ff807219 F (-18439,135) parent=4118120 pop=46 chain=82
D 1618008051 4118189 238b5d01cddefe2b582ed6d87fea60980822744f age=0.14 M (-18440,136) disconnect pop=45
D 1618008052 4118191 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=0.05 F (-18438,135) disconnect pop=45
B 1618008057 4118192 238b5d01cddefe2b582ed6d87fea60980822744f F (-18652,-250) parent=4118139 pop=47 chain=9
B 1618008057 4118193 b1ef0535ab4cfb822f4d5774f1dac945ff807219 F (-18425,407) parent=4118135 pop=48 chain=22
D 1618008060 4118193 b1ef0535ab4cfb822f4d5774f1dac945ff807219 age=0.05 F (-18425,407) disconnect pop=47
B 1618008065 4118194 b1ef0535ab4cfb822f4d5774f1dac945ff807219 M (-19619,-125) parent=4118111 pop=47 chain=22
B 1618008074 4118195 202794bc414413aeaa5e8b944edd968bb101650d F (-18411,401) parent=4118133 pop=47 chain=22
D 1618008111 4118171 ded602c07aee9ad0c6c2ead729214e5945151e1d age=4.51 M (-18340,489) hunger pop=45
D 1618008114 4118033 b2871bf06c8011c73a45aa383511d2fb61008282 age=60.00 M (-18652,-216) oldAge pop=45
D 1618008114 4118034 65f2e2216a1f0cdf8da31c657c0e3c7b1a117a9a age=60.00 M (-19597,-99) oldAge pop=45
D 1618008122 4118046 e256434e6b77ae832359bf0d9147914cf1641f80 age=56.10 M (-19600,-104) hunger pop=44
B 1618008146 4118196 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-18438,128) parent=4118103 pop=43 chain=82
B 1618008147 4118197 e256434e6b77ae832359bf0d9147914cf1641f80 F (-18647,-254) parent=4118139 pop=44 chain=9
D 1618008148 4118196 ded602c07aee9ad0c6c2ead729214e5945151e1d age=0.04 F (-18438,128) disconnect pop=43
D 1618008153 4118197 e256434e6b77ae832359bf0d9147914cf1641f80 age=0.10 F (-18647,-254) disconnect pop=43
B 1618008157 4118198 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-18648,-253) parent=4118139 pop=45 chain=9
B 1618008158 4118199 e256434e6b77ae832359bf0d9147914cf1641f80 F (-18445,116) parent=4118120 pop=46 chain=82
D 1618008159 4118198 ded602c07aee9ad0c6c2ead729214e5945151e1d age=0.03 F (-18649,-252) disconnect pop=44
B 1618008164 4118200 27f68cc626e5a206f4bc4eb2bcd168561e4be058 F (-18645,-252) parent=4118139 pop=45 chain=9
B 1618008166 4118201 ded602c07aee9ad0c6c2ead729214e5945151e1d F (-18445,116) parent=4118120 pop=46 chain=82
D 1618008209 4118037 d5363acf15faa3cef2b70dec2e6977a1f3fa30ab age=60.00 M (-19603,-95) oldAge pop=44
D 1618008209 4118038 e6cce246467bc6db1a40d42a71814b0dc5e01f88 age=60.00 M (-19602,-95) oldAge pop=44
D 1618008333 4118044 1d12070f5e92038dc71e2fe1e067581ca2a7db59 age=60.00 F (-18427,411) oldAge pop=41
B 1618008340 4118202 1d12070f5e92038dc71e2fe1e067581ca2a7db59 F (-18438,113) parent=4118150 pop=43 chain=83
D 1618008362 4118097 a66981afebe03d0c6247e37ee751084e32223014 age=39.01 F (-19601,-111) hunger pop=41
D 1618008486 4118199 e256434e6b77ae832359bf0d9147914cf1641f80 age=5.47 F (-18437,140) hunger pop=40
