B 1572120630 2209782 0df6932df2144ab6797fb34ea7a44471e7641265 M (-54,-20) parent=2209722 pop=73 chain=15
D 1572120637 2209780 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=0.13 M (-54,-20) disconnect pop=72
D 1572120638 2209782 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.14 M (-55,-20) disconnect pop=72
D 1572120645 2209781 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.25 M (-55,-22) disconnect pop=70
D 1572120648 2209752 f6547e36825c76fa0fcdb9c3930515722a0ebbe2 age=11.51 F (63,47) hunger pop=70
B 1572120663 2209783 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (353,323) parent=2209724 pop=70 chain=17
B 1572120663 2209784 26394e1801dabc8116dbe00f4e45317c5471b988 M (353,323) parent=2209724 pop=71 chain=17
B 1572120663 2209785 0df6932df2144ab6797fb34ea7a44471e7641265 M (353,323) parent=2209724 pop=72 chain=17
D 1572120667 2209785 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.07 M (353,321) disconnect pop=71
D 1572120671 2209783 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=0.14 M (352,320) disconnect pop=71
D 1572120710 2209784 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.79 M (351,320) disconnect pop=69
B 1572120715 2209786 26394e1801dabc8116dbe00f4e45317c5471b988 F (80,322) parent=2209747 pop=71 chain=28
D 1572120722 2209786 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.11 F (80,322) disconnect pop=69
B 1572120731 2209787 26394e1801dabc8116dbe00f4e45317c5471b988 M (-38,-7) parent=2209722 pop=70 chain=15
B 1572120731 2209788 0df6932df2144ab6797fb34ea7a44471e7641265 M (-38,-7) parent=2209722 pop=71 chain=15
B 1572120731 2209789 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (-38,-7) parent=2209722 pop=72 chain=15
D 1572120740 2209589 00e14173bb8fe45c641cfeefc03de579c1a05c3d age=55.75 M (324,99) hunger pop=71
B 1572120743 2209790 30717b3bf23adee9352f71838d6cf7b700eada92 M (305,122) parent=2209711 pop=73 chain=16
B 1572120750 2209791 1c5d9c6116f0ff91c768a04194efd318ccce1565 F (69,316) parent=2209747 pop=73 chain=28
D 1572120755 2209577 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=60.00 F (83,317) oldAge pop=72
D 1572120755 2209789 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=0.41 M (-36,-7) disconnect pop=72
B 1572120759 2209792 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (225,320) parent=2209703 pop=74 chain=16
D 1572120759 2209787 26394e1801dabc8116dbe00f4e45317c5471b988 age=0.48 M (-35,-6) disconnect pop=73
D 1572120763 2209792 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.07 M (225,320) disconnect pop=71
D 1572120763 2209788 0df6932df2144ab6797fb34ea7a44471e7641265 age=0.54 M (-34,-6) hunger pop=71
B 1572120768 2209793 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (323,122) parent=2209731 pop=72 chain=21
B 1572120769 2209794 2d6344129cc016f13d9985ae15c0990e4cc23a08 M (93,47) parent=2209742 pop=71 chain=33
D 1572120770 2209793 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.04 M (323,122) disconnect pop=70
D 1572120774 2209794 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=0.07 M (94,48) disconnect pop=70
B 1572120775 2209795 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (-44,-10) parent=2209722 pop=72 chain=15
D 1572120776 2209795 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.03 M (-44,-10) disconnect pop=70
D 1572120778 2209605 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c age=52.34 M (85,33) killer_2209710 pop=70
D 1572120783 2209658 1afcfd557cfffbfe47a451ff60e2793f682f53d0 age=39.99 M (-205,352) hunger pop=68
B 1572120784 2209796 b552b15fdaa5f8883f0094b54fb5b18c56053f41 M (77,321) parent=2209747 pop=69 chain=28
B 1572120785 2209797 1afcfd557cfffbfe47a451ff60e2793f682f53d0 M (330,105) parent=2209667 pop=70 chain=20
D 1572120786 2209796 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=0.03 M (77,321) disconnect pop=69
B 1572120790 2209798 26394e1801dabc8116dbe00f4e45317c5471b988 F (86,33) parent=2209710 pop=70 chain=33
B 1572120790 2209799 0df6932df2144ab6797fb34ea7a44471e7641265 F (86,33) parent=2209710 pop=71 chain=33
B 1572120790 2209800 2d6344129cc016f13d9985ae15c0990e4cc23a08 F (86,33) parent=2209710 pop=72 chain=33
B 1572120791 2209801 b552b15fdaa5f8883f0094b54fb5b18c56053f41 F (82,318) parent=2209679 pop=73 chain=14
B 1572120800 2209802 e18bdf7b95cd51d5d5289bec947d6e094aba2f0c M (320,128) parent=2209746 pop=73 chain=16
D 1572120809 2209582 5261375b40b7291570585a1f42f1fa4341aad81a age=58.71 M (85,27) hunger pop=72
B 1572120834 2209803 f240ce90ae3534f4dfd15870d7e51bf330867743 M (75,305) parent=2209747 pop=73 chain=28
B 1572120864 2209804 a285ab0937d4cebaa98460f96aca3ae4e01b2bab M (73,51) parent=2209720 pop=74 chain=17
B 1572120897 2209805 ee40e2fbd91bbe580c697deeaebcf336423d85aa F (85,322) parent=2209747 pop=74 chain=28
D 1572120918 2209673 a3dda67161dad3e70ce6148dbd55a4cb085c0082 age=37.23 F (90,311) hunger pop=73
D 1572120931 2209762 b12ec1e3b42d4382f7ebcc495215caf7f3e249d2 age=12.28 F (133,67) hunger pop=72
D 1572120981 2209731 a438afb58ba6f5d10875d3191778b695fd6a2926 age=22.18 F (318,123) hunger pop=71
D 1572120984 2209588 fad480497a394f7ad02d2f218d8590156214b12a age=60.00 M (92,44) oldAge pop=71
B 1572120991 2209806 fad480497a394f7ad02d2f218d8590156214b12a F (318,129) parent=2209723 pop=71 chain=21
D 1572120998 2209791 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=4.13 F (80,311) hunger pop=70
B 1572121002 2209807 d142bea22d9db4e19a354e3a8489ba9096149e1b M (316,123) parent=2209711 pop=72 chain=16
B 1572121004 2209808 1c5d9c6116f0ff91c768a04194efd318ccce1565 M (91,41) parent=2209758 pop=72 chain=16
B 1572121029 2209809 e63765e85000ab645a8f358f8506aab87af323a1 F (-55,-1) parent=2209722 pop=73 chain=15
B 1572121049 2209810 76e4bae371c615b59523272699cda40302ad0ddc M (327,121) parent=2209723 pop=74 chain=21
D 1572121057 2209809 e63765e85000ab645a8f358f8506aab87af323a1 age=0.47 F (-55,-1) disconnect pop=73
B 1572121062 2209811 e63765e85000ab645a8f358f8506aab87af323a1 F (82,325) parent=2209691 pop=74 chain=13
B 1572121071 2209812 933d3bc6afe9b8152235942d060811edf5348710 M (82,318) parent=2209679 pop=75 chain=14
D 1572121073 2209710 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=29.62 F (85,37) killer_2209712 pop=74
D 1572121114 2209596 ba63512d420e18bd04ca68f7dea588089b31ecba age=60.00 F (86,322) oldAge pop=73
D 1572121121 2209647 1e60e81329c22633772c646b861f3553b6bb34fe age=48.43 M (81,315) hunger pop=72
B 1572121146 2209813 5ceed2cf02b6c14cd7ffc897b6a566040fe0100a F (97,54) parent=2209742 pop=73 chain=33
D 1572121165 2209724 962c3060543b62698659416921c387dae4ec8ddb age=27.24 F (318,121) hunger pop=72
D 1572121167 2209679 27fe72a1b942025b3263e9589e782e642832a914 age=38.53 F (82,318) hunger pop=72
D 1572121172 2209636 03570b5bf000c49b447b927d5013b95d3dca89d3 age=51.67 F (73,318) hunger pop=70
D 1572121176 2209599 28f7a520e7a1781ddb0257ac8f0ee4845472f471 age=60.00 M (322,121) oldAge pop=70
B 1572121178 2209814 03570b5bf000c49b447b927d5013b95d3dca89d3 F (82,322) parent=2209701 pop=71 chain=14
D 1572121182 2209609 e244b152e211d121a3280d197eac11dc8b035984 age=58.57 M (319,122) hunger pop=69
D 1572121185 2209814 03570b5bf000c49b447b927d5013b95d3dca89d3 age=0.11 F (83,322) disconnect pop=69
B 1572121189 2209815 28f7a520e7a1781ddb0257ac8f0ee4845472f471 M (85,34) parent=2209720 pop=70 chain=17
D 1572121224 2209603 35356229dd0ce16fa6c33281bc1988b3a88d6e26 age=60.00 F (316,111) oldAge pop=68
B 1572121225 2209816 00e14173bb8fe45c641cfeefc03de579c1a05c3d F (-56,-15) parent=2209722 pop=70 chain=15
D 1572121239 2209746 7567103c1565ba3173b3383827f9b456843f18db age=23.71 F (324,129) hunger pop=68
B 1572121243 2209817 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 F (70,310) parent=2209703 pop=70 chain=16
D 1572121248 2209607 9b6d75b8c406c317012d048d21d0d6f1b1205085 age=60.00 F (92,315) oldAge pop=68
D 1572121250 2209817 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.12 F (70,310) disconnect pop=68
B 1572121254 2209818 7567103c1565ba3173b3383827f9b456843f18db F (323,119) parent=2209711 pop=69 chain=16
B 1572121254 2209819 044d9f388f9f84cf496ed06401db8478a0bf5448 M (327,121) parent=2209723 pop=70 chain=21
B 1572121255 2209820 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 M (288,323) parent=2209707 pop=70 chain=13
D 1572121278 2209820 d652ba12b0bfb72ef4129bad91e42f0e73f9b3e2 age=0.37 M (289,331) disconnect pop=69
B 1572121278 2209821 e4b23924e7323ada82a45ac3735b3621ce91a402 F (290,331) parent=2209707 pop=71 chain=13
D 1572121282 2209806 fad480497a394f7ad02d2f218d8590156214b12a age=4.85 F (327,120) hunger pop=70
D 1572121321 2209801 b552b15fdaa5f8883f0094b54fb5b18c56053f41 age=8.84 F (89,327) hunger pop=68
B 1572121339 2209822 5261375b40b7291570585a1f42f1fa4341aad81a F (64,317) parent=2209759 pop=69 chain=15
D 1572121396 2209807 d142bea22d9db4e19a354e3a8489ba9096149e1b age=6.56 M (325,120) hunger pop=68
B 1572121411 2209823 cd556da8c90d78b54db456d30a759c56c669283e F (312,120) parent=2209773 pop=69 chain=22
B 1572121439 2209824 4690100c787ba9bb1b3e7be1720565332d289eea M (328,120) parent=2209723 pop=70 chain=21
B 1572121443 2209825 fad480497a394f7ad02d2f218d8590156214b12a F (87,44) parent=2209758 pop=71 chain=16
D 1572121452 2209804 a285ab0937d4cebaa98460f96aca3ae4e01b2bab age=9.79 M (93,49) hunger pop=70
D 1572121472 2209703 d23747fe10f73a0118db1002c2cb7a8c242bb24c age=37.91 F (323,118) hunger pop=69
B 1572121477 2209826 8414ae1333206bb876d6bec5540fa2de739ffca9 F (322,121) parent=2209711 pop=71 chain=16
D 1572121483 2209623 58ed195a6499a8a873c80a711300daec1643ac55 age=60.00 M (83,339) oldAge pop=69
B 1572121511 2209827 4ba1a415e25e42d2eb1013eccf06f24230881b90 F (91,317) parent=2209770 pop=70 chain=18
B 1572121524 2209828 99cc284f677e5619c685aafda9f062558deb8da3 M (80,43) parent=2209720 pop=71 chain=17
D 1572121531 2209821 e4b23924e7323ada82a45ac3735b3621ce91a402 age=4.21 F (290,329) hunger pop=70
B 1572121535 2209829 e4b23924e7323ada82a45ac3735b3621ce91a402 M (-58,-6) parent=2209722 pop=72 chain=15
D 1572121537 2209720 1be0619a70944292e9d8a6b8560535f3c91f1ab2 age=34.67 F (80,43) killer_2209799 pop=70
D 1572121539 2209772 8d41bf3e927ecf00138a2de9a0caebcdda42946e age=18.08 M (-74,349) hunger pop=70
D 1572121540 2209829 e4b23924e7323ada82a45ac3735b3621ce91a402 age=0.07 M (-58,-4) disconnect pop=70
B 1572121544 2209830 e4b23924e7323ada82a45ac3735b3621ce91a402 F (292,325) parent=2209707 pop=70 chain=13
D 1572121545 2209632 24118241973ed4e12af084fe1e5951d880e75417 age=59.01 M (70,315) hunger pop=68
B 1572121547 2209831 1be0619a70944292e9d8a6b8560535f3c91f1ab2 F (342,-104) parent=2209769 pop=70 chain=18
D 1572121548 2209830 e4b23924e7323ada82a45ac3735b3621ce91a402 age=0.06 F (292,325) disconnect pop=69
B 1572121553 2209832 e4b23924e7323ada82a45ac3735b3621ce91a402 M (322,115) parent=2209773 pop=70 chain=22
D 1572121569 2209832 e4b23924e7323ada82a45ac3735b3621ce91a402 age=0.28 M (322,115) disconnect pop=68
B 1572121574 2209833 e4b23924e7323ada82a45ac3735b3621ce91a402 F (96,185) parent=2209740 pop=70 chain=14
B 1572121583 2209834 e244b152e211d121a3280d197eac11dc8b035984 M (-76,-12) parent=2209722 pop=70 chain=15
D 1572121609 2209712 7f875687e2951cee1239e4b2a10c1eb1f43d61bf age=37.71 M (161,-76) hunger pop=68
D 1572121674 2209797 1afcfd557cfffbfe47a451ff60e2793f682f53d0 age=14.81 M (276,-185) hunger pop=67
B 1572121703 2209835 1afcfd557cfffbfe47a451ff60e2793f682f53d0 M (80,48) parent=2209799 pop=68 chain=34
D 1572121708 2209640 9e5f7d996e882ea38640376f0a34872b48f45a40 age=60.00 F (77,320) oldAge pop=67
B 1572121758 2209836 843c008d024ac28b5f3fe5bd35cd95513f482e28 F (305,118) parent=2209723 pop=68 chain=21
B 1572121817 2209837 14445b05f42fb52924d020ac0c074cfcc2536cdf F (82,298) parent=2209805 pop=69 chain=29
B 1572121834 2209838 f63b222d28b410553499e189bb5cf78bc8051dbe M (135,330) parent=2209778 pop=70 chain=18
D 1572121836 2209799 0df6932df2144ab6797fb34ea7a44471e7641265 age=17.43 F (81,42) hunger pop=69
D 1572121855 2209831 1be0619a70944292e9d8a6b8560535f3c91f1ab2 age=5.13 F (348,-353) hunger pop=68
B 1572121886 2209839 5e32cd534782d7f780584f02dbcf4a7747b7dddd F (297,-351) parent=2209769 pop=69 chain=18
B 1572121896 2209840 227a11cd7db1e359667697a62d5476f41196fdb9 F (317,120) parent=2209773 pop=70 chain=22
D 1572121900 2209654 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 age=60.00 M (84,61) oldAge pop=69
B 1572121923 2209841 e45aa4e489b35b6b0fd9f59f0049c688237a9a86 F (298,-351) parent=2209769 pop=70 chain=18
D 1572121941 2209749 aa8fbc678d0f22bc8247616fbf98ba7576f29fd3 age=35.05 M (129,40) hunger pop=69
D 1572121956 2209666 8f7d64839607a7db637fc661f6a2526036745602 age=56.30 M (87,46) hunger pop=68
B 1572121960 2209842 90671072ec85c4545ee4f237202eee1e98dab41a M (206,91) parent=2209758 pop=70 chain=16
B 1572121962 2209843 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (206,318) parent=2209759 pop=70 chain=15
D 1572121967 2209843 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=0.09 F (206,318) disconnect pop=69
B 1572121971 2209844 f8a13921f118807cb24f3a87b338cf82bad49957 M (76,43) parent=2209800 pop=70 chain=34
B 1572121979 2209845 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 F (255,125) parent=2209758 pop=70 chain=16
B 1572121979 2209846 b6ddbe552192f70bc66e3f6fc06a3b3fd574dbc4 F (255,125) parent=2209758 pop=71 chain=16
D 1572121992 2209842 90671072ec85c4545ee4f237202eee1e98dab41a age=0.54 M (185,118) hunger pop=70
B 1572122010 2209848 f4754f11167abb288594b2c86f2f2b5af634a409 M (83,325) parent=2209755 pop=72 chain=15
D 1572122012 2209845 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 age=0.54 F (270,129) hunger pop=71
D 1572122012 2209846 b6ddbe552192f70bc66e3f6fc06a3b3fd574dbc4 age=0.54 F (243,137) hunger pop=71
B 1572122024 2209849 c5c9e24be6d2372394bd5f9fd69e240a481ecda2 M (85,322) parent=2209745 pop=71 chain=13
B 1572122024 2209850 b6ddbe552192f70bc66e3f6fc06a3b3fd574dbc4 M (85,322) parent=2209745 pop=72 chain=13
D 1572122044 2209682 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=51.63 F (-253,133) hunger pop=71
B 1572122048 2209851 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (334,114) parent=2209765 pop=73 chain=28
D 1572122049 2209664 3f913c64f1b956d71daa9afb51193c4730ce6ec9 age=58.03 F (80,311) hunger pop=72
D 1572122052 2209660 dcef032f1d45d689e3024479063c7c62cc631bd2 age=60.00 M (85,322) oldAge pop=71
D 1572122057 2209667 f8be0593182816874de3ed5f9e0e57200ebf0360 age=57.94 F (330,112) hunger pop=70
B 1572122058 2209852 70db4b4b7029efebe1aafad3f5eacac5b47247d8 F (96,323) parent=2209778 pop=71 chain=18
D 1572122062 2209851 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=0.23 M (337,114) disconnect pop=69
B 1572122066 2209853 f8be0593182816874de3ed5f9e0e57200ebf0360 F (-87,-174) parent=2209816 pop=71 chain=16
D 1572122070 2209800 2d6344129cc016f13d9985ae15c0990e4cc23a08 age=21.34 F (90,49) hunger pop=69
D 1572122073 2209661 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=60.00 M (286,-178) oldAge pop=69
D 1572122074 2209834 e244b152e211d121a3280d197eac11dc8b035984 age=8.20 M (-137,12) hunger pop=69
B 1572122080 2209854 e244b152e211d121a3280d197eac11dc8b035984 M (220,-263) parent=2209769 pop=68 chain=18
B 1572122081 2209855 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (85,51) parent=2209813 pop=69 chain=34
D 1572122090 2209691 30c8c320c97053096c3d152d6ee362864cd8b86f age=50.90 F (96,332) hunger pop=68
B 1572122097 2209856 30c8c320c97053096c3d152d6ee362864cd8b86f F (321,118) parent=2209818 pop=69 chain=17
B 1572122103 2209857 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 M (317,122) parent=2209818 pop=70 chain=17
D 1572122118 2209855 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=0.63 F (83,53) disconnect pop=69
B 1572122124 2209858 f356ba5344b17a62a1e07cd47442f0344fde45a2 F (84,320) parent=2209755 pop=70 chain=15
D 1572122128 2209722 f086015734074d67d9c6b08506e094a5151fecbf age=44.05 F (-141,23) hunger pop=69
D 1572122132 2209858 f356ba5344b17a62a1e07cd47442f0344fde45a2 age=0.14 F (85,320) disconnect pop=69
B 1572122137 2209859 f356ba5344b17a62a1e07cd47442f0344fde45a2 M (305,18) parent=2209765 pop=70 chain=28
D 1572122181 2209668 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 M (317,125) oldAge pop=68
D 1572122216 2209764 9b085efc2c17b6b50c49e16f11c69e10083351a1 age=33.46 M (318,126) hunger pop=67
B 1572122221 2209860 9b085efc2c17b6b50c49e16f11c69e10083351a1 F (69,44) parent=2209813 pop=68 chain=34
D 1572122246 2209837 14445b05f42fb52924d020ac0c074cfcc2536cdf age=7.15 F (149,345) hunger pop=67
D 1572122253 2209774 f17f70cede6c819cb66c29926d85eff9352cd4da age=29.19 M (224,229) hunger pop=66
D 1572122255 2209670 6281a40dba9f930b66af2ec4d8eb726e33ec99bc age=60.00 M (89,319) oldAge pop=66
B 1572122256 2209861 14445b05f42fb52924d020ac0c074cfcc2536cdf F (293,10) parent=2209765 pop=68 chain=28
D 1572122265 2209856 30c8c320c97053096c3d152d6ee362864cd8b86f age=2.79 F (313,125) hunger pop=65
D 1572122267 2209723 59baeae29d97b9bec3822cf60b45a4f7621704c3 age=46.27 F (314,125) killer_2209802 pop=65
B 1572122271 2209862 30c8c320c97053096c3d152d6ee362864cd8b86f F (327,120) parent=2209818 pop=66 chain=17
B 1572122280 2209863 59baeae29d97b9bec3822cf60b45a4f7621704c3 F (88,323) parent=2209811 pop=66 chain=14
D 1572122319 2209835 1afcfd557cfffbfe47a451ff60e2793f682f53d0 age=10.27 M (72,50) hunger pop=65
D 1572122323 2209810 76e4bae371c615b59523272699cda40302ad0ddc age=21.22 M (315,123) hunger pop=65
B 1572122331 2209864 76e4bae371c615b59523272699cda40302ad0ddc M (165,302) parent=2209805 pop=65 chain=29
B 1572122341 2209865 036bc0e1a864d5b8780b77a1a136102ef18edc9d F (92,40) parent=2209758 pop=66 chain=16
D 1572122372 2209755 dad74198432f749b4fe14decec713e8616121227 age=38.17 F (96,331) killer_2209738 pop=65
D 1572122387 2209865 036bc0e1a864d5b8780b77a1a136102ef18edc9d age=0.77 F (94,41) hunger pop=64
D 1572122387 2209798 26394e1801dabc8116dbe00f4e45317c5471b988 age=26.62 F (101,-13) hunger pop=64
B 1572122392 2209866 036bc0e1a864d5b8780b77a1a136102ef18edc9d F (82,48) parent=2209813 pop=64 chain=34
B 1572122415 2209867 e3b98b6eb543622c9a8e56c10c5808c2847095f6 F (85,317) parent=2209759 pop=65 chain=15
D 1572122417 2209790 30717b3bf23adee9352f71838d6cf7b700eada92 age=27.91 M (305,116) killer_2209802 pop=64
D 1572122454 2209857 ea5ea8d1bef19a9847bc8ca874e2dfa0a847ffc9 age=5.84 M (327,120) hunger pop=63
D 1572122472 2209742 51676d2f047e0977b86a01021e8cad204bf1e172 age=45.56 F (101,44) hunger pop=62
B 1572122523 2209868 8c011a296c6dfe4d984fb7d3365aed4361ba0c9c M (299,-48) parent=2209765 pop=63 chain=28
B 1572122542 2209869 3c074a4d880890855b7496312afeedf494edf8bc F (57,179) parent=2209825 pop=64 chain=17
D 1572122545 2209860 9b085efc2c17b6b50c49e16f11c69e10083351a1 age=5.41 F (82,49) hunger pop=63
D 1572122547 2209707 df270edbbb58f23fb23ae0cc62c453d98f59fc0f age=54.34 F (78,310) hunger pop=63
B 1572122550 2209870 2f8cab4fc5eb825c165acd7e8fbbb6b119852688 F (79,44) parent=2209813 pop=65 chain=34
D 1572122554 2209758 576fe6e8aaabd2d25e9af2798f3927e680d2ef2b age=40.09 F (92,40) hunger pop=62
D 1572122574 2209869 3c074a4d880890855b7496312afeedf494edf8bc age=0.54 F (57,179) hunger pop=61
D 1572122574 2209747 93e8cd3c56fc52176f1178e3b0a5851f0d3ebbf2 age=45.93 F (72,318) hunger pop=61
B 1572122582 2209871 3c074a4d880890855b7496312afeedf494edf8bc M (81,315) parent=2209805 pop=61 chain=29
B 1572122678 2209872 22ac156b976d7f36e475293499f45dee0bc2a132 M (81,221) parent=2209825 pop=62 chain=17
D 1572122711 2209872 22ac156b976d7f36e475293499f45dee0bc2a132 age=0.54 M (76,221) hunger pop=61
B 1572122716 2209873 260cf21947f56b2c803372cc52ebf3a37eb2f7d6 F (83,323) parent=2209805 pop=63 chain=29
B 1572122716 2209874 22ac156b976d7f36e475293499f45dee0bc2a132 F (268,152) parent=2209836 pop=64 chain=22
D 1572122719 2209864 76e4bae371c615b59523272699cda40302ad0ddc age=6.47 M (86,318) hunger pop=62
B 1572122724 2209875 76e4bae371c615b59523272699cda40302ad0ddc F (65,316) parent=2209822 pop=63 chain=16
D 1572122733 2209761 9d281323c740be41714787e45baaf905b079b5a5 age=42.35 F (85,315) hunger pop=62
B 1572122743 2209876 9d281323c740be41714787e45baaf905b079b5a5 F (-140,-237) parent=2209816 pop=63 chain=16
D 1572122758 2209868 8c011a296c6dfe4d984fb7d3365aed4361ba0c9c age=3.91 M (280,-10) hunger pop=62
B 1572122764 2209877 8c011a296c6dfe4d984fb7d3365aed4361ba0c9c F (80,319) parent=2209823 pop=63 chain=23
D 1572122771 2209701 b7df582a05b671ab3cfab01e50c60b2b740b2db3 age=60.00 F (84,320) oldAge pop=62
D 1572122776 2209705 cd255e1511f1b409b9da1fcff89e2a19098c925d age=59.32 F (85,320) hunger pop=62
B 1572122829 2209878 8a7c80cbd825ba29aa8ebfa8143161503e0c30c7 F (66,313) parent=2209827 pop=62 chain=19
D 1572122921 2209711 184555a58131c5684403c597f716e61ced0747e3 age=60.00 F (324,121) oldAge pop=62
B 1572122926 2209881 184555a58131c5684403c597f716e61ced0747e3 F (54,313) parent=2209805 pop=63 chain=29
D 1572122928 2209773 4cf976db201d61aee9008fcb1a015f78505581d9 age=40.65 F (320,111) killer_2209824 pop=62
B 1572122934 2209882 4cf976db201d61aee9008fcb1a015f78505581d9 M (120,216) parent=2209825 pop=63 chain=17
D 1572122938 2209805 ee40e2fbd91bbe580c697deeaebcf336423d85aa age=34.01 F (54,313) hunger pop=62
D 1572122965 2209871 3c074a4d880890855b7496312afeedf494edf8bc age=6.39 M (177,352) hunger pop=61
D 1572122966 2209882 4cf976db201d61aee9008fcb1a015f78505581d9 age=0.54 M (121,216) hunger pop=61
B 1572122971 2209883 4cf976db201d61aee9008fcb1a015f78505581d9 F (-144,-238) parent=2209853 pop=61 chain=17
D 1572122980 2209808 1c5d9c6116f0ff91c768a04194efd318ccce1565 age=32.93 M (98,59) hunger pop=60
D 1572122996 2209765 881bc90cb616828f16ba0904022119e33451a20c age=46.26 F (210,-34) hunger pop=59
B 1572123003 2209884 beddaf4a4fff66ef76aa331db657675513360ff0 F (324,110) parent=2209818 pop=60 chain=17
B 1572123031 2209885 881bc90cb616828f16ba0904022119e33451a20c F (-147,-238) parent=2209816 pop=61 chain=16
B 1572123080 2209886 f086015734074d67d9c6b08506e094a5151fecbf F (163,216) parent=2209825 pop=62 chain=17
B 1572123080 2209887 6fe13811b6a832eeb49e18e26ea2a1105687b25a F (60,312) parent=2209827 pop=63 chain=19
D 1572123094 2209875 76e4bae371c615b59523272699cda40302ad0ddc age=6.15 F (56,316) hunger pop=62
B 1572123099 2209888 76e4bae371c615b59523272699cda40302ad0ddc F (85,315) parent=2209822 pop=63 chain=16
D 1572123121 2209886 f086015734074d67d9c6b08506e094a5151fecbf age=0.68 F (156,227) hunger pop=63
B 1572123126 2209890 f086015734074d67d9c6b08506e094a5151fecbf M (265,-29) parent=2209861 pop=64 chain=29
D 1572123153 2209825 fad480497a394f7ad02d2f218d8590156214b12a age=28.51 F (154,219) hunger pop=63
D 1572123156 2209839 5e32cd534782d7f780584f02dbcf4a7747b7dddd age=21.18 F (10,105) hunger pop=63
B 1572123186 2209891 fad480497a394f7ad02d2f218d8590156214b12a F (81,323) parent=2209852 pop=63 chain=19
B 1572123189 2209892 8718129005e54b83a2741ae4509d643aa412f01c F (68,198) parent=2209811 pop=64 chain=14
D 1572123214 2209876 9d281323c740be41714787e45baaf905b079b5a5 age=7.84 F (-136,-239) hunger pop=63
D 1572123220 2209730 ac881157fd36d94c5e33f67a00dd146517c5be60 age=60.00 M (83,271) oldAge pop=62
B 1572123222 2209893 9d281323c740be41714787e45baaf905b079b5a5 F (74,53) parent=2209841 pop=64 chain=19
B 1572123229 2209894 ac881157fd36d94c5e33f67a00dd146517c5be60 M (330,126) parent=2209840 pop=64 chain=23
D 1572123232 2209738 c1a0054df12980c0500112120b16a3c93fa75789 age=59.06 M (83,322) hunger pop=63
B 1572123235 2209895 bc0af1bc4609b5503e6cdb70dce3923d1a8666b7 M (-256,262) parent=2209823 pop=65 chain=23
B 1572123255 2209896 9e79ac3a85aedc37429d6972821476f217b454e0 F (80,51) parent=2209866 pop=65 chain=35
D 1572123270 2209894 ac881157fd36d94c5e33f67a00dd146517c5be60 age=0.68 M (326,123) hunger pop=64
B 1572123272 2209897 485865a7fdf54932a0f788276d10032dd583dcfb M (303,-28) parent=2209861 pop=66 chain=29
B 1572123275 2209898 ac881157fd36d94c5e33f67a00dd146517c5be60 F (324,110) parent=2209818 pop=66 chain=17
D 1572123281 2209897 485865a7fdf54932a0f788276d10032dd583dcfb age=0.15 M (305,-23) disconnect pop=65
D 1572123281 2209740 ea3ae4071c27545eb38f1142299efbf2cab6b345 age=59.78 F (94,55) hunger pop=65
B 1572123287 2209899 ea3ae4071c27545eb38f1142299efbf2cab6b345 F (295,-39) parent=2209861 pop=65 chain=29
B 1572123289 2209900 485865a7fdf54932a0f788276d10032dd583dcfb M (60,313) parent=2209827 pop=66 chain=19
