B 1666900832 5579515 b11020f976a58c350788f04aa5ffb6fe674a802c M (-209321,-1) parent=5579465 pop=44 chain=68
D 1666900833 5579462 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=33.64 F (-211491,85) hunger pop=43
D 1666900834 5579515 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-209321,-1) disconnect pop=43
B 1666900838 5579516 b11020f976a58c350788f04aa5ffb6fe674a802c F (-211131,79) parent=5579473 pop=44 chain=11
B 1666900839 5579517 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-211038,279) parent=5579486 pop=45 chain=19
D 1666900851 5579517 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=0.20 F (-211038,279) disconnect pop=42
D 1666900852 5579516 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.22 F (-211123,78) disconnect pop=42
B 1666900856 5579518 b11020f976a58c350788f04aa5ffb6fe674a802c M (-209395,-69) parent=5579456 pop=44 chain=69
D 1666900857 5579518 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-209395,-69) disconnect pop=43
B 1666900858 5579519 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e M (-209321,-1) parent=5579465 pop=45 chain=68
B 1666900860 5579520 a86f6f6fa325d03d7d6db39af73c83f5eb3471f4 F (-211055,290) parent=5579468 pop=46 chain=19
D 1666900862 5579519 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e age=0.07 M (-209321,-1) disconnect pop=43
B 1666900863 5579521 b11020f976a58c350788f04aa5ffb6fe674a802c M (-209321,-1) parent=5579465 pop=45 chain=68
D 1666900864 5579437 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=51.53 F (-211487,86) hunger pop=44
D 1666900866 5579521 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 M (-209321,-1) disconnect pop=44
B 1666900869 5579522 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-211100,94) parent=5579473 pop=45 chain=11
B 1666900870 5579523 b11020f976a58c350788f04aa5ffb6fe674a802c F (-210300,-314) parent=5579475 pop=46 chain=22
D 1666900872 5579523 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-210300,-314) disconnect pop=44
B 1666900876 5579524 b11020f976a58c350788f04aa5ffb6fe674a802c F (-210306,-313) parent=5579482 pop=44 chain=23
D 1666900878 5579524 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 F (-210306,-313) disconnect pop=43
B 1666900888 5579525 b11020f976a58c350788f04aa5ffb6fe674a802c F (-211101,94) parent=5579473 pop=43 chain=11
D 1666900933 5579432 97be6db30a53912874297f1e598b45235d633c9f age=53.82 F (-211056,304) hunger pop=42
D 1666900952 5579486 7abed33d1cca696ae096804492b58bf4081a07b7 age=17.14 F (-211038,279) hunger pop=41
B 1666901016 5579526 1991db808fd000f0cfb62e63b2eaeaba108a71de F (-210306,-312) parent=5579475 pop=42 chain=22
D 1666901077 5579459 85b46e5c29bafd0545a071578f2dc5e9019921ff age=38.45 F (-210362,219) hunger pop=41
B 1666901084 5579527 85b46e5c29bafd0545a071578f2dc5e9019921ff F (-210306,-313) parent=5579482 pop=43 chain=23
D 1666901129 5579427 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=60.00 F (-211047,281) oldAge pop=41
B 1666901137 5579528 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 M (-210282,-339) parent=5579475 pop=43 chain=22
D 1666901140 5579528 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=0.05 M (-210282,-339) disconnect pop=41
B 1666901146 5579529 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-211121,79) parent=5579473 pop=43 chain=11
D 1666901205 5579525 b11020f976a58c350788f04aa5ffb6fe674a802c age=5.27 F (-211452,76) hunger pop=41
B 1666901209 5579530 b11020f976a58c350788f04aa5ffb6fe674a802c F (-209386,-91) parent=5579493 pop=43 chain=69
D 1666901211 5579530 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-209386,-91) disconnect pop=42
B 1666901216 5579531 b11020f976a58c350788f04aa5ffb6fe674a802c F (-211118,79) parent=5579473 pop=43 chain=11
D 1666901259 5579430 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 age=60.00 M (-210290,-317) oldAge pop=41
B 1666901268 5579532 839c9cbe13dcdb57e59ad0dde7d1efde382deaf7 F (-209406,-79) parent=5579493 pop=43 chain=69
D 1666901275 5579431 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=60.00 M (-210304,-324) oldAge pop=41
B 1666901280 5579533 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-211040,282) parent=5579492 pop=43 chain=20
D 1666901283 5579533 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=0.05 M (-211040,282) disconnect pop=42
B 1666901289 5579534 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-211133,79) parent=5579473 pop=43 chain=11
D 1666901311 5579433 982b2d2b20c6419a730329b9e5e9c9d5dcc14b61 age=60.00 M (-210299,-313) oldAge pop=41
D 1666901317 5579434 e5121385306a632f386a3c468a79d1339d6a3d71 age=60.00 F (-211114,282) oldAge pop=41
B 1666901331 5579535 e5121385306a632f386a3c468a79d1339d6a3d71 F (-211044,274) parent=5579467 pop=41 chain=18
D 1666901332 5579531 b11020f976a58c350788f04aa5ffb6fe674a802c age=1.93 F (-211135,79) hunger pop=40
B 1666901337 5579536 b11020f976a58c350788f04aa5ffb6fe674a802c M (-210300,-311) parent=5579482 pop=42 chain=23
D 1666901338 5579536 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-210300,-311) disconnect pop=41
B 1666901343 5579537 b11020f976a58c350788f04aa5ffb6fe674a802c F (-209381,-79) parent=5579503 pop=42 chain=70
D 1666901344 5579537 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-209381,-79) disconnect pop=41
B 1666901348 5579538 b11020f976a58c350788f04aa5ffb6fe674a802c F (-211134,79) parent=5579473 pop=43 chain=11
B 1666901353 5579539 1808d0f607e616870e0f20a1587684e6c349e767 F (-209389,-77) parent=5579503 pop=43 chain=70
B 1666901366 5579540 7fbfe11c5ab20df91512dda5ec9be0e93fa994f2 M (-209404,-86) parent=5579503 pop=43 chain=70
B 1666901366 5579541 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc M (-211048,293) parent=5579504 pop=44 chain=19
D 1666901368 5579436 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=60.00 F (-209402,-67) oldAge pop=43
D 1666901401 5579492 3fb26e5f54a9ca5cfbba956fd4419a261baf2bef age=21.55 F (-211133,308) hunger pop=42
D 1666901473 5579538 b11020f976a58c350788f04aa5ffb6fe674a802c age=2.08 F (-211133,77) hunger pop=41
B 1666901477 5579542 b11020f976a58c350788f04aa5ffb6fe674a802c F (-210193,-367) parent=5579475 pop=43 chain=22
D 1666901478 5579542 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-210193,-367) disconnect pop=42
D 1666901481 5579467 dbd5f487bd63e72e09808b0893bbf8fae7751762 age=40.69 F (-211044,274) hunger pop=42
B 1666901483 5579543 b11020f976a58c350788f04aa5ffb6fe674a802c M (-209409,-75) parent=5579493 pop=43 chain=69
D 1666901485 5579543 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.03 M (-209409,-75) disconnect pop=42
B 1666901489 5579544 b11020f976a58c350788f04aa5ffb6fe674a802c M (-210302,-313) parent=5579482 pop=43 chain=23
D 1666901490 5579544 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-210302,-313) disconnect pop=42
D 1666901494 5579466 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=42.25 M (-211487,91) hunger pop=41
B 1666901494 5579545 b11020f976a58c350788f04aa5ffb6fe674a802c M (-209404,-87) parent=5579503 pop=43 chain=70
D 1666901495 5579545 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 M (-209404,-87) disconnect pop=41
B 1666901500 5579546 b11020f976a58c350788f04aa5ffb6fe674a802c F (-210241,-340) parent=5579475 pop=43 chain=22
D 1666901501 5579546 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.02 F (-210241,-340) disconnect pop=41
B 1666901505 5579547 b11020f976a58c350788f04aa5ffb6fe674a802c F (-209404,-87) parent=5579503 pop=41 chain=70
D 1666901508 5579547 b11020f976a58c350788f04aa5ffb6fe674a802c age=0.04 F (-209404,-87) disconnect pop=40
B 1666901512 5579548 b11020f976a58c350788f04aa5ffb6fe674a802c F (-211125,77) parent=5579473 pop=41 chain=11
D 1666901558 5579529 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 age=6.86 F (-211117,64) hunger pop=39
B 1666901563 5579549 40a9a799a1cf5618819ee0b2d3bd7c9244b043e8 F (-211121,80) parent=5579473 pop=41 chain=11
B 1666901633 5579550 cbcb1fc5b58c024b519a4e57037b80817f941c22 F (-211123,78) parent=5579473 pop=41 chain=11
D 1666901644 5579526 1991db808fd000f0cfb62e63b2eaeaba108a71de age=10.46 F (-210307,-325) hunger pop=40
D 1666901646 5579445 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=60.00 F (-210290,-324) oldAge pop=40
B 1666901652 5579551 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 M (-210299,-313) parent=5579489 pop=42 chain=23
D 1666901656 5579534 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=6.12 M (-211124,77) hunger pop=39
B 1666901662 5579552 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-209404,-81) parent=5579493 pop=41 chain=69
D 1666901665 5579552 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=0.05 M (-209404,-81) disconnect pop=40
B 1666901672 5579553 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-211123,78) parent=5579473 pop=41 chain=11
B 1666901674 5579554 abde40bc8294ee69c724e3b4d857b3a500a913e6 F (-210308,-311) parent=5579482 pop=42 chain=23
B 1666901700 5579555 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-211046,292) parent=5579498 pop=42 chain=19
D 1666901703 5579555 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=0.05 F (-211046,292) disconnect pop=41
B 1666901708 5579556 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-209402,-80) parent=5579493 pop=42 chain=69
D 1666901710 5579556 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=0.03 M (-209402,-80) disconnect pop=41
B 1666901716 5579557 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-210300,-313) parent=5579475 pop=42 chain=22
D 1666901717 5579557 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=0.03 F (-210300,-313) disconnect pop=41
B 1666901724 5579558 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-211122,77) parent=5579473 pop=42 chain=11
D 1666901748 5579450 fc9d5d61a54bed026890ef486a28ae65ef2d36b0 age=60.00 M (-211054,290) oldAge pop=41
D 1666901794 5579501 5c8a7336a8083df70c0f26938959904b1f525ec3 age=23.47 M (-215105,219) hunger pop=40
D 1666901821 5579558 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=1.62 F (-211134,95) hunger pop=39
B 1666901827 5579560 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-209403,-81) parent=5579493 pop=41 chain=69
D 1666901829 5579560 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=0.03 F (-209403,-81) disconnect pop=40
D 1666901832 5579553 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=2.67 M (-211135,95) hunger pop=39
B 1666901834 5579561 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-209392,-79) parent=5579503 pop=41 chain=70
D 1666901835 5579561 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=0.03 F (-209392,-79) disconnect pop=40
B 1666901837 5579562 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-211056,287) parent=5579520 pop=42 chain=20
B 1666901840 5579563 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-210300,-311) parent=5579489 pop=42 chain=23
D 1666901841 5579562 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=0.06 F (-211056,287) disconnect pop=41
D 1666901842 5579563 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=0.03 M (-210300,-311) disconnect pop=40
B 1666901846 5579564 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (-209405,-81) parent=5579493 pop=41 chain=69
B 1666901847 5579565 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-211056,288) parent=5579498 pop=42 chain=19
D 1666901849 5579565 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=0.04 M (-211056,288) disconnect pop=41
D 1666901850 5579564 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 age=0.06 F (-209405,-81) disconnect pop=41
B 1666901854 5579566 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-211048,297) parent=5579504 pop=41 chain=19
B 1666901855 5579567 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 M (-210300,-312) parent=5579489 pop=42 chain=23
D 1666901857 5579566 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=0.05 M (-211048,297) disconnect pop=41
B 1666901862 5579569 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-210300,-313) parent=5579489 pop=41 chain=23
D 1666901870 5579569 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=0.12 M (-210299,-313) disconnect pop=39
B 1666901875 5579570 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 F (-211043,297) parent=5579504 pop=41 chain=19
D 1666901877 5579570 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=0.04 F (-211043,297) disconnect pop=40
B 1666901882 5579571 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 M (-211049,300) parent=5579498 pop=41 chain=19
D 1666901902 5579527 85b46e5c29bafd0545a071578f2dc5e9019921ff age=13.63 F (-210304,-314) hunger pop=39
B 1666901907 5579572 85b46e5c29bafd0545a071578f2dc5e9019921ff M (-211264,81) parent=5579522 pop=41 chain=12
D 1666901911 5579572 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.06 M (-211264,81) disconnect pop=40
B 1666901915 5579573 85b46e5c29bafd0545a071578f2dc5e9019921ff F (-210301,-312) parent=5579482 pop=41 chain=23
D 1666901923 5579573 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.14 F (-210299,-313) disconnect pop=39
D 1666901924 5579454 061d00217fdb4f04a3112e83136759c4184b102c age=60.00 F (-211485,81) oldAge pop=39
B 1666901929 5579574 85b46e5c29bafd0545a071578f2dc5e9019921ff M (-211152,80) parent=5579522 pop=41 chain=12
D 1666901933 5579574 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.07 M (-211152,80) disconnect pop=40
B 1666901940 5579575 85b46e5c29bafd0545a071578f2dc5e9019921ff M (-211039,295) parent=5579504 pop=40 chain=19
D 1666901946 5579575 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.11 M (-211039,295) disconnect pop=38
B 1666901951 5579576 85b46e5c29bafd0545a071578f2dc5e9019921ff F (-210301,-312) parent=5579482 pop=40 chain=23
B 1666901960 5579577 968fcd5baffcd4e6dde2d9504d3c2026c828fbe0 F (-211052,286) parent=5579520 pop=40 chain=20
D 1666901965 5579576 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.22 F (-210301,-312) disconnect pop=39
B 1666901970 5579578 85b46e5c29bafd0545a071578f2dc5e9019921ff F (-210300,-312) parent=5579489 pop=41 chain=23
D 1666901975 5579578 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.08 F (-210300,-312) disconnect pop=39
D 1666901978 5579577 968fcd5baffcd4e6dde2d9504d3c2026c828fbe0 age=0.29 F (-211052,286) disconnect pop=39
B 1666901981 5579579 85b46e5c29bafd0545a071578f2dc5e9019921ff F (-210301,-312) parent=5579482 pop=41 chain=23
D 1666902010 5579579 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.48 F (-210300,-312) disconnect pop=39
B 1666902015 5579581 85b46e5c29bafd0545a071578f2dc5e9019921ff M (-211055,298) parent=5579498 pop=41 chain=19
D 1666902019 5579581 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.07 M (-211055,298) disconnect pop=40
B 1666902024 5579582 85b46e5c29bafd0545a071578f2dc5e9019921ff F (-210300,-312) parent=5579489 pop=41 chain=23
D 1666902029 5579582 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.08 F (-210300,-312) disconnect pop=40
B 1666902034 5579583 85b46e5c29bafd0545a071578f2dc5e9019921ff M (-209375,-91) parent=5579503 pop=41 chain=70
D 1666902039 5579583 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.09 M (-209375,-91) disconnect pop=39
B 1666902044 5579584 85b46e5c29bafd0545a071578f2dc5e9019921ff F (-210299,-313) parent=5579489 pop=41 chain=23
D 1666902050 5579584 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.10 F (-210299,-313) disconnect pop=39
B 1666902055 5579585 85b46e5c29bafd0545a071578f2dc5e9019921ff M (-209405,-78) parent=5579493 pop=41 chain=69
D 1666902060 5579585 85b46e5c29bafd0545a071578f2dc5e9019921ff age=0.08 M (-209405,-78) disconnect pop=40
B 1666902066 5579586 85b46e5c29bafd0545a071578f2dc5e9019921ff F (-209412,-101) parent=5579503 pop=41 chain=70
B 1666902113 5579589 9a0589cb673446fd534812d43cde1913f30b256a F (-211042,276) parent=5579504 pop=41 chain=19
D 1666902317 5579456 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea age=60.00 F (-209399,-81) oldAge pop=40
B 1666902328 5579591 7e24c11d0dc4a09787ce87b2a0dade274d87a5ea F (-209405,-94) parent=5579503 pop=41 chain=70
D 1666902459 5579463 fabadb9bae6553fc935795a29a06b02a79f05b09 age=60.00 M (-211485,86) oldAge pop=39
D 1666902467 5579484 bc04f821f2bfe39e1a2e3f70b56138009542c8aa age=44.71 M (-211467,135) hunger pop=39
B 1666902469 5579592 fabadb9bae6553fc935795a29a06b02a79f05b09 M (-211481,81) parent=5579548 pop=40 chain=12
D 1666902470 5579464 4e441dbd3302be61eb2d1c95a7b9e1d90f194ef2 age=60.00 F (-211058,289) oldAge pop=39
B 1666902497 5579593 4e441dbd3302be61eb2d1c95a7b9e1d90f194ef2 M (-209406,-88) parent=5579532 pop=39 chain=70
D 1666902507 5579465 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-209416,-95) oldAge pop=38
D 1666902705 5579468 15a4ab5ce470b399e2cb0ddba8aa1ecf37971652 age=60.00 F (-211030,308) oldAge pop=37
D 1666902954 5579475 9e72ad17e8333a95a14edd6fd1b4f702a963d6fa age=58.48 F (-210282,-338) hunger pop=36
B 1666902964 5579594 9e72ad17e8333a95a14edd6fd1b4f702a963d6fa F (-211484,82) parent=5579550 pop=37 chain=12
D 1666902969 5579482 e6a8e4b999f3fbcd5c21fb01ef2217b70b6d6e18 age=54.05 F (-210301,-312) hunger pop=35
D 1666902978 5579571 335883a01d9b84dbb4bbe998a1c93c6db14c1e21 age=18.27 M (-211051,280) hunger pop=35
D 1666902986 5579473 7374901fcf3ab3085e5c9821c859a322fc335cf3 age=60.00 F (-211126,77) oldAge pop=34
B 1666902994 5579595 7374901fcf3ab3085e5c9821c859a322fc335cf3 M (-211489,90) parent=5579548 pop=35 chain=12
D 1666903007 5579474 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=60.00 M (-211019,282) oldAge pop=33
B 1666903012 5579596 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-211483,88) parent=5579550 pop=35 chain=12
D 1666903016 5579596 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.06 F (-211483,88) disconnect pop=34
B 1666903022 5579597 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-210293,-307) parent=5579554 pop=35 chain=24
D 1666903024 5579597 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.04 F (-210293,-307) disconnect pop=34
B 1666903037 5579598 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-211127,82) parent=5579549 pop=34 chain=12
D 1666903040 5579598 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.05 F (-211127,82) disconnect pop=33
D 1666903046 5579514 09e48a3a09b947968da9ddad33fa03cbf0b7edbb age=37.05 M (-210340,1524) hunger pop=33
B 1666903051 5579599 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-209410,-82) parent=5579586 pop=34 chain=71
B 1666903052 5579600 09e48a3a09b947968da9ddad33fa03cbf0b7edbb M (-209406,-92) parent=5579532 pop=35 chain=70
D 1666903053 5579599 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.03 F (-209410,-82) disconnect pop=34
B 1666903067 5579601 81782dcce1188b2a5e7d525c13b39fc23549afb5 M (-211476,91) parent=5579550 pop=34 chain=12
D 1666903072 5579601 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.08 M (-211476,91) disconnect pop=33
B 1666903099 5579602 81782dcce1188b2a5e7d525c13b39fc23549afb5 M (-211486,89) parent=5579548 pop=34 chain=12
D 1666903101 5579602 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.03 M (-211486,89) disconnect pop=33
B 1666903107 5579603 81782dcce1188b2a5e7d525c13b39fc23549afb5 M (-209412,-87) parent=5579586 pop=35 chain=71
D 1666903109 5579603 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.02 M (-209412,-87) disconnect pop=34
B 1666903117 5579604 81782dcce1188b2a5e7d525c13b39fc23549afb5 F (-211132,81) parent=5579549 pop=35 chain=12
D 1666903119 5579479 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 M (-209400,-93) oldAge pop=34
D 1666903120 5579604 81782dcce1188b2a5e7d525c13b39fc23549afb5 age=0.05 F (-211132,81) disconnect pop=33
B 1666903123 5579605 54132a2ab1afab7d04069b20ca19779666776a98 F (-211041,286) parent=5579589 pop=35 chain=20
B 1666903178 5579606 81782dcce1188b2a5e7d525c13b39fc23549afb5 M (-210988,306) parent=5579520 pop=34 chain=20
D 1666903229 5579489 763e06cec1254e23182cec8e263e8a3663891bea age=53.92 F (-210302,-308) killer_5579551 pop=33
B 1666903234 5579607 763e06cec1254e23182cec8e263e8a3663891bea M (-211054,286) parent=5579535 pop=35 chain=19
D 1666903237 5579607 763e06cec1254e23182cec8e263e8a3663891bea age=0.04 M (-211054,286) disconnect pop=34
B 1666903242 5579608 763e06cec1254e23182cec8e263e8a3663891bea M (-209391,-82) parent=5579539 pop=35 chain=71
D 1666903246 5579608 763e06cec1254e23182cec8e263e8a3663891bea age=0.06 M (-209391,-82) disconnect pop=34
B 1666903252 5579609 763e06cec1254e23182cec8e263e8a3663891bea F (-211122,78) parent=5579549 pop=35 chain=12
D 1666903254 5579609 763e06cec1254e23182cec8e263e8a3663891bea age=0.02 F (-211122,78) disconnect pop=34
B 1666903259 5579610 763e06cec1254e23182cec8e263e8a3663891bea F (-209387,-79) parent=5579539 pop=35 chain=71
D 1666903261 5579610 763e06cec1254e23182cec8e263e8a3663891bea age=0.03 F (-209387,-79) disconnect pop=34
B 1666903267 5579611 763e06cec1254e23182cec8e263e8a3663891bea F (-211042,294) parent=5579589 pop=35 chain=20
D 1666903270 5579611 763e06cec1254e23182cec8e263e8a3663891bea age=0.05 F (-211042,294) disconnect pop=34
B 1666903275 5579612 763e06cec1254e23182cec8e263e8a3663891bea F (-209393,-79) parent=5579539 pop=35 chain=71
D 1666903277 5579612 763e06cec1254e23182cec8e263e8a3663891bea age=0.03 F (-209393,-79) disconnect pop=34
B 1666903289 5579613 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-209403,-57) parent=5579591 pop=34 chain=71
D 1666903298 5579551 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=27.42 M (-210299,-308) killer_5579567 pop=33
B 1666903299 5579614 763e06cec1254e23182cec8e263e8a3663891bea M (-209400,-92) parent=5579532 pop=35 chain=70
D 1666903302 5579614 763e06cec1254e23182cec8e263e8a3663891bea age=0.05 M (-209400,-92) disconnect pop=34
B 1666903309 5579615 763e06cec1254e23182cec8e263e8a3663891bea F (-210300,-310) parent=5579554 pop=35 chain=24
B 1666903310 5579616 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 M (-211478,92) parent=5579550 pop=36 chain=12
D 1666903312 5579613 784b5061ff56d742e4dd917ccc560ddd725e0dd4 age=0.37 F (-209403,-57) disconnect pop=35
D 1666903313 5579616 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=0.07 M (-211478,92) disconnect pop=34
B 1666903320 5579617 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 M (-209409,-62) parent=5579591 pop=36 chain=71
D 1666903323 5579617 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=0.06 M (-209409,-62) disconnect pop=34
B 1666903329 5579618 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-211047,300) parent=5579589 pop=35 chain=20
B 1666903330 5579619 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 F (-211054,290) parent=5579535 pop=36 chain=19
D 1666903331 5579619 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=0.03 F (-211054,290) disconnect pop=35
B 1666903337 5579620 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 F (-211124,80) parent=5579549 pop=36 chain=12
D 1666903338 5579620 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=0.02 F (-211124,80) disconnect pop=35
B 1666903344 5579621 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 M (-211055,290) parent=5579589 pop=36 chain=20
D 1666903346 5579621 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=0.03 M (-211055,290) disconnect pop=35
B 1666903353 5579622 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 M (-209405,-91) parent=5579532 pop=36 chain=70
D 1666903355 5579622 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 age=0.04 M (-209405,-91) disconnect pop=35
D 1666903358 5579483 c8779f9521af400e6d145334361f192069c9e748 age=60.00 M (-211037,229) oldAge pop=34
B 1666903360 5579623 8319b325acb0d0d5cf8c7001ab300cb3f7c70e53 F (-210300,-313) parent=5579554 pop=36 chain=24
B 1666903391 5579624 37d159c41760db06b37d689dd4b8d7e885cc5ca4 F (-209405,-89) parent=5579586 pop=35 chain=71
B 1666903398 5579625 c8779f9521af400e6d145334361f192069c9e748 M (-209405,-89) parent=5579586 pop=36 chain=71
B 1666903434 5579626 47dfe13b925d628803d33243c7babc8f3e7c220b F (-210299,-312) parent=5579554 pop=37 chain=24
D 1666903438 5579626 47dfe13b925d628803d33243c7babc8f3e7c220b age=0.06 F (-210299,-312) disconnect pop=36
D 1666903457 5579485 bc11a119cfba56ec576067561082fb49f7e5fb9b age=60.00 M (-211038,295) oldAge pop=35
B 1666903457 5579627 47dfe13b925d628803d33243c7babc8f3e7c220b M (-209406,-87) parent=5579532 pop=37 chain=70
B 1666903477 5579628 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-210300,-311) parent=5579554 pop=37 chain=24
D 1666903604 5579541 4c1932a8e0e2bfaddfb74d63f086902b5716d3fc age=37.28 M (-211058,291) hunger pop=36
B 1666903627 5579629 3fb26e5f54a9ca5cfbba956fd4419a261baf2bef M (-211127,78) parent=5579549 pop=37 chain=12
D 1666903629 5579629 3fb26e5f54a9ca5cfbba956fd4419a261baf2bef age=0.05 M (-211127,78) disconnect pop=36
