D 1660850909 5428780 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 age=60.00 F (-127540,-261) oldAge pop=49
D 1660850911 5428885 82f354186285c2663ec5c2544c25f6397ea010b4 age=2.17 F (-127145,358) hunger pop=49
B 1660850913 5428893 d9ea7788b807547000b248c2be0a343fcb1d16c6 M (-127536,-279) parent=5428823 pop=51 chain=29
B 1660850915 5428894 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 M (-127538,-282) parent=5428823 pop=51 chain=29
D 1660850924 5428781 8892645cead8507e1df092db25bc26113383848a age=60.00 M (-125862,-116) oldAge pop=48
D 1660850929 5428892 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.35 M (-127777,169) disconnect pop=48
B 1660850935 5428895 82f354186285c2663ec5c2544c25f6397ea010b4 M (-127778,167) parent=5428862 pop=49 chain=10
B 1660850935 5428896 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 M (-127544,-288) parent=5428830 pop=50 chain=30
D 1660850942 5428896 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.11 M (-127544,-288) disconnect pop=48
B 1660850948 5428897 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 M (-127543,-287) parent=5428823 pop=50 chain=29
D 1660850957 5428897 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=0.15 M (-127545,-286) disconnect pop=48
B 1660850962 5428898 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 F (-127086,364) parent=5428831 pop=50 chain=7
D 1660851157 5428862 a6a0402e23e7495294a962130bf5d5fd03a18eb6 age=18.53 F (-127778,167) killer_5428791 pop=48
B 1660851165 5428899 11d52702924e4c126e5c56db800fcd3b41af85ba F (-127546,-281) parent=5428870 pop=49 chain=29
B 1660851207 5428901 a6a0402e23e7495294a962130bf5d5fd03a18eb6 M (-127089,353) parent=5428831 pop=49 chain=7
D 1660851286 5428901 a6a0402e23e7495294a962130bf5d5fd03a18eb6 age=1.32 M (-127080,373) disconnect pop=48
D 1660851297 5428850 5f1d3a5ad9df08d1dd4c4f02fc2e599be7e450da age=22.90 M (-127764,146) killer_5428849 pop=47
D 1660851423 5428849 99a303594b35f5b124d25934cda12d0397c3f301 age=25.01 M (-127765,493) hunger pop=48
D 1660851452 5428786 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-127088,364) oldAge pop=47
D 1660851480 5428788 a021cc84fd7745ff173bd869c3035a05571deac0 age=60.00 F (-127074,371) oldAge pop=46
B 1660851484 5428905 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-127546,-295) parent=5428870 pop=48 chain=29
D 1660851499 5428860 ec6dabde7a997eed0b460261e7c07046713a2341 age=24.60 M (-125863,-140) hunger pop=46
B 1660851513 5428906 ec6dabde7a997eed0b460261e7c07046713a2341 F (-127082,363) parent=5428831 pop=47 chain=7
B 1660851517 5428907 d08cf513534cfe95b467b23313fa593c79ed77c7 F (-127554,-293) parent=5428873 pop=48 chain=31
B 1660851518 5428908 d1f0e825cc0cffcd244eb060388be6dcca502a7c F (-125964,-92) parent=5428844 pop=49 chain=82
D 1660851601 5428791 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-127757,133) oldAge pop=47
D 1660851608 5428793 768fc5849b57c25426d5324448d73c9392cd37de age=59.23 F (-127765,150) hunger pop=47
B 1660851615 5428909 768fc5849b57c25426d5324448d73c9392cd37de M (-127073,370) parent=5428879 pop=48 chain=8
D 1660851618 5428853 1dbd547387a5934f478a8225376f058e1d2e693c age=27.77 M (-127172,373) hunger pop=47
B 1660851624 5428910 1dbd547387a5934f478a8225376f058e1d2e693c M (-125856,-36) parent=5428834 pop=48 chain=82
D 1660851629 5428910 1dbd547387a5934f478a8225376f058e1d2e693c age=0.09 M (-125857,-36) disconnect pop=46
B 1660851636 5428911 1dbd547387a5934f478a8225376f058e1d2e693c F (-127527,-273) parent=5428830 pop=48 chain=30
D 1660851639 5428792 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=60.00 F (-127544,-288) oldAge pop=47
D 1660851646 5428909 768fc5849b57c25426d5324448d73c9392cd37de age=0.51 M (-127071,370) disconnect pop=46
D 1660851650 5428911 1dbd547387a5934f478a8225376f058e1d2e693c age=0.23 F (-127527,-273) disconnect pop=44
B 1660851656 5428912 1dbd547387a5934f478a8225376f058e1d2e693c F (-127769,157) parent=5428828 pop=46 chain=10
D 1660851660 5428794 d401883ed2206121b27cd39d5f6b8f845e7b9fc5 age=59.96 F (-127560,-242) hunger pop=43
D 1660851664 5428912 1dbd547387a5934f478a8225376f058e1d2e693c age=0.14 F (-127767,158) disconnect pop=43
B 1660851670 5428913 1dbd547387a5934f478a8225376f058e1d2e693c M (-127072,370) parent=5428879 pop=44 chain=8
B 1660851678 5428914 768fc5849b57c25426d5324448d73c9392cd37de M (-127559,-275) parent=5428830 pop=44 chain=30
D 1660851688 5428795 8e492a8fcc6d0daddce17a20c64b82f8e7e2a822 age=60.00 F (-125873,-115) oldAge pop=43
D 1660851702 5428796 93e8b1b88fb79156f1b2e322edfa92c01d597181 age=60.00 F (-125871,-115) oldAge pop=42
B 1660851714 5428915 93e8b1b88fb79156f1b2e322edfa92c01d597181 F (-127561,-292) parent=5428873 pop=43 chain=31
D 1660851737 5428889 341e816771d6a01cfc572b7c64aafd75bb194fe8 age=14.67 M (-127559,-271) hunger pop=42
B 1660851745 5428916 341e816771d6a01cfc572b7c64aafd75bb194fe8 F (-127769,161) parent=5428828 pop=44 chain=10
B 1660851777 5428917 6a95eb894de690842b78ae6540b98c27f95ed35d M (-127544,-289) parent=5428870 pop=44 chain=29
B 1660851788 5428918 8e492a8fcc6d0daddce17a20c64b82f8e7e2a822 M (-127072,371) parent=5428879 pop=45 chain=8
D 1660851803 5428899 11d52702924e4c126e5c56db800fcd3b41af85ba age=10.63 F (-127567,-289) hunger pop=44
D 1660851875 5428800 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 M (-127556,-287) oldAge pop=43
B 1660851876 5428919 89b928249143ccd032da237ff48e12936d71e62e F (-125950,-98) parent=5428844 pop=45 chain=82
B 1660851898 5428920 cbcb1fc5b58c024b519a4e57037b80817f941c22 M (-127543,-287) parent=5428870 pop=45 chain=29
D 1660851906 5428801 4855f8bfdb6d583a664aa685fca3832614a6037f age=60.00 F (-127773,156) oldAge pop=44
B 1660851932 5428921 a021cc84fd7745ff173bd869c3035a05571deac0 F (-125871,-114) parent=5428844 pop=45 chain=82
D 1660851941 5428921 a021cc84fd7745ff173bd869c3035a05571deac0 age=0.14 F (-125870,-115) disconnect pop=44
B 1660851947 5428922 a021cc84fd7745ff173bd869c3035a05571deac0 F (-127824,140) parent=5428878 pop=46 chain=11
D 1660851965 5428895 82f354186285c2663ec5c2544c25f6397ea010b4 age=17.18 M (-128019,182) hunger pop=44
B 1660851967 5428923 cd0bc20393e9460bc3eee274a2bf24b88fd4ed45 M (-125871,-116) parent=5428844 pop=46 chain=82
B 1660852038 5428924 6bea71e1477844c61e0769647b5c2c0096d8316b M (-127553,-292) parent=5428873 pop=46 chain=31
B 1660852151 5428925 a61f61538e2ef51017d41eab7e91f422217b112d F (-125878,-88) parent=5428844 pop=47 chain=82
D 1660852196 5428914 768fc5849b57c25426d5324448d73c9392cd37de age=8.63 M (-127553,-292) hunger pop=47
B 1660852205 5428928 768fc5849b57c25426d5324448d73c9392cd37de F (-125878,-109) parent=5428884 pop=49 chain=83
B 1660852214 5428929 9c492c8e790c50b4a5abb76461ee0f4b48f317b5 F (-127560,-282) parent=5428870 pop=49 chain=29
B 1660852242 5428930 f2669e3148ba99cc5c5d46948b9a2817120426ed M (-125872,-115) parent=5428884 pop=49 chain=83
D 1660852242 5428928 768fc5849b57c25426d5324448d73c9392cd37de age=0.61 F (-125873,-115) disconnect pop=48
B 1660852246 5428931 0e080559dc579b69479988874d91a130ef00ab2e F (-127768,153) parent=5428878 pop=50 chain=11
D 1660852260 5428821 db4671c3dd55494ca5a124bfcc81620a27a4425b age=55.16 M (-125875,-124) hunger pop=48
D 1660852263 5428811 47dfe13b925d628803d33243c7babc8f3e7c220b age=60.00 M (-127047,367) oldAge pop=48
B 1660852272 5428933 47dfe13b925d628803d33243c7babc8f3e7c220b F (-127068,365) parent=5428888 pop=50 chain=8
B 1660852335 5428934 93a19a52f9072ed4f01a08c45e76147c666f6534 F (-127132,398) parent=5428879 pop=49 chain=8
D 1660852374 5428934 93a19a52f9072ed4f01a08c45e76147c666f6534 age=0.64 F (-127154,429) hunger pop=47
B 1660852381 5428935 93a19a52f9072ed4f01a08c45e76147c666f6534 M (-125870,-94) parent=5428908 pop=49 chain=83
D 1660852422 5428819 62ced929e3d6abf0395973cb520892d416fc1ba6 age=60.00 F (-127772,163) oldAge pop=47
B 1660852430 5428936 95c6381346c695eb5f3de008e320dbefa97be248 F (-125843,-90) parent=5428876 pop=49 chain=83
D 1660852469 5428936 95c6381346c695eb5f3de008e320dbefa97be248 age=0.64 F (-125860,-114) hunger pop=47
B 1660852483 5428937 95c6381346c695eb5f3de008e320dbefa97be248 F (-127073,379) parent=5428906 pop=48 chain=8
B 1660852494 5428938 8b87d4439bff0ecf5c4878588232a4e6e5a12dbd M (-127852,166) parent=5428878 pop=49 chain=11
D 1660852516 5428918 8e492a8fcc6d0daddce17a20c64b82f8e7e2a822 age=12.13 M (-125976,-69) hunger pop=48
B 1660852523 5428939 8e492a8fcc6d0daddce17a20c64b82f8e7e2a822 M (-127046,366) parent=5428888 pop=50 chain=8
D 1660852532 5428820 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=60.00 M (-125720,2077) oldAge pop=48
D 1660852549 5428907 d08cf513534cfe95b467b23313fa593c79ed77c7 age=17.20 F (-127544,-284) hunger pop=47
D 1660852560 5428822 189a58f9fff1548a318666ad5daf765968be5e17 age=60.00 F (-125872,-116) oldAge pop=46
B 1660852573 5428940 d08cf513534cfe95b467b23313fa593c79ed77c7 F (-127083,354) parent=5428879 pop=47 chain=8
D 1660852700 5428916 341e816771d6a01cfc572b7c64aafd75bb194fe8 age=15.92 F (-127798,155) hunger pop=46
B 1660852708 5428941 341e816771d6a01cfc572b7c64aafd75bb194fe8 F (-125873,-116) parent=5428908 pop=48 chain=83
D 1660852710 5428840 55aa4794474d0da12bb8357b541ebdd701ca9fd2 age=50.50 M (-125868,-90) hunger pop=47
D 1660852724 5428831 b8adad77943f477d5b91b89fc89d1211b17f5b7a age=55.43 F (-127082,363) hunger pop=45
D 1660852726 5428823 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 age=60.00 F (-127543,-314) oldAge pop=45
B 1660852731 5428942 e6dcc9cd13c2ddeda5050bf6af96d48862f735e3 F (-127543,-279) parent=5428873 pop=47 chain=31
B 1660852770 5428943 bc11a119cfba56ec576067561082fb49f7e5fb9b F (-125870,-126) parent=5428884 pop=46 chain=83
B 1660852816 5428944 74b1d725bcc4254ab4514205fc559ac22a3f65c7 F (-125871,-108) parent=5428919 pop=47 chain=83
D 1660852826 5428870 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 age=42.50 F (-127537,-288) hunger pop=46
D 1660852841 5428884 902fb4c811f09776dd06abbfe0c8c05a3eb02d50 age=34.42 F (-125870,-126) hunger pop=45
B 1660852943 5428945 49bd234c63fac4073c98cc23dab916528f87e634 M (-125880,-121) parent=5428908 pop=46 chain=83
D 1660852946 5428945 49bd234c63fac4073c98cc23dab916528f87e634 age=0.04 M (-125880,-121) disconnect pop=45
B 1660852953 5428946 49bd234c63fac4073c98cc23dab916528f87e634 F (-127094,337) parent=5428906 pop=47 chain=8
D 1660852954 5428946 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-127094,337) disconnect pop=46
B 1660852959 5428947 49bd234c63fac4073c98cc23dab916528f87e634 F (-127852,177) parent=5428878 pop=47 chain=11
D 1660852961 5428947 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-127852,177) disconnect pop=46
B 1660852965 5428948 49bd234c63fac4073c98cc23dab916528f87e634 F (-127540,-275) parent=5428915 pop=47 chain=32
D 1660852968 5428948 49bd234c63fac4073c98cc23dab916528f87e634 age=0.05 F (-127540,-275) disconnect pop=46
B 1660852974 5428949 49bd234c63fac4073c98cc23dab916528f87e634 F (-127850,186) parent=5428878 pop=47 chain=11
D 1660852975 5428949 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-127850,186) disconnect pop=46
D 1660852978 5428828 9ff6a759e165e7d0ace53360dbf7760893c5cb43 age=60.00 F (-127753,163) oldAge pop=45
B 1660852979 5428950 49bd234c63fac4073c98cc23dab916528f87e634 F (-127765,160) parent=5428922 pop=47 chain=12
D 1660852981 5428950 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 F (-127765,160) disconnect pop=46
D 1660852991 5428830 5bcc6e03e9b72bea8d9180cfa8736e5562f66a9b age=60.00 F (-127545,-281) oldAge pop=44
B 1660852996 5428951 1d545595871ac01f0a2e03f9df5012cb003785cc F (-127082,373) parent=5428879 pop=45 chain=8
B 1660853006 5428952 49bd234c63fac4073c98cc23dab916528f87e634 M (-127082,369) parent=5428888 pop=45 chain=8
D 1660853008 5428952 49bd234c63fac4073c98cc23dab916528f87e634 age=0.03 M (-127082,369) disconnect pop=44
D 1660853015 5428833 302631f900e86199c8692c6a68202f10c32e7e4d age=60.00 M (-127769,161) oldAge pop=44
D 1660853027 5428834 2c13d685ef8591d0269ecb18ad4bccb8ad7e9a75 age=60.00 F (-125867,-85) oldAge pop=42
B 1660853075 5428953 a16f195e9be796541370274ef4989f88467d2254 F (-125880,-109) parent=5428925 pop=43 chain=83
B 1660853101 5428954 49bd234c63fac4073c98cc23dab916528f87e634 F (-127544,-276) parent=5428915 pop=44 chain=32
D 1660853102 5428954 49bd234c63fac4073c98cc23dab916528f87e634 age=0.02 F (-127544,-276) disconnect pop=43
B 1660853189 5428955 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-127852,194) parent=5428931 pop=44 chain=12
D 1660853191 5428955 a8b5975a81344f690f45ffc2554a0bc35af557a9 age=0.02 F (-127852,194) disconnect pop=43
B 1660853195 5428956 a8b5975a81344f690f45ffc2554a0bc35af557a9 F (-125864,-116) parent=5428925 pop=45 chain=83
B 1660853256 5428958 55aa4794474d0da12bb8357b541ebdd701ca9fd2 M (-127121,320) parent=5428933 pop=46 chain=9
D 1660853325 5428941 341e816771d6a01cfc572b7c64aafd75bb194fe8 age=10.28 F (-125886,-117) hunger pop=45
B 1660853331 5428959 341e816771d6a01cfc572b7c64aafd75bb194fe8 F (-127081,367) parent=5428898 pop=47 chain=8
D 1660853336 5428842 51c6091c1432a496ca22ca0635187e513718ade7 age=60.00 M (-127767,154) oldAge pop=45
D 1660853338 5428843 6db018b9fa2baa39e37d204ee6f134c0657b763e age=60.00 M (-127767,148) oldAge pop=45
B 1660853347 5428960 543044cf90785acd05196d4fe83f7ca3f405b66f F (-127767,154) parent=5428922 pop=46 chain=12
B 1660853353 5428961 6db018b9fa2baa39e37d204ee6f134c0657b763e F (-127765,153) parent=5428931 pop=46 chain=12
D 1660853354 5428844 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 F (-125871,-115) oldAge pop=45
B 1660853368 5428962 51c6091c1432a496ca22ca0635187e513718ade7 F (-127763,152) parent=5428931 pop=46 chain=12
B 1660853457 5428963 902fb4c811f09776dd06abbfe0c8c05a3eb02d50 F (-127073,369) parent=5428933 pop=47 chain=9
D 1660853512 5428915 93e8b1b88fb79156f1b2e322edfa92c01d597181 age=29.97 F (-127650,-157) hunger pop=46
B 1660853519 5428964 93e8b1b88fb79156f1b2e322edfa92c01d597181 F (-127527,-276) parent=5428929 pop=48 chain=30
D 1660853523 5428964 93e8b1b88fb79156f1b2e322edfa92c01d597181 age=0.06 F (-127527,-276) disconnect pop=46
B 1660853529 5428965 93e8b1b88fb79156f1b2e322edfa92c01d597181 M (-127072,370) parent=5428906 pop=48 chain=8
D 1660853808 5428917 6a95eb894de690842b78ae6540b98c27f95ed35d age=33.85 M (-127544,-283) hunger pop=47
D 1660853840 5428940 d08cf513534cfe95b467b23313fa593c79ed77c7 age=21.11 F (-127089,377) hunger pop=45
B 1660853868 5428968 e3eedebca48c57b585669ac6c5a321a9884a5776 M (-127089,356) parent=5428937 pop=46 chain=9
D 1660853881 5428872 4e2e8ec65b70b1c26a644df734852080b33c27e3 age=60.00 M (-125871,-114) oldAge pop=46
D 1660853978 5428873 93d9b2d832fc94eef7b4f37f3616944e95022e63 age=60.00 F (-127544,-281) oldAge pop=45
B 1660853995 5428970 93d9b2d832fc94eef7b4f37f3616944e95022e63 F (-127554,-281) parent=5428942 pop=45 chain=32
D 1660854008 5428959 341e816771d6a01cfc572b7c64aafd75bb194fe8 age=11.28 F (-127073,370) hunger pop=44
B 1660854016 5428971 d08cf513534cfe95b467b23313fa593c79ed77c7 M (-127767,148) parent=5428922 pop=46 chain=12
B 1660854121 5428973 0c8d2db09d7981d8f5f1c3d9fda5b88c64b3ce2e F (-125857,-116) parent=5428956 pop=47 chain=84
B 1660854190 5428974 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf F (-127064,372) parent=5428933 pop=48 chain=9
D 1660854198 5428876 c74bfb0e531eb08f3ff360266f0885246e211dca age=60.00 F (-125867,-80) oldAge pop=47
B 1660854200 5428975 d1d3a26c610c2ced4407424647c41f3e1b31db47 M (-125876,-122) parent=5428943 pop=49 chain=84
B 1660854204 5428976 c74bfb0e531eb08f3ff360266f0885246e211dca F (-148034,-20282) noParent pop=50 chain=1
D 1660854227 5428878 914f31518eed3fe25e882b76b7ec8f7149435688 age=60.00 F (-127766,143) oldAge pop=47
D 1660854233 5428908 d1f0e825cc0cffcd244eb060388be6dcca502a7c age=45.25 F (-125872,-115) killer_5428919 pop=47
B 1660854244 5428977 d1f0e825cc0cffcd244eb060388be6dcca502a7c M (-127079,347) parent=5428937 pop=47 chain=9
D 1660854246 5428879 6a66292ef5295665dbf172db1bbe6ff3d58243de age=60.00 F (-127053,366) oldAge pop=46
D 1660854250 5428880 e0e00e5ff8ab08175c4f1e76fc1964046f6112d5 age=60.00 M (-127559,-281) oldAge pop=46
D 1660854319 5428883 c22afb8db6f0d8ccf005f10b85ad64f39bf99f76 age=60.00 M (-125867,-91) oldAge pop=44
D 1660854390 5428976 c74bfb0e531eb08f3ff360266f0885246e211dca age=17.10 F (-148056,-20280) hunger pop=43
D 1660854427 5428887 b7d01214f1cbc00b994a9588bddb95f63f28b38a age=60.00 M (-125863,-90) oldAge pop=42
B 1660854440 5428978 2620368e67fc420923c8b6021785f309b2b1f361 F (-125871,-116) parent=5428953 pop=42 chain=84
D 1660854450 5428888 c754526ffba1b7505feab8893a9c48c9094af60d age=60.00 F (-127073,353) oldAge pop=41
B 1660854470 5428981 b7d01214f1cbc00b994a9588bddb95f63f28b38a F (-127537,-280) parent=5428942 pop=44 chain=32
D 1660854513 5428893 d9ea7788b807547000b248c2be0a343fcb1d16c6 age=60.00 M (-127550,-281) oldAge pop=42
D 1660854515 5428894 2278948d0269fa89ad4bd1fc2b8d02579479d7f0 age=60.00 M (-127547,-287) oldAge pop=42
D 1660854555 5428965 93e8b1b88fb79156f1b2e322edfa92c01d597181 age=17.09 M (-127074,348) hunger pop=41
D 1660854562 5428898 9f403ab1c66c25bb73ff0f04f539cbe87319a0c8 age=60.00 F (-127064,372) oldAge pop=41
B 1660854616 5428983 8892645cead8507e1df092db25bc26113383848a M (-125872,-125) parent=5428943 pop=40 chain=84
D 1660854627 5428983 8892645cead8507e1df092db25bc26113383848a age=0.18 M (-125872,-125) disconnect pop=39
B 1660854633 5428984 8892645cead8507e1df092db25bc26113383848a M (-127074,347) parent=5428963 pop=41 chain=10
B 1660854634 5428985 b6edab10d1f917ce61d94c98aa28783ad63bf939 M (-127059,368) parent=5428933 pop=42 chain=9
D 1660854639 5428985 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=0.09 M (-127059,368) disconnect pop=40
B 1660854644 5428986 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-127544,-282) parent=5428942 pop=42 chain=32
D 1660854653 5428981 b7d01214f1cbc00b994a9588bddb95f63f28b38a age=3.05 F (-127544,-288) hunger pop=41
B 1660854683 5428988 b7d01214f1cbc00b994a9588bddb95f63f28b38a F (-127079,371) parent=5428951 pop=42 chain=9
B 1660854690 5428989 d7d4287de61ba8f2e16db00aaaa3832241054945 M (-127073,373) parent=5428951 pop=43 chain=9
D 1660854725 5428988 b7d01214f1cbc00b994a9588bddb95f63f28b38a age=0.70 F (-127073,372) disconnect pop=42
B 1660854732 5428990 b7d01214f1cbc00b994a9588bddb95f63f28b38a F (-127772,170) parent=5428960 pop=44 chain=13
D 1660854751 5428935 93a19a52f9072ed4f01a08c45e76147c666f6534 age=39.50 M (-126225,-9) hunger pop=42
B 1660854758 5428991 93a19a52f9072ed4f01a08c45e76147c666f6534 F (-127066,370) parent=5428937 pop=44 chain=9
B 1660854845 5428993 c4cb8ebc1ffacbec97c319054e2c3b4c7955ba33 M (-125846,-125) parent=5428944 pop=44 chain=84
B 1660854915 5428994 4813f45d8e38776bd181252397647e6eb7caeb46 F (-127560,-281) parent=5428942 pop=44 chain=32
B 1660854945 5428996 341e816771d6a01cfc572b7c64aafd75bb194fe8 M (-125867,-125) parent=5428956 pop=45 chain=84
B 1660854971 5428997 44460d1931dc28c6e224296ae2a70dcb64fd4cf3 M (-127770,167) parent=5428961 pop=46 chain=13
B 1660855037 5428998 db2faf179f65fc1ae7eef178170b209e3d4c2a78 M (-127810,179) parent=5428960 pop=47 chain=13
D 1660855074 5428905 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=59.84 M (-127529,-293) hunger pop=46
B 1660855081 5428999 02541354c3c33a4120ba56b89467dc1fbd376df0 M (-127082,364) parent=5428951 pop=48 chain=9
B 1660855111 5429000 288d097893bb94b847bbc52f6e1c595c74d6aaa2 M (-125881,-107) parent=5428943 pop=48 chain=84
D 1660855113 5428906 ec6dabde7a997eed0b460261e7c07046713a2341 age=60.00 F (-127066,371) oldAge pop=47
D 1660855113 5428929 9c492c8e790c50b4a5abb76461ee0f4b48f317b5 age=48.32 F (-127501,-301) hunger pop=47
B 1660855119 5429001 9c492c8e790c50b4a5abb76461ee0f4b48f317b5 F (-125872,-116) parent=5428953 pop=49 chain=84
D 1660855270 5428913 1dbd547387a5934f478a8225376f058e1d2e693c age=60.00 M (-126877,2946) oldAge pop=45
B 1660855274 5429003 914f31518eed3fe25e882b76b7ec8f7149435688 M (-127764,153) parent=5428962 pop=47 chain=13
B 1660855310 5429004 1dbd547387a5934f478a8225376f058e1d2e693c F (-127087,352) parent=5428951 pop=47 chain=9
D 1660855344 5429004 1dbd547387a5934f478a8225376f058e1d2e693c age=0.58 F (-127075,372) disconnect pop=46
B 1660855351 5429005 1dbd547387a5934f478a8225376f058e1d2e693c F (-125871,-114) parent=5428956 pop=48 chain=84
D 1660855359 5429005 1dbd547387a5934f478a8225376f058e1d2e693c age=0.12 F (-125871,-114) disconnect pop=46
B 1660855366 5429006 1dbd547387a5934f478a8225376f058e1d2e693c F (-127083,360) parent=5428974 pop=48 chain=10
D 1660855369 5429006 1dbd547387a5934f478a8225376f058e1d2e693c age=0.05 F (-127083,360) disconnect pop=46
B 1660855376 5429007 f8a13921f118807cb24f3a87b338cf82bad49957 M (-125880,-150) parent=5428953 pop=48 chain=84
B 1660855376 5429008 1dbd547387a5934f478a8225376f058e1d2e693c M (-127757,158) parent=5428961 pop=49 chain=13
D 1660855388 5429008 1dbd547387a5934f478a8225376f058e1d2e693c age=0.20 M (-127757,158) disconnect pop=47
B 1660855394 5429009 1dbd547387a5934f478a8225376f058e1d2e693c F (-127542,-281) parent=5428970 pop=49 chain=33
D 1660855400 5429009 1dbd547387a5934f478a8225376f058e1d2e693c age=0.09 F (-127542,-281) disconnect pop=47
B 1660855407 5429010 1dbd547387a5934f478a8225376f058e1d2e693c M (-125858,-128) parent=5428956 pop=49 chain=84
D 1660855413 5429010 1dbd547387a5934f478a8225376f058e1d2e693c age=0.10 M (-125858,-128) disconnect pop=47
B 1660855419 5429011 1dbd547387a5934f478a8225376f058e1d2e693c F (-127541,-281) parent=5428970 pop=49 chain=33
D 1660855422 5429011 1dbd547387a5934f478a8225376f058e1d2e693c age=0.05 F (-127541,-281) disconnect pop=48
B 1660855429 5429012 1dbd547387a5934f478a8225376f058e1d2e693c F (-127764,153) parent=5428962 pop=49 chain=13
D 1660855432 5429012 1dbd547387a5934f478a8225376f058e1d2e693c age=0.06 F (-127764,153) disconnect pop=47
D 1660855476 5428919 89b928249143ccd032da237ff48e12936d71e62e age=60.00 F (-125872,-115) oldAge pop=46
B 1660855481 5429013 89b928249143ccd032da237ff48e12936d71e62e F (-127567,-283) parent=5428970 pop=48 chain=33
D 1660855496 5428958 55aa4794474d0da12bb8357b541ebdd701ca9fd2 age=37.33 M (-127066,370) hunger pop=46
D 1660855498 5428920 cbcb1fc5b58c024b519a4e57037b80817f941c22 age=60.00 M (-127544,-287) oldAge pop=46
B 1660855533 5429014 55aa4794474d0da12bb8357b541ebdd701ca9fd2 M (-127763,153) parent=5428960 pop=46 chain=13
B 1660855542 5429015 cbcb1fc5b58c024b519a4e57037b80817f941c22 M (-127763,153) parent=5428960 pop=47 chain=13
D 1660855547 5428922 a021cc84fd7745ff173bd869c3035a05571deac0 age=60.00 F (-127764,143) oldAge pop=46
B 1660855550 5429016 1dbd547387a5934f478a8225376f058e1d2e693c F (-127759,169) parent=5428961 pop=48 chain=13
D 1660855567 5428923 cd0bc20393e9460bc3eee274a2bf24b88fd4ed45 age=60.00 M (-125861,-109) oldAge pop=46
D 1660855638 5428924 6bea71e1477844c61e0769647b5c2c0096d8316b age=60.00 M (-127545,-286) oldAge pop=45
B 1660855660 5429017 ec6dabde7a997eed0b460261e7c07046713a2341 F (-127074,372) parent=5428991 pop=46 chain=10
D 1660855665 5429017 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.09 F (-127074,372) disconnect pop=45
B 1660855671 5429018 ec6dabde7a997eed0b460261e7c07046713a2341 F (-127072,371) parent=5428963 pop=47 chain=10
D 1660855673 5429018 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.04 F (-127072,371) disconnect pop=46
B 1660855678 5429019 ec6dabde7a997eed0b460261e7c07046713a2341 F (-127555,-285) parent=5428986 pop=47 chain=33
D 1660855685 5429019 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.11 F (-127555,-285) disconnect pop=45
B 1660855690 5429020 ec6dabde7a997eed0b460261e7c07046713a2341 F (-127766,154) parent=5428961 pop=47 chain=13
D 1660855692 5428996 341e816771d6a01cfc572b7c64aafd75bb194fe8 age=12.45 M (-125928,-74) hunger pop=46
D 1660855695 5429020 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.07 F (-127766,154) disconnect pop=46
B 1660855700 5429021 341e816771d6a01cfc572b7c64aafd75bb194fe8 F (-127761,147) parent=5428961 pop=47 chain=13
B 1660855700 5429022 ec6dabde7a997eed0b460261e7c07046713a2341 F (-127543,-282) parent=5428970 pop=48 chain=33
D 1660855704 5429022 ec6dabde7a997eed0b460261e7c07046713a2341 age=0.06 F (-127543,-282) disconnect pop=46
D 1660855704 5428931 0e080559dc579b69479988874d91a130ef00ab2e age=57.64 F (-127765,141) hunger pop=46
B 1660855711 5429023 ec6dabde7a997eed0b460261e7c07046713a2341 F (-125884,-136) parent=5428973 pop=47 chain=85
B 1660855718 5429024 0e080559dc579b69479988874d91a130ef00ab2e F (-127081,368) parent=5428974 pop=46 chain=10
D 1660855729 5428971 d08cf513534cfe95b467b23313fa593c79ed77c7 age=28.54 M (-126750,265) hunger pop=45
