B 1661973501 5461756 1373657021b74f45f85cca2bc75ef52a300ad430 F (-140005,132) parent=5461717 pop=31 chain=26
D 1661973505 5461674 d401883ed2206121b27cd39d5f6b8f845e7b9fc5 age=59.27 F (-139988,326) hunger pop=30
B 1661973507 5461757 fb6fc90e987eb0a72a3abcecfd84e44a6ad0569e F (-140778,-123) parent=5461748 pop=32 chain=2
D 1661973519 5461743 afcb0e8fdb0ee027e826f22f27583fdd9cb4ae73 age=9.19 F (-139984,329) hunger pop=29
D 1661973531 5461672 533d4472bcb57082e7249a2b8efa9997865449ca age=60.00 M (-140536,-223) oldAge pop=28
B 1661973552 5461758 533d4472bcb57082e7249a2b8efa9997865449ca F (-140550,-244) parent=5461714 pop=29 chain=5
B 1661973625 5461760 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-139978,327) parent=5461722 pop=31 chain=13
D 1661973631 5461760 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.10 F (-139978,327) disconnect pop=30
B 1661973638 5461761 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-139989,134) parent=5461717 pop=32 chain=26
B 1661973643 5461762 ef0f42031a91ab7358b98950c313a04e6c3f586a F (-140003,116) parent=5461720 pop=32 chain=27
D 1661973667 5461761 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.47 M (-139989,133) disconnect pop=31
B 1661973673 5461763 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-140002,116) parent=5461720 pop=33 chain=27
D 1661973690 5461763 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.27 F (-140003,116) disconnect pop=31
B 1661973696 5461764 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-140549,-244) parent=5461714 pop=33 chain=5
B 1661973702 5461765 b6edab10d1f917ce61d94c98aa28783ad63bf939 F (-139989,133) parent=5461717 pop=33 chain=26
D 1661973816 5461680 768fc5849b57c25426d5324448d73c9392cd37de age=60.00 F (-139988,131) oldAge pop=31
D 1661973858 5461757 fb6fc90e987eb0a72a3abcecfd84e44a6ad0569e age=5.85 F (-140960,20) hunger pop=30
B 1661973864 5461766 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 M (-139991,132) parent=5461717 pop=32 chain=26
B 1661973865 5461767 fb6fc90e987eb0a72a3abcecfd84e44a6ad0569e F (-139989,133) parent=5461720 pop=33 chain=27
D 1661973873 5461681 b02df5f5620ecf6aa94770f20e9ccd92f447575d age=60.00 M (-139997,131) oldAge pop=31
B 1661973956 5461768 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-139991,133) parent=5461720 pop=32 chain=27
D 1661973958 5461768 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.04 M (-139991,133) disconnect pop=31
B 1661973968 5461769 da7406e8ff0b26920d112bf5acf5795fcf136b48 M (-140561,-230) parent=5461741 pop=33 chain=6
D 1661973971 5461769 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=0.05 M (-140561,-230) disconnect pop=31
B 1661973977 5461770 da7406e8ff0b26920d112bf5acf5795fcf136b48 F (-139998,319) parent=5461722 pop=33 chain=13
B 1661974197 5461771 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-140567,-224) parent=5461741 pop=33 chain=6
B 1661974298 5461772 a1e613ecdcc92a600a7bfbaeaff11e36ccd4d4ae F (-140922,-120) parent=5461752 pop=34 chain=3
D 1661974551 5461767 fb6fc90e987eb0a72a3abcecfd84e44a6ad0569e age=11.43 F (-139990,319) hunger pop=34
B 1661974603 5461774 3657a1bbd2cab4e49039e42a5d0b97670de3be79 M (-140549,-245) parent=5461758 pop=34 chain=6
B 1661974604 5461775 b0a061bb73203635ac73c7e11becea4b3c8f45f8 F (-140900,-158) parent=5461748 pop=35 chain=2
B 1661974614 5461776 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 F (-139978,328) parent=5461722 pop=35 chain=13
D 1661974657 5461701 5d2c8cd08017387366351b356bf3f2b26e8e3ed9 age=60.00 F (-140546,-240) oldAge pop=34
B 1661974751 5461778 bb1d138318961bde418fefb283621fbd51f24bf1 M (-140015,130) parent=5461765 pop=36 chain=27
D 1661974962 5461755 3ead9494db788b09f066ef6522ec5b88c270a396 age=24.73 F (-140569,-318) hunger pop=34
D 1661974979 5461708 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 age=60.00 M (-140552,-233) oldAge pop=33
B 1661975008 5461780 552f40395a74b5eb8fa6eae893baf6f3b4b139c5 M (-140557,-241) parent=5461741 pop=35 chain=6
D 1661975049 5461709 b27ef5818e2e4dab01496270cd170255b8643178 age=60.00 M (-139984,132) oldAge pop=34
D 1661975058 5461756 1373657021b74f45f85cca2bc75ef52a300ad430 age=25.94 F (-139989,133) hunger pop=33
B 1661975083 5461782 b27ef5818e2e4dab01496270cd170255b8643178 F (-139996,135) parent=5461765 pop=34 chain=27
D 1661975141 5461711 4085f658479ab6c880e6e4be808d0167838ddaf9 age=60.00 M (-140006,125) oldAge pop=33
B 1661975154 5461783 4085f658479ab6c880e6e4be808d0167838ddaf9 F (-139989,321) parent=5461770 pop=34 chain=14
B 1661975535 5461786 def7e5511f1002962200e431bf38038f4c278667 F (-140014,131) parent=5461765 pop=35 chain=27
D 1661975618 5461714 748a336d130132eda52a32ead9107939b4966ed6 age=60.00 F (-140556,-235) oldAge pop=33
D 1661975716 5461717 a4a0f4f6215338f024e65c5232a87a81a07c2b0e age=60.00 F (-139997,132) oldAge pop=32
B 1661975722 5461787 a4a0f4f6215338f024e65c5232a87a81a07c2b0e M (-139990,133) parent=5461765 pop=34 chain=27
D 1661975744 5461787 a4a0f4f6215338f024e65c5232a87a81a07c2b0e age=0.37 M (-139990,133) disconnect pop=32
B 1661975752 5461788 a4a0f4f6215338f024e65c5232a87a81a07c2b0e F (-140539,-242) parent=5461758 pop=34 chain=6
D 1661975771 5461748 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=58.62 F (-140908,-108) hunger pop=32
B 1661975776 5461789 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b F (-140917,-118) parent=5461772 pop=34 chain=4
D 1661975790 5461778 bb1d138318961bde418fefb283621fbd51f24bf1 age=17.31 M (-139997,128) hunger pop=32
D 1661975821 5461776 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 age=20.13 F (-139986,326) hunger pop=31
B 1661975866 5461790 0de8604418b74426cc20886b29b693887a596ff8 F (-139990,318) parent=5461770 pop=32 chain=14
D 1661975973 5461720 5a29e767e5f8fc07f131378b634963c6d4429a77 age=60.00 F (-140001,139) oldAge pop=31
D 1661976029 5461722 2b882c8efa50683a36c36cf2133bb191e39a718a age=57.83 F (-139983,329) hunger pop=31
B 1661976039 5461792 2dfa386224e9e4c38b74002dcac62903068c6c12 F (-139992,321) parent=5461770 pop=32 chain=14
D 1661976207 5461723 8020a12646132a3b9900a966c557bd32c232abf5 age=60.00 M (-140550,-244) oldAge pop=31
D 1661976207 5461724 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=60.00 M (-140551,-246) oldAge pop=31
D 1661976207 5461725 9a0589cb673446fd534812d43cde1913f30b256a age=60.00 M (-140488,-240) oldAge pop=31
D 1661976207 5461726 f7491f416ea17ada50dcc32cd238c03df18e07a6 age=60.00 M (-140547,-242) oldAge pop=31
B 1661976218 5461793 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 F (-139880,321) parent=5461783 pop=29 chain=15
B 1661976241 5461794 70f76fe3cf9e6d1b10d5935e229df8d08e726c03 F (-140919,-118) parent=5461772 pop=30 chain=4
D 1661976283 5461793 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=1.08 F (-139996,322) disconnect pop=29
B 1661976289 5461795 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 F (-140004,133) parent=5461782 pop=31 chain=28
D 1661976297 5461795 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.13 F (-140004,133) disconnect pop=29
B 1661976303 5461796 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 F (-139985,322) parent=5461770 pop=31 chain=14
D 1661976307 5461796 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.08 F (-139985,322) disconnect pop=29
B 1661976313 5461797 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 F (-140553,-243) parent=5461771 pop=31 chain=7
D 1661976349 5461797 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.60 F (-140549,-244) disconnect pop=29
B 1661976355 5461798 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 F (-140919,-118) parent=5461775 pop=31 chain=3
D 1661976365 5461798 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.17 F (-140916,-118) disconnect pop=29
B 1661976371 5461799 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 F (-140560,-249) parent=5461771 pop=31 chain=7
D 1661976385 5461799 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.24 F (-140550,-247) disconnect pop=29
B 1661976391 5461800 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 M (-140917,-119) parent=5461772 pop=31 chain=4
D 1661976404 5461800 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.21 M (-140917,-119) disconnect pop=29
B 1661976410 5461801 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 F (-140919,-118) parent=5461775 pop=31 chain=3
D 1661976413 5461801 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.05 F (-140919,-118) disconnect pop=30
B 1661976419 5461802 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 F (-140555,-248) parent=5461771 pop=31 chain=7
D 1661976433 5461802 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 age=0.23 F (-140553,-247) disconnect pop=29
B 1661976434 5461803 627f11024931351ed966642886f253ae0d28e617 F (-140553,-245) parent=5461771 pop=31 chain=7
B 1661976438 5461804 5517679bfce0ad4c6eb3e66de6a24b5b0b4e56b0 F (-139990,321) parent=5461783 pop=32 chain=15
D 1661976455 5461803 627f11024931351ed966642886f253ae0d28e617 age=0.35 F (-140554,-250) disconnect pop=30
B 1661976458 5461805 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-140555,-236) parent=5461771 pop=32 chain=7
B 1661976461 5461806 627f11024931351ed966642886f253ae0d28e617 F (-139997,132) parent=5461782 pop=33 chain=28
D 1661976465 5461805 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c age=0.12 F (-140555,-236) disconnect pop=32
B 1661976470 5461807 78a05ca0ebc7dcd49fcafe989f50080aa55abe3c F (-139989,133) parent=5461786 pop=33 chain=28
B 1661976484 5461808 bd24ef34e41a971e591d80749be6bf5aa290a556 M (-140919,-118) parent=5461775 pop=33 chain=3
B 1661976498 5461809 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-140553,-244) parent=5461771 pop=34 chain=7
D 1661976499 5461808 bd24ef34e41a971e591d80749be6bf5aa290a556 age=0.24 M (-140919,-118) disconnect pop=33
B 1661976505 5461810 bd24ef34e41a971e591d80749be6bf5aa290a556 F (-139990,132) parent=5461782 pop=35 chain=28
D 1661976512 5461809 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.23 F (-140552,-243) disconnect pop=33
B 1661976515 5461811 2da3db708a04acdf8f3e52486e4cfbd820cfb766 F (-140919,-118) parent=5461775 pop=35 chain=3
B 1661976517 5461812 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb M (-140917,-118) parent=5461772 pop=36 chain=4
D 1661976527 5461812 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.17 M (-140917,-118) disconnect pop=34
D 1661976528 5461740 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=60.00 M (-140552,-244) oldAge pop=34
B 1661976532 5461813 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-139990,134) parent=5461782 pop=36 chain=28
D 1661976534 5461741 7e4a340e4a5aa70f7165f912ae0fd97f6215bf80 age=60.00 F (-140896,-119) oldAge pop=35
B 1661976535 5461814 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 F (-140555,-244) parent=5461771 pop=37 chain=7
D 1661976537 5461813 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb age=0.08 F (-139990,134) disconnect pop=36
B 1661976539 5461815 6640e1982495242ba05cb1cbcd3ab2143b85507e M (-139989,133) parent=5461786 pop=36 chain=28
B 1661976543 5461816 fe55dc8ef671d6b15027b0cd0f7be0feb3e0aceb F (-140736,-282) noParent pop=37 chain=1
B 1661976558 5461817 819fade49b2cf9ad5bb5e6cc5225717476b1ed7f F (-140553,-247) parent=5461771 pop=36 chain=7
B 1661976612 5461818 9081f40b5f12df3ef054d5580de1ab8444a762a3 M (-139993,133) parent=5461782 pop=37 chain=28
D 1661976618 5461744 db0694ce173d23f7b4c7ff500cdc49e87dbbf6d3 age=60.00 F (-139987,132) oldAge pop=36
D 1661976630 5461818 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.30 M (-139990,133) disconnect pop=35
D 1661976631 5461745 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 M (-139986,336) oldAge pop=35
B 1661976639 5461819 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-139989,322) parent=5461783 pop=37 chain=15
D 1661976648 5461819 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=0.15 F (-139989,322) disconnect pop=34
B 1661976654 5461820 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-140913,-121) parent=5461772 pop=36 chain=4
D 1661976675 5461747 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=60.00 F (-140557,-235) oldAge pop=34
D 1661976723 5461820 9081f40b5f12df3ef054d5580de1ab8444a762a3 age=1.14 F (-140918,-117) disconnect pop=33
B 1661976741 5461821 53d29da347762f8b9cdc82d0d8aec1cc4194d0b7 M (-139992,121) parent=5461782 pop=34 chain=28
D 1661976757 5461749 62a7cd00f32f806f14e0cf50818a9d37b748310a age=60.00 M (-139992,335) oldAge pop=33
B 1661976765 5461822 62a7cd00f32f806f14e0cf50818a9d37b748310a M (-139989,133) parent=5461786 pop=35 chain=28
D 1661976776 5461750 927e7a85eda2c3864be38253c73bf10208ef6a6c age=60.00 F (-139983,328) oldAge pop=33
D 1661976849 5461752 6171dc198c44ca901dad1420a34743313854203f age=60.00 F (-140910,-119) oldAge pop=32
D 1661976892 5461753 8bc11a2647be0e375ff1d5373d0565a1c41de867 age=60.00 M (-139984,328) oldAge pop=31
B 1661976910 5461823 9081f40b5f12df3ef054d5580de1ab8444a762a3 F (-140540,-242) parent=5461788 pop=32 chain=7
B 1661976988 5461824 8bc11a2647be0e375ff1d5373d0565a1c41de867 F (-139989,322) parent=5461783 pop=33 chain=15
B 1661977019 5461825 49f557ec25bfd6273344b8754a2641fde8bf5c29 M (-139953,321) parent=5461783 pop=34 chain=15
D 1661977152 5461758 533d4472bcb57082e7249a2b8efa9997865449ca age=60.00 F (-140552,-228) oldAge pop=33
B 1661977157 5461826 6a163179d1c9edc3cf6368e7ca4b79ebcd256235 F (-140538,-241) parent=5461788 pop=35 chain=7
D 1661977204 5461789 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b age=23.79 F (-140908,-99) hunger pop=33
D 1661977205 5461775 b0a061bb73203635ac73c7e11becea4b3c8f45f8 age=43.36 F (-140919,-118) hunger pop=33
B 1661977209 5461827 5e69a00abc5f70fc84c4a7b9cf8353c54e1c4d9b M (-139994,326) parent=5461790 pop=35 chain=15
B 1661977211 5461828 57eabf9f64eed966d48153bf9e878f622eb7d06a F (-139988,133) parent=5461782 pop=36 chain=28
D 1661977215 5461828 57eabf9f64eed966d48153bf9e878f622eb7d06a age=0.06 F (-139988,133) disconnect pop=34
B 1661977223 5461829 57eabf9f64eed966d48153bf9e878f622eb7d06a M (-140537,-241) parent=5461788 pop=35 chain=7
D 1661977234 5461762 ef0f42031a91ab7358b98950c313a04e6c3f586a age=59.86 F (-139994,330) hunger pop=33
B 1661977264 5461830 5261375b40b7291570585a1f42f1fa4341aad81a F (-140915,-116) parent=5461794 pop=34 chain=5
B 1661977292 5461831 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-139989,133) parent=5461786 pop=35 chain=28
D 1661977296 5461831 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=0.06 F (-139989,133) disconnect pop=34
D 1661977296 5461764 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=60.00 M (-140554,-237) oldAge pop=34
B 1661977301 5461832 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-141118,-201) parent=5461816 pop=36 chain=2
D 1661977302 5461765 b6edab10d1f917ce61d94c98aa28783ad63bf939 age=60.00 F (-139991,142) oldAge pop=35
D 1661977309 5461832 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=0.14 F (-141118,-201) disconnect pop=33
B 1661977316 5461833 4215945769c6254ffee3cfd9a5ad8539acbc2fab M (-139985,329) parent=5461783 pop=34 chain=15
D 1661977320 5461833 4215945769c6254ffee3cfd9a5ad8539acbc2fab age=0.05 M (-139985,329) disconnect pop=32
D 1661977322 5461814 ff3da7b4342cebf46082003ead80c0cc6cc2fef3 age=13.12 F (-140549,-242) hunger pop=32
B 1661977325 5461834 4215945769c6254ffee3cfd9a5ad8539acbc2fab F (-140914,-119) parent=5461794 pop=34 chain=5
B 1661977328 5461835 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-139993,124) parent=5461782 pop=35 chain=28
B 1661977331 5461836 72852a43c9396cda2a7762978b6e92465cd6ae4a M (-139985,320) parent=5461792 pop=35 chain=15
D 1661977332 5461835 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.07 M (-139993,124) disconnect pop=33
B 1661977353 5461837 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-140917,-118) parent=5461794 pop=34 chain=5
D 1661977360 5461837 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.12 M (-140917,-118) disconnect pop=33
B 1661977367 5461838 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-141091,-189) parent=5461816 pop=35 chain=2
D 1661977403 5461838 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.59 F (-141104,-233) disconnect pop=34
B 1661977410 5461840 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-140502,-117) parent=5461811 pop=36 chain=4
D 1661977414 5461840 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 M (-140502,-117) disconnect pop=34
B 1661977421 5461841 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-140916,-127) parent=5461794 pop=36 chain=5
D 1661977424 5461841 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 M (-140916,-127) disconnect pop=34
B 1661977430 5461842 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-140002,112) parent=5461807 pop=36 chain=29
D 1661977434 5461842 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.07 F (-140002,112) disconnect pop=34
B 1661977440 5461843 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-140001,115) parent=5461810 pop=36 chain=29
D 1661977443 5461843 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 M (-140001,115) disconnect pop=35
B 1661977454 5461844 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-140571,-14) parent=5461811 pop=35 chain=4
B 1661977456 5461845 c025af2fbaba34ac0edb1eae0224ad617c2f55d5 F (-140916,-118) parent=5461794 pop=36 chain=5
D 1661977457 5461844 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.04 F (-140571,-14) disconnect pop=35
B 1661977463 5461846 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-139989,133) parent=5461786 pop=37 chain=28
D 1661977464 5461766 bb65e5f8c2a9f40b16007dfcc7c92a5d87987216 age=60.00 M (-140010,120) oldAge pop=36
D 1661977466 5461846 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.06 M (-139989,133) disconnect pop=36
B 1661977471 5461847 b02df5f5620ecf6aa94770f20e9ccd92f447575d F (-139996,130) parent=5461782 pop=37 chain=28
B 1661977473 5461848 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-141095,-187) parent=5461816 pop=37 chain=2
D 1661977481 5461848 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.13 F (-141094,-187) disconnect pop=34
B 1661977489 5461849 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-140912,-120) parent=5461794 pop=36 chain=5
D 1661977492 5461849 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 F (-140912,-120) disconnect pop=34
B 1661977499 5461850 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-139989,133) parent=5461786 pop=36 chain=28
D 1661977502 5461850 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 M (-139989,133) disconnect pop=35
B 1661977509 5461852 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-141096,-188) parent=5461816 pop=37 chain=2
D 1661977513 5461852 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.06 F (-141096,-188) disconnect pop=35
B 1661977519 5461853 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-140915,-118) parent=5461794 pop=37 chain=5
D 1661977522 5461853 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 F (-140915,-118) disconnect pop=36
B 1661977528 5461854 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-139989,133) parent=5461786 pop=37 chain=28
D 1661977532 5461854 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.06 M (-139989,133) disconnect pop=35
B 1661977539 5461855 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-140915,-118) parent=5461794 pop=37 chain=5
D 1661977542 5461855 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 M (-140915,-118) disconnect pop=35
B 1661977548 5461856 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-139989,133) parent=5461786 pop=37 chain=28
D 1661977551 5461856 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 M (-139989,133) disconnect pop=36
B 1661977557 5461857 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-139988,134) parent=5461807 pop=37 chain=29
D 1661977560 5461857 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 F (-139988,134) disconnect pop=36
B 1661977565 5461858 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-140915,-118) parent=5461794 pop=37 chain=5
D 1661977568 5461858 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.04 F (-140915,-118) disconnect pop=36
B 1661977574 5461859 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-141108,-206) parent=5461816 pop=37 chain=2
D 1661977577 5461770 da7406e8ff0b26920d112bf5acf5795fcf136b48 age=60.00 F (-139988,336) oldAge pop=36
D 1661977577 5461859 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 F (-141108,-206) disconnect pop=36
B 1661977583 5461860 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-139987,369) parent=5461804 pop=37 chain=16
D 1661977588 5461860 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.09 M (-139987,369) disconnect pop=34
B 1661977592 5461861 7fa3c4e4aef2de0ab2b7946ec365bc82396b1a9d M (-139936,328) parent=5461792 pop=36 chain=15
B 1661977595 5461862 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-140003,324) parent=5461790 pop=37 chain=15
D 1661977598 5461862 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 F (-140003,324) disconnect pop=36
B 1661977604 5461863 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-139940,328) parent=5461792 pop=37 chain=15
B 1661977607 5461864 296a66fbeb28830de355c103d99389ac7f25400f F (-139993,131) parent=5461807 pop=38 chain=29
D 1661977608 5461863 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.06 M (-139940,328) disconnect pop=36
B 1661977615 5461865 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-141111,-208) parent=5461816 pop=38 chain=2
D 1661977625 5461865 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.17 F (-141109,-207) disconnect pop=36
B 1661977632 5461866 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-139990,323) parent=5461790 pop=38 chain=15
D 1661977635 5461866 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 F (-139990,323) disconnect pop=36
B 1661977641 5461867 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-139984,328) parent=5461792 pop=38 chain=15
D 1661977644 5461867 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 F (-139984,328) disconnect pop=37
B 1661977645 5461868 c6d72578f8f3c03c7a83c0b31f62a40727f28eff M (-140537,-221) parent=5461817 pop=38 chain=8
B 1661977650 5461869 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-140918,-106) parent=5461794 pop=39 chain=5
D 1661977654 5461869 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 M (-140918,-106) disconnect pop=38
B 1661977662 5461870 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-139982,328) parent=5461804 pop=39 chain=16
D 1661977665 5461870 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 M (-139982,328) disconnect pop=37
B 1661977671 5461871 8ae2a804a37f97bc2c2e1266b2f61036149435ef M (-140004,316) parent=5461792 pop=39 chain=15
D 1661977674 5461871 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 M (-140004,316) disconnect pop=38
B 1661977680 5461872 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-141111,-207) parent=5461816 pop=39 chain=2
D 1661977687 5461872 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.12 F (-141109,-207) disconnect pop=37
B 1661977693 5461873 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-139990,320) parent=5461792 pop=39 chain=15
D 1661977696 5461873 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.06 F (-139990,320) disconnect pop=39
B 1661977703 5461875 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-139967,362) parent=5461790 pop=40 chain=15
D 1661977708 5461875 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.08 F (-139967,362) disconnect pop=38
B 1661977715 5461876 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-140000,319) parent=5461792 pop=40 chain=15
D 1661977719 5461876 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.06 F (-140000,319) disconnect pop=38
B 1661977790 5461877 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-141113,-203) parent=5461816 pop=39 chain=2
D 1661977793 5461877 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 F (-141113,-203) disconnect pop=38
D 1661977797 5461771 228ad6f024555fb96e3325d69d5a52b19e4445b0 age=60.00 F (-140554,-236) oldAge pop=38
B 1661977800 5461878 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-139989,324) parent=5461792 pop=40 chain=15
D 1661977803 5461878 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 F (-139989,324) disconnect pop=38
B 1661977807 5461880 228ad6f024555fb96e3325d69d5a52b19e4445b0 F (-140564,-232) parent=5461817 pop=40 chain=8
B 1661977814 5461881 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-139995,318) parent=5461790 pop=39 chain=15
D 1661977817 5461881 8ae2a804a37f97bc2c2e1266b2f61036149435ef age=0.05 F (-139995,318) disconnect pop=38
B 1661977825 5461883 8ae2a804a37f97bc2c2e1266b2f61036149435ef F (-139989,324) parent=5461792 pop=41 chain=15
