D 1647465748 4867785 7114ab0d84763dbecaf9b9d2bfa7b0ae91e1eba0 age=59.94 F (-194155,-319) hunger pop=30
D 1647465786 4867786 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 F (-194181,-314) oldAge pop=28
B 1647465817 4867887 ddca0cc05b64335e7097cfabefd2902da02bf3a4 M (-194194,-325) parent=4867841 pop=29 chain=244
B 1647465828 4867889 4d8963baa76af7f2d4eebb96c97e4c36623cb320 F (-200276,-80) noParent pop=31 chain=1
B 1647465855 4867890 2b61cdd972e059227c941928ef6e5e45a5daec50 F (-194205,-323) parent=4867860 pop=32 chain=245
D 1647465895 4867794 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=47.76 F (-195785,-245) hunger pop=31
B 1647465902 4867891 e3a78836c5da61f030558857ebcfa1aeaa28c692 F (-200041,275) parent=4867850 pop=33 chain=10
D 1647465905 4867891 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=0.04 F (-200041,275) disconnect pop=32
B 1647465911 4867892 e3a78836c5da61f030558857ebcfa1aeaa28c692 M (-195798,-242) parent=4867858 pop=33 chain=245
B 1647465946 4867893 72a07c623c50b9272247674f5ca0fca71a8a6ce5 M (-194211,-319) parent=4867812 pop=33 chain=244
D 1647466108 4867828 2cb055f768184b660a29a21181aafa0e2d60dd64 age=31.54 M (-194196,5) hunger pop=32
D 1647466112 4867841 0f33b5292f26eeef6775124b67d6c4ecc4fd6420 age=29.09 F (-194146,-294) hunger pop=32
B 1647466133 4867894 2cb055f768184b660a29a21181aafa0e2d60dd64 F (-200043,275) parent=4867840 pop=32 chain=9
D 1647466151 4867894 2cb055f768184b660a29a21181aafa0e2d60dd64 age=0.30 F (-200043,276) disconnect pop=31
B 1647466158 4867895 2cb055f768184b660a29a21181aafa0e2d60dd64 M (-195799,-241) parent=4867858 pop=33 chain=245
D 1647466176 4867895 2cb055f768184b660a29a21181aafa0e2d60dd64 age=0.30 M (-195788,-244) disconnect pop=31
B 1647466182 4867896 2cb055f768184b660a29a21181aafa0e2d60dd64 F (-200324,119) parent=4867865 pop=33 chain=3
D 1647466221 4867792 d8443a4fc4ac09e75cb03e88b48eb6f9b0a13c41 age=58.14 F (-194201,7) hunger pop=31
D 1647466248 4867896 2cb055f768184b660a29a21181aafa0e2d60dd64 age=1.10 F (-200323,119) disconnect pop=30
B 1647466254 4867897 2cb055f768184b660a29a21181aafa0e2d60dd64 F (-194218,-313) parent=4867812 pop=32 chain=244
D 1647466294 4867814 cfd3ee0407633723d70b31c0b2b6d68e89453217 age=38.86 M (-199898,379) hunger pop=30
D 1647466327 4867897 2cb055f768184b660a29a21181aafa0e2d60dd64 age=1.22 F (-194201,-319) disconnect pop=29
B 1647466333 4867898 2cb055f768184b660a29a21181aafa0e2d60dd64 F (-200382,-33) parent=4867889 pop=31 chain=2
D 1647466340 4867793 eba836a9a7a47ece06cd734058871cc9be55927b age=60.00 F (-200045,291) oldAge pop=29
D 1647466416 4867800 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=54.95 F (-194156,-324) hunger pop=28
B 1647466420 4867899 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-194196,-324) parent=4867817 pop=30 chain=244
B 1647466421 4867900 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-200018,252) parent=4867840 pop=31 chain=9
D 1647466426 4867900 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.08 M (-200018,252) disconnect pop=30
B 1647466427 4867901 2df35d03ce4523e09b38995bda06d567b5723c57 M (-195764,-275) parent=4867858 pop=31 chain=245
B 1647466431 4867902 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-200411,71) parent=4867865 pop=32 chain=3
D 1647466447 4867898 2cb055f768184b660a29a21181aafa0e2d60dd64 age=1.90 F (-200384,-35) disconnect pop=30
B 1647466453 4867903 2cb055f768184b660a29a21181aafa0e2d60dd64 F (-200413,71) parent=4867865 pop=32 chain=3
D 1647466458 4867902 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.45 F (-200401,81) disconnect pop=30
B 1647466464 4867904 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 F (-200383,-34) parent=4867889 pop=32 chain=2
B 1647466465 4867905 eba836a9a7a47ece06cd734058871cc9be55927b M (-200042,287) parent=4867882 pop=33 chain=10
D 1647466493 4867904 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=0.49 F (-200383,-34) disconnect pop=31
B 1647466494 4867906 97268cc72b45b29a83adecd044997c99b737235f F (-200400,81) parent=4867865 pop=33 chain=3
B 1647466499 4867907 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 M (-195791,-246) parent=4867867 pop=34 chain=245
D 1647466629 4867801 900b4a67cad0ba9b6ec97ba8e5a4edf34003f29b age=58.23 F (-200045,272) hunger pop=32
B 1647466635 4867909 900b4a67cad0ba9b6ec97ba8e5a4edf34003f29b M (-194195,-325) parent=4867860 pop=34 chain=245
D 1647466674 4867889 4d8963baa76af7f2d4eebb96c97e4c36623cb320 age=28.10 F (-200383,-33) hunger pop=32
B 1647466751 4867910 c04c90ccccf291c128bb052e4dccdbbf3c47a40f F (-200044,272) parent=4867850 pop=33 chain=10
D 1647466754 4867907 e1b16a4d254764833c7cefdc5b2c16deb77b2c94 age=4.24 M (-195787,-243) hunger pop=32
D 1647466760 4867886 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=17.90 F (-200405,79) hunger pop=32
B 1647466765 4867911 0b272f8475f752cbf960d4ba62bae054f43abdb3 F (-195801,-224) parent=4867858 pop=33 chain=245
D 1647466802 4867808 e87fcfdaa64dff20954171f0368a407a8f06cce7 age=53.36 M (-194167,-317) hunger pop=31
D 1647466839 4867892 e3a78836c5da61f030558857ebcfa1aeaa28c692 age=15.46 M (-195791,-242) hunger pop=31
D 1647466875 4867805 7c4d74520c94c3a24ca41ccf483617076ba23283 age=60.00 M (-194196,-318) oldAge pop=30
B 1647466884 4867913 7c4d74520c94c3a24ca41ccf483617076ba23283 M (-194197,-326) parent=4867860 pop=32 chain=245
D 1647466903 4867913 7c4d74520c94c3a24ca41ccf483617076ba23283 age=0.31 M (-194197,-326) disconnect pop=30
B 1647466910 4867914 7c4d74520c94c3a24ca41ccf483617076ba23283 F (-200042,272) parent=4867850 pop=32 chain=10
D 1647466980 4867905 eba836a9a7a47ece06cd734058871cc9be55927b age=8.59 M (-200039,282) hunger pop=30
D 1647466998 4867911 0b272f8475f752cbf960d4ba62bae054f43abdb3 age=3.88 F (-195822,-276) hunger pop=29
D 1647467052 4867817 7dd1b28f6b85d4c29b6088f65f61ededef75cb37 age=50.53 F (-194196,-324) hunger pop=28
D 1647467074 4867881 ca7763b6f70e93006fc09af1a6fa38480998aa58 age=25.31 M (-194202,-325) hunger pop=27
B 1647467159 4867916 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-200409,76) parent=4867865 pop=29 chain=3
D 1647467164 4867916 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.07 F (-200409,76) disconnect pop=28
B 1647467169 4867917 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-200038,283) parent=4867882 pop=30 chain=10
D 1647467172 4867917 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.05 F (-200038,283) disconnect pop=29
B 1647467177 4867918 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-195789,-247) parent=4867867 pop=30 chain=245
B 1647467208 4867919 e288b4237f1a2c1ae4361c4220b8306a8762c571 F (-194201,-330) parent=4867890 pop=30 chain=246
D 1647467347 4867811 91e493c1759a597010a42331765aa0865d8ea2f5 age=60.00 M (-194201,-5) oldAge pop=28
D 1647467351 4867918 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=2.90 F (-195798,-242) hunger pop=28
B 1647467356 4867920 a2461c091209ea1ee5d0117fe0d78c08df7c140c M (-195795,-243) parent=4867867 pop=30 chain=245
D 1647467359 4867920 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=0.04 M (-195795,-243) disconnect pop=28
B 1647467364 4867921 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-194205,-340) parent=4867883 pop=29 chain=245
B 1647467453 4867922 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c M (-194169,406) parent=4867879 pop=29 chain=11
D 1647467467 4867867 2336ad41ddd2845ddd8d73f7b42de11ee4392f1e age=39.64 F (-195783,-244) hunger pop=28
D 1647467490 4867812 3657a1bbd2cab4e49039e42a5d0b97670de3be79 age=60.00 F (-194205,-352) oldAge pop=27
D 1647467498 4867921 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=2.24 F (-194187,-318) hunger pop=27
B 1647467503 4867923 a2461c091209ea1ee5d0117fe0d78c08df7c140c F (-194204,-322) parent=4867890 pop=27 chain=246
D 1647467537 4867909 900b4a67cad0ba9b6ec97ba8e5a4edf34003f29b age=15.04 M (-194009,-351) hunger pop=25
D 1647467646 4867857 880d8d78a2184da5bb9affdff84768d067f3095e age=60.00 F (-200403,83) oldAge pop=24
B 1647467673 4867924 3efe59cf3c590530fd7c2a8231d80a25d04a1bce F (-200036,285) parent=4867882 pop=25 chain=10
B 1647467706 4867925 4d8963baa76af7f2d4eebb96c97e4c36623cb320 M (-194205,-317) parent=4867883 pop=26 chain=245
D 1647467710 4867822 3b648881752962c01e9a91eca5cfa64c68d5f523 age=59.54 M (-194199,-5) killer_4867833 pop=25
B 1647467721 4867926 900b4a67cad0ba9b6ec97ba8e5a4edf34003f29b F (-200405,80) parent=4867903 pop=26 chain=4
B 1647467757 4867927 2336ad41ddd2845ddd8d73f7b42de11ee4392f1e M (-194174,406) parent=4867879 pop=27 chain=11
D 1647467768 4867865 0e080559dc579b69479988874d91a130ef00ab2e age=45.32 F (-200406,78) hunger pop=26
B 1647467773 4867928 0e080559dc579b69479988874d91a130ef00ab2e M (-200047,278) parent=4867910 pop=28 chain=11
D 1647467779 4867899 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=22.64 M (-196646,202) hunger pop=26
D 1647467819 4867927 2336ad41ddd2845ddd8d73f7b42de11ee4392f1e age=1.02 M (-194174,405) disconnect pop=27
B 1647467824 4867931 2336ad41ddd2845ddd8d73f7b42de11ee4392f1e F (-200403,81) parent=4867906 pop=29 chain=4
D 1647467827 4867840 23523a6ad3580a295c54936469e8ac7e62809c24 age=57.72 F (-200047,275) hunger pop=28
D 1647467829 4867931 2336ad41ddd2845ddd8d73f7b42de11ee4392f1e age=0.09 F (-200403,81) disconnect pop=27
B 1647467835 4867932 2336ad41ddd2845ddd8d73f7b42de11ee4392f1e M (-194199,-308) parent=4867890 pop=29 chain=246
D 1647467893 4867833 46adbb57e3dfa826b77d68146ee15d407a14fd4d age=60.00 M (-194200,-8) oldAge pop=26
B 1647467916 4867933 23523a6ad3580a295c54936469e8ac7e62809c24 M (-194172,406) parent=4867879 pop=27 chain=11
B 1647467916 4867934 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 M (-194172,406) parent=4867879 pop=28 chain=11
B 1647467951 4867935 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-200042,272) parent=4867914 pop=29 chain=11
B 1647467992 4867937 3b648881752962c01e9a91eca5cfa64c68d5f523 M (-200041,287) parent=4867882 pop=31 chain=10
D 1647467994 4867843 0af8d83444e3a49c92ae80512cc4b1f109a6353f age=60.00 M (-194196,-325) oldAge pop=30
D 1647467995 4867883 b69fbb075274423053fd082a0b5dbfd6ea421e32 age=38.88 F (-194225,-299) hunger pop=30
D 1647467997 4867937 3b648881752962c01e9a91eca5cfa64c68d5f523 age=0.09 M (-200040,287) disconnect pop=30
B 1647468005 4867938 3b648881752962c01e9a91eca5cfa64c68d5f523 F (-200401,85) parent=4867906 pop=30 chain=4
D 1647468008 4867938 3b648881752962c01e9a91eca5cfa64c68d5f523 age=0.05 F (-200401,85) disconnect pop=28
B 1647468012 4867939 81080c875bc62d2561a84d54a4a100023113d104 F (-200409,81) parent=4867903 pop=30 chain=4
B 1647468014 4867940 3b648881752962c01e9a91eca5cfa64c68d5f523 F (-194200,-313) parent=4867890 pop=31 chain=246
B 1647468016 4867941 be2277c4bb4932796de70efcd1d97635ebc8aae5 F (-220587,-20080) noParent pop=32 chain=1
D 1647468021 4867933 23523a6ad3580a295c54936469e8ac7e62809c24 age=1.74 M (-194174,405) disconnect pop=30
D 1647468086 4867860 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=52.36 F (-194199,-324) hunger pop=29
B 1647468099 4867942 491705adc811f9c8fa1c47a1d8e29b07d843547a F (-200047,270) parent=4867914 pop=30 chain=11
B 1647468140 4867943 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 M (-194210,-313) parent=4867919 pop=31 chain=247
D 1647468165 4867941 be2277c4bb4932796de70efcd1d97635ebc8aae5 age=16.47 F (-220587,-20080) hunger pop=30
D 1647468211 4867850 9599c82720c2b534b07e8a9b841c85ef3e547cab age=58.92 F (-200043,289) hunger pop=29
D 1647468218 4867943 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=1.30 M (-194179,-303) disconnect pop=29
B 1647468223 4867944 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 M (-200034,270) parent=4867910 pop=30 chain=11
B 1647468224 4867945 f2d0586bb91b7bf171041b9153ff2f4ed334e704 F (-200042,273) parent=4867914 pop=31 chain=11
B 1647468243 4867946 cfd3ee0407633723d70b31c0b2b6d68e89453217 F (-200402,82) parent=4867903 pop=31 chain=4
D 1647468243 4867923 a2461c091209ea1ee5d0117fe0d78c08df7c140c age=12.33 F (-194196,-325) hunger pop=30
B 1647468260 4867947 0a15d3bcd3546983ec0ce5c769eec8d3ab31301c F (-200404,82) parent=4867906 pop=31 chain=4
D 1647468280 4867893 72a07c623c50b9272247674f5ca0fca71a8a6ce5 age=38.90 M (-194196,-325) hunger pop=30
D 1647468326 4867934 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=6.82 M (-193825,402) hunger pop=30
B 1647468362 4867949 23523a6ad3580a295c54936469e8ac7e62809c24 F (-194196,-309) parent=4867919 pop=31 chain=247
B 1647468362 4867950 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-194196,-309) parent=4867919 pop=32 chain=247
D 1647468368 4867949 23523a6ad3580a295c54936469e8ac7e62809c24 age=0.10 F (-194196,-309) disconnect pop=31
D 1647468372 4867950 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 age=0.17 F (-194196,-309) disconnect pop=31
B 1647468397 4867951 23523a6ad3580a295c54936469e8ac7e62809c24 F (-200042,273) parent=4867914 pop=31 chain=11
B 1647468397 4867952 0b54c771f9e6168a42fe02f2e8a2f7c53415b6e6 F (-200042,273) parent=4867914 pop=32 chain=11
B 1647468433 4867953 8020a12646132a3b9900a966c557bd32c232abf5 F (-194196,-315) parent=4867919 pop=33 chain=247
D 1647468434 4867858 4b692426fcab079bbac8984f424c4fd0ee2e7463 age=58.74 F (-195519,-131) hunger pop=32
B 1647468442 4867954 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 M (-200402,78) parent=4867903 pop=34 chain=4
D 1647468448 4867954 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 age=0.11 M (-200402,78) disconnect pop=32
B 1647468453 4867955 b4d904ef8cd0a621328605d1e83d5d9d8a187c38 F (-194196,-315) parent=4867919 pop=34 chain=247
B 1647468463 4867957 e0a2dc1a169c65b30d2e5fb98493fa1be7a60f68 M (-200030,277) parent=4867910 pop=34 chain=11
B 1647468508 4867960 ea79fe54895e36c35fc97aaa9070d2498bad4ca2 F (5400000,720) noParent pop=35 chain=1
B 1647468519 4867961 8a2b8399bb04068482e2dbe37d57a66c592bc202 M (-200042,273) parent=4867914 pop=36 chain=11
D 1647468522 4867919 e288b4237f1a2c1ae4361c4220b8306a8762c571 age=21.90 F (-194196,-315) hunger pop=35
D 1647468544 4867932 2336ad41ddd2845ddd8d73f7b42de11ee4392f1e age=11.82 M (-194215,-336) hunger pop=34
B 1647468599 4867963 7dd1b28f6b85d4c29b6088f65f61ededef75cb37 F (-200035,272) parent=4867910 pop=34 chain=11
B 1647468607 4867965 ea79fe54895e36c35fc97aaa9070d2498bad4ca2 F (6067435,110258) noParent pop=34 chain=1
B 1647468662 4867966 a3d0c041f8e4d4409a3b7b9c2c7bfdbc919aa36f F (-200401,84) parent=4867903 pop=35 chain=4
B 1647468662 4867967 ea79fe54895e36c35fc97aaa9070d2498bad4ca2 F (-200401,84) parent=4867903 pop=36 chain=4
B 1647468769 4867969 0a7c7773f893cdab08a39529badf89064074db6b M (-200398,84) parent=4867906 pop=35 chain=4
B 1647468829 4867970 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-200402,81) parent=4867926 pop=36 chain=5
B 1647468884 4867972 4cf10ad4451b1ba48410f88c961fca350e6111cf F (-194196,-323) parent=4867940 pop=37 chain=247
B 1647468891 4867973 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-199825,283) parent=4867924 pop=37 chain=11
D 1647468918 4867973 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=0.44 F (-199825,284) disconnect pop=36
B 1647468923 4867974 ca0eccf9c411d836b8d76845da0af09e890e1ac0 F (-194196,-323) parent=4867940 pop=38 chain=247
B 1647468923 4867975 4b692426fcab079bbac8984f424c4fd0ee2e7463 F (-200054,274) parent=4867910 pop=39 chain=11
B 1647468931 4867976 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-200384,82) parent=4867939 pop=39 chain=5
B 1647468932 4867977 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 M (-200051,275) parent=4867910 pop=40 chain=11
D 1647469009 4867977 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 age=1.28 M (-200043,327) hunger pop=39
B 1647469023 4867978 eb96284dc3d19b79ec04ec9170e0c0e90bf84554 F (-200591,-80) noParent pop=40 chain=1
B 1647469062 4867979 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 M (-200185,310) parent=4867942 pop=41 chain=12
D 1647469072 4867942 491705adc811f9c8fa1c47a1d8e29b07d843547a age=16.22 F (-200185,310) hunger pop=40
B 1647469079 4867980 491705adc811f9c8fa1c47a1d8e29b07d843547a M (-194196,-323) parent=4867940 pop=41 chain=247
D 1647469099 4867979 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 age=0.61 M (-200185,309) hunger pop=39
B 1647469113 4867981 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 M (-200395,81) parent=4867939 pop=40 chain=5
D 1647469126 4867879 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=60.00 F (-199250,274) oldAge pop=39
B 1647469132 4867982 c1547499375a6aea80ffae3a01afdeffa99a2a96 M (-200041,272) parent=4867945 pop=41 chain=12
B 1647469143 4867983 be347d00723c064b3c12720af977ad00fb1727a6 M (-200411,71) parent=4867946 pop=41 chain=5
D 1647469151 4867926 900b4a67cad0ba9b6ec97ba8e5a4edf34003f29b age=23.83 F (-200404,80) hunger pop=40
B 1647469157 4867984 900b4a67cad0ba9b6ec97ba8e5a4edf34003f29b M (-200409,72) parent=4867947 pop=42 chain=5
D 1647469171 4867967 ea79fe54895e36c35fc97aaa9070d2498bad4ca2 age=8.49 F (-200385,83) hunger pop=40
D 1647469175 4867981 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 age=1.04 M (-200403,81) hunger pop=40
B 1647469181 4867985 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 F (-199825,283) parent=4867924 pop=41 chain=11
D 1647469195 4867982 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=1.05 M (-200034,271) disconnect pop=39
B 1647469201 4867986 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-194196,-323) parent=4867940 pop=41 chain=247
D 1647469204 4867986 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.04 F (-194196,-323) disconnect pop=40
B 1647469210 4867987 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-199825,283) parent=4867924 pop=41 chain=11
D 1647469222 4867985 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 age=0.68 F (-199824,283) hunger pop=39
D 1647469224 4867882 65170d9e214d53316f00662fbc843fb77299098a age=60.00 F (-200041,290) oldAge pop=39
B 1647469228 4867988 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 F (-200041,288) parent=4867945 pop=41 chain=12
B 1647469238 4867989 65170d9e214d53316f00662fbc843fb77299098a F (-199825,283) parent=4867924 pop=40 chain=11
D 1647469242 4867966 a3d0c041f8e4d4409a3b7b9c2c7bfdbc919aa36f age=9.66 F (-200439,78) hunger pop=39
D 1647469248 4867987 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.64 F (-199825,283) hunger pop=39
B 1647469251 4867990 a3d0c041f8e4d4409a3b7b9c2c7bfdbc919aa36f M (-200048,270) parent=4867951 pop=41 chain=12
B 1647469251 4867991 ea79fe54895e36c35fc97aaa9070d2498bad4ca2 M (-200048,270) parent=4867951 pop=42 chain=12
B 1647469255 4867992 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-200397,78) parent=4867946 pop=42 chain=5
D 1647469258 4867992 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.06 F (-200397,78) disconnect pop=40
B 1647469265 4867993 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-199825,283) parent=4867924 pop=42 chain=11
D 1647469297 4867935 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf age=22.44 M (-198544,220) hunger pop=41
D 1647469303 4867993 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.64 F (-199824,283) hunger pop=41
B 1647469309 4867995 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-200382,83) parent=4867939 pop=42 chain=5
B 1647469311 4867996 bd4af76b4bd3a91ca24ab6940fa90e19d0e89adf M (-194198,-311) parent=4867953 pop=43 chain=248
D 1647469312 4867995 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.04 F (-200382,83) disconnect pop=42
D 1647469314 4867924 3efe59cf3c590530fd7c2a8231d80a25d04a1bce age=27.35 F (-199825,283) hunger pop=41
B 1647469318 4867997 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-194196,-323) parent=4867940 pop=43 chain=247
D 1647469320 4867997 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.04 F (-194196,-323) disconnect pop=42
D 1647469324 4867989 65170d9e214d53316f00662fbc843fb77299098a age=1.43 F (-199825,283) hunger pop=41
D 1647469325 4867901 2df35d03ce4523e09b38995bda06d567b5723c57 age=48.29 M (-194191,-10) hunger pop=40
B 1647469326 4867998 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-200400,84) parent=4867939 pop=42 chain=5
D 1647469330 4867998 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.06 F (-200400,84) disconnect pop=41
D 1647469335 4867944 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=18.53 M (-200037,242) hunger pop=38
B 1647469336 4867999 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-200403,81) parent=4867946 pop=40 chain=5
B 1647469338 4868000 65170d9e214d53316f00662fbc843fb77299098a M (-200384,82) parent=4867939 pop=41 chain=5
D 1647469339 4867999 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.05 F (-200403,81) disconnect pop=40
B 1647469342 4868001 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 M (-200041,271) parent=4867952 pop=41 chain=12
B 1647469346 4868002 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-194203,-326) parent=4867955 pop=41 chain=248
D 1647469349 4868002 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.06 F (-194203,-326) disconnect pop=39
B 1647469355 4868003 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-194197,-310) parent=4867953 pop=41 chain=248
D 1647469358 4868003 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.05 F (-194197,-310) disconnect pop=40
B 1647469377 4868004 c1547499375a6aea80ffae3a01afdeffa99a2a96 M (-194197,-325) parent=4867955 pop=40 chain=248
D 1647469379 4868004 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.04 M (-194197,-325) disconnect pop=39
B 1647469385 4868005 c1547499375a6aea80ffae3a01afdeffa99a2a96 M (-194202,-325) parent=4867953 pop=41 chain=248
D 1647469388 4868005 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=0.04 M (-194202,-325) disconnect pop=40
B 1647469395 4868006 c1547499375a6aea80ffae3a01afdeffa99a2a96 F (-200042,273) parent=4867951 pop=41 chain=12
D 1647469396 4868001 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 age=0.90 M (-200041,272) disconnect pop=40
D 1647469398 4867970 2141f6d4158ac7bbead5be68912b3f41fbed9a87 age=9.50 F (-200363,43) killer_4867906 pop=39
B 1647469403 4868007 2141f6d4158ac7bbead5be68912b3f41fbed9a87 F (-200042,288) parent=4867945 pop=41 chain=12
D 1647469405 4867906 97268cc72b45b29a83adecd044997c99b737235f age=48.52 F (-200369,43) hunger pop=40
B 1647469408 4868008 337ed9c7d810fe80aed04aba83b2ca2a1dffcf68 F (-200401,79) parent=4867947 pop=41 chain=5
D 1647469417 4867887 ddca0cc05b64335e7097cfabefd2902da02bf3a4 age=60.00 M (-194180,-311) oldAge pop=38
B 1647469419 4868009 a9e5f477d70173df0ef836ed2314ae18fb1a9307 F (-194197,-326) parent=4867953 pop=40 chain=248
D 1647469429 4867976 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=8.31 F (-200365,69) hunger pop=38
D 1647469431 4867988 e2b2489ca6c2b9afa58b62460d3b98c879c5c5a0 age=3.38 F (-200043,273) hunger pop=38
B 1647469438 4868010 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 M (-200051,275) parent=4867952 pop=40 chain=12
D 1647469455 4867890 2b61cdd972e059227c941928ef6e5e45a5daec50 age=60.00 F (-194196,-324) oldAge pop=37
D 1647469499 4868010 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 age=1.02 M (-200041,272) disconnect pop=36
B 1647469515 4868011 cd3a4561f6e2e07c56e4284c96b01cb17a43b0f8 F (-200399,78) parent=4867939 pop=37 chain=5
B 1647469518 4868012 a3f3e974e72292b70d06ba988137be4c986e382b F (-194214,-326) parent=4867953 pop=38 chain=248
D 1647469520 4868012 a3f3e974e72292b70d06ba988137be4c986e382b age=0.03 F (-194214,-326) disconnect pop=37
B 1647469528 4868013 a3f3e974e72292b70d06ba988137be4c986e382b M (-200035,277) parent=4867963 pop=39 chain=12
B 1647469574 4868014 97268cc72b45b29a83adecd044997c99b737235f M (-194196,-323) parent=4867940 pop=39 chain=247
B 1647469581 4868015 d337cbc921f5c55bfc399efa33ceb49a8304c171 M (-200050,267) parent=4867952 pop=40 chain=12
B 1647469631 4868017 fcceed74d0b7f4da35ee94ed8fd48ba7382c8218 F (-200037,272) parent=4867951 pop=41 chain=12
D 1647469654 4868006 c1547499375a6aea80ffae3a01afdeffa99a2a96 age=4.32 F (-200041,273) hunger pop=40
B 1647469669 4868018 228ad6f024555fb96e3325d69d5a52b19e4445b0 M (-200041,272) parent=4867945 pop=41 chain=12
B 1647469688 4868019 9a0589cb673446fd534812d43cde1913f30b256a F (-200040,272) parent=4867951 pop=42 chain=12
B 1647469715 4868020 c1547499375a6aea80ffae3a01afdeffa99a2a96 M (-200033,271) parent=4867945 pop=43 chain=12
D 1647469749 4867922 c1992e4dd6a08aec68b7a6252a9abb7f2b1d296c age=38.27 M (-197770,222) hunger pop=43
