B 1629739061 4410821 51a46ce6f294b463b92be3c0316f2faf2dfd6964 F (-50874,-69) parent=4410799 pop=24 chain=39
D 1629739068 4410767 3e1a60cc71aa605e0d746b2b53579217931f1982 age=60.00 F (-50883,-81) oldAge pop=22
D 1629739073 4410821 51a46ce6f294b463b92be3c0316f2faf2dfd6964 age=0.21 F (-50874,-69) disconnect pop=22
B 1629739074 4410822 3e1a60cc71aa605e0d746b2b53579217931f1982 M (-50874,-69) parent=4410799 pop=24 chain=39
D 1629739111 4410769 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 M (-50852,-73) oldAge pop=21
B 1629739131 4410823 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-50873,-68) parent=4410791 pop=22 chain=39
D 1629739139 4410802 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=18.32 M (-51189,394) killer_4410790 pop=21
B 1629739158 4410824 4c826d494a33bec44c685cbf949cc48704b0466a M (-51145,235) parent=4410800 pop=22 chain=12
B 1629739161 4410825 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-51035,226) parent=4410788 pop=23 chain=11
D 1629739279 4410818 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=9.37 F (-50891,-13) hunger pop=22
B 1629739285 4410826 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-51216,410) parent=4410790 pop=24 chain=11
D 1629739311 4410824 4c826d494a33bec44c685cbf949cc48704b0466a age=2.55 M (-51200,402) hunger pop=22
B 1629739318 4410827 4c826d494a33bec44c685cbf949cc48704b0466a M (-50873,-68) parent=4410799 pop=24 chain=39
D 1629739321 4410827 4c826d494a33bec44c685cbf949cc48704b0466a age=0.05 M (-50873,-68) disconnect pop=23
B 1629739327 4410828 4c826d494a33bec44c685cbf949cc48704b0466a M (-51192,380) parent=4410800 pop=24 chain=12
B 1629739427 4410829 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-50997,-71) parent=4410795 pop=24 chain=39
B 1629739480 4410830 ab0fa972a2345841eed6e9df63e478ae02610b41 F (-51201,405) parent=4410790 pop=25 chain=11
D 1629739512 4410781 438b70e11e0328e64eb547e48994ad6cce131e19 age=52.93 M (-51214,433) hunger pop=24
D 1629739544 4410825 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=6.37 M (-51202,409) killer_4410790 pop=23
B 1629739631 4410832 2db041767f29e57fc7b02d1d06414c1987623b32 M (-50872,-69) parent=4410795 pop=25 chain=39
D 1629739639 4410776 3e958971daa5c6670f98684ee2c87c73a12bdb61 age=60.00 F (-50870,-65) oldAge pop=24
B 1629739640 4410833 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-50871,-68) parent=4410795 pop=26 chain=39
D 1629739678 4410833 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.64 M (-50820,-65) hunger pop=24
B 1629739720 4410834 b91afa47ab9cc6f2185afcaefd38d8813a216761 F (-51175,407) parent=4410817 pop=25 chain=12
B 1629739769 4410835 76d729a0d119d534e07e7706dc6444964d8255a6 F (-50869,-83) parent=4410807 pop=26 chain=39
D 1629739793 4410811 67835017df38bf6b68c63ea78b6f14a5bb404c1d age=20.12 F (-50870,-80) hunger pop=25
D 1629739922 4410780 9ff6a759e165e7d0ace53360dbf7760893c5cb43 age=60.00 M (-50852,-72) oldAge pop=24
B 1629740010 4410838 10a57ff86eb560176b309efcc8b4d59a717036ef F (-50864,-70) parent=4410823 pop=25 chain=40
D 1629740028 4410785 264146a211c5afaf31f2fb0634cb5966374d9899 age=60.00 M (-50881,-72) oldAge pop=24
B 1629740034 4410839 264146a211c5afaf31f2fb0634cb5966374d9899 F (-50881,-72) parent=4410807 pop=26 chain=39
B 1629740043 4410840 69f2f8c321f9e38bc45ab5291597ec46f4af2eff F (-50859,-61) parent=4410799 pop=26 chain=39
B 1629740049 4410841 01321bae83fb88707b4cd35568bbb96f7e3b6806 M (-50882,-72) parent=4410807 pop=27 chain=39
D 1629740052 4410841 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=0.06 M (-50882,-72) disconnect pop=26
B 1629740059 4410842 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-50907,-82) parent=4410823 pop=28 chain=40
B 1629740231 4410845 7f1378044f4f084f072aabd7e41624e12fa734af F (-50873,-69) parent=4410823 pop=29 chain=40
B 1629740344 4410848 53dcf3cb9bd11795c0c7daf727861618314733a9 F (-50552,-53) parent=4410829 pop=30 chain=40
D 1629740350 4410848 53dcf3cb9bd11795c0c7daf727861618314733a9 age=0.10 F (-50552,-53) disconnect pop=29
B 1629740356 4410849 53dcf3cb9bd11795c0c7daf727861618314733a9 F (-71446,20120) noParent pop=31 chain=1
D 1629740384 4410788 a60e192cbe182a696320bc5bcc6aa2ff58e317a0 age=60.00 F (-51200,406) oldAge pop=29
B 1629740510 4410851 9c23eaf262f45c761cdd456009d431c5c4028d3a F (-51197,413) parent=4410830 pop=29 chain=12
D 1629740523 4410849 53dcf3cb9bd11795c0c7daf727861618314733a9 age=16.79 F (-71448,20120) hunger pop=28
B 1629740584 4410852 65b399b27fdc31f08bf365433dc0142777559bd6 F (-71356,-20282) noParent pop=29 chain=1
D 1629740593 4410791 1bcda798f0841f0c4723e897bf57a8a01d79a215 age=57.25 F (-50617,-37) hunger pop=28
D 1629740696 4410790 9a8c228abdd97231ae28692e67df3af2b3d210d6 age=60.00 F (-51208,413) oldAge pop=27
D 1629740733 4410852 65b399b27fdc31f08bf365433dc0142777559bd6 age=16.47 F (-71356,-20282) hunger pop=26
B 1629740768 4410853 1d545595871ac01f0a2e03f9df5012cb003785cc M (-51210,413) parent=4410834 pop=27 chain=13
D 1629740772 4410853 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.06 M (-51210,413) disconnect pop=26
B 1629740777 4410854 1d545595871ac01f0a2e03f9df5012cb003785cc M (-51247,332) parent=4410826 pop=28 chain=12
D 1629740780 4410854 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.05 M (-51247,332) disconnect pop=27
B 1629740786 4410855 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71394,20120) noParent pop=28 chain=1
B 1629740809 4410856 1bcda798f0841f0c4723e897bf57a8a01d79a215 F (-51211,414) parent=4410817 pop=28 chain=12
D 1629740834 4410855 1d545595871ac01f0a2e03f9df5012cb003785cc age=14.81 F (-71385,20150) hunger pop=27
B 1629740840 4410857 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71362,20120) noParent pop=29 chain=1
D 1629740842 4410820 b793ed5abf16671231fdd48e9d69132b2881124d age=33.81 M (-50887,-72) hunger pop=28
D 1629740862 4410857 1d545595871ac01f0a2e03f9df5012cb003785cc age=14.38 F (-71356,20110) hunger pop=26
B 1629740869 4410858 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71448,20120) noParent pop=28 chain=1
D 1629740911 4410858 1d545595871ac01f0a2e03f9df5012cb003785cc age=14.70 F (-71433,20105) hunger pop=26
B 1629740916 4410859 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71353,-20282) noParent pop=28 chain=1
B 1629740946 4410860 2c28579970d64ffddde5a9353891e1d66b317d62 F (-50861,-70) parent=4410823 pop=28 chain=40
D 1629740957 4410859 1d545595871ac01f0a2e03f9df5012cb003785cc age=14.67 F (-71343,-20301) hunger pop=27
B 1629740962 4410861 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71446,20120) noParent pop=29 chain=1
B 1629740969 4410862 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-51200,402) parent=4410826 pop=29 chain=12
D 1629740974 4410862 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.08 F (-51200,402) disconnect pop=28
B 1629740980 4410863 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-51201,406) parent=4410830 pop=30 chain=12
D 1629740984 4410863 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.08 M (-51201,406) disconnect pop=28
B 1629740990 4410864 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-51203,403) parent=4410826 pop=30 chain=12
D 1629740995 4410864 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.09 F (-51203,403) disconnect pop=28
D 1629740996 4410861 1d545595871ac01f0a2e03f9df5012cb003785cc age=14.57 F (-71437,20090) hunger pop=28
B 1629741000 4410865 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-51211,411) parent=4410834 pop=29 chain=13
B 1629741002 4410866 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71354,20120) noParent pop=30 chain=1
D 1629741003 4410865 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.05 F (-51211,411) disconnect pop=29
B 1629741009 4410867 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-51208,407) parent=4410817 pop=29 chain=12
D 1629741011 4410867 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.03 M (-51208,407) disconnect pop=28
B 1629741016 4410868 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-51200,403) parent=4410826 pop=29 chain=12
D 1629741019 4410868 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.06 M (-51200,403) disconnect pop=29
B 1629741038 4410870 27edd1ac851f27e4bc00f9ee4411d52f11098216 F (-51206,411) parent=4410830 pop=29 chain=12
D 1629741043 4410870 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.07 F (-51206,411) disconnect pop=28
D 1629741043 4410866 1d545595871ac01f0a2e03f9df5012cb003785cc age=14.69 F (-71357,20110) hunger pop=28
B 1629741048 4410871 27edd1ac851f27e4bc00f9ee4411d52f11098216 M (-51217,404) parent=4410817 pop=30 chain=12
B 1629741049 4410872 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71391,20120) noParent pop=31 chain=1
D 1629741054 4410871 27edd1ac851f27e4bc00f9ee4411d52f11098216 age=0.10 M (-51217,404) disconnect pop=28
D 1629741060 4410856 1bcda798f0841f0c4723e897bf57a8a01d79a215 age=4.18 F (-51201,410) hunger pop=28
B 1629741067 4410873 1bcda798f0841f0c4723e897bf57a8a01d79a215 M (-51200,404) parent=4410826 pop=29 chain=12
D 1629741072 4410796 abde40bc8294ee69c724e3b4d857b3a500a913e6 age=58.18 M (-50934,-65) hunger pop=27
D 1629741089 4410795 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-50872,-75) oldAge pop=26
D 1629741115 4410872 1d545595871ac01f0a2e03f9df5012cb003785cc age=15.11 F (-71332,20127) hunger pop=25
B 1629741121 4410874 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71428,-20282) noParent pop=27 chain=1
D 1629741185 4410874 1d545595871ac01f0a2e03f9df5012cb003785cc age=15.06 F (-71344,-20290) hunger pop=25
B 1629741190 4410875 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71441,20120) noParent pop=27 chain=1
D 1629741242 4410875 1d545595871ac01f0a2e03f9df5012cb003785cc age=14.86 F (-71419,20097) hunger pop=25
D 1629741257 4410840 69f2f8c321f9e38bc45ab5291597ec46f4af2eff age=20.24 F (-50877,-68) hunger pop=24
D 1629741300 4410817 0b486d2c6e587c2ca524132fbd593c012798967b age=43.39 F (-51203,407) hunger pop=23
D 1629741308 4410835 76d729a0d119d534e07e7706dc6444964d8255a6 age=25.65 F (-50859,-70) hunger pop=23
D 1629741447 4410842 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=23.13 F (-50873,-75) hunger pop=21
B 1629741458 4410876 76d729a0d119d534e07e7706dc6444964d8255a6 F (-51206,414) parent=4410834 pop=22 chain=13
D 1629741463 4410799 0b9ef8e1f94701cfe409740294de24f211412923 age=60.00 F (-50875,-68) oldAge pop=21
B 1629741479 4410877 0b9ef8e1f94701cfe409740294de24f211412923 M (-51200,407) parent=4410830 pop=21 chain=12
D 1629741484 4410800 866657f315bb8568bb70b4235aaea899860b9ca0 age=60.00 F (-51197,417) oldAge pop=20
B 1629741590 4410878 b515b1f6d0620501aa7055df091a4873326c06ea F (-50863,-84) parent=4410829 pop=21 chain=40
B 1629741655 4410879 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-51204,413) parent=4410851 pop=21 chain=13
D 1629741663 4410879 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=0.14 F (-51203,407) disconnect pop=20
B 1629741746 4410881 78ec94c69a5844bea66fd793aad99fde81be1ca3 M (-50881,-76) parent=4410839 pop=22 chain=40
D 1629741751 4410881 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=0.08 M (-50881,-76) disconnect pop=21
B 1629741758 4410882 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-50853,-59) parent=4410829 pop=23 chain=40
B 1629741867 4410883 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71448,-20282) noParent pop=23 chain=1
D 1629741920 4410883 1d545595871ac01f0a2e03f9df5012cb003785cc age=14.89 F (-71422,-20301) hunger pop=22
D 1629741929 4410806 b84127f75b85f962dbe8308913f7ee9f6f00772f age=60.00 M (-50847,-71) oldAge pop=22
D 1629741931 4410807 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 F (-50870,-55) oldAge pop=21
B 1629742008 4410886 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71418,-20282) noParent pop=22 chain=1
D 1629742083 4410815 e77c1fb6cf18da82fca5271daefab87880989a28 age=57.11 M (-51201,408) hunger pop=20
B 1629742096 4410887 f6451f7cad03cbb23c1b81955b67a5de165c1ce6 M (-50871,-96) parent=4410838 pop=21 chain=41
B 1629742135 4410888 c25e2973a76e285ec3884ac9ce916033436623f0 F (-51204,414) parent=4410851 pop=22 chain=13
D 1629742157 4410886 1d545595871ac01f0a2e03f9df5012cb003785cc age=16.47 F (-71418,-20282) hunger pop=21
B 1629742177 4410889 65b399b27fdc31f08bf365433dc0142777559bd6 F (-71351,20120) noParent pop=22 chain=1
B 1629742180 4410890 01321bae83fb88707b4cd35568bbb96f7e3b6806 F (-51202,413) parent=4410851 pop=23 chain=13
B 1629742212 4410891 e77c1fb6cf18da82fca5271daefab87880989a28 M (-50879,-70) parent=4410839 pop=24 chain=40
D 1629742217 4410873 1bcda798f0841f0c4723e897bf57a8a01d79a215 age=19.16 M (-51192,406) hunger pop=23
B 1629742225 4410892 1bcda798f0841f0c4723e897bf57a8a01d79a215 M (-51202,413) parent=4410851 pop=25 chain=13
D 1629742247 4410889 65b399b27fdc31f08bf365433dc0142777559bd6 age=15.16 F (-71355,20110) hunger pop=23
B 1629742253 4410893 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71358,-20282) noParent pop=25 chain=1
B 1629742254 4410894 65b399b27fdc31f08bf365433dc0142777559bd6 F (-71351,20120) noParent pop=26 chain=1
D 1629742324 4410894 65b399b27fdc31f08bf365433dc0142777559bd6 age=15.16 F (-71354,20109) hunger pop=24
B 1629742330 4410895 7db0dc7facad968f68539e2daa55b082b206e085 F (-51205,407) parent=4410851 pop=26 chain=13
B 1629742332 4410896 65b399b27fdc31f08bf365433dc0142777559bd6 F (-71441,20120) noParent pop=27 chain=1
D 1629742346 4410851 9c23eaf262f45c761cdd456009d431c5c4028d3a age=30.61 F (-51200,412) hunger pop=25
B 1629742354 4410897 9c23eaf262f45c761cdd456009d431c5c4028d3a M (-50887,-70) parent=4410838 pop=27 chain=41
D 1629742481 4410896 65b399b27fdc31f08bf365433dc0142777559bd6 age=16.47 F (-71443,20114) hunger pop=25
D 1629742674 4410822 3e1a60cc71aa605e0d746b2b53579217931f1982 age=60.00 M (-50862,-76) oldAge pop=24
B 1629742708 4410898 67818daefaa110c45d4d0e26c395b49e97588a87 F (-50872,-69) parent=4410878 pop=25 chain=41
D 1629742731 4410823 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-50879,-63) oldAge pop=24
B 1629742758 4410899 d324804bb94c557cbb3977e45a7a40e36f8a8a52 F (-50872,-94) parent=4410860 pop=25 chain=41
B 1629742789 4410900 b2b1230dd271cbbd3321fac5ec129022297e9dac F (-50908,13) parent=4410882 pop=26 chain=41
D 1629742885 4410826 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=60.00 F (-51209,407) oldAge pop=25
D 1629742927 4410828 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 M (-51219,402) oldAge pop=24
B 1629742953 4410901 4c826d494a33bec44c685cbf949cc48704b0466a M (-50874,-68) parent=4410860 pop=25 chain=41
D 1629742987 4410834 b91afa47ab9cc6f2185afcaefd38d8813a216761 age=54.45 F (-51196,397) hunger pop=25
D 1629743027 4410829 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (-50870,-69) oldAge pop=23
B 1629743043 4410903 4b9a91fc29371b1edb57a2417a273250db8d8666 M (-50860,-68) parent=4410878 pop=24 chain=41
B 1629743076 4410904 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-51198,408) parent=4410876 pop=25 chain=14
D 1629743080 4410830 ab0fa972a2345841eed6e9df63e478ae02610b41 age=60.00 F (-51196,397) oldAge pop=24
D 1629743164 4410876 76d729a0d119d534e07e7706dc6444964d8255a6 age=28.44 F (-51198,408) hunger pop=23
D 1629743231 4410832 2db041767f29e57fc7b02d1d06414c1987623b32 age=60.00 M (-50877,-53) oldAge pop=22
B 1629743289 4410905 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-50880,-89) parent=4410878 pop=23 chain=41
D 1629743318 4410877 0b9ef8e1f94701cfe409740294de24f211412923 age=30.65 M (-51209,403) hunger pop=22
B 1629743354 4410906 2db041767f29e57fc7b02d1d06414c1987623b32 F (-50883,-80) parent=4410882 pop=23 chain=41
B 1629743387 4410907 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-50881,-80) parent=4410882 pop=24 chain=41
B 1629743398 4410908 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 M (-50885,-64) parent=4410878 pop=25 chain=41
D 1629743523 4410887 f6451f7cad03cbb23c1b81955b67a5de165c1ce6 age=23.80 M (-50905,151) hunger pop=24
D 1629743610 4410838 10a57ff86eb560176b309efcc8b4d59a717036ef age=60.00 F (-50878,-69) oldAge pop=23
D 1629743634 4410839 264146a211c5afaf31f2fb0634cb5966374d9899 age=60.00 F (-50875,-76) oldAge pop=22
B 1629743749 4410910 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-50894,-64) parent=4410898 pop=24 chain=42
D 1629743831 4410845 7f1378044f4f084f072aabd7e41624e12fa734af age=60.00 F (-50867,-76) oldAge pop=22
D 1629743850 4410892 1bcda798f0841f0c4723e897bf57a8a01d79a215 age=27.08 M (-51210,405) hunger pop=21
B 1629743856 4410912 1bcda798f0841f0c4723e897bf57a8a01d79a215 F (-50872,-68) parent=4410898 pop=23 chain=42
B 1629743893 4410914 7e861408cbada77bad028983c26bd5dfb085de7c F (-50876,-78) parent=4410899 pop=24 chain=42
B 1629743933 4410915 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (-50884,-94) parent=4410898 pop=24 chain=42
D 1629743990 4410912 1bcda798f0841f0c4723e897bf57a8a01d79a215 age=2.24 F (-50860,-67) hunger pop=23
B 1629744158 4410918 7ed982a59e7c8decc065a5d85625246bacafe5f5 M (-51202,402) parent=4410904 pop=25 chain=15
B 1629744314 4410919 0247fecaef03d13117e66b9c6f389031c9450d30 M (-51200,411) parent=4410888 pop=25 chain=14
D 1629744506 4410893 1d545595871ac01f0a2e03f9df5012cb003785cc age=51.56 F (-71333,-20260) hunger pop=24
B 1629744514 4410920 1d545595871ac01f0a2e03f9df5012cb003785cc M (-51205,406) parent=4410904 pop=26 chain=15
D 1629744521 4410920 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.12 M (-51203,406) disconnect pop=24
B 1629744527 4410921 1d545595871ac01f0a2e03f9df5012cb003785cc M (-51191,402) parent=4410888 pop=26 chain=14
D 1629744531 4410921 1d545595871ac01f0a2e03f9df5012cb003785cc age=0.07 M (-51191,402) disconnect pop=25
B 1629744536 4410922 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71384,-20282) noParent pop=26 chain=1
D 1629744546 4410860 2c28579970d64ffddde5a9353891e1d66b317d62 age=60.00 F (-50880,-66) oldAge pop=24
D 1629744576 4410922 1d545595871ac01f0a2e03f9df5012cb003785cc age=14.66 F (-71389,-20263) hunger pop=23
B 1629744581 4410923 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71434,20120) noParent pop=25 chain=1
B 1629744602 4410924 b5206f42a4562e019c964764915f9367afd40d1b F (-51201,408) parent=4410904 pop=25 chain=15
D 1629744667 4410923 1d545595871ac01f0a2e03f9df5012cb003785cc age=15.43 F (-71390,20063) hunger pop=24
B 1629744673 4410925 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71367,20120) noParent pop=26 chain=1
B 1629744755 4410926 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 M (-50878,-70) parent=4410914 pop=26 chain=43
B 1629744778 4410927 65b399b27fdc31f08bf365433dc0142777559bd6 F (-71379,20120) noParent pop=27 chain=1
B 1629744785 4410928 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e F (-51201,414) parent=4410904 pop=28 chain=15
D 1629744821 4410925 1d545595871ac01f0a2e03f9df5012cb003785cc age=16.47 F (-71367,20120) hunger pop=27
B 1629744850 4410929 1d545595871ac01f0a2e03f9df5012cb003785cc F (-71449,20120) noParent pop=28 chain=1
D 1629744926 4410927 65b399b27fdc31f08bf365433dc0142777559bd6 age=16.47 F (-71379,20120) hunger pop=28
D 1629744998 4410897 9c23eaf262f45c761cdd456009d431c5c4028d3a age=44.06 M (-50607,20) hunger pop=27
D 1629744999 4410929 1d545595871ac01f0a2e03f9df5012cb003785cc age=16.47 F (-71449,20120) hunger pop=27
B 1629745114 4410932 76d729a0d119d534e07e7706dc6444964d8255a6 M (-50881,-69) parent=4410900 pop=28 chain=42
B 1629745149 4410933 37ae2e1583232c5a5d9729fd6310d8a81c7ff8f9 M (-50877,-69) parent=4410914 pop=29 chain=43
B 1629745149 4410934 c237c5fc61200abe8d00f69394b4d8c85dfdd7e3 M (-50877,-69) parent=4410914 pop=30 chain=43
D 1629745190 4410878 b515b1f6d0620501aa7055df091a4873326c06ea age=60.00 F (-50881,-49) oldAge pop=30
B 1629745263 4410936 a4ad51aef9978d4762c4370c23ccfdac42bae170 F (-51204,397) parent=4410904 pop=30 chain=15
D 1629745358 4410882 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=60.00 F (-50873,-69) oldAge pop=29
B 1629745420 4410938 78ec94c69a5844bea66fd793aad99fde81be1ca3 F (-50812,-48) parent=4410906 pop=29 chain=42
D 1629745462 4410938 78ec94c69a5844bea66fd793aad99fde81be1ca3 age=0.71 F (-50812,-48) disconnect pop=28
D 1629745519 4410928 93d8753eba43cddde1e79aa5fd8bd9a3ee70760e age=12.22 F (-51211,401) hunger pop=27
B 1629745520 4410939 d4c6b452946ee0fcd99158bee17e6b63bd81e94f F (-50840,-73) parent=4410906 pop=29 chain=42
D 1629745633 4410890 01321bae83fb88707b4cd35568bbb96f7e3b6806 age=57.55 F (-51191,400) hunger pop=27
D 1629745725 4410888 c25e2973a76e285ec3884ac9ce916033436623f0 age=59.84 F (-51222,405) hunger pop=26
D 1629745776 4410898 67818daefaa110c45d4d0e26c395b49e97588a87 age=51.14 F (-50883,-78) hunger pop=25
B 1629745794 4410942 784b5061ff56d742e4dd917ccc560ddd725e0dd4 F (-51208,400) parent=4410924 pop=26 chain=16
D 1629745812 4410891 e77c1fb6cf18da82fca5271daefab87880989a28 age=60.00 M (-50867,-69) oldAge pop=25
D 1629745835 4410918 7ed982a59e7c8decc065a5d85625246bacafe5f5 age=27.95 M (-51208,407) hunger pop=24
B 1629745861 4410943 d1d101041c3e4ef6ffc36bdf7cbd2d8696b8aa8a F (-51205,400) parent=4410924 pop=25 chain=16
B 1629745889 4410944 7ed982a59e7c8decc065a5d85625246bacafe5f5 F (-50879,-77) parent=4410914 pop=26 chain=43
B 1629745890 4410945 e77c1fb6cf18da82fca5271daefab87880989a28 F (-50879,-77) parent=4410914 pop=27 chain=43
D 1629745923 4410945 e77c1fb6cf18da82fca5271daefab87880989a28 age=0.55 F (-50880,-76) disconnect pop=26
D 1629745930 4410895 7db0dc7facad968f68539e2daa55b082b206e085 age=60.00 F (-51203,408) oldAge pop=26
B 1629745931 4410946 e77c1fb6cf18da82fca5271daefab87880989a28 F (-51368,120) noParent pop=28 chain=1
D 1629746053 4410932 76d729a0d119d534e07e7706dc6444964d8255a6 age=15.65 M (-50859,-69) hunger pop=25
B 1629746122 4410947 9a8c228abdd97231ae28692e67df3af2b3d210d6 F (-51204,406) parent=4410936 pop=26 chain=16
D 1629746192 4410910 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=40.71 M (-50881,-50) hunger pop=25
B 1629746234 4410948 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 M (-51191,407) parent=4410924 pop=26 chain=16
D 1629746236 4410948 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 age=0.04 M (-51191,407) disconnect pop=25
B 1629746242 4410949 e594ec3a91fbb47ffef4b9049bb10e67fcd35c36 F (-51360,112) parent=4410946 pop=27 chain=2
D 1629746264 4410907 dff8ea696318265a5078e97097c2ba272c83f8c3 age=47.97 M (-50945,-160) hunger pop=25
B 1629746269 4410950 dff8ea696318265a5078e97097c2ba272c83f8c3 M (-51209,416) parent=4410924 pop=27 chain=16
D 1629746358 4410899 d324804bb94c557cbb3977e45a7a40e36f8a8a52 age=60.00 F (-50872,-68) oldAge pop=25
D 1629746389 4410900 b2b1230dd271cbbd3321fac5ec129022297e9dac age=60.00 F (-51329,218) oldAge pop=24
B 1629746534 4410952 ba704bfd3db179ee057bd0dd2f8fef964724cb81 F (-51201,404) parent=4410924 pop=25 chain=16
D 1629746553 4410901 4c826d494a33bec44c685cbf949cc48704b0466a age=60.00 M (-50869,-68) oldAge pop=24
D 1629746643 4410903 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 M (-50875,-68) oldAge pop=23
B 1629746658 4410953 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-51192,409) parent=4410924 pop=24 chain=16
D 1629746676 4410904 5c4025f6f1dca4b373057e1b729c16a0c2421588 age=60.00 F (-51201,408) oldAge pop=23
B 1629746683 4410954 5c4025f6f1dca4b373057e1b729c16a0c2421588 F (-51194,409) parent=4410942 pop=25 chain=17
D 1629746889 4410905 c89d062aba42e7e07c77744c66293669d9b7ef64 age=60.00 M (-50843,-72) oldAge pop=23
D 1629746925 4410926 a7f8d5d96c865fa3bc173938e4f18ed5319d4513 age=36.16 M (-50868,-62) hunger pop=22
D 1629746954 4410906 2db041767f29e57fc7b02d1d06414c1987623b32 age=60.00 F (-50880,-72) oldAge pop=21
D 1629746998 4410908 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 M (-50844,-72) oldAge pop=20
B 1629747070 4410955 3cdd0adad58aa746c9cc3764121d09825ef04b3e F (-51200,404) parent=4410942 pop=21 chain=17
B 1629747421 4410956 c89d062aba42e7e07c77744c66293669d9b7ef64 M (-51203,409) parent=4410943 pop=22 chain=17
D 1629747493 4410914 7e861408cbada77bad028983c26bd5dfb085de7c age=60.00 F (-50871,-68) oldAge pop=22
B 1629747507 4410958 c876c76f6115c502f180ef7f09af1776608e5039 M (-51104,289) parent=4410952 pop=23 chain=17
D 1629747533 4410915 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=60.00 M (-50878,-67) oldAge pop=22
B 1629747538 4410959 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (-51208,408) parent=4410943 pop=24 chain=17
D 1629747544 4410958 c876c76f6115c502f180ef7f09af1776608e5039 age=0.61 M (-51086,235) hunger pop=22
